createdAt,value
2024-01-30T06:18:30.421Z,8.90
2024-01-30T06:21:32.886Z,8.70
2024-01-30T06:24:35.997Z,8.60
2024-01-30T06:27:37.921Z,8.60
2024-01-30T06:30:39.679Z,8.70
2024-01-30T06:33:43.423Z,8.60
2024-01-30T06:36:45.648Z,8.60
2024-01-30T06:39:47.492Z,8.60
2024-01-30T06:42:49.270Z,8.60
2024-01-30T06:45:52.959Z,8.50
2024-01-30T06:48:54.770Z,8.40
2024-01-30T06:51:56.997Z,8.40
2024-01-30T06:54:58.824Z,8.30
2024-01-30T06:58:00.932Z,8.30
2024-01-30T07:01:03.185Z,8.30
2024-01-30T07:04:05.170Z,8.30
2024-01-30T07:07:07.418Z,8.20
2024-01-30T07:10:09.886Z,8.20
2024-01-30T07:13:12.524Z,8.20
2024-01-30T07:16:14.585Z,8.20
2024-01-30T07:19:16.499Z,8.10
2024-01-30T07:22:18.369Z,8.10
2024-01-30T07:25:20.483Z,8.00
2024-01-30T07:28:22.411Z,8.00
2024-01-30T07:31:24.886Z,8.00
2024-01-30T07:34:26.866Z,7.90
2024-01-30T07:37:29.977Z,7.90
2024-01-30T07:40:32.228Z,7.90
2024-01-30T07:43:34.962Z,7.80
2024-01-30T07:46:36.986Z,7.80
2024-01-30T07:49:39.211Z,7.80
2024-01-30T07:52:41.088Z,7.80
2024-01-30T07:55:44.766Z,7.80
2024-01-30T07:58:46.541Z,7.80
2024-01-30T08:01:48.405Z,7.80
2024-01-30T08:04:50.805Z,7.80
2024-01-30T08:07:53.103Z,7.80
2024-01-30T08:10:57.762Z,7.80
2024-01-30T08:13:59.496Z,7.80
2024-01-30T08:17:01.251Z,7.80
2024-01-30T08:20:05.546Z,7.80
2024-01-30T08:23:07.500Z,7.80
2024-01-30T08:26:09.400Z,7.80
2024-01-30T08:29:11.678Z,7.80
2024-01-30T08:32:13.554Z,7.80
2024-01-30T08:35:17.178Z,7.80
2024-01-30T08:38:19.323Z,7.90
2024-01-30T08:41:21.157Z,7.80
2024-01-30T08:44:22.932Z,7.90
2024-01-30T08:47:24.881Z,7.90
2024-01-30T08:50:26.725Z,7.90
2024-01-30T08:53:28.519Z,8.00
2024-01-30T08:56:30.434Z,8.00
2024-01-30T08:59:32.241Z,8.00
2024-01-30T09:02:34.927Z,8.00
2024-01-30T09:05:36.812Z,8.00
2024-01-30T09:08:38.882Z,8.00
2024-01-30T09:11:40.639Z,8.00
2024-01-30T09:14:43.016Z,8.00
2024-01-30T09:17:44.872Z,8.10
2024-01-30T09:20:48.678Z,8.10
2024-01-30T09:23:50.477Z,8.10
2024-01-30T09:26:52.477Z,8.10
2024-01-30T09:29:54.246Z,8.20
2024-01-30T09:32:56.121Z,8.20
2024-01-30T09:35:58.105Z,8.20
2024-01-30T09:39:00.238Z,8.30
2024-01-30T09:42:03.904Z,8.40
2024-01-30T09:45:06.640Z,8.30
2024-01-30T09:48:08.697Z,8.30
2024-01-30T09:51:13.932Z,8.30
2024-01-30T09:54:16.542Z,8.40
2024-01-30T09:57:18.472Z,8.50
2024-01-30T10:00:20.520Z,8.60
2024-01-30T10:03:22.266Z,8.60
2024-01-30T10:06:25.634Z,8.60
2024-01-30T10:09:27.420Z,8.60
2024-01-30T10:12:30.450Z,8.70
2024-01-30T10:15:32.238Z,8.70
2024-01-30T10:18:33.983Z,8.80
2024-01-30T10:21:36.175Z,8.80
2024-01-30T10:24:38.133Z,8.70
2024-01-30T10:27:41.048Z,8.60
2024-01-30T10:30:42.946Z,8.60
2024-01-30T10:33:45.412Z,8.60
2024-01-30T10:36:48.286Z,8.60
2024-01-30T10:39:50.085Z,8.60
2024-01-30T10:42:51.902Z,8.70
2024-01-30T10:45:53.981Z,8.80
2024-01-30T10:48:59.960Z,8.80
2024-01-30T10:52:01.842Z,8.80
2024-01-30T10:55:05.323Z,8.90
2024-01-30T10:58:07.422Z,9.00
2024-01-30T11:01:09.649Z,8.90
2024-01-30T11:04:11.683Z,8.90
2024-01-30T11:07:21.975Z,8.90
2024-01-30T11:10:25.684Z,8.80
2024-01-30T11:13:31.708Z,8.70
2024-01-30T11:16:34.492Z,8.60
2024-01-30T11:19:36.711Z,8.60
2024-01-30T11:22:38.711Z,8.60
2024-01-30T11:25:40.647Z,8.60
2024-01-30T11:28:42.691Z,8.60
2024-01-30T11:31:58.116Z,8.70
2024-01-30T11:35:00.394Z,8.60
2024-01-30T11:38:03.109Z,8.60
2024-01-30T11:41:05.561Z,8.60
2024-01-30T11:44:07.436Z,8.50
2024-01-30T11:47:09.372Z,8.50
2024-01-30T11:50:11.958Z,8.50
2024-01-30T11:53:13.824Z,8.40
2024-01-30T11:56:15.830Z,8.40
2024-01-30T11:59:17.621Z,8.40
2024-01-30T12:02:19.426Z,8.40
2024-01-30T12:05:21.732Z,8.40
2024-01-30T12:08:23.688Z,8.30
2024-01-30T12:11:25.635Z,8.30
2024-01-30T12:14:27.576Z,8.30
2024-01-30T12:17:33.256Z,8.40
2024-01-30T12:20:35.222Z,8.30
2024-01-30T12:23:37.160Z,8.30
2024-01-30T12:26:39.130Z,8.30
2024-01-30T12:29:43.458Z,8.30
2024-01-30T12:32:46.237Z,8.30
2024-01-30T12:35:58.634Z,8.20
2024-01-30T12:39:05.971Z,8.20
2024-01-30T12:42:07.758Z,8.20
2024-01-30T12:45:10.019Z,8.20
2024-01-30T12:48:11.973Z,8.20
2024-01-30T12:51:13.818Z,8.20
2024-01-30T12:54:15.685Z,8.10
2024-01-30T12:57:18.378Z,8.20
2024-01-30T13:00:20.378Z,8.20
2024-01-30T13:03:22.220Z,8.20
2024-01-30T13:06:24.348Z,8.10
2024-01-30T13:09:26.176Z,8.10
2024-01-30T13:12:27.901Z,8.10
2024-01-30T13:15:29.680Z,8.10
2024-01-30T13:18:31.643Z,8.10
2024-01-30T13:21:33.478Z,8.20
2024-01-30T13:24:35.214Z,8.20
2024-01-30T13:27:38.312Z,8.20
2024-01-30T13:30:40.260Z,8.30
2024-01-30T13:33:42.450Z,8.30
2024-01-30T13:36:46.135Z,8.30
2024-01-30T13:39:47.994Z,8.30
2024-01-30T13:42:49.770Z,8.30
2024-01-30T13:45:51.771Z,8.30
2024-01-30T13:48:53.708Z,8.20
2024-01-30T13:51:56.758Z,8.20
2024-01-30T13:54:59.227Z,8.20
2024-01-30T13:58:02.706Z,8.30
2024-01-30T14:01:04.837Z,8.40
2024-01-30T14:04:09.899Z,8.40
2024-01-30T14:07:13.432Z,8.50
2024-01-30T14:10:15.850Z,8.50
2024-01-30T14:13:18.062Z,8.40
2024-01-30T14:16:20.777Z,8.40
2024-01-30T14:19:23.085Z,8.40
2024-01-30T14:22:25.016Z,8.40
2024-01-30T14:25:27.109Z,8.40
2024-01-30T14:28:29.221Z,8.50
2024-01-30T14:31:31.044Z,8.60
2024-01-30T14:34:33.089Z,8.60
2024-01-30T14:37:35.075Z,8.60
2024-01-30T14:40:37.007Z,8.60
2024-01-30T14:43:38.826Z,8.60
2024-01-30T14:46:40.647Z,8.60
2024-01-30T14:49:42.484Z,8.60
2024-01-30T14:52:44.291Z,8.60
2024-01-30T14:55:46.265Z,8.60
2024-01-30T14:58:48.056Z,8.60
2024-01-30T15:01:50.072Z,8.60
2024-01-30T15:04:52.223Z,8.50
2024-01-30T15:07:54.771Z,8.50
2024-01-30T15:10:56.677Z,8.50
2024-01-30T15:13:58.413Z,8.40
2024-01-30T15:17:00.349Z,8.30
2024-01-30T15:20:02.244Z,8.30
2024-01-30T15:23:04.197Z,8.30
2024-01-30T15:26:06.156Z,8.20
2024-01-30T15:29:08.018Z,8.20
2024-01-30T15:32:09.776Z,8.20
2024-01-30T15:35:11.589Z,8.20
2024-01-30T15:38:14.227Z,8.20
2024-01-30T15:41:15.978Z,8.10
2024-01-30T15:44:17.726Z,8.10
2024-01-30T15:47:19.767Z,8.00
2024-01-30T15:50:21.887Z,8.00
2024-01-30T15:53:23.790Z,8.00
2024-01-30T15:56:25.749Z,8.00
2024-01-30T15:59:28.264Z,8.00
2024-01-30T16:02:30.571Z,8.00
2024-01-30T16:05:32.584Z,8.00
2024-01-30T16:08:34.812Z,8.00
2024-01-30T16:11:39.816Z,8.00
2024-01-30T16:14:44.035Z,8.00
2024-01-30T16:17:45.910Z,8.00
2024-01-30T16:20:47.699Z,8.00
2024-01-30T16:23:50.114Z,8.00
2024-01-30T16:26:52.135Z,8.00
2024-01-30T16:29:53.975Z,8.00
2024-01-30T16:32:55.847Z,8.00
2024-01-30T16:36:01.041Z,8.00
2024-01-30T16:39:04.474Z,8.00
2024-01-30T16:42:08.133Z,8.00
2024-01-30T16:45:09.947Z,8.00
2024-01-30T16:48:16.070Z,8.00
2024-01-30T16:51:18.036Z,8.00
2024-01-30T16:54:20.089Z,8.00
2024-01-30T16:57:22.107Z,8.00
2024-01-30T17:00:23.972Z,8.00
2024-01-30T17:03:25.690Z,8.00
2024-01-30T17:06:27.655Z,8.00
2024-01-30T17:09:29.409Z,8.00
2024-01-30T17:12:32.275Z,8.00
2024-01-30T17:15:35.568Z,8.00
2024-01-30T17:18:37.405Z,8.00
2024-01-30T17:21:48.055Z,8.00
2024-01-30T17:24:50.956Z,8.00
2024-01-30T17:27:53.355Z,8.00
2024-01-30T17:30:55.178Z,8.00
2024-01-30T17:33:57.083Z,8.00
2024-01-30T17:36:59.309Z,8.00
2024-01-30T17:40:01.190Z,8.00
2024-01-30T17:43:02.959Z,8.00
2024-01-30T17:46:05.300Z,8.00
2024-01-30T17:49:07.619Z,8.10
2024-01-30T17:52:09.658Z,8.10
2024-01-30T17:55:11.674Z,8.10
2024-01-30T17:58:13.513Z,8.10
2024-01-30T18:01:16.381Z,8.10
2024-01-30T18:04:19.023Z,8.10
2024-01-30T18:07:21.869Z,8.10
2024-01-30T18:10:23.823Z,8.10
2024-01-30T18:13:25.699Z,8.10
2024-01-30T18:16:27.549Z,8.10
2024-01-30T18:19:29.478Z,8.00
2024-01-30T18:22:31.360Z,8.10
2024-01-30T18:25:33.228Z,8.10
2024-01-30T18:28:35.313Z,8.00
2024-01-30T18:31:39.018Z,8.10
2024-01-30T18:34:41.110Z,8.00
2024-01-30T18:37:43.092Z,8.00
2024-01-30T18:40:45.142Z,8.00
2024-01-30T18:43:46.959Z,8.00
2024-01-30T18:46:49.970Z,8.00
2024-01-30T18:49:52.582Z,8.00
2024-01-30T18:52:54.604Z,8.00
2024-01-30T18:55:56.657Z,8.00
2024-01-30T18:58:58.483Z,8.00
2024-01-30T19:02:00.354Z,8.00
2024-01-30T19:05:02.415Z,8.00
2024-01-30T19:08:04.535Z,8.00
2024-01-30T19:11:06.440Z,8.00
2024-01-30T19:14:08.233Z,8.00
2024-01-30T19:17:09.977Z,8.00
2024-01-30T19:20:13.577Z,8.00
2024-01-30T19:23:19.758Z,8.00
2024-01-30T19:26:21.725Z,8.00
2024-01-30T19:29:23.513Z,8.00
2024-01-30T19:32:25.803Z,8.00
2024-01-30T19:35:27.556Z,8.00
2024-01-30T19:38:29.498Z,8.00
2024-01-30T19:41:31.209Z,8.00
2024-01-30T19:44:33.058Z,7.90
2024-01-30T19:47:35.642Z,7.90
2024-01-30T19:50:37.401Z,8.00
2024-01-30T19:53:39.871Z,7.90
2024-01-30T19:56:42.303Z,7.90
2024-01-30T19:59:44.049Z,7.80
2024-01-30T20:02:45.870Z,7.80
2024-01-30T20:05:48.042Z,7.80
2024-01-30T20:08:49.961Z,7.80
2024-01-30T20:11:51.725Z,7.80
2024-01-30T20:14:53.520Z,7.80
2024-01-30T20:17:55.355Z,7.80
2024-01-30T20:20:57.143Z,7.80
2024-01-30T20:23:59.075Z,7.70
2024-01-30T20:27:01.530Z,7.70
2024-01-30T20:30:04.014Z,7.70
2024-01-30T20:33:06.008Z,7.70
2024-01-30T20:36:08.480Z,7.70
2024-01-30T20:39:11.692Z,7.70
2024-01-30T20:42:13.422Z,7.70
2024-01-30T20:45:16.183Z,7.60
2024-01-30T20:48:18.871Z,7.60
2024-01-30T20:51:20.693Z,7.60
2024-01-30T20:54:22.476Z,7.60
2024-01-30T20:57:24.404Z,7.60
2024-01-30T21:00:26.497Z,7.60
2024-01-30T21:03:30.256Z,7.60
2024-01-30T21:06:32.368Z,7.60
2024-01-30T21:09:34.164Z,7.60
2024-01-30T21:12:36.212Z,7.60
2024-01-30T21:15:37.956Z,7.60
2024-01-30T21:18:43.569Z,7.60
2024-01-30T21:21:45.491Z,7.60
2024-01-30T21:24:47.213Z,7.60
2024-01-30T21:27:49.203Z,7.60
2024-01-30T21:30:50.986Z,7.50
2024-01-30T21:33:53.709Z,7.60
2024-01-30T21:36:55.715Z,7.60
2024-01-30T21:39:57.624Z,7.60
2024-01-30T21:42:59.400Z,7.60
2024-01-30T21:46:01.387Z,7.50
2024-01-30T21:49:03.434Z,7.50
2024-01-30T21:52:06.551Z,7.50
2024-01-30T21:55:09.876Z,7.50
2024-01-30T21:58:11.916Z,7.50
2024-01-30T22:01:13.805Z,7.50
2024-01-30T22:04:17.725Z,7.50
2024-01-30T22:07:19.698Z,7.50
2024-01-30T22:10:21.581Z,7.50
2024-01-30T22:13:25.510Z,7.50
2024-01-30T22:16:28.077Z,7.40
2024-01-30T22:19:29.933Z,7.40
2024-01-30T22:22:31.879Z,7.40
2024-01-30T22:25:33.817Z,7.40
2024-01-30T22:28:35.778Z,7.40
2024-01-30T22:31:37.760Z,7.40
2024-01-30T22:34:39.721Z,7.40
2024-01-30T22:37:41.704Z,7.40
2024-01-30T22:40:43.505Z,7.30
2024-01-30T22:43:45.502Z,7.40
2024-01-30T22:46:47.503Z,7.30
2024-01-30T22:49:49.344Z,7.30
2024-01-30T22:52:52.572Z,7.20
