createdAt,value
2016-09-11T00:00:57.117Z,71.08
2016-09-11T00:01:57.099Z,71.17
2016-09-11T00:02:57.099Z,71.84
2016-09-11T00:03:57.227Z,71.84
2016-09-11T00:04:57.104Z,71.46
2016-09-11T00:05:57.117Z,71.94
2016-09-11T00:06:57.124Z,71.65
2016-09-11T00:07:57.116Z,71.65
2016-09-11T00:08:57.446Z,71.55
2016-09-11T00:09:57.116Z,71.75
2016-09-11T00:10:57.259Z,71.61
2016-09-11T00:11:57.131Z,71.55
2016-09-11T00:12:57.180Z,71.75
2016-09-11T00:13:57.122Z,71.36
2016-09-11T00:14:57.129Z,71.46
2016-09-11T00:15:57.130Z,71.46
2016-09-11T00:16:57.141Z,71.94
2016-09-11T00:17:57.142Z,71.94
2016-09-11T00:18:57.454Z,71.75
2016-09-11T00:19:57.141Z,72.32
2016-09-11T00:20:57.151Z,72.23
2016-09-11T00:21:57.146Z,72.09
2016-09-11T00:22:57.157Z,72.61
2016-09-11T00:23:57.474Z,72.42
2016-09-11T00:24:57.150Z,72.86
2016-09-11T00:25:57.172Z,72.9
2016-09-11T00:26:57.193Z,72.96
2016-09-11T00:27:57.155Z,73.06
2016-09-11T00:28:57.170Z,73.63
2016-09-11T00:29:57.178Z,73.44
2016-09-11T00:30:57.189Z,72.77
2016-09-11T00:31:57.195Z,73.92
2016-09-11T00:32:57.184Z,73.15
2016-09-11T00:33:57.185Z,73.73
2016-09-11T00:34:57.177Z,73.73
2016-09-11T00:35:57.187Z,73.83
2016-09-11T00:36:57.180Z,73.73
2016-09-11T00:37:57.185Z,73.83
2016-09-11T00:38:57.190Z,74.5
2016-09-11T00:39:57.198Z,74.79
2016-09-11T00:40:57.199Z,74.6
2016-09-11T00:41:57.218Z,74.21
2016-09-11T00:42:57.507Z,74.6
2016-09-11T00:43:57.193Z,74.55
2016-09-11T00:44:57.207Z,74.55
2016-09-11T00:45:57.196Z,74.88
2016-09-11T00:46:57.200Z,75.07
2016-09-11T00:47:57.201Z,75.27
2016-09-11T00:48:57.216Z,74.94
2016-09-11T00:49:57.218Z,74.94
2016-09-11T00:50:57.214Z,75.17
2016-09-11T00:51:57.231Z,75.13
2016-09-11T00:52:57.220Z,75.52
2016-09-11T00:53:57.538Z,75.42
2016-09-11T00:54:57.474Z,75.42
2016-09-11T00:55:57.224Z,75.42
2016-09-11T00:56:57.220Z,75.32
2016-09-11T00:57:57.224Z,75.13
2016-09-11T00:58:57.543Z,75.13
2016-09-11T00:59:57.225Z,75.32
2016-09-11T01:00:57.224Z,75.37
2016-09-11T01:01:57.259Z,75.13
2016-09-11T01:02:57.557Z,75.52
2016-09-11T01:03:57.282Z,75.42
2016-09-11T01:04:57.235Z,75.42
2016-09-11T01:05:57.248Z,75.81
2016-09-11T01:06:57.569Z,75.71
2016-09-11T01:07:57.253Z,75.81
2016-09-11T01:08:57.424Z,76
2016-09-11T01:09:57.264Z,76
2016-09-11T01:10:57.253Z,75.71
2016-09-11T01:11:57.259Z,75.62
2016-09-11T01:12:57.259Z,76.39
2016-09-11T01:13:57.270Z,75.52
2016-09-11T01:14:57.256Z,76.57
2016-09-11T01:15:57.588Z,76.39
2016-09-11T01:16:57.276Z,76.57
2016-09-11T01:17:57.262Z,76.67
2016-09-11T01:18:57.268Z,76.48
2016-09-11T01:19:57.582Z,76.09
2016-09-11T01:20:57.283Z,76.48
2016-09-11T01:21:57.272Z,76.86
2016-09-11T01:22:57.276Z,76.57
2016-09-11T01:23:57.591Z,76.77
2016-09-11T01:24:57.294Z,76.67
2016-09-11T01:25:57.591Z,76.39
2016-09-11T01:26:57.292Z,76.29
2016-09-11T01:27:57.293Z,76.77
2016-09-11T01:28:57.285Z,76.57
2016-09-11T01:29:57.295Z,76.77
2016-09-11T01:30:57.449Z,76.67
2016-09-11T01:31:57.303Z,76.67
2016-09-11T01:32:57.297Z,76.96
2016-09-11T01:33:57.628Z,77.06
2016-09-11T01:34:57.296Z,76.96
2016-09-11T01:35:57.302Z,76.96
2016-09-11T01:36:57.632Z,77.15
2016-09-11T01:37:57.633Z,77.15
2016-09-11T01:38:57.322Z,77.06
2016-09-11T01:39:57.312Z,77.15
2016-09-11T01:40:57.315Z,77.25
2016-09-11T01:41:57.642Z,77.06
2016-09-11T01:42:57.325Z,77.15
2016-09-11T01:43:57.329Z,77.15
2016-09-11T01:44:57.569Z,77.15
2016-09-11T01:45:57.330Z,76.86
2016-09-11T01:46:57.336Z,77.06
2016-09-11T01:47:57.328Z,77.15
2016-09-11T01:48:57.329Z,77.73
2016-09-11T01:49:57.335Z,77.73
2016-09-11T01:50:57.328Z,77.53
2016-09-11T01:51:57.329Z,77.92
2016-09-11T01:52:57.339Z,77.92
2016-09-11T01:53:57.360Z,77.83
2016-09-11T01:54:57.337Z,77.92
2016-09-11T01:55:57.338Z,77.92
2016-09-11T01:56:57.343Z,78.21
2016-09-11T01:57:57.358Z,78.5
2016-09-11T01:58:57.668Z,78.3
2016-09-11T01:59:57.349Z,78.21
2016-09-11T02:00:57.346Z,78.02
2016-09-11T02:01:57.351Z,78.69
2016-09-11T02:02:57.351Z,78.21
2016-09-11T02:03:57.368Z,78.59
2016-09-11T02:04:57.379Z,78.3
2016-09-11T02:05:57.364Z,78.3
2016-09-11T02:06:57.370Z,78.3
2016-09-11T02:07:57.367Z,78.59
2016-09-11T02:08:57.368Z,79.46
2016-09-11T02:09:57.369Z,79.55
2016-09-11T02:10:57.373Z,79.27
2016-09-11T02:11:57.385Z,79.65
2016-09-11T02:12:57.372Z,79.55
2016-09-11T02:13:57.709Z,80.04
2016-09-11T02:14:57.382Z,80.32
2016-09-11T02:15:57.377Z,80.22
2016-09-11T02:16:57.379Z,80.04
2016-09-11T02:17:57.451Z,80.22
2016-09-11T02:18:57.396Z,81.19
2016-09-11T02:19:57.383Z,81.09
2016-09-11T02:20:57.384Z,80.9
2016-09-11T02:21:57.392Z,80.8
2016-09-11T02:22:57.388Z,80.8
2016-09-11T02:23:57.397Z,80.61
2016-09-11T02:24:57.397Z,80.9
2016-09-11T02:25:57.401Z,80.99
2016-09-11T02:26:57.396Z,81.09
2016-09-11T02:27:57.396Z,81.19
2016-09-11T02:28:57.487Z,80.99
2016-09-11T02:29:57.407Z,80.99
2016-09-11T02:30:57.420Z,81.19
2016-09-11T02:31:57.520Z,80.99
2016-09-11T02:32:57.408Z,80.99
2016-09-11T02:33:57.410Z,80.99
2016-09-11T02:34:57.422Z,80.99
2016-09-11T02:35:57.418Z,80.8
2016-09-11T02:36:57.417Z,81.48
2016-09-11T02:37:57.416Z,81.48
2016-09-11T02:38:57.780Z,81.19
2016-09-11T02:39:57.431Z,81.96
2016-09-11T02:40:57.421Z,81.76
2016-09-11T02:41:57.423Z,81.96
2016-09-11T02:42:57.752Z,81.96
2016-09-11T02:43:57.432Z,82.15
2016-09-11T02:44:57.760Z,81.57
2016-09-11T02:45:57.430Z,82.15
2016-09-11T02:46:57.448Z,82.05
2016-09-11T02:47:57.432Z,81.82
2016-09-11T02:48:57.448Z,82.1
2016-09-11T02:49:57.757Z,82.05
2016-09-11T02:50:57.623Z,81.82
2016-09-11T02:51:57.449Z,81.82
2016-09-11T02:52:57.451Z,81.82
2016-09-11T02:53:57.770Z,81.72
2016-09-11T02:54:57.453Z,82.4
2016-09-11T02:55:57.461Z,82.01
2016-09-11T02:56:57.461Z,82.1
2016-09-11T02:57:57.460Z,81.92
2016-09-11T02:58:57.455Z,82.1
2016-09-11T02:59:57.460Z,82.2
2016-09-11T03:00:57.491Z,82.1
2016-09-11T03:01:57.460Z,82.2
2016-09-11T03:02:57.477Z,81.72
2016-09-11T03:03:57.472Z,81.15
2016-09-11T03:04:57.472Z,81.43
2016-09-11T03:05:57.481Z,81.92
2016-09-11T03:06:57.469Z,81.92
2016-09-11T03:07:57.472Z,81.92
2016-09-11T03:08:57.547Z,82.2
2016-09-11T03:09:57.486Z,82.01
2016-09-11T03:10:57.503Z,82.01
2016-09-11T03:11:57.484Z,82.2
2016-09-11T03:12:57.485Z,81.15
2016-09-11T03:13:57.494Z,82.01
2016-09-11T03:14:57.486Z,82.1
2016-09-11T03:15:57.509Z,82.1
2016-09-11T03:16:57.490Z,82.1
2016-09-11T03:17:57.493Z,82.1
2016-09-11T03:18:57.492Z,81.82
2016-09-11T03:19:57.495Z,82.2
2016-09-11T03:20:57.498Z,82.4
2016-09-11T03:21:57.496Z,82.4
2016-09-11T03:22:57.525Z,82.01
2016-09-11T03:23:57.520Z,82.4
2016-09-11T03:24:57.519Z,82.2
2016-09-11T03:25:57.506Z,81.92
2016-09-11T03:26:57.508Z,81.92
2016-09-11T03:27:57.531Z,82.01
2016-09-11T03:28:57.512Z,82.01
2016-09-11T03:29:57.846Z,81.82
2016-09-11T03:30:57.526Z,81.72
2016-09-11T03:31:57.547Z,81.72
2016-09-11T03:32:57.523Z,82.1
2016-09-11T03:33:57.534Z,82.1
2016-09-11T03:34:57.522Z,82.16
2016-09-11T03:35:57.847Z,82.54
2016-09-11T03:36:57.531Z,82.3
2016-09-11T03:37:57.952Z,82.64
2016-09-11T03:38:57.549Z,82.93
2016-09-11T03:39:57.531Z,82.64
2016-09-11T03:40:57.530Z,82.74
2016-09-11T03:41:57.555Z,83.22
2016-09-11T03:42:57.544Z,83.12
2016-09-11T03:43:57.856Z,83.12
2016-09-11T03:44:57.543Z,83.6
2016-09-11T03:45:57.569Z,83.51
2016-09-11T03:46:57.600Z,83.89
2016-09-11T03:47:57.548Z,84.08
2016-09-11T03:48:57.561Z,83.8
2016-09-11T03:49:57.557Z,84.18
2016-09-11T03:50:57.575Z,84.37
2016-09-11T03:51:57.562Z,83.98
2016-09-11T03:52:57.563Z,84.18
2016-09-11T03:53:57.598Z,84.18
2016-09-11T03:54:57.555Z,83.98
2016-09-11T03:55:57.589Z,84.56
2016-09-11T03:56:57.565Z,84.75
2016-09-11T03:57:57.897Z,84.27
2016-09-11T03:58:57.558Z,84.27
2016-09-11T03:59:57.887Z,84.66
2016-09-11T04:00:57.565Z,84.75
2016-09-11T04:01:57.570Z,84.18
2016-09-11T04:02:57.879Z,84.37
2016-09-11T04:03:57.573Z,84.27
2016-09-11T04:04:57.598Z,83.98
2016-09-11T04:05:57.897Z,84.27
2016-09-11T04:06:57.617Z,83.8
2016-09-11T04:07:57.620Z,83.98
2016-09-11T04:08:57.593Z,84.18
2016-09-11T04:09:57.578Z,84.18
2016-09-11T04:10:57.825Z,83.89
2016-09-11T04:11:57.895Z,83.8
2016-09-11T04:12:57.583Z,84.08
2016-09-11T04:13:57.595Z,84.18
2016-09-11T04:14:57.586Z,84.08
2016-09-11T04:15:57.601Z,83.51
2016-09-11T04:16:57.593Z,83.7
2016-09-11T04:17:57.950Z,83.89
2016-09-11T04:18:57.618Z,83.8
2016-09-11T04:19:57.598Z,83.7
2016-09-11T04:20:57.606Z,83.8
2016-09-11T04:21:57.936Z,83.6
2016-09-11T04:22:57.600Z,83.89
2016-09-11T04:23:57.603Z,83.7
2016-09-11T04:25:10.857Z,83.89
2016-09-11T04:25:57.630Z,84.37
2016-09-11T04:26:57.854Z,84.27
2016-09-11T04:27:57.612Z,84.27
2016-09-11T04:28:57.607Z,84.08
2016-09-11T04:29:57.608Z,84.37
2016-09-11T04:30:57.615Z,84.85
2016-09-11T04:31:57.613Z,84.66
2016-09-11T04:32:57.615Z,84.66
2016-09-11T04:33:57.617Z,84.95
2016-09-11T04:34:57.627Z,84.85
2016-09-11T04:35:57.630Z,84.85
2016-09-11T04:36:57.629Z,84.18
2016-09-11T04:37:57.629Z,84.85
2016-09-11T04:38:57.631Z,84.18
2016-09-11T04:39:57.632Z,85.04
2016-09-11T04:40:57.629Z,83.98
2016-09-11T04:41:57.655Z,83.98
2016-09-11T04:42:57.638Z,83.98
2016-09-11T04:43:57.640Z,84.08
2016-09-11T04:44:57.640Z,84.85
2016-09-11T04:45:57.643Z,84.85
2016-09-11T04:46:57.641Z,84.66
2016-09-11T04:47:57.644Z,84.85
2016-09-11T04:48:57.649Z,84.66
2016-09-11T04:49:57.643Z,84.52
2016-09-11T04:50:57.642Z,84.75
2016-09-11T04:51:57.645Z,84.66
2016-09-11T04:52:57.651Z,84.47
2016-09-11T04:53:57.647Z,85.04
2016-09-11T04:54:57.651Z,84.75
2016-09-11T04:55:57.649Z,84.75
2016-09-11T04:56:57.653Z,84.66
2016-09-11T04:57:57.662Z,85.04
2016-09-11T04:58:57.665Z,85.14
2016-09-11T04:59:57.675Z,85.52
2016-09-11T05:00:57.664Z,85.33
2016-09-11T05:01:57.662Z,85.24
2016-09-11T05:02:57.665Z,85.24
2016-09-11T05:03:57.667Z,85.62
2016-09-11T05:04:57.672Z,85.67
2016-09-11T05:05:57.672Z,85.62
2016-09-11T05:06:57.673Z,86.1
2016-09-11T05:07:57.686Z,85.67
2016-09-11T05:08:57.671Z,86.1
2016-09-11T05:09:57.678Z,85.67
2016-09-11T05:10:57.673Z,85.86
2016-09-11T05:11:57.674Z,85.67
2016-09-11T05:12:57.674Z,85.86
2016-09-11T05:13:57.678Z,85.86
2016-09-11T05:14:57.686Z,85.48
2016-09-11T05:15:57.679Z,85.38
2016-09-11T05:16:57.679Z,85.38
2016-09-11T05:17:57.684Z,85.58
2016-09-11T05:18:57.685Z,85.77
2016-09-11T05:19:57.684Z,85.52
2016-09-11T05:20:57.693Z,85.1
2016-09-11T05:21:57.931Z,85.28
2016-09-11T05:22:57.688Z,84.85
2016-09-11T05:23:57.704Z,85.28
2016-09-11T05:24:57.697Z,84.95
2016-09-11T05:25:57.694Z,85.24
2016-09-11T05:26:57.695Z,85.24
2016-09-11T05:27:57.696Z,84.85
2016-09-11T05:28:57.699Z,84.95
2016-09-11T05:29:57.699Z,84.85
2016-09-11T05:30:57.699Z,84.85
2016-09-11T05:31:57.700Z,84.66
2016-09-11T05:32:57.702Z,84.56
2016-09-11T05:33:57.710Z,84.66
2016-09-11T05:34:57.705Z,84.37
2016-09-11T05:35:57.715Z,84.18
2016-09-11T05:36:57.711Z,84.37
2016-09-11T05:37:57.717Z,84.47
2016-09-11T05:38:57.716Z,84.27
2016-09-11T05:39:57.719Z,84.08
2016-09-11T05:40:57.720Z,84.37
2016-09-11T05:41:57.723Z,84.18
2016-09-11T05:42:57.724Z,83.89
2016-09-11T05:43:57.725Z,83.8
2016-09-11T05:44:57.722Z,83.98
2016-09-11T05:45:57.967Z,83.89
2016-09-11T05:46:57.725Z,83.84
2016-09-11T05:47:57.729Z,83.89
2016-09-11T05:48:57.727Z,83.98
2016-09-11T05:49:57.728Z,83.54
2016-09-11T05:50:57.733Z,83.36
2016-09-11T05:51:57.733Z,83.54
2016-09-11T05:52:57.763Z,83.45
2016-09-11T05:53:57.736Z,83.64
2016-09-11T05:54:57.988Z,83.74
2016-09-11T05:55:57.741Z,83.84
2016-09-11T05:56:57.757Z,83.54
2016-09-11T05:57:57.756Z,83.26
2016-09-11T05:58:57.763Z,83.07
2016-09-11T05:59:57.761Z,83.36
2016-09-11T06:00:57.762Z,82.59
2016-09-11T06:01:57.761Z,82.97
2016-09-11T06:02:57.759Z,82.87
2016-09-11T06:03:57.783Z,82.49
2016-09-11T06:04:57.795Z,83.01
2016-09-11T06:05:57.793Z,82.24
2016-09-11T06:06:57.768Z,82.24
2016-09-11T06:07:57.771Z,82.05
2016-09-11T06:08:57.770Z,81.48
2016-09-11T06:09:57.779Z,81.67
2016-09-11T06:10:57.770Z,82.24
2016-09-11T06:11:57.788Z,81.28
2016-09-11T06:12:57.889Z,81.28
2016-09-11T06:13:57.779Z,80.99
2016-09-11T06:14:57.789Z,80.99
2016-09-11T06:15:57.809Z,80.61
2016-09-11T06:16:57.806Z,80.36
2016-09-11T06:17:57.797Z,80.36
2016-09-11T06:18:57.799Z,80.22
2016-09-11T06:19:57.832Z,79.6
2016-09-11T06:20:57.811Z,79.79
2016-09-11T06:21:58.118Z,79.69
2016-09-11T06:22:57.867Z,79.98
2016-09-11T06:23:57.811Z,79.69
2016-09-11T06:24:57.804Z,79.4
2016-09-11T06:25:57.812Z,79.6
2016-09-11T06:26:57.812Z,79.3
2016-09-11T06:27:58.144Z,79.02
2016-09-11T06:28:57.814Z,78.67
2016-09-11T06:29:57.813Z,78.38
2016-09-11T06:30:57.820Z,78.19
2016-09-11T06:31:57.836Z,77.9
2016-09-11T06:32:58.143Z,77.61
2016-09-11T06:33:57.843Z,77.71
2016-09-11T06:34:57.845Z,77.04
2016-09-11T06:35:57.845Z,77.17
2016-09-11T06:36:57.841Z,76.5
2016-09-11T06:37:57.840Z,76.5
2016-09-11T06:38:57.844Z,75.92
2016-09-11T06:39:57.846Z,75.82
2016-09-11T06:40:57.846Z,75.63
2016-09-11T06:41:57.844Z,74.09
2016-09-11T06:42:57.894Z,73.16
2016-09-11T06:43:57.859Z,71.66
2016-09-11T06:44:57.863Z,69.48
2016-09-11T06:45:58.017Z,67.3
2016-09-11T06:46:57.863Z,65.69
2016-09-11T06:47:57.859Z,64.37
2016-09-11T06:48:57.863Z,63.05
2016-09-11T06:49:57.874Z,61.44
2016-09-11T06:50:57.873Z,60.21
2016-09-11T06:51:57.877Z,59.66
2016-09-11T06:52:57.878Z,58.6
2016-09-11T06:53:57.922Z,57.86
2016-09-11T06:54:57.919Z,57.56
2016-09-11T06:55:57.901Z,56.72
2016-09-11T06:56:57.905Z,56.52
2016-09-11T06:57:57.903Z,56.14
2016-09-11T06:58:57.903Z,55.94
2016-09-11T06:59:57.935Z,55.94
2016-09-11T07:00:57.939Z,56.46
2016-09-11T07:01:57.930Z,56.07
2016-09-11T07:02:57.927Z,57.11
2016-09-11T07:03:58.116Z,56.98
2016-09-11T07:04:57.941Z,58.24
2016-09-11T07:05:57.942Z,58.44
2016-09-11T07:06:57.971Z,58.53
2016-09-11T07:07:57.950Z,58.7
2016-09-11T07:08:58.053Z,58.8
2016-09-11T07:09:57.960Z,58.7
2016-09-11T07:10:57.965Z,58.5
2016-09-11T07:11:58.009Z,58.4
2016-09-11T07:12:57.979Z,57.37
2016-09-11T07:13:58.305Z,56.02
2016-09-11T07:14:57.983Z,55.56
2016-09-11T07:15:58.002Z,53.85
2016-09-11T07:16:58.002Z,52.8
2016-09-11T07:17:58.001Z,51.37
2016-09-11T07:18:58.036Z,51.11
2016-09-11T07:19:58.014Z,50.92
2016-09-11T07:20:58.095Z,50.16
2016-09-11T07:21:58.019Z,49.77
2016-09-11T07:22:58.038Z,49.22
2016-09-11T07:23:58.075Z,49.02
2016-09-11T07:24:58.035Z,48.54
2016-09-11T07:25:58.050Z,47.78
2016-09-11T07:26:58.051Z,47.42
2016-09-11T07:27:58.054Z,46.45
2016-09-11T07:28:58.062Z,45.98
2016-09-11T07:29:58.389Z,45.21
2016-09-11T07:30:58.074Z,44.45
2016-09-11T07:31:58.083Z,43.79
2016-09-11T07:32:58.129Z,43.81
2016-09-11T07:33:58.105Z,44.48
2016-09-11T07:34:58.105Z,44.48
2016-09-11T07:35:58.166Z,44.28
2016-09-11T07:36:58.110Z,45.14
2016-09-11T07:37:58.122Z,44.94
2016-09-11T07:38:58.124Z,44.84
2016-09-11T07:39:58.139Z,44.16
2016-09-11T07:40:58.147Z,44.35
2016-09-11T07:41:58.284Z,44.45
2016-09-11T07:42:58.207Z,44.84
2016-09-11T07:43:58.177Z,45.04
2016-09-11T07:44:58.636Z,44.35
2016-09-11T07:45:58.178Z,44.55
2016-09-11T07:46:58.196Z,45.21
2016-09-11T07:47:58.188Z,45.01
2016-09-11T07:48:58.198Z,44.45
2016-09-11T07:49:58.208Z,43.96
2016-09-11T07:50:58.252Z,43.5
2016-09-11T07:51:58.219Z,42.55
2016-09-11T07:52:58.226Z,42.06
2016-09-11T07:53:58.239Z,42.18
2016-09-11T07:54:58.560Z,42.08
2016-09-11T07:55:58.253Z,42.06
2016-09-11T07:56:58.270Z,42.65
2016-09-11T07:57:58.289Z,43.11
2016-09-11T07:58:58.260Z,43.21
2016-09-11T07:59:58.271Z,42.45
2016-09-11T08:00:58.275Z,41.86
2016-09-11T08:01:58.280Z,41.77
2016-09-11T08:02:58.605Z,41.6
2016-09-11T08:03:58.353Z,40.73
2016-09-11T08:04:58.302Z,40.35
2016-09-11T08:05:58.395Z,39.29
2016-09-11T08:06:58.632Z,39.78
2016-09-11T08:07:58.395Z,39.1
2016-09-11T08:08:58.358Z,39.61
2016-09-11T08:09:58.342Z,38.82
2016-09-11T08:10:58.691Z,38.35
2016-09-11T08:11:58.358Z,38.45
2016-09-11T08:12:58.362Z,37.67
2016-09-11T08:13:58.701Z,37.5
2016-09-11T08:14:58.391Z,36.82
2016-09-11T08:15:58.420Z,36.73
2016-09-11T08:16:58.403Z,37.6
2016-09-11T08:17:58.425Z,38.75
2016-09-11T08:18:58.407Z,38.73
2016-09-11T08:19:58.426Z,40.08
2016-09-11T08:20:58.737Z,40.35
2016-09-11T08:21:58.450Z,41.96
2016-09-11T08:22:58.481Z,43.21
2016-09-11T08:23:58.456Z,45.11
2016-09-11T08:24:58.891Z,45.97
2016-09-11T08:25:58.786Z,46.72
2016-09-11T08:26:58.472Z,47.28
2016-09-11T08:27:58.473Z,48.22
2016-09-11T08:28:58.488Z,48.71
2016-09-11T08:29:58.532Z,49.07
2016-09-11T08:30:58.533Z,49.66
2016-09-11T08:31:58.507Z,49.66
2016-09-11T08:32:58.511Z,49.46
2016-09-11T08:33:58.563Z,49.54
2016-09-11T08:34:58.841Z,50.12
2016-09-11T08:35:58.564Z,51.06
2016-09-11T08:36:58.563Z,51.54
2016-09-11T08:37:58.542Z,51.81
2016-09-11T08:38:58.561Z,51.81
2016-09-11T08:39:58.580Z,51.62
2016-09-11T08:40:58.568Z,51.81
2016-09-11T08:41:58.578Z,51.62
2016-09-11T08:42:58.574Z,51.72
2016-09-11T08:43:58.627Z,51.9
2016-09-11T08:44:58.583Z,52
2016-09-11T08:45:58.902Z,51.35
2016-09-11T08:46:58.603Z,51.54
2016-09-11T08:47:58.603Z,51.06
2016-09-11T08:48:58.620Z,51.06
2016-09-11T08:49:58.615Z,51.25
2016-09-11T08:50:58.930Z,51.35
2016-09-11T08:51:58.647Z,51.04
2016-09-11T08:52:58.634Z,51.25
2016-09-11T08:53:58.633Z,51.45
2016-09-11T08:54:58.636Z,51.74
2016-09-11T08:55:58.644Z,51.54
2016-09-11T08:56:58.654Z,51.06
2016-09-11T08:57:58.714Z,51.04
2016-09-11T08:58:58.662Z,51.06
2016-09-11T08:59:58.704Z,51.06
2016-09-11T09:00:58.667Z,51.06
2016-09-11T09:01:58.679Z,51.16
2016-09-11T09:02:58.691Z,51.13
2016-09-11T09:03:58.745Z,51.62
2016-09-11T09:04:58.688Z,51.62
2016-09-11T09:05:58.698Z,51.62
2016-09-11T09:06:58.705Z,51.32
2016-09-11T09:07:59.051Z,51.04
2016-09-11T09:08:58.715Z,51.04
2016-09-11T09:09:58.718Z,51.06
2016-09-11T09:10:58.760Z,51.25
2016-09-11T09:11:58.724Z,51.25
2016-09-11T09:12:58.741Z,50.48
2016-09-11T09:13:58.729Z,50.21
2016-09-11T09:14:58.745Z,50.12
2016-09-11T09:15:58.751Z,49.44
2016-09-11T09:16:58.746Z,49.05
2016-09-11T09:17:58.756Z,48.3
2016-09-11T09:18:58.766Z,47.91
2016-09-11T09:19:58.761Z,48.9
2016-09-11T09:20:58.773Z,48.9
2016-09-11T09:21:58.786Z,47.16
2016-09-11T09:22:58.781Z,47.16
2016-09-11T09:23:59.097Z,47.45
2016-09-11T09:24:58.796Z,47.06
2016-09-11T09:25:59.679Z,47.06
2016-09-11T09:26:58.805Z,47.13
2016-09-11T09:27:59.135Z,47.62
2016-09-11T09:28:58.842Z,48.3
2016-09-11T09:29:58.828Z,47.91
2016-09-11T09:30:58.823Z,48.76
2016-09-11T09:31:58.823Z,48.08
2016-09-11T09:32:59.190Z,48.69
2016-09-11T09:33:58.839Z,48.2
2016-09-11T09:34:58.885Z,48.59
2016-09-11T09:35:58.843Z,48.39
2016-09-11T09:36:58.974Z,48.2
2016-09-11T09:37:58.898Z,48.2
2016-09-11T09:38:59.065Z,47.72
2016-09-11T09:39:58.864Z,47.72
2016-09-11T09:40:58.875Z,47.13
2016-09-11T09:41:58.890Z,47.06
2016-09-11T09:42:58.896Z,46.96
2016-09-11T09:43:58.906Z,47.35
2016-09-11T09:44:58.895Z,47.45
2016-09-11T09:45:58.896Z,47.42
2016-09-11T09:46:58.910Z,47.72
2016-09-11T09:47:58.925Z,47.72
2016-09-11T09:48:58.912Z,48.1
2016-09-11T09:49:58.923Z,48.3
2016-09-11T09:50:59.229Z,47.91
2016-09-11T09:51:58.931Z,48.2
2016-09-11T09:52:58.933Z,47.72
2016-09-11T09:53:59.000Z,47.62
2016-09-11T09:54:59.258Z,47.16
2016-09-11T09:55:58.949Z,47.45
2016-09-11T09:56:59.281Z,46.96
2016-09-11T09:57:58.958Z,45.89
2016-09-11T09:58:58.960Z,45.61
2016-09-11T09:59:58.961Z,45.99
2016-09-11T10:00:58.969Z,46.09
2016-09-11T10:01:59.284Z,46.28
2016-09-11T10:02:58.980Z,46.75
2016-09-11T10:03:59.014Z,46.38
2016-09-11T10:04:58.988Z,46.28
2016-09-11T10:05:59.000Z,46.58
2016-09-11T10:06:59.016Z,46.28
2016-09-11T10:07:59.006Z,45.99
2016-09-11T10:08:59.012Z,45.7
2016-09-11T10:09:59.087Z,48.9
2016-09-11T10:10:59.020Z,45.8
2016-09-11T10:11:59.026Z,44.07
2016-09-11T10:12:59.027Z,44.07
2016-09-11T10:13:59.156Z,43.88
2016-09-11T10:14:59.359Z,44.17
2016-09-11T10:15:59.378Z,43.98
2016-09-11T10:16:59.135Z,43.3
2016-09-11T10:17:59.404Z,43.4
2016-09-11T10:18:59.093Z,44.07
2016-09-11T10:19:59.395Z,43.2
2016-09-11T10:20:59.080Z,43.3
2016-09-11T10:21:59.091Z,42.71
2016-09-11T10:22:59.098Z,42.4
2016-09-11T10:23:59.297Z,43.4
2016-09-11T10:24:59.100Z,44.05
2016-09-11T10:25:59.103Z,43.37
2016-09-11T10:26:59.113Z,43.4
2016-09-11T10:27:59.129Z,43.2
2016-09-11T10:28:59.117Z,42.61
2016-09-11T10:29:59.179Z,42.33
2016-09-11T10:30:59.442Z,42.52
2016-09-11T10:31:59.143Z,40.58
2016-09-11T10:32:59.144Z,39.62
2016-09-11T10:33:59.195Z,40.89
2016-09-11T10:34:59.158Z,39.12
2016-09-11T10:35:59.160Z,40.09
2016-09-11T10:36:59.159Z,41.84
2016-09-11T10:37:59.474Z,40.87
2016-09-11T10:38:59.173Z,40.97
2016-09-11T10:39:59.298Z,40.29
2016-09-11T10:40:59.197Z,40.19
2016-09-11T10:41:59.193Z,39.8
2016-09-11T10:42:59.188Z,40.77
2016-09-11T10:43:59.512Z,40.87
2016-09-11T10:44:59.209Z,41.06
2016-09-11T10:45:59.221Z,41.45
2016-09-11T10:46:59.534Z,41.26
2016-09-11T10:47:59.555Z,40.29
2016-09-11T10:48:59.528Z,39.03
2016-09-11T10:49:59.217Z,37.76
2016-09-11T10:50:59.237Z,38.83
2016-09-11T10:51:59.228Z,41.16
2016-09-11T10:52:59.236Z,39.41
2016-09-11T10:53:59.246Z,38.83
2016-09-11T10:54:59.245Z,40.41
2016-09-11T10:55:59.494Z,40.5
2016-09-11T10:56:59.252Z,40.41
2016-09-11T10:57:59.268Z,40.5
2016-09-11T10:58:59.600Z,40.89
2016-09-11T10:59:59.339Z,39.82
2016-09-11T11:00:59.276Z,41.18
2016-09-11T11:01:59.282Z,40.01
2016-09-11T11:02:59.311Z,39.06
2016-09-11T11:03:59.330Z,39.06
2016-09-11T11:04:59.321Z,39.06
2016-09-11T11:05:59.295Z,39.65
2016-09-11T11:06:59.303Z,39.75
2016-09-11T11:07:59.351Z,40.03
2016-09-11T11:08:59.314Z,40.03
2016-09-11T11:09:59.324Z,39.75
2016-09-11T11:10:59.344Z,39.94
2016-09-11T11:11:59.346Z,40.13
2016-09-11T11:12:59.337Z,40.23
2016-09-11T11:13:59.367Z,40.11
2016-09-11T11:14:59.343Z,40.69
2016-09-11T11:15:59.360Z,41.08
2016-09-11T11:16:59.361Z,41.18
2016-09-11T11:17:59.369Z,41.18
2016-09-11T11:18:59.374Z,40.79
2016-09-11T11:19:59.433Z,40.62
2016-09-11T11:20:59.400Z,40.42
2016-09-11T11:21:59.421Z,40.52
2016-09-11T11:22:59.398Z,40.91
2016-09-11T11:23:59.395Z,42.18
2016-09-11T11:24:59.408Z,42.18
2016-09-11T11:25:59.408Z,42.08
2016-09-11T11:26:59.418Z,42.76
2016-09-11T11:27:59.459Z,43.44
2016-09-11T11:28:59.420Z,40.44
2016-09-11T11:29:59.425Z,41.8
2016-09-11T11:30:59.429Z,40.06
2016-09-11T11:31:59.898Z,41.51
2016-09-11T11:32:59.453Z,40.34
2016-09-11T11:33:59.486Z,39.86
2016-09-11T11:34:59.460Z,40.06
2016-09-11T11:35:59.455Z,40.15
2016-09-11T11:36:59.473Z,40.06
2016-09-11T11:37:59.472Z,40.64
2016-09-11T11:38:59.485Z,40.06
2016-09-11T11:39:59.480Z,40.93
2016-09-11T11:40:59.536Z,40.34
2016-09-11T11:41:59.583Z,40.34
2016-09-11T11:42:59.496Z,39.96
2016-09-11T11:43:59.508Z,39.86
2016-09-11T11:44:59.587Z,40.15
2016-09-11T11:45:59.519Z,40.06
2016-09-11T11:46:59.514Z,40.73
2016-09-11T11:47:59.519Z,41.03
2016-09-11T11:48:59.537Z,41.03
2016-09-11T11:49:59.544Z,41.13
2016-09-11T11:50:59.554Z,41.22
2016-09-11T11:51:59.546Z,41.03
2016-09-11T11:52:59.552Z,40.73
2016-09-11T11:53:59.558Z,39.96
2016-09-11T11:54:59.563Z,40.25
2016-09-11T11:55:59.579Z,39.86
2016-09-11T11:56:59.570Z,40.15
2016-09-11T11:57:59.578Z,40.25
2016-09-11T11:58:59.578Z,40.15
2016-09-11T11:59:59.908Z,40.73
2016-09-11T12:00:59.608Z,41.61
2016-09-11T12:01:59.604Z,41.13
2016-09-11T12:02:59.604Z,40.83
2016-09-11T12:03:59.623Z,44.04
2016-09-11T12:04:59.615Z,42.68
2016-09-11T12:05:59.618Z,41.13
2016-09-11T12:06:59.945Z,41.44
2016-09-11T12:07:59.654Z,41.05
2016-09-11T12:08:59.635Z,40.44
2016-09-11T12:09:59.687Z,40.17
2016-09-11T12:10:59.664Z,40.47
2016-09-11T12:11:59.663Z,40.27
2016-09-11T12:12:59.670Z,40.17
2016-09-11T12:13:59.690Z,40.27
2016-09-11T12:14:59.673Z,40.47
2016-09-11T12:15:59.722Z,40.47
2016-09-11T12:17:00.026Z,40.37
2016-09-11T12:17:59.711Z,41.05
2016-09-11T12:18:59.738Z,41.63
2016-09-11T12:19:59.720Z,41.14
2016-09-11T12:21:00.081Z,41.14
2016-09-11T12:22:00.070Z,40.17
2016-09-11T12:22:59.721Z,40.47
2016-09-11T12:23:59.907Z,41.24
2016-09-11T12:24:59.763Z,41.53
2016-09-11T12:25:59.730Z,40.27
2016-09-11T12:26:59.739Z,40.19
2016-09-11T12:27:59.778Z,40.29
2016-09-11T12:28:59.783Z,40
2016-09-11T12:30:00.115Z,39.8
2016-09-11T12:30:59.882Z,40.19
2016-09-11T12:32:00.093Z,39.9
2016-09-11T12:32:59.772Z,40.29
2016-09-11T12:33:59.862Z,40.37
2016-09-11T12:34:59.803Z,40.08
2016-09-11T12:35:59.785Z,40.47
2016-09-11T12:36:59.836Z,40.75
2016-09-11T12:38:00.166Z,40.56
2016-09-11T12:38:59.805Z,40.37
2016-09-11T12:39:59.818Z,40.08
2016-09-11T12:40:59.815Z,40.17
2016-09-11T12:41:59.820Z,40.47
2016-09-11T12:42:59.831Z,39.78
2016-09-11T12:43:59.828Z,39.8
2016-09-11T12:44:59.835Z,39.61
2016-09-11T12:45:59.843Z,39.22
2016-09-11T12:46:59.858Z,39.24
2016-09-11T12:47:59.868Z,39.34
2016-09-11T12:48:59.897Z,39.41
2016-09-11T12:50:00.260Z,39.12
2016-09-11T12:50:59.891Z,39.24
2016-09-11T12:51:59.909Z,38.85
2016-09-11T12:52:59.892Z,39.24
2016-09-11T12:53:59.888Z,39.43
2016-09-11T12:54:59.899Z,39.53
2016-09-11T12:55:59.898Z,39.61
2016-09-11T12:56:59.902Z,39.82