createdAt,value
2022-10-22T00:00:23.000Z,0.0
2022-10-22T00:00:53.000Z,0.0
2022-10-22T00:01:28.000Z,0.0
2022-10-22T00:01:50.000Z,0.0
2022-10-22T00:02:13.000Z,0.0
2022-10-22T00:02:48.000Z,0.0
2022-10-22T00:03:18.000Z,0.0
2022-10-22T00:03:53.000Z,0.0
2022-10-22T00:04:23.000Z,0.0
2022-10-22T00:04:53.000Z,0.0
2022-10-22T00:05:28.000Z,0.0
2022-10-22T00:05:49.000Z,0.0
2022-10-22T00:06:13.000Z,0.0
2022-10-22T00:06:48.000Z,0.0
2022-10-22T00:07:28.000Z,0.0
2022-10-22T00:07:54.000Z,0.0
2022-10-22T00:08:26.000Z,0.0
2022-10-22T00:08:53.000Z,0.0
2022-10-22T00:09:28.000Z,0.0
2022-10-22T00:09:51.000Z,0.0
2022-10-22T00:10:13.000Z,0.0
2022-10-22T00:10:48.000Z,0.0
2022-10-22T00:11:18.000Z,0.0
2022-10-22T00:11:53.000Z,0.0
2022-10-22T00:12:23.000Z,0.0
2022-10-22T00:12:53.000Z,0.0
2022-10-22T00:13:28.000Z,0.0
2022-10-22T00:13:50.000Z,0.0
2022-10-22T00:14:13.000Z,0.0
2022-10-22T00:14:48.000Z,0.0
2022-10-22T00:15:18.000Z,0.0
2022-10-22T00:15:53.000Z,0.0
2022-10-22T00:16:24.000Z,0.0
2022-10-22T00:16:48.000Z,0.0
2022-10-22T00:17:14.000Z,0.0
2022-10-22T00:17:40.000Z,0.0
2022-10-22T00:18:13.000Z,0.0
2022-10-22T00:18:48.000Z,0.0
2022-10-22T00:19:18.000Z,0.0
2022-10-22T00:19:53.000Z,0.0
2022-10-22T00:20:23.000Z,0.0
2022-10-22T00:20:53.000Z,0.0
2022-10-22T00:21:28.000Z,0.0
2022-10-22T00:21:50.000Z,0.0
2022-10-22T00:22:13.000Z,0.0
2022-10-22T00:22:48.000Z,0.0
2022-10-22T00:23:19.000Z,0.0
2022-10-22T00:23:53.000Z,0.0
2022-10-22T00:24:20.000Z,0.0
2022-10-22T00:24:38.000Z,0.64376
2022-10-22T00:25:08.000Z,1.12658
2022-10-22T00:25:43.000Z,0.0
2022-10-22T00:26:13.000Z,0.32188
2022-10-22T00:26:48.000Z,0.0
2022-10-22T00:27:18.000Z,0.0
2022-10-22T00:27:53.000Z,0.0
2022-10-22T00:28:23.000Z,0.0
2022-10-22T00:28:53.000Z,0.0
2022-10-22T00:29:28.000Z,0.0
2022-10-22T00:29:49.000Z,0.0
2022-10-22T00:30:13.000Z,0.0
2022-10-22T00:30:48.000Z,0.0
2022-10-22T00:31:18.000Z,0.0
2022-10-22T00:31:53.000Z,0.0
2022-10-22T00:32:23.000Z,0.0
2022-10-22T00:32:53.000Z,0.0
2022-10-22T00:33:28.000Z,0.0
2022-10-22T00:33:50.000Z,0.0
2022-10-22T00:34:13.000Z,0.0
2022-10-22T00:34:48.000Z,0.0
2022-10-22T00:35:18.000Z,0.0
2022-10-22T00:35:53.000Z,0.0
2022-10-22T00:36:23.000Z,0.0
2022-10-22T00:36:53.000Z,0.0
2022-10-22T00:37:28.000Z,0.0
2022-10-22T00:37:53.000Z,0.0
2022-10-22T00:38:16.000Z,0.0
2022-10-22T00:38:44.000Z,0.0
2022-10-22T00:39:00.000Z,0.0
2022-10-22T00:39:18.000Z,0.0
2022-10-22T00:39:53.000Z,0.0
2022-10-22T00:40:23.000Z,0.0
2022-10-22T00:40:53.000Z,0.0
2022-10-22T00:41:28.000Z,0.0
2022-10-22T00:41:50.000Z,0.0
2022-10-22T00:42:13.000Z,0.0
2022-10-22T00:42:49.000Z,0.0
2022-10-22T00:43:18.000Z,0.0
2022-10-22T00:43:53.000Z,0.0
2022-10-22T00:44:23.000Z,0.0
2022-10-22T00:44:53.000Z,0.0
2022-10-22T00:45:28.000Z,0.0
2022-10-22T00:45:51.000Z,0.0
2022-10-22T00:46:13.000Z,0.0
2022-10-22T00:46:48.000Z,0.0
2022-10-22T00:47:18.000Z,0.0
2022-10-22T00:47:53.000Z,0.0
2022-10-22T00:48:23.000Z,0.0
2022-10-22T00:48:53.000Z,0.0
2022-10-22T00:49:28.000Z,0.0
2022-10-22T00:49:50.000Z,0.0
2022-10-22T00:50:13.000Z,0.64376
2022-10-22T00:50:48.000Z,0.0
2022-10-22T00:51:18.000Z,0.0
2022-10-22T00:51:53.000Z,0.0
2022-10-22T00:52:33.000Z,0.0
2022-10-22T00:53:03.000Z,0.0
2022-10-22T00:53:28.000Z,0.0
2022-10-22T00:53:53.000Z,0.0
2022-10-22T00:54:16.000Z,0.0
2022-10-22T00:54:44.000Z,0.0
2022-10-22T00:55:09.000Z,0.0
2022-10-22T00:55:34.000Z,0.0
2022-10-22T00:56:03.000Z,0.0
2022-10-22T00:56:23.000Z,0.0
2022-10-22T00:56:53.000Z,0.0
2022-10-22T00:57:28.000Z,0.0
2022-10-22T00:57:50.000Z,0.0
2022-10-22T00:58:13.000Z,0.0
2022-10-22T00:58:48.000Z,0.0
2022-10-22T00:59:18.000Z,0.0
2022-10-22T00:59:53.000Z,0.0
2022-10-22T01:00:23.000Z,0.32188
2022-10-22T01:00:53.000Z,0.0
2022-10-22T01:01:28.000Z,2.09222
2022-10-22T01:01:50.000Z,1.7703400000000002
2022-10-22T01:02:13.000Z,0.32188
2022-10-22T01:02:58.000Z,0.0
2022-10-22T01:03:21.000Z,0.0
2022-10-22T01:03:48.000Z,0.0
2022-10-22T01:04:18.000Z,0.32188
2022-10-22T01:04:48.000Z,0.0
2022-10-22T01:05:14.000Z,0.0
2022-10-22T01:05:40.000Z,0.0
2022-10-22T01:06:08.000Z,0.0
2022-10-22T01:06:35.000Z,0.0
2022-10-22T01:07:03.000Z,0.32188
2022-10-22T01:07:38.000Z,0.0
2022-10-22T01:08:09.000Z,1.12658
2022-10-22T01:08:38.000Z,0.0
2022-10-22T01:09:08.000Z,0.0
2022-10-22T01:09:28.000Z,0.0
2022-10-22T01:09:50.000Z,0.0
2022-10-22T01:10:13.000Z,0.0
2022-10-22T01:10:48.000Z,0.32188
2022-10-22T01:11:18.000Z,0.32188
2022-10-22T01:11:53.000Z,0.32188
2022-10-22T01:12:23.000Z,0.0
2022-10-22T01:12:53.000Z,0.0
2022-10-22T01:13:28.000Z,3.2188
2022-10-22T01:13:50.000Z,0.32188
2022-10-22T01:14:13.000Z,1.12658
2022-10-22T01:14:49.000Z,2.09222
2022-10-22T01:15:16.000Z,0.64376
2022-10-22T01:15:43.000Z,0.0
2022-10-22T01:16:17.000Z,0.0
2022-10-22T01:16:38.000Z,0.32188
2022-10-22T01:17:08.000Z,0.0
2022-10-22T01:17:28.000Z,0.0
2022-10-22T01:17:50.000Z,1.44846
2022-10-22T01:18:13.000Z,0.32188
2022-10-22T01:18:48.000Z,0.0
2022-10-22T01:19:18.000Z,0.0
2022-10-22T01:19:53.000Z,0.0
2022-10-22T01:20:23.000Z,0.0
2022-10-22T01:20:53.000Z,0.0
2022-10-22T01:21:28.000Z,0.0
2022-10-22T01:21:51.000Z,0.0
2022-10-22T01:22:13.000Z,0.0
2022-10-22T01:22:48.000Z,2.09222
2022-10-22T01:23:28.000Z,0.64376
2022-10-22T01:23:54.000Z,0.0
2022-10-22T01:24:25.000Z,0.0
2022-10-22T01:24:48.000Z,0.32188
2022-10-22T01:25:14.000Z,0.0
2022-10-22T01:25:40.000Z,0.0
2022-10-22T01:26:18.000Z,0.0
2022-10-22T01:26:58.000Z,0.0
2022-10-22T01:27:18.000Z,1.12658
2022-10-22T01:27:53.000Z,1.12658
2022-10-22T01:28:23.000Z,2.57504
2022-10-22T01:28:53.000Z,0.64376
2022-10-22T01:29:28.000Z,0.0
2022-10-22T01:29:50.000Z,0.0
2022-10-22T01:30:13.000Z,0.0
2022-10-22T01:30:48.000Z,0.0
2022-10-22T01:31:18.000Z,0.0
2022-10-22T01:31:53.000Z,0.0
2022-10-22T01:32:23.000Z,0.0
2022-10-22T01:32:53.000Z,0.64376
2022-10-22T01:33:28.000Z,1.44846
2022-10-22T01:33:53.000Z,0.0
2022-10-22T01:34:15.000Z,0.0
2022-10-22T01:34:44.000Z,0.0
2022-10-22T01:35:09.000Z,0.0
2022-10-22T01:35:34.000Z,0.0
2022-10-22T01:36:03.000Z,0.0
2022-10-22T01:36:23.000Z,2.09222
2022-10-22T01:36:53.000Z,3.5406800000000005
2022-10-22T01:37:28.000Z,1.12658
2022-10-22T01:37:50.000Z,0.0
2022-10-22T01:38:13.000Z,0.0
2022-10-22T01:38:48.000Z,1.12658
2022-10-22T01:39:18.000Z,2.09222
2022-10-22T01:39:53.000Z,0.64376
2022-10-22T01:40:23.000Z,1.12658
2022-10-22T01:40:53.000Z,0.0
2022-10-22T01:41:28.000Z,1.12658
2022-10-22T01:41:50.000Z,1.12658
2022-10-22T01:42:13.000Z,1.44846
2022-10-22T01:42:49.000Z,0.0
2022-10-22T01:43:18.000Z,1.7703400000000002
2022-10-22T01:43:53.000Z,1.7703400000000002
2022-10-22T01:44:20.000Z,2.09222
2022-10-22T01:44:38.000Z,0.64376
2022-10-22T01:45:08.000Z,2.09222
2022-10-22T01:45:43.000Z,1.44846
2022-10-22T01:46:13.000Z,2.57504
2022-10-22T01:46:48.000Z,1.12658
2022-10-22T01:47:18.000Z,0.0
2022-10-22T01:47:53.000Z,0.0
2022-10-22T01:48:23.000Z,0.0
2022-10-22T01:48:53.000Z,0.0
2022-10-22T01:49:28.000Z,0.0
2022-10-22T01:49:50.000Z,0.0
2022-10-22T01:50:13.000Z,0.0
2022-10-22T01:50:48.000Z,0.0
2022-10-22T01:51:28.000Z,0.0
2022-10-22T01:51:54.000Z,0.0
2022-10-22T01:52:25.000Z,1.7703400000000002
2022-10-22T01:52:48.000Z,1.44846
2022-10-22T01:53:14.000Z,0.0
2022-10-22T01:53:40.000Z,0.0
2022-10-22T01:54:08.000Z,0.0
2022-10-22T01:54:34.000Z,0.0
2022-10-22T01:54:58.000Z,0.0
2022-10-22T01:55:16.000Z,0.0
2022-10-22T01:55:33.000Z,0.0
2022-10-22T01:56:08.000Z,0.0
2022-10-22T01:56:38.000Z,0.0
2022-10-22T01:57:08.000Z,2.57504
2022-10-22T01:57:28.000Z,1.7703400000000002
2022-10-22T01:57:50.000Z,1.12658
2022-10-22T01:58:13.000Z,1.44846
2022-10-22T01:58:48.000Z,0.64376
2022-10-22T01:59:18.000Z,0.0
2022-10-22T01:59:53.000Z,0.0
2022-10-22T02:00:23.000Z,0.0
2022-10-22T02:00:53.000Z,0.0
2022-10-22T02:01:38.000Z,0.0
2022-10-22T02:02:08.000Z,0.0
2022-10-22T02:02:34.000Z,0.0
2022-10-22T02:02:58.000Z,0.0
2022-10-22T02:03:21.000Z,0.0
2022-10-22T02:03:48.000Z,0.0
2022-10-22T02:04:11.000Z,0.0
2022-10-22T02:04:38.000Z,0.0
2022-10-22T02:05:08.000Z,0.32188
2022-10-22T02:05:28.000Z,0.0
2022-10-22T02:05:49.000Z,0.0
2022-10-22T02:06:13.000Z,0.0
2022-10-22T02:06:48.000Z,0.0
2022-10-22T02:07:18.000Z,0.0
2022-10-22T02:07:53.000Z,0.0
2022-10-22T02:08:23.000Z,0.0
2022-10-22T02:08:53.000Z,0.0
2022-10-22T02:09:29.000Z,0.0
2022-10-22T02:09:50.000Z,0.0
2022-10-22T02:10:13.000Z,0.0
2022-10-22T02:10:49.000Z,0.0
2022-10-22T02:11:16.000Z,0.0
2022-10-22T02:11:43.000Z,0.0
2022-10-22T02:12:17.000Z,0.0
2022-10-22T02:12:48.000Z,0.0
2022-10-22T02:13:13.000Z,0.0
2022-10-22T02:13:43.000Z,0.0
2022-10-22T02:14:13.000Z,0.0
2022-10-22T02:14:48.000Z,0.0
2022-10-22T02:15:18.000Z,0.0
2022-10-22T02:15:53.000Z,0.0
2022-10-22T02:16:23.000Z,0.0
2022-10-22T02:16:53.000Z,0.0
2022-10-22T02:17:28.000Z,0.0
2022-10-22T02:17:50.000Z,0.0
2022-10-22T02:18:13.000Z,0.0
2022-10-22T02:18:48.000Z,0.0
2022-10-22T02:19:28.000Z,0.0
2022-10-22T02:19:54.000Z,0.0
2022-10-22T02:20:25.000Z,0.0
2022-10-22T02:20:48.000Z,0.0
2022-10-22T02:21:14.000Z,0.0
2022-10-22T02:21:40.000Z,0.0
2022-10-22T02:22:18.000Z,0.0
2022-10-22T02:22:58.000Z,0.0
2022-10-22T02:23:18.000Z,0.0
2022-10-22T02:23:53.000Z,0.0
2022-10-22T02:24:23.000Z,0.0
2022-10-22T02:24:53.000Z,0.0
2022-10-22T02:25:29.000Z,0.0
2022-10-22T02:25:50.000Z,0.0
2022-10-22T02:26:13.000Z,0.0
2022-10-22T02:26:48.000Z,0.0
2022-10-22T02:27:18.000Z,0.0
2022-10-22T02:27:53.000Z,0.0
2022-10-22T02:28:23.000Z,0.0
2022-10-22T02:28:53.000Z,0.0
2022-10-22T02:29:38.000Z,0.0
2022-10-22T02:30:08.000Z,0.0
2022-10-22T02:30:35.000Z,0.0
2022-10-22T02:31:03.000Z,0.0
2022-10-22T02:31:33.000Z,0.0
2022-10-22T02:32:04.000Z,0.0
2022-10-22T02:32:23.000Z,0.0
2022-10-22T02:32:53.000Z,0.0
2022-10-22T02:33:28.000Z,0.0
2022-10-22T02:33:50.000Z,0.0
2022-10-22T02:34:13.000Z,0.0
2022-10-22T02:34:48.000Z,0.0
2022-10-22T02:35:18.000Z,0.0
2022-10-22T02:35:53.000Z,0.0
2022-10-22T02:36:23.000Z,0.0
2022-10-22T02:36:53.000Z,0.0
2022-10-22T02:37:28.000Z,0.0
2022-10-22T02:37:50.000Z,0.0
2022-10-22T02:38:13.000Z,0.0
2022-10-22T02:38:48.000Z,0.0
2022-10-22T02:39:19.000Z,0.0
2022-10-22T02:39:53.000Z,0.0
2022-10-22T02:40:23.000Z,0.0
2022-10-22T02:40:53.000Z,0.0
2022-10-22T02:41:29.000Z,0.0
2022-10-22T02:41:50.000Z,0.0
2022-10-22T02:42:13.000Z,0.0
2022-10-22T02:42:48.000Z,0.0
2022-10-22T02:43:18.000Z,0.0
2022-10-22T02:44:03.000Z,0.0
2022-10-22T02:44:28.000Z,0.0
2022-10-22T02:44:54.000Z,0.0
2022-10-22T02:45:28.000Z,0.0
2022-10-22T02:45:51.000Z,0.0
2022-10-22T02:46:13.000Z,0.0
2022-10-22T02:46:48.000Z,0.0
2022-10-22T02:47:18.000Z,0.0
2022-10-22T02:47:48.000Z,0.0
2022-10-22T02:48:04.000Z,0.0
2022-10-22T02:48:23.000Z,0.0
2022-10-22T02:48:53.000Z,0.0
2022-10-22T02:49:28.000Z,0.0
2022-10-22T02:49:50.000Z,0.0
2022-10-22T02:50:13.000Z,0.0
2022-10-22T02:50:48.000Z,0.0
2022-10-22T02:51:18.000Z,0.0
2022-10-22T02:51:54.000Z,0.0
2022-10-22T02:52:33.000Z,0.0
2022-10-22T02:53:03.000Z,0.0
2022-10-22T02:53:28.000Z,0.0
2022-10-22T02:53:53.000Z,0.0
2022-10-22T02:54:16.000Z,0.0
2022-10-22T02:54:44.000Z,0.0
2022-10-22T02:55:10.000Z,0.0
2022-10-22T02:55:34.000Z,0.0
2022-10-22T02:56:03.000Z,0.0
2022-10-22T02:56:26.000Z,0.0
2022-10-22T02:56:53.000Z,0.0
2022-10-22T02:57:28.000Z,0.0
2022-10-22T02:57:51.000Z,0.0
2022-10-22T02:58:12.000Z,0.0
2022-10-22T02:58:38.000Z,0.0
2022-10-22T02:59:04.000Z,0.0
2022-10-22T02:59:33.000Z,0.0
2022-10-22T03:00:07.000Z,0.0
2022-10-22T03:00:38.000Z,0.0
2022-10-22T03:01:08.000Z,0.0
2022-10-22T03:01:29.000Z,0.0
2022-10-22T03:01:49.000Z,0.0
2022-10-22T03:02:13.000Z,0.0
2022-10-22T03:02:48.000Z,0.64376
2022-10-22T03:03:18.000Z,0.0
2022-10-22T03:03:48.000Z,0.0
2022-10-22T03:04:04.000Z,0.0
2022-10-22T03:04:23.000Z,0.0
2022-10-22T03:04:53.000Z,0.0
2022-10-22T03:05:38.000Z,0.0
2022-10-22T03:06:08.000Z,0.0
2022-10-22T03:06:38.000Z,0.0
2022-10-22T03:07:05.000Z,0.0
2022-10-22T03:07:33.000Z,0.0
2022-10-22T03:08:04.000Z,0.0
2022-10-22T03:08:23.000Z,0.0
2022-10-22T03:08:53.000Z,0.0
2022-10-22T03:09:28.000Z,0.0
2022-10-22T03:09:50.000Z,0.0
2022-10-22T03:10:13.000Z,0.0
2022-10-22T03:10:48.000Z,0.0
2022-10-22T03:11:18.000Z,0.0
2022-10-22T03:11:48.000Z,0.0
2022-10-22T03:12:04.000Z,0.0
2022-10-22T03:12:23.000Z,0.0
2022-10-22T03:12:53.000Z,0.0
2022-10-22T03:13:28.000Z,0.0
2022-10-22T03:13:50.000Z,0.0
2022-10-22T03:14:13.000Z,0.0
2022-10-22T03:14:48.000Z,0.0
2022-10-22T03:15:18.000Z,0.0
2022-10-22T03:15:48.000Z,0.0
2022-10-22T03:16:04.000Z,0.0
2022-10-22T03:16:23.000Z,0.0
2022-10-22T03:16:53.000Z,0.0
2022-10-22T03:17:28.000Z,0.0
2022-10-22T03:17:50.000Z,0.0
2022-10-22T03:18:13.000Z,0.0
2022-10-22T03:18:48.000Z,0.0
2022-10-22T03:19:18.000Z,0.0
2022-10-22T03:19:48.000Z,0.0
2022-10-22T03:20:23.000Z,0.0
2022-10-22T03:21:03.000Z,0.0
2022-10-22T03:21:28.000Z,0.0
2022-10-22T03:21:53.000Z,0.0
2022-10-22T03:22:16.000Z,0.0
2022-10-22T03:22:44.000Z,0.0
2022-10-22T03:23:09.000Z,0.0
2022-10-22T03:23:34.000Z,0.0
2022-10-22T03:23:58.000Z,0.0
2022-10-22T03:24:23.000Z,0.0
2022-10-22T03:24:48.000Z,0.0
2022-10-22T03:25:18.000Z,0.0
2022-10-22T03:25:44.000Z,0.0
2022-10-22T03:26:12.000Z,0.0
2022-10-22T03:26:38.000Z,0.0
2022-10-22T03:27:04.000Z,0.0
2022-10-22T03:27:33.000Z,0.0
2022-10-22T03:28:08.000Z,0.0
2022-10-22T03:28:38.000Z,0.0
2022-10-22T03:28:53.000Z,0.0
2022-10-22T03:29:28.000Z,0.0
2022-10-22T03:29:50.000Z,0.0
2022-10-22T03:30:13.000Z,0.0
2022-10-22T03:30:48.000Z,0.0
2022-10-22T03:31:18.000Z,0.0
2022-10-22T03:31:48.000Z,0.0
2022-10-22T03:32:23.000Z,0.0
2022-10-22T03:32:53.000Z,0.0
2022-10-22T03:33:28.000Z,0.0
2022-10-22T03:33:59.000Z,0.0
2022-10-22T03:34:33.000Z,0.0
2022-10-22T03:34:48.000Z,0.0
2022-10-22T03:35:18.000Z,0.0
2022-10-22T03:35:48.000Z,0.0
2022-10-22T03:36:04.000Z,0.0
2022-10-22T03:36:23.000Z,0.0
2022-10-22T03:36:53.000Z,0.0
2022-10-22T03:37:28.000Z,0.0
2022-10-22T03:37:50.000Z,0.0
2022-10-22T03:38:13.000Z,0.0
2022-10-22T03:38:48.000Z,0.0
2022-10-22T03:39:18.000Z,0.0
2022-10-22T03:39:48.000Z,0.0
2022-10-22T03:40:04.000Z,0.0
2022-10-22T03:40:23.000Z,0.0
2022-10-22T03:40:53.000Z,0.0
2022-10-22T03:41:38.000Z,0.0
2022-10-22T03:42:08.000Z,0.0
2022-10-22T03:42:28.000Z,0.0
2022-10-22T03:42:48.000Z,0.0
2022-10-22T03:43:19.000Z,0.0
2022-10-22T03:43:48.000Z,0.0
2022-10-22T03:44:23.000Z,0.0
2022-10-22T03:44:53.000Z,0.0
2022-10-22T03:45:28.000Z,0.0
2022-10-22T03:45:49.000Z,0.0
2022-10-22T03:46:13.000Z,0.0
2022-10-22T03:46:49.000Z,0.0
2022-10-22T03:47:18.000Z,0.0
2022-10-22T03:47:48.000Z,0.0
2022-10-22T03:48:04.000Z,0.0
2022-10-22T03:48:23.000Z,0.0
2022-10-22T03:48:55.000Z,0.0
2022-10-22T03:49:24.000Z,0.0
2022-10-22T03:49:43.000Z,0.0
2022-10-22T03:50:13.000Z,0.0
2022-10-22T03:50:48.000Z,0.0
2022-10-22T03:51:18.000Z,0.0
2022-10-22T03:51:48.000Z,0.0
2022-10-22T03:52:04.000Z,0.0
2022-10-22T03:52:23.000Z,0.0
2022-10-22T03:52:53.000Z,0.0
2022-10-22T03:53:28.000Z,0.0
2022-10-22T03:53:50.000Z,0.0
2022-10-22T03:54:13.000Z,0.0
2022-10-22T03:54:48.000Z,0.0
2022-10-22T03:55:18.000Z,0.0
2022-10-22T03:55:58.000Z,0.0
2022-10-22T03:56:23.000Z,0.0
2022-10-22T03:56:48.000Z,0.0
2022-10-22T03:57:08.000Z,0.0
2022-10-22T03:57:28.000Z,0.0
2022-10-22T03:57:50.000Z,0.0
2022-10-22T03:58:13.000Z,0.0
2022-10-22T03:58:48.000Z,0.0
2022-10-22T03:59:18.000Z,0.0
2022-10-22T03:59:48.000Z,0.0
2022-10-22T04:00:23.000Z,0.0
2022-10-22T04:00:53.000Z,0.0
2022-10-22T04:01:28.000Z,0.0
2022-10-22T04:01:50.000Z,0.0
2022-10-22T04:02:13.000Z,0.0
2022-10-22T04:02:48.000Z,0.0
2022-10-22T04:03:18.000Z,0.0
2022-10-22T04:03:53.000Z,0.0
2022-10-22T04:04:23.000Z,0.0
2022-10-22T04:04:53.000Z,0.0
2022-10-22T04:05:28.000Z,0.0
2022-10-22T04:05:50.000Z,0.0
2022-10-22T04:06:13.000Z,0.0
2022-10-22T04:06:48.000Z,0.0
2022-10-22T04:07:18.000Z,0.0
2022-10-22T04:07:48.000Z,0.0
2022-10-22T04:08:04.000Z,0.0
2022-10-22T04:08:23.000Z,0.0
2022-10-22T04:08:53.000Z,0.0
2022-10-22T04:09:28.000Z,0.0
2022-10-22T04:09:50.000Z,0.0
2022-10-22T04:10:13.000Z,0.0
2022-10-22T04:10:48.000Z,1.7703400000000002
2022-10-22T04:11:18.000Z,0.32188
2022-10-22T04:11:48.000Z,0.64376
2022-10-22T04:12:23.000Z,0.0
2022-10-22T04:12:53.000Z,1.12658
2022-10-22T04:13:28.000Z,0.32188
2022-10-22T04:13:50.000Z,0.0
2022-10-22T04:14:13.000Z,0.0
2022-10-22T04:14:48.000Z,0.0
2022-10-22T04:15:18.000Z,0.0
2022-10-22T04:15:48.000Z,1.44846
2022-10-22T04:16:04.000Z,0.64376
2022-10-22T04:16:23.000Z,0.0
2022-10-22T04:16:53.000Z,0.0
2022-10-22T04:17:28.000Z,0.0
2022-10-22T04:17:51.000Z,0.0
2022-10-22T04:18:12.000Z,0.0
2022-10-22T04:18:38.000Z,0.0
2022-10-22T04:19:05.000Z,0.0
2022-10-22T04:19:32.000Z,0.0
2022-10-22T04:19:58.000Z,0.0
2022-10-22T04:20:23.000Z,0.0
2022-10-22T04:20:48.000Z,0.0
2022-10-22T04:21:18.000Z,0.0
2022-10-22T04:21:44.000Z,0.0
2022-10-22T04:22:12.000Z,1.12658
2022-10-22T04:22:38.000Z,3.5406800000000005
2022-10-22T04:23:04.000Z,2.89692
2022-10-22T04:23:32.000Z,1.44846
2022-10-22T04:23:48.000Z,1.7703400000000002
2022-10-22T04:24:04.000Z,1.44846
2022-10-22T04:24:23.000Z,2.09222
2022-10-22T04:24:53.000Z,3.5406800000000005
2022-10-22T04:25:28.000Z,2.09222
2022-10-22T04:25:50.000Z,1.7703400000000002
2022-10-22T04:26:13.000Z,1.12658
2022-10-22T04:26:48.000Z,1.7703400000000002
2022-10-22T04:27:18.000Z,2.57504
2022-10-22T04:27:48.000Z,2.89692
2022-10-22T04:28:04.000Z,1.12658
2022-10-22T04:28:23.000Z,0.32188
2022-10-22T04:28:53.000Z,0.64376
2022-10-22T04:29:28.000Z,0.0
2022-10-22T04:29:50.000Z,0.32188
2022-10-22T04:30:12.000Z,0.32188
2022-10-22T04:30:38.000Z,0.0
2022-10-22T04:31:05.000Z,0.32188
2022-10-22T04:31:32.000Z,0.0
2022-10-22T04:31:58.000Z,0.32188
2022-10-22T04:32:23.000Z,1.7703400000000002
2022-10-22T04:32:48.000Z,1.7703400000000002
2022-10-22T04:33:18.000Z,0.0
2022-10-22T04:33:44.000Z,1.44846
2022-10-22T04:34:12.000Z,1.44846
2022-10-22T04:34:28.000Z,0.32188
2022-10-22T04:34:48.000Z,0.0
2022-10-22T04:35:18.000Z,0.64376
2022-10-22T04:35:48.000Z,0.32188
2022-10-22T04:36:23.000Z,1.12658
2022-10-22T04:36:53.000Z,1.12658
2022-10-22T04:37:29.000Z,1.12658
2022-10-22T04:37:50.000Z,1.12658
2022-10-22T04:38:13.000Z,0.64376
2022-10-22T04:38:48.000Z,1.7703400000000002
2022-10-22T04:39:18.000Z,1.12658
2022-10-22T04:39:48.000Z,1.7703400000000002
2022-10-22T04:40:04.000Z,1.7703400000000002
2022-10-22T04:40:23.000Z,1.44846
2022-10-22T04:40:54.000Z,1.12658
2022-10-22T04:41:28.000Z,1.7703400000000002
2022-10-22T04:41:51.000Z,1.7703400000000002
2022-10-22T04:42:12.000Z,1.44846
2022-10-22T04:42:28.000Z,0.0
2022-10-22T04:42:48.000Z,0.0
2022-10-22T04:43:18.000Z,0.0
2022-10-22T04:43:48.000Z,0.64376
2022-10-22T04:44:04.000Z,1.44846
2022-10-22T04:44:23.000Z,0.0
2022-10-22T04:44:53.000Z,0.32188
2022-10-22T04:45:28.000Z,1.7703400000000002
2022-10-22T04:45:50.000Z,2.09222
2022-10-22T04:46:13.000Z,2.09222
2022-10-22T04:46:49.000Z,2.57504
2022-10-22T04:47:18.000Z,0.32188
2022-10-22T04:47:48.000Z,0.64376
2022-10-22T04:48:23.000Z,0.0
2022-10-22T04:48:55.000Z,0.0
2022-10-22T04:49:28.000Z,1.12658
2022-10-22T04:49:50.000Z,0.0
2022-10-22T04:50:13.000Z,0.0
2022-10-22T04:50:48.000Z,1.12658
2022-10-22T04:51:18.000Z,1.12658
2022-10-22T04:51:48.000Z,1.12658
2022-10-22T04:52:23.000Z,2.09222
2022-10-22T04:52:53.000Z,1.44846
2022-10-22T04:53:29.000Z,1.44846
2022-10-22T04:53:49.000Z,1.7703400000000002
2022-10-22T04:54:13.000Z,0.64376
2022-10-22T04:54:48.000Z,1.7703400000000002
2022-10-22T04:55:18.000Z,2.57504
2022-10-22T04:55:48.000Z,1.7703400000000002
2022-10-22T04:56:23.000Z,1.44846
2022-10-22T04:56:48.000Z,1.7703400000000002
2022-10-22T04:57:18.000Z,1.44846
2022-10-22T04:57:44.000Z,0.64376
2022-10-22T04:58:12.000Z,1.44846
2022-10-22T04:58:38.000Z,1.12658
2022-10-22T04:59:04.000Z,1.12658
2022-10-22T04:59:32.000Z,0.0
2022-10-22T04:59:58.000Z,0.32188
2022-10-22T05:00:23.000Z,0.32188
2022-10-22T05:00:48.000Z,0.32188
2022-10-22T05:01:08.000Z,1.7703400000000002
2022-10-22T05:01:43.000Z,0.32188
2022-10-22T05:02:13.000Z,0.0
2022-10-22T05:02:48.000Z,0.0
2022-10-22T05:03:18.000Z,0.0
2022-10-22T05:03:48.000Z,0.0
2022-10-22T05:04:23.000Z,0.0
2022-10-22T05:04:53.000Z,0.0
2022-10-22T05:05:28.000Z,0.0
2022-10-22T05:05:51.000Z,0.0
2022-10-22T05:06:13.000Z,0.0
2022-10-22T05:06:48.000Z,0.0
2022-10-22T05:07:18.000Z,0.0
2022-10-22T05:07:53.000Z,0.0
2022-10-22T05:08:23.000Z,0.0
2022-10-22T05:08:53.000Z,0.0
2022-10-22T05:09:28.000Z,0.0
2022-10-22T05:09:50.000Z,0.0
2022-10-22T05:10:12.000Z,0.0
2022-10-22T05:10:28.000Z,0.0
2022-10-22T05:10:48.000Z,0.0
2022-10-22T05:11:18.000Z,0.0
2022-10-22T05:11:48.000Z,0.0
2022-10-22T05:12:23.000Z,0.0
2022-10-22T05:12:53.000Z,0.64376
2022-10-22T05:13:28.000Z,0.0
2022-10-22T05:13:50.000Z,0.0
2022-10-22T05:14:13.000Z,0.32188
2022-10-22T05:14:48.000Z,0.0
2022-10-22T05:15:28.000Z,0.0
2022-10-22T05:15:58.000Z,0.0
2022-10-22T05:16:23.000Z,0.0
2022-10-22T05:16:53.000Z,1.12658
2022-10-22T05:17:28.000Z,1.12658
2022-10-22T05:17:50.000Z,0.0
2022-10-22T05:18:13.000Z,0.0
2022-10-22T05:18:48.000Z,1.44846
2022-10-22T05:19:18.000Z,0.0
2022-10-22T05:19:48.000Z,0.0
2022-10-22T05:20:04.000Z,0.0
2022-10-22T05:20:23.000Z,0.0
2022-10-22T05:20:53.000Z,0.0
2022-10-22T05:21:28.000Z,1.12658
2022-10-22T05:21:50.000Z,0.0
2022-10-22T05:22:13.000Z,0.0
2022-10-22T05:22:58.000Z,1.12658
2022-10-22T05:23:21.000Z,0.32188
2022-10-22T05:23:48.000Z,0.0
2022-10-22T05:24:18.000Z,0.0
2022-10-22T05:24:48.000Z,0.32188
2022-10-22T05:25:18.000Z,2.09222
2022-10-22T05:25:44.000Z,1.44846
2022-10-22T05:26:12.000Z,0.0
2022-10-22T05:26:38.000Z,0.0
2022-10-22T05:27:04.000Z,0.0
2022-10-22T05:27:32.000Z,1.12658
2022-10-22T05:27:58.000Z,1.7703400000000002
2022-10-22T05:28:23.000Z,1.44846
2022-10-22T05:28:48.000Z,1.44846
2022-10-22T05:29:18.000Z,1.7703400000000002
2022-10-22T05:29:44.000Z,1.44846
2022-10-22T05:30:12.000Z,1.7703400000000002
2022-10-22T05:30:38.000Z,2.09222
2022-10-22T05:31:03.000Z,1.12658
2022-10-22T05:31:33.000Z,1.44846
2022-10-22T05:32:04.000Z,1.44846
2022-10-22T05:32:23.000Z,2.57504
2022-10-22T05:32:53.000Z,2.09222
2022-10-22T05:33:29.000Z,2.09222
2022-10-22T05:33:50.000Z,3.5406800000000005
2022-10-22T05:34:13.000Z,2.89692
2022-10-22T05:34:48.000Z,1.44846
2022-10-22T05:35:18.000Z,1.44846
2022-10-22T05:35:48.000Z,1.7703400000000002
2022-10-22T05:36:04.000Z,2.09222
2022-10-22T05:36:24.000Z,1.12658
2022-10-22T05:36:53.000Z,0.32188
2022-10-22T05:37:28.000Z,2.89692
2022-10-22T05:37:50.000Z,2.57504
2022-10-22T05:38:13.000Z,1.12658
2022-10-22T05:38:48.000Z,1.12658
2022-10-22T05:39:19.000Z,1.44846
2022-10-22T05:39:48.000Z,1.7703400000000002
2022-10-22T05:40:04.000Z,2.09222
2022-10-22T05:40:23.000Z,4.0235
2022-10-22T05:40:53.000Z,1.7703400000000002
2022-10-22T05:41:29.000Z,2.09222
2022-10-22T05:41:50.000Z,2.09222
2022-10-22T05:42:13.000Z,2.09222
2022-10-22T05:42:48.000Z,0.64376
2022-10-22T05:43:18.000Z,4.3453800000000005
2022-10-22T05:43:58.000Z,1.7703400000000002
2022-10-22T05:44:23.000Z,3.2188
2022-10-22T05:44:48.000Z,3.5406800000000005
2022-10-22T05:45:18.000Z,4.3453800000000005
2022-10-22T05:45:44.000Z,2.89692
2022-10-22T05:46:12.000Z,2.89692
2022-10-22T05:46:38.000Z,1.7703400000000002
2022-10-22T05:47:04.000Z,1.44846
2022-10-22T05:47:32.000Z,2.89692
2022-10-22T05:47:58.000Z,3.2188
2022-10-22T05:48:23.000Z,0.32188
2022-10-22T05:48:53.000Z,2.09222
2022-10-22T05:49:29.000Z,0.32188
2022-10-22T05:49:50.000Z,2.57504
2022-10-22T05:50:13.000Z,4.98914
2022-10-22T05:50:48.000Z,2.57504
2022-10-22T05:51:18.000Z,3.2188
2022-10-22T05:51:48.000Z,2.09222
2022-10-22T05:52:23.000Z,2.09222
2022-10-22T05:52:53.000Z,2.09222
2022-10-22T05:53:28.000Z,1.7703400000000002
2022-10-22T05:53:50.000Z,1.44846
2022-10-22T05:54:13.000Z,6.11572
2022-10-22T05:54:48.000Z,4.0235
2022-10-22T05:55:18.000Z,2.89692
2022-10-22T05:55:53.000Z,2.89692
2022-10-22T05:56:23.000Z,3.5406800000000005
2022-10-22T05:56:53.000Z,4.0235
2022-10-22T05:57:28.000Z,2.89692
2022-10-22T05:57:50.000Z,3.5406800000000005
2022-10-22T05:58:13.000Z,3.5406800000000005
2022-10-22T05:58:48.000Z,3.5406800000000005
2022-10-22T05:59:18.000Z,2.09222
2022-10-22T05:59:48.000Z,1.7703400000000002
2022-10-22T06:00:23.000Z,1.7703400000000002
2022-10-22T06:00:53.000Z,1.44846
2022-10-22T06:01:28.000Z,1.7703400000000002
2022-10-22T06:01:50.000Z,0.32188
2022-10-22T06:02:13.000Z,0.32188
2022-10-22T06:02:48.000Z,1.44846
2022-10-22T06:03:18.000Z,0.32188
2022-10-22T06:03:48.000Z,0.0
2022-10-22T06:04:23.000Z,0.0
2022-10-22T06:04:53.000Z,0.0
2022-10-22T06:05:29.000Z,0.0
2022-10-22T06:05:50.000Z,0.0
2022-10-22T06:06:13.000Z,1.7703400000000002
2022-10-22T06:06:48.000Z,2.89692
2022-10-22T06:07:18.000Z,1.7703400000000002
2022-10-22T06:07:48.000Z,1.44846