createdAt,value
2018-12-06T00:00:08.181Z,0.00
2018-12-06T00:01:08.102Z,0.00
2018-12-06T00:02:08.093Z,0.00
2018-12-06T00:03:08.082Z,0.00
2018-12-06T00:04:08.086Z,0.00
2018-12-06T00:05:08.073Z,0.00
2018-12-06T00:06:08.055Z,0.00
2018-12-06T00:07:08.039Z,0.00
2018-12-06T00:08:08.028Z,0.00
2018-12-06T00:09:08.043Z,0.00
2018-12-06T00:10:08.015Z,0.00
2018-12-06T00:11:08.008Z,0.00
2018-12-06T00:12:08.039Z,0.00
2018-12-06T00:13:08.033Z,0.00
2018-12-06T00:14:07.980Z,0.00
2018-12-06T00:15:07.955Z,0.00
2018-12-06T00:16:07.943Z,0.00
2018-12-06T00:17:07.932Z,0.00
2018-12-06T00:18:07.936Z,0.00
2018-12-06T00:19:07.949Z,0.00
2018-12-06T00:20:07.916Z,0.00
2018-12-06T00:21:07.886Z,0.00
2018-12-06T00:22:07.885Z,0.00
2018-12-06T00:23:07.865Z,0.00
2018-12-06T00:24:07.894Z,0.00
2018-12-06T00:25:07.855Z,0.00
2018-12-06T00:26:07.841Z,0.00
2018-12-06T00:27:07.825Z,0.00
2018-12-06T00:28:07.837Z,0.00
2018-12-06T00:29:07.816Z,0.00
2018-12-06T00:30:07.849Z,0.00
2018-12-06T00:31:07.780Z,0.00
2018-12-06T00:32:07.769Z,0.00
2018-12-06T00:33:07.770Z,0.00
2018-12-06T00:34:07.748Z,0.00
2018-12-06T00:35:07.781Z,0.00
2018-12-06T00:36:07.734Z,0.00
2018-12-06T00:37:07.751Z,0.00
2018-12-06T00:38:07.709Z,0.00
2018-12-06T00:39:07.713Z,0.00
2018-12-06T00:40:07.685Z,0.00
2018-12-06T00:41:07.733Z,0.00
2018-12-06T00:42:07.666Z,0.00
2018-12-06T00:43:07.665Z,0.00
2018-12-06T00:44:07.685Z,0.00
2018-12-06T00:45:07.640Z,0.00
2018-12-06T00:46:07.641Z,0.00
2018-12-06T00:47:07.609Z,0.00
2018-12-06T00:48:07.615Z,0.00
2018-12-06T00:49:07.591Z,0.00
2018-12-06T00:50:07.576Z,0.00
2018-12-06T00:51:07.603Z,0.00
2018-12-06T00:52:07.560Z,0.00
2018-12-06T00:53:07.545Z,0.00
2018-12-06T00:54:07.537Z,0.00
2018-12-06T00:55:07.527Z,0.00
2018-12-06T00:56:07.542Z,0.00
2018-12-06T00:57:07.500Z,0.00
2018-12-06T00:58:07.508Z,0.00
2018-12-06T00:59:07.488Z,0.00
2018-12-06T01:00:07.470Z,0.00
2018-12-06T01:01:07.478Z,0.00
2018-12-06T01:02:07.451Z,0.00
2018-12-06T01:03:07.464Z,0.00
2018-12-06T01:04:07.435Z,0.00
2018-12-06T01:05:07.440Z,0.00
2018-12-06T01:06:07.454Z,0.00
2018-12-06T01:07:07.398Z,0.00
2018-12-06T01:08:07.391Z,0.00
2018-12-06T01:09:07.379Z,0.00
2018-12-06T01:10:07.363Z,0.00
2018-12-06T01:11:07.353Z,0.00
2018-12-06T01:12:07.362Z,0.00
2018-12-06T01:13:07.327Z,0.00
2018-12-06T01:14:07.319Z,0.00
2018-12-06T01:15:07.311Z,0.00
2018-12-06T01:16:07.304Z,0.00
2018-12-06T01:17:07.305Z,0.00
2018-12-06T01:18:07.275Z,0.00
2018-12-06T01:19:07.265Z,0.00
2018-12-06T01:20:07.253Z,0.00
2018-12-06T01:21:07.247Z,0.00
2018-12-06T01:22:07.262Z,0.00
2018-12-06T01:23:07.234Z,0.00
2018-12-06T01:24:07.248Z,0.00
2018-12-06T01:25:07.235Z,0.00
2018-12-06T01:26:07.193Z,0.00
2018-12-06T01:27:07.185Z,0.00
2018-12-06T01:28:07.195Z,0.00
2018-12-06T01:29:07.158Z,0.00
2018-12-06T01:30:07.145Z,0.00
2018-12-06T01:31:07.152Z,0.00
2018-12-06T01:32:07.133Z,0.00
2018-12-06T01:33:07.161Z,0.00
2018-12-06T01:34:07.113Z,0.00
2018-12-06T01:35:07.117Z,0.00
2018-12-06T01:36:07.117Z,0.00
2018-12-06T01:37:07.086Z,0.00
2018-12-06T01:38:07.083Z,0.00
2018-12-06T01:39:07.135Z,0.00
2018-12-06T01:40:07.063Z,0.00
2018-12-06T01:41:07.036Z,0.00
2018-12-06T01:42:07.091Z,0.00
2018-12-06T01:43:07.044Z,0.00
2018-12-06T01:44:07.008Z,0.00
2018-12-06T01:45:06.987Z,0.00
2018-12-06T01:46:06.976Z,0.00
2018-12-06T01:47:06.967Z,0.00
2018-12-06T01:48:06.971Z,0.00
2018-12-06T01:49:06.994Z,0.00
2018-12-06T01:50:06.932Z,0.00
2018-12-06T01:51:06.931Z,0.00
2018-12-06T01:52:06.916Z,0.00
2018-12-06T01:53:06.926Z,0.00
2018-12-06T01:54:06.888Z,0.00
2018-12-06T01:55:06.877Z,0.00
2018-12-06T01:56:06.866Z,0.00
2018-12-06T01:57:06.864Z,0.00
2018-12-06T01:58:06.893Z,0.00
2018-12-06T01:59:06.866Z,0.00
2018-12-06T02:00:06.827Z,0.00
2018-12-06T02:01:06.816Z,0.00
2018-12-06T02:02:06.803Z,0.00
2018-12-06T02:03:06.808Z,0.00
2018-12-06T02:04:06.854Z,0.00
2018-12-06T02:05:06.771Z,0.00
2018-12-06T02:06:06.758Z,0.00
2018-12-06T02:07:06.745Z,0.00
2018-12-06T02:08:06.760Z,0.00
2018-12-06T02:09:06.728Z,0.00
2018-12-06T02:10:06.718Z,0.00
2018-12-06T02:11:06.705Z,0.00
2018-12-06T02:12:06.704Z,0.00
2018-12-06T02:13:06.706Z,0.00
2018-12-06T02:14:06.668Z,0.00
2018-12-06T02:15:06.658Z,0.00
2018-12-06T02:16:06.667Z,0.00
2018-12-06T02:17:06.643Z,0.00
2018-12-06T02:18:06.644Z,0.00
2018-12-06T02:19:06.617Z,0.00
2018-12-06T02:20:06.645Z,0.00
2018-12-06T02:21:06.595Z,0.00
2018-12-06T02:22:06.580Z,0.00
2018-12-06T02:23:06.602Z,0.00
2018-12-06T02:24:06.563Z,0.00
2018-12-06T02:25:06.559Z,0.00
2018-12-06T02:26:06.573Z,0.00
2018-12-06T02:27:06.537Z,0.00
2018-12-06T02:28:06.554Z,0.00
2018-12-06T02:29:06.516Z,0.00
2018-12-06T02:30:06.508Z,0.00
2018-12-06T02:31:06.500Z,0.00
2018-12-06T02:32:06.487Z,0.00
2018-12-06T02:33:06.467Z,0.00
2018-12-06T02:34:06.474Z,0.00
2018-12-06T02:35:06.450Z,0.00
2018-12-06T02:36:06.455Z,0.00
2018-12-06T02:37:06.421Z,0.00
2018-12-06T02:38:06.417Z,0.00
2018-12-06T02:39:06.434Z,0.00
2018-12-06T02:40:06.393Z,0.00
2018-12-06T02:41:06.376Z,0.00
2018-12-06T02:42:06.375Z,0.00
2018-12-06T02:43:06.356Z,0.00
2018-12-06T02:44:06.375Z,0.00
2018-12-06T02:45:06.338Z,0.00
2018-12-06T02:46:06.322Z,0.00
2018-12-06T02:47:06.318Z,0.00
2018-12-06T02:48:06.304Z,0.00
2018-12-06T02:49:06.337Z,0.00
2018-12-06T02:50:06.309Z,0.00
2018-12-06T02:51:06.274Z,0.00
2018-12-06T02:52:06.275Z,0.00
2018-12-06T02:53:06.277Z,0.00
2018-12-06T02:54:06.240Z,0.00
2018-12-06T02:55:06.249Z,0.00
2018-12-06T02:56:06.214Z,0.00
2018-12-06T02:57:06.215Z,0.00
2018-12-06T02:58:06.205Z,0.00
2018-12-06T02:59:06.203Z,0.00
2018-12-06T03:00:06.224Z,0.00
2018-12-06T03:01:06.169Z,0.00
2018-12-06T03:02:06.150Z,0.00
2018-12-06T03:03:06.154Z,0.00
2018-12-06T03:04:06.131Z,0.00
2018-12-06T03:05:06.131Z,0.00
2018-12-06T03:06:06.132Z,0.00
2018-12-06T03:07:06.118Z,0.00
2018-12-06T03:08:13.637Z,0.00
2018-12-06T03:09:13.612Z,0.00
2018-12-06T03:10:13.630Z,0.00
2018-12-06T03:11:15.618Z,0.00
2018-12-06T03:12:06.046Z,0.00
2018-12-06T03:13:06.033Z,0.00
2018-12-06T03:14:06.023Z,0.00
2018-12-06T03:15:06.010Z,0.00
2018-12-06T03:16:06.019Z,0.00
2018-12-06T03:17:05.989Z,0.00
2018-12-06T03:18:05.978Z,0.00
2018-12-06T03:19:05.988Z,0.00
2018-12-06T03:20:05.960Z,0.00
2018-12-06T03:21:05.963Z,0.00
2018-12-06T03:22:05.948Z,0.00
2018-12-06T03:23:05.948Z,0.00
2018-12-06T03:24:05.920Z,0.00
2018-12-06T03:25:05.915Z,0.00
2018-12-06T03:26:05.918Z,0.00
2018-12-06T03:27:05.894Z,0.00
2018-12-06T03:28:05.875Z,0.00
2018-12-06T03:29:05.878Z,0.00
2018-12-06T03:30:05.849Z,0.00
2018-12-06T03:31:05.864Z,0.00
2018-12-06T03:32:05.844Z,0.00
2018-12-06T03:33:05.824Z,0.00
2018-12-06T03:34:05.828Z,0.00
2018-12-06T03:35:05.803Z,0.00
2018-12-06T03:36:05.838Z,0.00
2018-12-06T03:37:05.778Z,0.00
2018-12-06T03:38:05.764Z,0.00
2018-12-06T03:39:05.775Z,0.00
2018-12-06T03:40:05.756Z,0.00
2018-12-06T03:41:05.761Z,0.00
2018-12-06T03:42:05.723Z,0.00
2018-12-06T03:43:05.710Z,0.00
2018-12-06T03:44:05.718Z,0.00
2018-12-06T03:45:05.693Z,0.00
2018-12-06T03:46:05.706Z,0.00
2018-12-06T03:47:05.668Z,0.00
2018-12-06T03:48:05.656Z,0.00
2018-12-06T03:49:05.646Z,0.00
2018-12-06T03:50:05.640Z,0.00
2018-12-06T03:51:05.642Z,0.00
2018-12-06T03:52:05.656Z,0.00
2018-12-06T03:53:05.601Z,0.00
2018-12-06T03:54:05.660Z,0.00
2018-12-06T03:55:05.654Z,0.00
2018-12-06T03:56:05.606Z,0.00
2018-12-06T03:57:05.573Z,0.00
2018-12-06T03:58:05.553Z,0.00
2018-12-06T03:59:05.539Z,0.00
2018-12-06T04:00:05.527Z,0.00
2018-12-06T04:01:05.651Z,0.00
2018-12-06T04:02:05.513Z,0.00
2018-12-06T04:03:05.500Z,0.00
2018-12-06T04:04:05.534Z,0.00
2018-12-06T04:05:05.472Z,0.00
2018-12-06T04:06:05.492Z,0.00
2018-12-06T04:07:05.455Z,0.00
2018-12-06T04:08:05.448Z,0.00
2018-12-06T04:09:05.450Z,0.00
2018-12-06T04:10:05.420Z,0.00
2018-12-06T04:11:05.411Z,0.00
2018-12-06T04:12:05.434Z,0.00
2018-12-06T04:13:05.391Z,0.00
2018-12-06T04:14:05.394Z,0.00
2018-12-06T04:15:05.366Z,0.00
2018-12-06T04:16:05.383Z,0.00
2018-12-06T04:17:05.363Z,0.00
2018-12-06T04:18:05.336Z,0.00
2018-12-06T04:19:05.325Z,0.00
2018-12-06T04:20:05.326Z,0.00
2018-12-06T04:21:05.351Z,0.00
2018-12-06T04:22:05.297Z,0.00
2018-12-06T04:23:05.281Z,0.00
2018-12-06T04:24:05.281Z,0.00
2018-12-06T04:25:05.259Z,0.00
2018-12-06T04:26:05.294Z,0.00
2018-12-06T04:27:05.256Z,0.00
2018-12-06T04:28:05.236Z,0.00
2018-12-06T04:29:05.223Z,0.00
2018-12-06T04:30:05.209Z,0.00
2018-12-06T04:31:05.199Z,0.00
2018-12-06T04:32:05.200Z,0.00
2018-12-06T04:33:05.190Z,0.00
2018-12-06T04:34:05.166Z,0.00
2018-12-06T04:35:05.160Z,0.00
2018-12-06T04:36:05.167Z,0.00
2018-12-06T04:37:05.152Z,0.00
2018-12-06T04:38:05.130Z,0.00
2018-12-06T04:39:05.113Z,0.00
2018-12-06T04:40:05.101Z,0.00
2018-12-06T04:41:05.090Z,0.00
2018-12-06T04:42:05.100Z,0.00
2018-12-06T04:43:05.068Z,0.00
2018-12-06T04:44:05.064Z,0.00
2018-12-06T04:45:05.083Z,0.00
2018-12-06T04:46:05.038Z,0.00
2018-12-06T04:47:05.027Z,0.00
2018-12-06T04:48:05.058Z,0.00
2018-12-06T04:49:05.008Z,0.00
2018-12-06T04:50:05.005Z,0.00
2018-12-06T04:51:04.985Z,0.00
2018-12-06T04:52:05.019Z,0.00
2018-12-06T04:53:05.023Z,0.00
2018-12-06T04:54:04.955Z,0.00
2018-12-06T04:55:04.937Z,0.00
2018-12-06T04:56:04.940Z,0.00
2018-12-06T04:57:04.950Z,0.00
2018-12-06T04:58:04.911Z,0.00
2018-12-06T04:59:04.926Z,0.00
2018-12-06T05:00:04.888Z,0.00
2018-12-06T05:01:04.883Z,0.00
2018-12-06T05:02:04.873Z,0.00
2018-12-06T05:03:04.867Z,0.00
2018-12-06T05:04:04.867Z,0.00
2018-12-06T05:05:04.931Z,0.00
2018-12-06T05:06:04.839Z,0.00
2018-12-06T05:07:04.862Z,0.00
2018-12-06T05:08:04.803Z,0.00
2018-12-06T05:09:04.858Z,0.00
2018-12-06T05:10:04.781Z,0.00
2018-12-06T05:11:04.767Z,0.00
2018-12-06T05:12:04.760Z,0.00
2018-12-06T05:13:04.770Z,0.00
2018-12-06T05:14:04.755Z,0.00
2018-12-06T05:15:04.729Z,0.00
2018-12-06T05:16:04.721Z,0.00
2018-12-06T05:17:04.721Z,0.00
2018-12-06T05:18:04.716Z,0.00
2018-12-06T05:19:04.714Z,0.00
2018-12-06T05:20:04.692Z,0.00
2018-12-06T05:21:04.661Z,0.00
2018-12-06T05:22:04.666Z,0.00
2018-12-06T05:23:04.638Z,0.00
2018-12-06T05:24:04.651Z,0.00
2018-12-06T05:25:04.654Z,0.00
2018-12-06T05:26:04.608Z,0.00
2018-12-06T05:27:04.598Z,0.00
2018-12-06T05:28:04.604Z,0.00
2018-12-06T05:29:04.584Z,0.00
2018-12-06T05:30:04.604Z,0.00
2018-12-06T05:31:04.562Z,0.00
2018-12-06T05:32:04.548Z,0.00
2018-12-06T05:33:04.534Z,0.00
2018-12-06T05:34:12.165Z,0.00
2018-12-06T05:35:04.615Z,0.00
2018-12-06T05:36:04.582Z,0.00
2018-12-06T05:37:04.520Z,0.00
2018-12-06T05:38:04.605Z,0.00
2018-12-06T05:39:04.490Z,0.00
2018-12-06T05:40:04.554Z,0.00
2018-12-06T05:41:04.506Z,0.00
2018-12-06T05:42:04.448Z,0.00
2018-12-06T05:43:04.428Z,0.00
2018-12-06T05:44:04.432Z,0.00
2018-12-06T05:45:04.418Z,0.00
2018-12-06T05:46:04.430Z,0.00
2018-12-06T05:47:04.407Z,0.00
2018-12-06T05:48:04.380Z,0.00
2018-12-06T05:49:04.363Z,0.00
2018-12-06T05:50:04.352Z,0.00
2018-12-06T05:51:04.360Z,0.00
2018-12-06T05:52:04.336Z,0.00
2018-12-06T05:53:04.322Z,0.00
2018-12-06T05:54:04.321Z,0.00
2018-12-06T05:55:04.300Z,0.00
2018-12-06T05:56:04.311Z,0.00
2018-12-06T05:57:04.279Z,0.00
2018-12-06T05:58:04.314Z,0.00
2018-12-06T05:59:04.258Z,0.00
2018-12-06T06:00:04.248Z,0.00
2018-12-06T06:01:04.272Z,0.00
2018-12-06T06:02:04.224Z,0.00
2018-12-06T06:03:04.216Z,0.00
2018-12-06T06:04:04.213Z,0.00
2018-12-06T06:05:04.192Z,0.00
2018-12-06T06:06:04.186Z,0.00
2018-12-06T06:07:04.194Z,0.00
2018-12-06T06:08:04.166Z,0.00
2018-12-06T06:09:04.163Z,0.00
2018-12-06T06:10:04.151Z,0.00
2018-12-06T06:11:04.131Z,0.00
2018-12-06T06:12:04.137Z,0.00
2018-12-06T06:13:04.170Z,0.00
2018-12-06T06:14:04.097Z,0.00
2018-12-06T06:15:04.109Z,0.00
2018-12-06T06:16:04.094Z,0.00
2018-12-06T06:17:04.085Z,0.00
2018-12-06T06:18:04.055Z,0.00
2018-12-06T06:19:04.040Z,0.00
2018-12-06T06:20:04.038Z,0.00
2018-12-06T06:21:04.021Z,0.00
2018-12-06T06:22:04.035Z,0.00
2018-12-06T06:23:03.999Z,0.00
2018-12-06T06:24:12.784Z,0.00
2018-12-06T06:25:11.639Z,0.00
2018-12-06T06:26:11.586Z,0.00
2018-12-06T06:28:14.289Z,0.00
2018-12-06T06:30:23.475Z,0.00
2018-12-06T06:31:23.430Z,0.00
2018-12-06T06:32:32.912Z,0.00
2018-12-06T06:33:23.515Z,0.00
2018-12-06T06:34:23.522Z,0.00
2018-12-06T06:35:23.450Z,0.00
2018-12-06T06:36:23.547Z,0.00
2018-12-06T06:37:23.424Z,0.00
2018-12-06T06:38:23.341Z,0.00
2018-12-06T06:39:23.348Z,0.00
2018-12-06T06:40:23.352Z,0.00
2018-12-06T06:41:23.308Z,0.00
2018-12-06T06:42:23.338Z,0.00
2018-12-06T06:43:23.330Z,0.00
2018-12-06T06:44:23.274Z,0.00
2018-12-06T06:45:23.264Z,0.00
2018-12-06T06:46:23.263Z,0.00
2018-12-06T06:47:23.300Z,0.00
2018-12-06T06:48:23.274Z,0.00
2018-12-06T06:49:23.230Z,0.00
2018-12-06T06:50:23.210Z,0.00
2018-12-06T06:51:23.260Z,0.00
2018-12-06T06:52:23.192Z,0.00
2018-12-06T06:53:23.201Z,0.00
2018-12-06T06:54:23.170Z,0.00
2018-12-06T06:55:30.842Z,0.00
2018-12-06T06:56:23.268Z,0.00
2018-12-06T06:57:23.167Z,0.00
2018-12-06T06:58:23.274Z,0.00
2018-12-06T06:59:26.179Z,0.00
2018-12-06T07:00:23.250Z,0.00
2018-12-06T07:01:23.093Z,0.00
2018-12-06T07:02:23.134Z,0.00
2018-12-06T07:03:23.089Z,0.00
2018-12-06T07:04:23.059Z,0.00
2018-12-06T07:05:23.172Z,0.00
2018-12-06T07:06:23.043Z,0.00
2018-12-06T07:07:31.343Z,0.00
2018-12-06T07:08:31.964Z,0.00
2018-12-06T07:10:34.409Z,0.00
2018-12-06T07:11:43.364Z,0.00
2018-12-06T07:12:34.317Z,0.00
2018-12-06T07:13:34.338Z,0.00
2018-12-06T07:14:34.289Z,0.00
2018-12-06T07:15:34.370Z,0.00
2018-12-06T07:16:34.187Z,0.00
2018-12-06T07:17:34.211Z,0.00
2018-12-06T07:18:34.157Z,0.00
2018-12-06T07:19:34.169Z,0.00
2018-12-06T07:20:34.174Z,0.00
2018-12-06T07:21:34.133Z,0.00
2018-12-06T07:22:34.119Z,0.00
2018-12-06T07:23:34.147Z,0.00
2018-12-06T07:24:34.091Z,0.00
2018-12-06T07:25:34.143Z,0.00
2018-12-06T07:26:34.141Z,0.00
2018-12-06T07:27:34.063Z,0.00
2018-12-06T07:28:34.053Z,0.00
2018-12-06T07:29:34.066Z,0.00
2018-12-06T07:30:34.030Z,0.00
2018-12-06T07:31:34.034Z,0.00
2018-12-06T07:32:34.007Z,0.00
2018-12-06T07:33:44.681Z,0.00
2018-12-06T07:34:34.090Z,0.00
2018-12-06T07:35:34.047Z,0.00
2018-12-06T07:36:43.831Z,0.00
2018-12-06T07:37:33.964Z,0.00
2018-12-06T07:38:34.065Z,0.00
2018-12-06T07:39:34.033Z,0.00
2018-12-06T07:40:34.059Z,0.00
2018-12-06T07:41:33.962Z,0.00
2018-12-06T07:42:33.908Z,0.00
2018-12-06T07:43:33.897Z,0.00
2018-12-06T07:44:33.905Z,0.00
2018-12-06T07:45:33.924Z,0.00
2018-12-06T07:46:33.854Z,0.00
2018-12-06T07:47:33.863Z,0.00
2018-12-06T07:48:33.835Z,0.00
2018-12-06T07:49:33.868Z,0.00
2018-12-06T07:50:33.834Z,0.00
2018-12-06T07:51:33.804Z,0.00
2018-12-06T07:52:33.794Z,0.00
2018-12-06T07:53:42.473Z,0.00
2018-12-06T07:54:33.871Z,0.00
2018-12-06T07:55:33.809Z,0.00
2018-12-06T07:56:33.890Z,0.00
2018-12-06T07:57:33.776Z,0.00
2018-12-06T07:58:33.782Z,0.00
2018-12-06T07:59:33.796Z,5.62
2018-12-06T08:00:43.800Z,5.62
2018-12-06T08:01:33.737Z,0.00
2018-12-06T08:02:33.739Z,0.00
2018-12-06T08:03:33.714Z,0.00
2018-12-06T08:04:33.756Z,0.00
2018-12-06T08:05:33.767Z,0.00
2018-12-06T08:06:41.209Z,0.00
2018-12-06T08:07:33.628Z,0.00
2018-12-06T08:08:33.628Z,0.00
2018-12-06T08:09:33.605Z,0.00
2018-12-06T08:10:33.619Z,0.00
2018-12-06T08:11:33.605Z,0.00
2018-12-06T08:12:33.578Z,0.00
2018-12-06T08:13:33.563Z,0.00
2018-12-06T08:14:33.556Z,0.00
2018-12-06T08:15:33.561Z,0.00
2018-12-06T08:16:33.531Z,0.00
2018-12-06T08:17:33.529Z,0.00
2018-12-06T08:18:33.516Z,0.00
2018-12-06T08:19:33.498Z,0.00
2018-12-06T08:20:33.507Z,0.00
2018-12-06T08:21:33.476Z,5.62
2018-12-06T08:22:33.464Z,5.62
2018-12-06T08:23:33.482Z,0.00
2018-12-06T08:24:33.447Z,5.62
2018-12-06T08:25:33.461Z,0.00
2018-12-06T08:26:33.428Z,5.62
2018-12-06T08:27:33.426Z,5.62
2018-12-06T08:28:33.403Z,5.62
2018-12-06T08:29:33.389Z,5.62
2018-12-06T08:30:33.398Z,5.62
2018-12-06T08:31:33.442Z,5.62
2018-12-06T08:32:33.364Z,5.62
2018-12-06T08:33:33.354Z,5.62
2018-12-06T08:34:33.385Z,5.62
2018-12-06T08:35:33.375Z,11.25
2018-12-06T08:36:33.363Z,11.25
2018-12-06T08:37:33.311Z,16.88
2018-12-06T08:38:33.294Z,16.88
2018-12-06T08:39:33.283Z,16.88
2018-12-06T08:40:33.273Z,22.50
2018-12-06T08:41:33.327Z,22.50
2018-12-06T08:42:33.254Z,22.50
2018-12-06T08:43:33.242Z,22.50
2018-12-06T08:44:33.257Z,16.88
2018-12-06T08:45:33.219Z,16.88
2018-12-06T08:46:33.229Z,16.88
2018-12-06T08:47:33.199Z,22.50
2018-12-06T08:48:33.184Z,22.50
2018-12-06T08:49:33.176Z,22.50
2018-12-06T08:50:33.216Z,22.50
2018-12-06T08:51:33.209Z,22.50
2018-12-06T08:52:33.146Z,16.88
2018-12-06T08:53:33.135Z,11.25
2018-12-06T08:54:33.126Z,11.25
2018-12-06T08:55:33.109Z,16.88
2018-12-06T08:56:33.104Z,16.88
2018-12-06T08:57:33.147Z,16.88
2018-12-06T08:58:33.081Z,11.25
2018-12-06T08:59:33.070Z,11.25
2018-12-06T09:00:33.059Z,11.25
2018-12-06T09:01:33.070Z,11.25
2018-12-06T09:02:33.051Z,11.25
2018-12-06T09:03:33.025Z,11.25
2018-12-06T09:04:33.046Z,11.25
2018-12-06T09:05:33.004Z,11.25
2018-12-06T09:06:32.993Z,11.25
2018-12-06T09:07:33.007Z,11.25
2018-12-06T09:08:32.989Z,11.25
2018-12-06T09:09:32.962Z,11.25
2018-12-06T09:10:32.951Z,16.88
2018-12-06T09:11:32.955Z,16.88
2018-12-06T09:12:32.948Z,16.88
2018-12-06T09:13:32.917Z,16.88
2018-12-06T09:14:32.929Z,16.88
2018-12-06T09:15:32.892Z,16.88
2018-12-06T09:16:32.883Z,22.50
2018-12-06T09:17:32.949Z,22.50
2018-12-06T09:18:32.865Z,28.12
2018-12-06T09:19:32.853Z,28.12
2018-12-06T09:20:32.841Z,28.12
2018-12-06T09:21:32.830Z,22.50
2018-12-06T09:22:32.838Z,22.50
2018-12-06T09:23:32.853Z,28.12
2018-12-06T09:24:32.797Z,28.12
2018-12-06T09:25:32.794Z,33.75
2018-12-06T09:26:32.772Z,33.75
2018-12-06T09:27:32.782Z,45.00
2018-12-06T09:28:32.753Z,56.25
2018-12-06T09:29:32.747Z,56.25
2018-12-06T09:30:32.741Z,61.88
2018-12-06T09:31:32.725Z,61.88
2018-12-06T09:32:32.712Z,56.25
2018-12-06T09:33:32.746Z,50.62
2018-12-06T09:34:32.695Z,56.25
2018-12-06T09:35:32.677Z,56.25
2018-12-06T09:36:32.667Z,61.88
2018-12-06T09:37:32.674Z,67.50
2018-12-06T09:38:32.683Z,67.50
2018-12-06T09:39:32.637Z,61.88
2018-12-06T09:40:32.624Z,61.88
2018-12-06T09:41:32.610Z,61.88
2018-12-06T09:42:32.600Z,73.12
2018-12-06T09:43:32.618Z,73.12
2018-12-06T09:44:32.584Z,73.12
2018-12-06T09:45:32.579Z,73.12
2018-12-06T09:46:32.569Z,73.12
2018-12-06T09:47:32.576Z,78.75
2018-12-06T09:48:32.571Z,84.38
2018-12-06T09:49:32.889Z,84.38
2018-12-06T09:50:40.066Z,84.38
2018-12-06T09:51:32.502Z,84.38
2018-12-06T09:52:32.493Z,78.75
2018-12-06T09:53:32.539Z,78.75
2018-12-06T09:54:32.483Z,78.75
2018-12-06T09:55:32.463Z,78.75
2018-12-06T09:56:32.498Z,78.75
2018-12-06T09:57:39.987Z,78.75
2018-12-06T09:58:32.448Z,73.12
2018-12-06T09:59:32.420Z,73.12
2018-12-06T10:00:32.430Z,73.12
2018-12-06T10:01:32.394Z,73.12
2018-12-06T10:02:32.391Z,73.12
2018-12-06T10:03:32.398Z,67.50
2018-12-06T10:04:32.372Z,61.88
2018-12-06T10:05:32.354Z,50.62
2018-12-06T10:06:32.346Z,39.38
2018-12-06T10:07:32.334Z,39.38
2018-12-06T10:08:32.338Z,39.38
2018-12-06T10:09:32.352Z,33.75
2018-12-06T10:10:32.346Z,28.12
2018-12-06T10:11:32.291Z,28.12
2018-12-06T10:12:32.302Z,28.12
2018-12-06T10:13:32.310Z,28.12
2018-12-06T10:14:32.268Z,33.75
2018-12-06T10:15:32.247Z,39.38
2018-12-06T10:16:32.237Z,39.38
2018-12-06T10:17:32.254Z,39.38
2018-12-06T10:18:32.253Z,33.75
2018-12-06T10:19:32.211Z,39.38
2018-12-06T10:20:32.228Z,39.38
2018-12-06T10:21:32.206Z,39.38
2018-12-06T10:22:32.174Z,39.38
2018-12-06T10:23:32.186Z,45.00
2018-12-06T10:24:32.157Z,50.62
2018-12-06T10:25:39.697Z,56.25
2018-12-06T10:26:32.130Z,61.88
2018-12-06T10:27:32.121Z,67.50
2018-12-06T10:28:32.137Z,67.50
2018-12-06T10:29:32.095Z,73.12
2018-12-06T10:30:32.140Z,56.25
2018-12-06T10:31:32.076Z,50.62
2018-12-06T10:32:39.610Z,33.75
2018-12-06T10:33:32.073Z,28.12
2018-12-06T10:34:32.044Z,28.12
2018-12-06T10:35:32.095Z,33.75
2018-12-06T10:36:32.052Z,39.38
2018-12-06T10:37:32.013Z,39.38
2018-12-06T10:38:32.051Z,45.00
2018-12-06T10:39:31.989Z,61.88
2018-12-06T10:40:39.823Z,61.88
2018-12-06T10:41:32.025Z,61.88
2018-12-06T10:42:39.889Z,67.50
2018-12-06T10:43:32.097Z,56.25
2018-12-06T10:44:32.098Z,50.62
2018-12-06T10:45:32.104Z,56.25
2018-12-06T10:46:31.940Z,45.00
2018-12-06T10:47:31.910Z,45.00
2018-12-06T10:48:31.902Z,39.38
2018-12-06T10:49:40.769Z,45.00
2018-12-06T10:50:39.651Z,39.38
2018-12-06T10:51:31.967Z,28.12
2018-12-06T10:53:50.925Z,33.75
2018-12-06T10:56:01.070Z,39.38
2018-12-06T10:57:09.955Z,39.38
2018-12-06T10:58:08.728Z,45.00
2018-12-06T10:59:08.695Z,39.38
2018-12-06T11:01:18.970Z,39.38
2018-12-06T11:03:28.258Z,39.38
2018-12-06T11:04:28.153Z,28.12
2018-12-06T11:05:28.147Z,39.38
2018-12-06T11:06:28.194Z,33.75
2018-12-06T11:07:28.058Z,28.12
2018-12-06T11:08:27.992Z,22.50
2018-12-06T11:10:45.974Z,28.12
2018-12-06T11:11:45.821Z,33.75
2018-12-06T11:12:45.853Z,39.38
2018-12-06T11:15:03.996Z,50.62
2018-12-06T11:16:03.991Z,56.25
2018-12-06T11:17:03.905Z,61.88
2018-12-06T11:18:03.916Z,61.88
2018-12-06T11:19:03.921Z,50.62
2018-12-06T11:20:03.922Z,61.88
2018-12-06T11:21:11.942Z,61.88
2018-12-06T11:22:03.915Z,56.25
2018-12-06T11:23:11.525Z,50.62
2018-12-06T11:24:03.896Z,50.62
2018-12-06T11:25:03.958Z,45.00
2018-12-06T11:26:03.883Z,39.38
2018-12-06T11:27:03.803Z,33.75
2018-12-06T11:28:03.814Z,39.38
2018-12-06T11:29:12.806Z,61.88
2018-12-06T11:30:03.856Z,67.50
2018-12-06T11:31:03.801Z,78.75
2018-12-06T11:32:03.861Z,90.00
2018-12-06T11:33:03.815Z,84.38
2018-12-06T11:34:03.762Z,78.75
2018-12-06T11:35:03.765Z,73.12
2018-12-06T11:36:03.961Z,78.75
2018-12-06T11:37:12.539Z,78.75
2018-12-06T11:38:12.796Z,73.12
2018-12-06T11:39:04.011Z,73.12
2018-12-06T11:40:03.711Z,78.75
2018-12-06T11:41:03.785Z,73.12
2018-12-06T11:42:03.669Z,67.50
2018-12-06T11:43:03.628Z,73.12
2018-12-06T11:44:03.614Z,78.75
2018-12-06T11:45:03.579Z,78.75
2018-12-06T11:46:03.660Z,78.75
2018-12-06T11:47:03.643Z,78.75
2018-12-06T11:48:03.553Z,73.12
2018-12-06T11:49:12.694Z,50.62
2018-12-06T11:50:03.697Z,45.00
2018-12-06T11:51:03.626Z,39.38
2018-12-06T11:52:12.240Z,33.75
2018-12-06T11:53:03.672Z,28.12
2018-12-06T11:54:11.878Z,28.12
2018-12-06T11:55:03.618Z,28.12
2018-12-06T11:56:13.633Z,28.12
2018-12-06T11:57:03.580Z,28.12
2018-12-06T11:58:03.552Z,28.12
2018-12-06T11:59:11.246Z,39.38
2018-12-06T12:01:21.412Z,45.00
2018-12-06T12:02:21.319Z,39.38
2018-12-06T12:03:21.234Z,28.12
2018-12-06T12:04:21.296Z,28.12
2018-12-06T12:05:21.163Z,28.12
2018-12-06T12:06:21.450Z,22.50
2018-12-06T12:07:21.200Z,16.88
2018-12-06T12:08:21.137Z,16.88
2018-12-06T12:09:29.818Z,16.88
2018-12-06T12:10:21.200Z,22.50
2018-12-06T12:11:21.171Z,28.12
2018-12-06T12:12:31.422Z,28.12
2018-12-06T12:13:28.891Z,33.75
2018-12-06T12:14:21.108Z,39.38
2018-12-06T12:15:29.663Z,33.75
2018-12-06T12:16:21.423Z,39.38
2018-12-06T12:17:21.088Z,45.00
2018-12-06T12:18:21.239Z,45.00
2018-12-06T12:19:21.030Z,50.62
2018-12-06T12:20:20.982Z,45.00
2018-12-06T12:21:21.018Z,45.00
2018-12-06T12:22:28.754Z,45.00
2018-12-06T12:24:31.411Z,39.38
2018-12-06T12:26:41.874Z,28.12
2018-12-06T12:28:52.195Z,28.12
2018-12-06T12:29:59.748Z,33.75
2018-12-06T12:32:02.378Z,39.38
2018-12-06T12:33:02.429Z,33.75
2018-12-06T12:34:02.361Z,28.12
2018-12-06T12:35:02.240Z,28.12
2018-12-06T12:36:02.198Z,28.12
2018-12-06T12:37:02.184Z,28.12
2018-12-06T12:38:02.307Z,22.50
2018-12-06T12:39:02.202Z,22.50
2018-12-06T12:40:02.172Z,28.12
2018-12-06T12:41:09.706Z,22.50
2018-12-06T12:42:02.114Z,22.50
2018-12-06T12:43:02.194Z,28.12
2018-12-06T12:44:02.129Z,28.12
2018-12-06T12:45:02.112Z,28.12
2018-12-06T12:46:02.067Z,28.12
2018-12-06T12:47:02.090Z,16.88
2018-12-06T12:48:02.045Z,11.25
2018-12-06T12:49:02.062Z,11.25
2018-12-06T12:50:02.139Z,11.25
2018-12-06T12:51:02.010Z,11.25
2018-12-06T12:52:01.994Z,22.50
2018-12-06T12:53:02.001Z,16.88
2018-12-06T12:54:01.973Z,16.88
2018-12-06T12:55:01.992Z,11.25
2018-12-06T12:56:01.974Z,11.25
2018-12-06T12:57:01.943Z,11.25
2018-12-06T12:58:01.929Z,11.25
2018-12-06T12:59:01.920Z,11.25
2018-12-06T13:00:01.953Z,11.25
2018-12-06T13:01:01.918Z,16.88
2018-12-06T13:02:01.885Z,22.50
2018-12-06T13:03:01.877Z,22.50
2018-12-06T13:04:01.867Z,22.50
2018-12-06T13:05:01.902Z,22.50
2018-12-06T13:06:01.884Z,16.88
2018-12-06T13:07:01.829Z,22.50
2018-12-06T13:08:01.824Z,22.50
2018-12-06T13:09:01.809Z,22.50
2018-12-06T13:10:01.808Z,22.50
2018-12-06T13:11:01.833Z,28.12
2018-12-06T13:12:01.799Z,22.50
2018-12-06T13:13:01.915Z,22.50
2018-12-06T13:14:01.757Z,22.50
2018-12-06T13:15:01.745Z,28.12
2018-12-06T13:16:01.735Z,28.12
2018-12-06T13:17:01.755Z,28.12
2018-12-06T13:18:01.712Z,22.50
2018-12-06T13:19:01.703Z,16.88
2018-12-06T13:20:01.692Z,22.50
2018-12-06T13:21:01.696Z,22.50
2018-12-06T13:22:01.697Z,22.50
2018-12-06T13:23:01.657Z,22.50
2018-12-06T13:24:01.665Z,22.50
2018-12-06T13:25:01.657Z,16.88
2018-12-06T13:26:01.624Z,16.88