createdAt,value
2019-01-19T00:01:12.080Z,58
2019-01-19T00:06:09.508Z,58.4
2019-01-19T00:11:06.633Z,58.2
2019-01-19T00:16:03.899Z,58
2019-01-19T00:21:01.017Z,57.8
2019-01-19T00:25:58.487Z,58
2019-01-19T00:30:55.676Z,57.8
2019-01-19T00:35:52.648Z,57.7
2019-01-19T00:40:49.716Z,57.5
2019-01-19T00:45:47.080Z,57.7
2019-01-19T00:50:44.001Z,57.9
2019-01-19T00:55:41.146Z,58
2019-01-19T01:00:38.464Z,58.1
2019-01-19T01:05:35.171Z,57.9
2019-01-19T01:10:32.340Z,58
2019-01-19T01:15:29.402Z,58.2
2019-01-19T01:20:26.442Z,58.4
2019-01-19T01:25:23.577Z,58.3
2019-01-19T01:30:20.569Z,58.2
2019-01-19T01:35:17.796Z,58.7
2019-01-19T01:40:14.771Z,58.3
2019-01-19T01:45:11.970Z,58.1
2019-01-19T01:50:09.143Z,58.5
2019-01-19T01:55:06.298Z,58.3
2019-01-19T02:00:03.652Z,58.6
2019-01-19T02:05:00.826Z,59
2019-01-19T02:09:57.863Z,59.1
2019-01-19T02:14:54.975Z,58.9
2019-01-19T02:19:52.198Z,58.8
2019-01-19T02:24:49.055Z,58.9
2019-01-19T02:29:46.253Z,59.4
2019-01-19T02:34:43.414Z,59.7
2019-01-19T02:39:40.623Z,59.5
2019-01-19T02:44:37.656Z,59.7
2019-01-19T02:49:34.837Z,60
2019-01-19T02:54:32.272Z,59.9
2019-01-19T02:59:29.441Z,60
2019-01-19T03:04:26.776Z,59.8
2019-01-19T03:09:23.600Z,59.5
2019-01-19T03:14:20.742Z,59.7
2019-01-19T03:19:17.644Z,59.7
2019-01-19T03:24:14.921Z,59.6
2019-01-19T03:29:12.746Z,59.8
2019-01-19T03:34:06.700Z,60.1
2019-01-19T03:39:03.930Z,60.2
2019-01-19T03:44:01.224Z,60.2
2019-01-19T03:48:57.966Z,60.4
2019-01-19T03:53:55.254Z,60
2019-01-19T03:58:52.551Z,60.5
2019-01-19T04:03:49.521Z,60.2
2019-01-19T04:08:46.689Z,60.6
2019-01-19T04:13:43.882Z,60.8
2019-01-19T04:18:40.997Z,60.9
2019-01-19T04:23:38.314Z,60.4
2019-01-19T04:28:35.702Z,60.9
2019-01-19T04:33:32.876Z,61.1
2019-01-19T04:38:30.230Z,60.9
2019-01-19T04:43:27.570Z,61.2
2019-01-19T04:48:24.664Z,62.2
2019-01-19T04:53:21.829Z,62.5
2019-01-19T04:58:18.854Z,62.3
2019-01-19T05:03:15.590Z,62.5
2019-01-19T05:08:12.856Z,63.3
2019-01-19T05:13:09.759Z,62.9
2019-01-19T05:18:06.836Z,62.9
2019-01-19T05:23:03.874Z,62.8
2019-01-19T05:28:00.853Z,62.8
2019-01-19T05:32:58.201Z,62.7
2019-01-19T05:37:55.255Z,62.7
2019-01-19T05:42:52.619Z,62.8
2019-01-19T05:47:49.524Z,63
2019-01-19T05:52:46.794Z,63.4
2019-01-19T05:57:43.801Z,63.3
2019-01-19T06:02:40.775Z,63.3
2019-01-19T06:07:37.312Z,63.5
2019-01-19T06:12:34.573Z,63.5
2019-01-19T06:17:31.593Z,63.4
2019-01-19T06:22:28.536Z,63.5
2019-01-19T06:27:25.665Z,63.2
2019-01-19T06:32:22.940Z,63.2
2019-01-19T06:37:20.143Z,63.1
2019-01-19T06:42:17.349Z,63.4
2019-01-19T06:47:14.370Z,63.6
2019-01-19T06:52:11.617Z,63.7
2019-01-19T06:57:08.903Z,63.4
2019-01-19T07:02:06.120Z,63.3
2019-01-19T07:07:03.206Z,63.5
2019-01-19T07:12:00.355Z,63.7
2019-01-19T07:16:57.178Z,62.9
2019-01-19T07:21:54.293Z,63.7
2019-01-19T07:26:51.406Z,63.5
2019-01-19T07:31:48.808Z,63.5
2019-01-19T07:36:46.109Z,63.2
2019-01-19T07:41:43.097Z,63.3
2019-01-19T07:46:40.214Z,63.6
2019-01-19T07:51:37.274Z,63.3
2019-01-19T07:56:34.598Z,63.1
2019-01-19T08:01:31.935Z,63.6
2019-01-19T08:06:28.785Z,63.4
2019-01-19T08:11:25.903Z,63.6
2019-01-19T08:16:22.861Z,62.7
2019-01-19T08:21:19.822Z,63.3
2019-01-19T08:26:16.554Z,63.5
2019-01-19T08:31:13.927Z,63.3
2019-01-19T08:36:10.881Z,63.6
2019-01-19T08:41:08.135Z,63.5
2019-01-19T08:46:05.610Z,63.8
2019-01-19T08:51:02.430Z,63.3
2019-01-19T08:55:59.836Z,63.1
2019-01-19T09:00:57.213Z,63.2
2019-01-19T09:05:54.438Z,63.3
2019-01-19T09:10:51.647Z,63.1
2019-01-19T09:15:48.696Z,63
2019-01-19T09:20:46.067Z,63.2
2019-01-19T09:25:43.477Z,62.8
2019-01-19T09:30:40.675Z,62.7
2019-01-19T09:35:38.100Z,62.4
2019-01-19T09:40:35.513Z,62.4
2019-01-19T09:45:32.907Z,62.5
2019-01-19T09:50:30.276Z,61.7
2019-01-19T09:55:27.406Z,61.7
2019-01-19T10:00:24.696Z,61.3
2019-01-19T10:05:21.873Z,61.1
2019-01-19T10:10:19.447Z,61
2019-01-19T10:15:16.500Z,60.9
2019-01-19T10:20:13.622Z,60.8
2019-01-19T10:25:10.944Z,60.8
2019-01-19T10:30:08.397Z,61
2019-01-19T10:35:05.643Z,60.8
2019-01-19T10:40:03.047Z,61.2
2019-01-19T10:45:00.296Z,61.2
2019-01-19T10:49:57.678Z,61
2019-01-19T10:54:54.765Z,61.2
2019-01-19T10:59:52.317Z,61.1
2019-01-19T11:04:49.353Z,61.4
2019-01-19T11:09:46.638Z,61.2
2019-01-19T11:14:43.970Z,61.5
2019-01-19T11:19:41.313Z,61.7
2019-01-19T11:24:38.356Z,60.9
2019-01-19T11:29:35.665Z,60.9
2019-01-19T11:34:32.830Z,60.9
2019-01-19T11:39:29.901Z,61.2
2019-01-19T11:44:27.132Z,61.2
2019-01-19T11:49:24.342Z,61
2019-01-19T11:54:21.370Z,60.8
2019-01-19T11:59:18.894Z,60.6
2019-01-19T12:04:16.385Z,60.9
2019-01-19T12:09:13.629Z,60.7
2019-01-19T12:14:10.821Z,60.7
2019-01-19T12:19:08.218Z,60.9
2019-01-19T12:24:05.690Z,60.7
2019-01-19T12:29:02.791Z,60.8
2019-01-19T12:34:00.022Z,60.8
2019-01-19T12:38:57.308Z,60.9
2019-01-19T12:43:54.489Z,60.9
2019-01-19T12:48:51.610Z,60.9
2019-01-19T12:53:48.860Z,61.1
2019-01-19T12:58:46.003Z,60.7
2019-01-19T13:03:43.337Z,60.8
2019-01-19T13:13:37.649Z,60.6
2019-01-19T13:18:34.937Z,61
2019-01-19T13:23:32.088Z,61
2019-01-19T13:28:29.465Z,61.1
2019-01-19T13:33:26.602Z,61
2019-01-19T13:38:23.954Z,61
2019-01-19T13:43:21.053Z,61
2019-01-19T13:48:18.260Z,60.7
2019-01-19T13:53:15.455Z,60.7
2019-01-19T13:58:12.863Z,60.5
2019-01-19T14:03:10.054Z,60.7
2019-01-19T14:08:07.410Z,60.7
2019-01-19T14:13:04.751Z,60.6
2019-01-19T14:18:02.981Z,60.6
2019-01-19T14:23:00.652Z,60.7
2019-01-19T14:27:57.898Z,60.4
2019-01-19T14:32:55.093Z,60.5
2019-01-19T14:37:52.369Z,60.2
2019-01-19T14:42:49.616Z,60.1
2019-01-19T14:47:47.047Z,60.1
2019-01-19T14:52:43.930Z,60
2019-01-19T14:57:41.169Z,60.2
2019-01-19T15:02:38.333Z,60.8
2019-01-19T15:07:35.727Z,60.8
2019-01-19T15:12:33.053Z,60.9
2019-01-19T15:17:30.444Z,61.1
2019-01-19T15:22:27.454Z,61.4
2019-01-19T15:27:24.804Z,61.5
2019-01-19T15:32:22.213Z,61.5
2019-01-19T15:37:18.841Z,61.5
2019-01-19T15:42:16.084Z,61.6
2019-01-19T15:47:13.438Z,61.9
2019-01-19T15:52:10.708Z,61.9
2019-01-19T15:57:07.879Z,62.2
2019-01-19T16:02:05.435Z,62
2019-01-19T16:07:02.298Z,62.2
2019-01-19T16:11:59.554Z,62
2019-01-19T16:16:56.651Z,62.3
2019-01-19T16:21:53.847Z,62.4
2019-01-19T16:26:51.234Z,62.3
2019-01-19T16:31:48.633Z,62.6
2019-01-19T16:36:45.901Z,62.4
2019-01-19T16:41:43.023Z,62.5
2019-01-19T16:46:44.747Z,62.2
2019-01-19T16:51:37.409Z,62.1
2019-01-19T16:56:34.888Z,62
2019-01-19T17:01:32.039Z,61.6
2019-01-19T17:06:29.332Z,60.8
2019-01-19T17:11:26.262Z,60.1
2019-01-19T17:16:23.505Z,59
2019-01-19T17:21:20.789Z,58.2
2019-01-19T17:26:18.149Z,56.7
2019-01-19T17:31:15.273Z,55.3
2019-01-19T17:36:12.457Z,55
2019-01-19T17:41:10.327Z,55.1
2019-01-19T17:46:07.531Z,54.4
2019-01-19T17:51:04.389Z,54.9
2019-01-19T17:56:01.549Z,55.5
2019-01-19T18:00:58.784Z,55.7
2019-01-19T18:05:56.059Z,55.8
2019-01-19T18:10:53.438Z,55.9
2019-01-19T18:15:51.392Z,55.8
2019-01-19T18:20:48.713Z,55.5
2019-01-19T18:25:45.946Z,55.2
2019-01-19T18:30:43.268Z,55.7
2019-01-19T18:35:40.739Z,56
2019-01-19T18:40:37.845Z,56.4
2019-01-19T18:45:35.275Z,56.7
2019-01-19T18:50:32.277Z,56.8
2019-01-19T18:55:29.508Z,57.1
2019-01-19T19:00:26.699Z,57.2
2019-01-19T19:05:24.028Z,57.5
2019-01-19T19:10:20.875Z,57.9
2019-01-19T19:15:17.731Z,57.9
2019-01-19T19:25:12.544Z,58.2
2019-01-19T19:30:09.928Z,58.6
2019-01-19T19:35:07.227Z,58.5
2019-01-19T19:40:09.623Z,58.7
2019-01-19T19:45:01.855Z,58.7
2019-01-19T19:49:58.823Z,59.2
2019-01-19T19:54:55.475Z,59
2019-01-19T19:59:52.431Z,59.1
2019-01-19T20:04:49.717Z,59.3
2019-01-19T20:09:46.994Z,59.6
2019-01-19T20:14:44.407Z,59.7
2019-01-19T20:19:41.539Z,59.7
2019-01-19T20:24:38.639Z,60.4
2019-01-19T20:29:35.826Z,60.4
2019-01-19T20:34:33.139Z,60.5
2019-01-19T20:39:30.577Z,60.7
2019-01-19T20:44:27.754Z,60.9
2019-01-19T20:49:25.278Z,61
2019-01-19T20:54:22.454Z,61.3
2019-01-19T20:59:19.754Z,61.6
2019-01-19T21:04:18.576Z,61.7
2019-01-19T21:09:14.401Z,61.8
2019-01-19T21:14:11.826Z,61.7
2019-01-19T21:19:09.056Z,62.1
2019-01-19T21:24:05.930Z,62.3
2019-01-19T21:29:02.915Z,62.4
2019-01-19T21:34:00.061Z,62.7
2019-01-19T21:38:57.320Z,62.7
2019-01-19T21:48:51.794Z,63.1
2019-01-19T21:53:48.913Z,63.2
2019-01-19T21:58:46.160Z,63.5
2019-01-19T22:03:43.368Z,63.6
2019-01-19T22:08:40.722Z,63.7
2019-01-19T22:13:37.433Z,63.6
2019-01-19T22:18:34.462Z,63.7
2019-01-19T22:23:31.536Z,63.7
2019-01-19T22:28:28.755Z,63.8
2019-01-19T22:33:26.166Z,63.9
2019-01-19T22:38:23.262Z,64
2019-01-19T22:43:20.424Z,64.2
2019-01-19T22:48:17.771Z,64.2
2019-01-19T22:53:15.142Z,64.1
2019-01-19T22:58:12.214Z,64.1
2019-01-19T23:03:09.555Z,64.2
2019-01-19T23:08:06.842Z,64.2
2019-01-19T23:13:04.222Z,64.2
2019-01-19T23:18:01.376Z,64.3
2019-01-19T23:22:58.647Z,64.5
2019-01-19T23:27:56.028Z,64.6
2019-01-19T23:32:53.328Z,64.4
2019-01-19T23:37:50.464Z,64.5
2019-01-19T23:42:47.708Z,64.3
2019-01-19T23:47:44.771Z,64.2
2019-01-19T23:52:42.014Z,64.2
2019-01-19T23:57:39.557Z,64.3
