createdAt,value
2023-01-02T00:01:53.209Z,67.43
2023-01-02T00:04:19.591Z,67.45
2023-01-02T00:06:46.022Z,68.44
2023-01-02T00:09:12.476Z,68.07
2023-01-02T00:11:38.944Z,68.46
2023-01-02T00:14:05.723Z,68.53
2023-01-02T00:16:32.279Z,67.37
2023-01-02T00:18:58.813Z,67.53
2023-01-02T00:21:25.224Z,67.60
2023-01-02T00:23:51.691Z,67.45
2023-01-02T00:26:18.124Z,67.72
2023-01-02T00:28:44.551Z,67.77
2023-01-02T00:31:13.662Z,68.29
2023-01-02T00:33:40.123Z,67.22
2023-01-02T00:36:11.269Z,66.98
2023-01-02T00:38:39.657Z,67.63
2023-01-02T00:41:06.929Z,66.99
2023-01-02T00:43:33.411Z,66.93
2023-01-02T00:45:59.854Z,66.62
2023-01-02T00:48:26.274Z,66.57
2023-01-02T00:50:52.721Z,66.95
2023-01-02T00:53:19.305Z,66.50
2023-01-02T00:55:45.998Z,67.15
2023-01-02T00:58:13.003Z,66.13
2023-01-02T01:00:39.644Z,66.40
2023-01-02T01:03:06.139Z,66.55
2023-01-02T01:05:32.600Z,65.88
2023-01-02T01:07:59.058Z,66.63
2023-01-02T01:10:29.286Z,67.55
2023-01-02T01:12:55.678Z,66.47
2023-01-02T01:15:22.122Z,66.93
2023-01-02T01:17:48.628Z,66.45
2023-01-02T01:20:15.051Z,66.15
2023-01-02T01:22:41.510Z,66.57
2023-01-02T01:25:08.397Z,66.73
2023-01-02T01:27:34.856Z,66.75
2023-01-02T01:30:01.274Z,65.50
2023-01-02T01:32:29.084Z,66.11
2023-01-02T01:34:55.473Z,66.42
2023-01-02T01:37:21.916Z,65.77
2023-01-02T01:39:49.820Z,65.89
2023-01-02T01:42:19.500Z,66.00
2023-01-02T01:44:47.357Z,66.12
2023-01-02T01:47:41.181Z,65.84
2023-01-02T01:50:29.623Z,66.53
2023-01-02T01:53:03.390Z,65.83
2023-01-02T01:55:45.489Z,64.96
2023-01-02T01:58:14.377Z,64.82
2023-01-02T02:00:41.972Z,64.77
2023-01-02T02:03:14.699Z,65.46
2023-01-02T02:05:42.420Z,65.38
2023-01-02T02:08:19.358Z,64.79
2023-01-02T02:10:46.939Z,64.66
2023-01-02T02:13:13.844Z,65.22
2023-01-02T02:16:08.452Z,64.70
2023-01-02T02:18:50.061Z,64.69
2023-01-02T02:21:19.596Z,65.32
2023-01-02T02:23:52.126Z,64.88
2023-01-02T02:26:40.393Z,64.28
2023-01-02T02:29:09.734Z,64.30
2023-01-02T02:31:54.925Z,63.40
2023-01-02T02:34:40.289Z,63.74
2023-01-02T02:37:16.853Z,63.57
2023-01-02T02:40:11.322Z,63.02
2023-01-02T02:43:06.524Z,63.31
2023-01-02T02:45:44.060Z,63.70
2023-01-02T02:48:25.170Z,64.39
2023-01-02T02:50:58.533Z,63.26
2023-01-02T02:53:26.673Z,62.94
2023-01-02T02:55:58.540Z,63.83
2023-01-02T02:58:26.504Z,63.23
2023-01-02T03:01:07.560Z,63.82
2023-01-02T03:03:35.884Z,64.01
2023-01-02T03:06:17.565Z,63.80
2023-01-02T03:08:56.170Z,64.38
2023-01-02T03:11:26.879Z,62.83
2023-01-02T03:14:03.669Z,63.22
2023-01-02T03:16:43.842Z,63.57
2023-01-02T03:19:42.996Z,61.77
2023-01-02T03:22:19.313Z,63.08
2023-01-02T03:24:48.010Z,62.19
2023-01-02T03:27:18.734Z,63.20
2023-01-02T03:29:53.428Z,62.29
2023-01-02T03:32:27.972Z,61.46
2023-01-02T03:34:54.680Z,61.45
2023-01-02T03:37:25.383Z,62.59
2023-01-02T03:39:55.485Z,62.09
2023-01-02T03:42:35.656Z,62.16
2023-01-02T03:45:08.208Z,61.87
2023-01-02T03:47:39.467Z,61.00
2023-01-02T03:50:11.371Z,61.39
2023-01-02T03:52:37.813Z,61.80
2023-01-02T03:55:04.678Z,61.54
2023-01-02T03:57:37.081Z,61.64
2023-01-02T04:00:07.924Z,61.59
2023-01-02T04:02:52.611Z,61.21
2023-01-02T04:05:41.010Z,60.98
2023-01-02T04:08:28.562Z,61.96
2023-01-02T04:10:58.672Z,62.01
2023-01-02T04:13:46.889Z,62.21
2023-01-02T04:16:16.964Z,61.33
2023-01-02T04:18:48.234Z,61.64
2023-01-02T04:21:21.884Z,61.67
2023-01-02T04:23:50.956Z,60.79
2023-01-02T04:26:34.907Z,61.16
2023-01-02T04:29:01.629Z,61.57
2023-01-02T04:31:56.044Z,60.66
2023-01-02T04:34:23.523Z,60.65
2023-01-02T04:36:50.046Z,60.51
2023-01-02T04:39:18.152Z,61.07
2023-01-02T04:41:44.595Z,61.66
2023-01-02T04:44:11.041Z,61.98
2023-01-02T04:46:37.540Z,61.46
2023-01-02T04:49:04.328Z,62.36
2023-01-02T04:51:30.724Z,61.61
2023-01-02T04:53:57.194Z,61.49
2023-01-02T04:56:23.706Z,61.62
2023-01-02T04:58:50.336Z,61.64
2023-01-02T05:01:18.760Z,61.89
2023-01-02T05:03:47.721Z,61.60
2023-01-02T05:06:14.590Z,62.69
2023-01-02T05:08:41.456Z,62.34
2023-01-02T05:11:12.402Z,61.84
2023-01-02T05:13:38.881Z,62.09
2023-01-02T05:16:05.845Z,62.12
2023-01-02T05:18:32.329Z,63.12
2023-01-02T05:21:07.715Z,62.51
2023-01-02T05:23:49.191Z,62.15
2023-01-02T05:26:16.758Z,63.05
2023-01-02T05:28:43.251Z,62.96
2023-01-02T05:31:10.205Z,63.46
2023-01-02T05:33:36.767Z,63.72
2023-01-02T05:36:07.717Z,64.18
2023-01-02T05:38:34.714Z,64.50
2023-01-02T05:41:05.053Z,64.11
2023-01-02T05:43:32.750Z,64.67
2023-01-02T05:45:59.509Z,65.17
2023-01-02T05:48:25.974Z,65.32
2023-01-02T05:50:52.639Z,66.16
2023-01-02T05:53:19.108Z,65.80
2023-01-02T05:55:45.541Z,65.82
2023-01-02T05:58:11.946Z,66.08
2023-01-02T06:00:38.473Z,66.03
2023-01-02T06:03:05.053Z,66.89
2023-01-02T06:05:31.541Z,67.82
2023-01-02T06:07:57.942Z,67.56
2023-01-02T06:10:24.330Z,67.29
2023-01-02T06:12:50.710Z,68.87
2023-01-02T06:15:17.113Z,68.21
2023-01-02T06:17:43.545Z,68.87
2023-01-02T06:20:10.319Z,68.48
2023-01-02T06:22:36.726Z,68.36
2023-01-02T06:25:03.290Z,68.90
2023-01-02T06:27:32.073Z,69.07
2023-01-02T06:29:58.585Z,68.27
2023-01-02T06:32:24.995Z,68.81
2023-01-02T06:34:51.429Z,67.68
2023-01-02T06:37:17.875Z,67.80
2023-01-02T06:39:44.260Z,67.24
2023-01-02T06:42:10.680Z,67.63
2023-01-02T06:44:37.116Z,67.13
2023-01-02T06:47:03.560Z,66.83
2023-01-02T06:49:29.945Z,67.51
2023-01-02T06:51:56.371Z,66.77
2023-01-02T06:54:22.800Z,67.96
2023-01-02T06:56:49.320Z,66.98
2023-01-02T06:59:15.782Z,67.93
2023-01-02T07:01:42.639Z,67.73
2023-01-02T07:04:15.623Z,67.12
2023-01-02T07:06:42.041Z,66.82
2023-01-02T07:09:08.439Z,66.68
2023-01-02T07:11:35.758Z,66.26
2023-01-02T07:14:02.178Z,67.17
2023-01-02T07:16:28.648Z,66.88
2023-01-02T07:18:55.130Z,65.70
2023-01-02T07:21:21.961Z,66.09
2023-01-02T07:23:48.511Z,66.99
2023-01-02T07:26:15.152Z,66.18
2023-01-02T07:28:41.795Z,66.34
2023-01-02T07:31:12.673Z,66.47
2023-01-02T07:33:39.159Z,67.00
2023-01-02T07:36:11.545Z,66.62
2023-01-02T07:38:39.169Z,66.49
2023-01-02T07:41:13.153Z,66.66
2023-01-02T07:43:39.541Z,66.88
2023-01-02T07:46:05.995Z,66.70
2023-01-02T07:48:32.407Z,65.87
2023-01-02T07:51:03.488Z,66.42
2023-01-02T07:53:29.961Z,66.61
2023-01-02T07:55:57.217Z,67.27
2023-01-02T07:58:23.884Z,67.23
2023-01-02T08:00:50.641Z,66.48
2023-01-02T08:03:17.456Z,67.83
2023-01-02T08:05:44.206Z,67.88
2023-01-02T08:08:10.649Z,66.89
2023-01-02T08:10:37.886Z,67.24
2023-01-02T08:13:05.555Z,67.82
2023-01-02T08:15:32.327Z,68.80
2023-01-02T08:17:58.857Z,68.39
2023-01-02T08:20:26.394Z,68.77
2023-01-02T08:22:52.994Z,69.09
2023-01-02T08:25:19.398Z,69.20
2023-01-02T08:27:45.803Z,69.67
2023-01-02T08:30:12.571Z,70.66
2023-01-02T08:32:39.461Z,73.42
2023-01-02T08:35:07.242Z,73.94
2023-01-02T08:37:34.061Z,74.95
2023-01-02T08:40:00.482Z,76.00
2023-01-02T08:42:26.898Z,77.13
2023-01-02T08:44:53.714Z,79.09
2023-01-02T08:47:20.126Z,78.97
2023-01-02T08:49:46.528Z,82.72
2023-01-02T08:52:12.919Z,83.28
2023-01-02T08:54:39.334Z,81.69
2023-01-02T08:57:05.813Z,84.18
2023-01-02T08:59:32.191Z,85.71
2023-01-02T09:01:58.705Z,85.22
2023-01-02T09:04:25.228Z,86.07
2023-01-02T09:06:51.682Z,86.93
2023-01-02T09:09:18.253Z,87.65
2023-01-02T09:11:50.990Z,88.12
2023-01-02T09:14:19.559Z,88.67
2023-01-02T09:16:46.130Z,89.72
2023-01-02T09:19:12.590Z,91.32
2023-01-02T09:21:39.107Z,90.79
2023-01-02T09:24:06.498Z,91.20
2023-01-02T09:26:33.135Z,92.57
2023-01-02T09:28:59.542Z,92.32
2023-01-02T09:31:26.046Z,92.91
2023-01-02T09:33:53.455Z,92.80
2023-01-02T09:36:20.850Z,92.82
2023-01-02T09:38:54.781Z,93.60
2023-01-02T09:41:21.131Z,92.72
2023-01-02T09:43:53.652Z,93.27
2023-01-02T09:46:32.546Z,92.83
2023-01-02T09:49:00.854Z,93.70
2023-01-02T09:51:27.480Z,94.64
2023-01-02T09:53:54.240Z,94.07
2023-01-02T09:56:33.407Z,94.61
2023-01-02T09:59:13.193Z,95.10
2023-01-02T10:01:48.669Z,94.14
2023-01-02T10:04:29.840Z,94.63
2023-01-02T10:07:21.982Z,94.43
2023-01-02T10:10:03.726Z,94.94
2023-01-02T10:12:41.293Z,95.08
2023-01-02T10:15:14.640Z,96.25
2023-01-02T10:17:46.643Z,96.97
2023-01-02T10:20:24.237Z,95.84
2023-01-02T10:22:55.154Z,96.15
2023-01-02T10:25:30.230Z,96.04
2023-01-02T10:28:02.393Z,95.80
2023-01-02T10:30:35.943Z,96.50
2023-01-02T10:33:22.622Z,96.98
2023-01-02T10:35:58.392Z,96.78
2023-01-02T10:38:33.750Z,98.56
2023-01-02T10:41:00.226Z,98.03
2023-01-02T10:43:26.835Z,98.86
2023-01-02T10:45:53.435Z,98.17
2023-01-02T10:48:21.682Z,98.45
2023-01-02T10:50:51.760Z,98.56
2023-01-02T10:53:32.347Z,98.52
2023-01-02T10:56:03.503Z,98.61
2023-01-02T10:58:30.935Z,99.44
2023-01-02T11:01:13.570Z,99.18
2023-01-02T11:03:40.293Z,100.00
2023-01-02T11:06:27.048Z,99.58
2023-01-02T11:08:57.973Z,98.96
2023-01-02T11:11:27.426Z,98.76
2023-01-02T11:13:55.841Z,98.75
2023-01-02T11:16:24.651Z,99.09
2023-01-02T11:18:53.945Z,99.79
2023-01-02T11:21:26.077Z,99.11
2023-01-02T11:23:58.557Z,99.29
2023-01-02T11:26:25.388Z,99.61
2023-01-02T11:28:53.203Z,99.84
2023-01-02T11:31:21.313Z,99.77
2023-01-02T11:33:47.891Z,100.00
2023-01-02T11:36:17.154Z,99.67
2023-01-02T11:38:46.463Z,100.00
2023-01-02T11:41:24.198Z,100.00
2023-01-02T11:43:56.723Z,100.00
2023-01-02T11:46:33.519Z,100.00
2023-01-02T11:49:03.469Z,100.00
2023-01-02T11:51:32.017Z,100.00
2023-01-02T11:54:01.411Z,100.00
2023-01-02T11:56:35.017Z,100.00
2023-01-02T11:59:05.512Z,100.00
2023-01-02T12:01:44.243Z,100.00
2023-01-02T12:04:12.537Z,100.00
2023-01-02T12:06:38.960Z,100.00
2023-01-02T12:09:11.402Z,100.00
2023-01-02T12:11:41.552Z,100.00
2023-01-02T12:14:17.339Z,100.00
2023-01-02T12:16:43.705Z,100.00
2023-01-02T12:19:28.495Z,100.00
2023-01-02T12:22:03.916Z,100.00
2023-01-02T12:24:52.061Z,100.00
2023-01-02T12:27:45.371Z,100.00
2023-01-02T12:30:22.085Z,100.00
2023-01-02T12:33:10.173Z,100.00
2023-01-02T12:36:15.422Z,100.00
2023-01-02T12:39:01.117Z,100.00
2023-01-02T12:42:01.331Z,100.00
2023-01-02T12:44:43.354Z,100.00
2023-01-02T12:47:28.351Z,100.00
2023-01-02T12:50:06.853Z,100.00
2023-01-02T12:53:01.403Z,100.00
2023-01-02T12:55:56.057Z,99.58
2023-01-02T12:58:41.153Z,100.00
2023-01-02T13:01:33.371Z,100.00
2023-01-02T13:04:04.781Z,100.00
2023-01-02T13:06:54.697Z,100.00
2023-01-02T13:09:36.363Z,100.00
2023-01-02T13:12:13.501Z,100.00
2023-01-02T13:14:50.891Z,100.00
2023-01-02T13:17:41.718Z,100.00
2023-01-02T13:20:20.593Z,100.00
2023-01-02T13:23:14.979Z,100.00
2023-01-02T13:25:50.656Z,99.96
2023-01-02T13:28:17.504Z,100.00
2023-01-02T13:30:47.551Z,99.64
2023-01-02T13:33:20.440Z,99.12
2023-01-02T13:35:46.941Z,98.58
2023-01-02T13:38:17.761Z,99.10
2023-01-02T13:40:53.434Z,99.23
2023-01-02T13:43:26.120Z,99.75
2023-01-02T13:45:55.103Z,100.00
2023-01-02T13:48:31.555Z,100.00
2023-01-02T13:51:13.328Z,99.81
2023-01-02T13:53:43.060Z,100.00
2023-01-02T13:56:14.873Z,99.31
2023-01-02T13:58:48.429Z,100.00
2023-01-02T14:01:20.787Z,100.00
2023-01-02T14:03:50.963Z,100.00
2023-01-02T14:06:28.367Z,99.91
2023-01-02T14:09:03.963Z,100.00
2023-01-02T14:11:56.446Z,100.00
2023-01-02T14:14:42.939Z,100.00
2023-01-02T14:17:28.674Z,100.00
2023-01-02T14:20:16.988Z,100.00
2023-01-02T14:22:47.470Z,100.00
2023-01-02T14:25:14.161Z,100.00
2023-01-02T14:27:58.264Z,100.00
2023-01-02T14:30:40.153Z,100.00
2023-01-02T14:33:08.660Z,100.00
2023-01-02T14:35:35.889Z,100.00
2023-01-02T14:38:20.469Z,100.00
2023-01-02T14:40:47.321Z,100.00
2023-01-02T14:43:32.077Z,100.00
2023-01-02T14:46:04.769Z,100.00
2023-01-02T14:48:42.787Z,100.00
2023-01-02T14:51:15.549Z,100.00
2023-01-02T14:53:56.019Z,100.00
2023-01-02T14:56:35.229Z,100.00
2023-01-02T14:59:03.331Z,100.00
2023-01-02T15:01:43.969Z,100.00
2023-01-02T15:04:20.527Z,100.00
2023-01-02T15:06:49.710Z,100.00
2023-01-02T15:09:29.596Z,100.00
2023-01-02T15:12:17.622Z,100.00
2023-01-02T15:14:44.199Z,100.00
2023-01-02T15:17:13.788Z,100.00
2023-01-02T15:19:42.439Z,100.00
2023-01-02T15:22:15.687Z,100.00
2023-01-02T15:24:47.475Z,100.00
2023-01-02T15:27:24.958Z,100.00
2023-01-02T15:29:54.394Z,100.00
2023-01-02T15:32:24.131Z,100.00
2023-01-02T15:34:53.568Z,100.00
2023-01-02T15:37:22.578Z,100.00
2023-01-02T15:39:52.956Z,100.00
2023-01-02T15:42:41.798Z,100.00
2023-01-02T15:45:15.090Z,100.00
2023-01-02T15:47:45.828Z,100.00
2023-01-02T15:50:18.261Z,100.00
2023-01-02T15:52:45.526Z,100.00
2023-01-02T15:55:14.134Z,100.00
2023-01-02T15:57:53.606Z,100.00
2023-01-02T16:00:36.968Z,100.00
2023-01-02T16:03:03.918Z,100.00
2023-01-02T16:05:31.007Z,100.00
2023-01-02T16:08:00.481Z,100.00
2023-01-02T16:10:28.907Z,100.00
2023-01-02T16:13:26.929Z,100.00
2023-01-02T16:16:16.798Z,100.00
2023-01-02T16:18:43.650Z,100.00
2023-01-02T16:21:12.396Z,100.00
2023-01-02T16:23:39.861Z,100.00
2023-01-02T16:26:06.645Z,100.00
2023-01-02T16:28:37.051Z,100.00
2023-01-02T16:31:17.303Z,100.00
2023-01-02T16:33:45.711Z,100.00
2023-01-02T16:36:15.087Z,100.00
2023-01-02T16:38:55.794Z,100.00
2023-01-02T16:41:36.440Z,100.00
2023-01-02T16:44:04.457Z,100.00
2023-01-02T16:46:31.186Z,100.00
2023-01-02T16:49:04.747Z,100.00
2023-01-02T16:51:31.665Z,100.00
2023-01-02T16:53:58.086Z,100.00
2023-01-02T16:56:24.655Z,100.00
2023-01-02T16:58:51.088Z,100.00
2023-01-02T17:01:18.295Z,100.00
2023-01-02T17:03:45.528Z,100.00
2023-01-02T17:06:14.964Z,100.00
2023-01-02T17:08:42.053Z,100.00
2023-01-02T17:11:08.564Z,100.00
2023-01-02T17:13:35.048Z,100.00
2023-01-02T17:16:01.541Z,100.00
2023-01-02T17:18:27.972Z,100.00
2023-01-02T17:20:54.392Z,100.00
2023-01-02T17:23:21.073Z,100.00
2023-01-02T17:25:47.762Z,100.00
2023-01-02T17:28:14.943Z,100.00
2023-01-02T17:30:42.475Z,100.00
2023-01-02T17:33:08.989Z,100.00
2023-01-02T17:35:35.439Z,100.00
2023-01-02T17:38:02.203Z,100.00
2023-01-02T17:40:28.767Z,100.00
2023-01-02T17:42:55.263Z,100.00
2023-01-02T17:45:21.720Z,100.00
2023-01-02T17:48:02.264Z,100.00
2023-01-02T17:50:32.402Z,100.00
2023-01-02T17:52:59.823Z,100.00
2023-01-02T17:55:29.074Z,99.64
2023-01-02T17:57:56.139Z,100.00
2023-01-02T18:00:23.356Z,100.00
2023-01-02T18:02:50.369Z,99.96
2023-01-02T18:05:16.874Z,99.93
2023-01-02T18:07:43.317Z,99.84
2023-01-02T18:10:12.493Z,99.52
2023-01-02T18:12:42.708Z,99.98
2023-01-02T18:15:17.089Z,100.00
2023-01-02T18:17:43.866Z,100.00
2023-01-02T18:20:16.027Z,100.00
2023-01-02T18:22:49.137Z,100.00
2023-01-02T18:25:21.095Z,100.00
2023-01-02T18:27:48.281Z,100.00
2023-01-02T18:30:23.574Z,100.00
2023-01-02T18:33:12.177Z,100.00
2023-01-02T18:35:56.690Z,100.00
2023-01-02T18:38:27.000Z,100.00
2023-01-02T18:40:53.504Z,100.00
2023-01-02T18:43:32.868Z,100.00
2023-01-02T18:46:01.136Z,100.00
2023-01-02T18:48:27.692Z,100.00
2023-01-02T18:51:00.303Z,100.00
2023-01-02T18:53:31.322Z,99.78
2023-01-02T18:56:03.317Z,99.82
2023-01-02T18:58:43.381Z,99.87
2023-01-02T19:01:28.341Z,99.56
2023-01-02T19:04:02.911Z,99.77
2023-01-02T19:06:29.428Z,99.95
2023-01-02T19:09:02.337Z,100.00
2023-01-02T19:11:53.487Z,99.72
2023-01-02T19:14:23.464Z,100.00
2023-01-02T19:16:57.306Z,100.00
2023-01-02T19:19:25.402Z,100.00
2023-01-02T19:21:52.911Z,100.00
2023-01-02T19:24:24.132Z,100.00
2023-01-02T19:26:53.375Z,100.00
2023-01-02T19:29:25.496Z,99.83
2023-01-02T19:31:55.939Z,99.63
2023-01-02T19:34:44.302Z,100.00
2023-01-02T19:37:10.621Z,99.33
2023-01-02T19:39:42.196Z,99.37
2023-01-02T19:42:22.849Z,99.98
2023-01-02T19:44:51.824Z,100.00
2023-01-02T19:47:19.329Z,100.00
2023-01-02T19:49:45.826Z,100.00
2023-01-02T19:52:12.592Z,100.00
2023-01-02T19:54:39.565Z,99.82
2023-01-02T19:57:07.225Z,99.94
2023-01-02T19:59:37.297Z,100.00
2023-01-02T20:02:08.260Z,100.00
2023-01-02T20:04:34.821Z,100.00
2023-01-02T20:07:01.240Z,100.00
2023-01-02T20:09:29.419Z,100.00
2023-01-02T20:12:14.402Z,100.00
2023-01-02T20:14:40.872Z,100.00
2023-01-02T20:17:08.007Z,100.00
2023-01-02T20:19:34.595Z,100.00
2023-01-02T20:22:01.560Z,100.00
2023-01-02T20:24:28.604Z,100.00
2023-01-02T20:26:59.920Z,99.58
2023-01-02T20:29:26.940Z,100.00
2023-01-02T20:31:53.654Z,100.00
2023-01-02T20:34:20.114Z,100.00
2023-01-02T20:36:46.715Z,100.00
2023-01-02T20:39:13.502Z,100.00
2023-01-02T20:41:40.030Z,100.00
2023-01-02T20:44:07.851Z,100.00
2023-01-02T20:46:34.502Z,100.00
2023-01-02T20:49:01.442Z,100.00
2023-01-02T20:51:30.262Z,100.00
2023-01-02T20:53:59.151Z,99.85
2023-01-02T20:56:26.115Z,100.00
2023-01-02T20:58:53.780Z,99.66
2023-01-02T21:01:20.793Z,100.00
2023-01-02T21:03:47.686Z,100.00
2023-01-02T21:06:14.211Z,100.00
2023-01-02T21:08:40.630Z,100.00
2023-01-02T21:11:07.476Z,100.00
2023-01-02T21:13:34.051Z,100.00
2023-01-02T21:16:01.028Z,99.85
2023-01-02T21:18:30.437Z,100.00
2023-01-02T21:21:11.397Z,100.00
2023-01-02T21:23:39.482Z,100.00
2023-01-02T21:26:07.290Z,100.00
2023-01-02T21:28:33.914Z,100.00
2023-01-02T21:31:00.462Z,100.00
2023-01-02T21:33:28.365Z,100.00
2023-01-02T21:35:58.585Z,100.00
2023-01-02T21:38:26.585Z,100.00
2023-01-02T21:40:53.589Z,100.00
2023-01-02T21:43:21.127Z,100.00
2023-01-02T21:45:47.711Z,100.00
2023-01-02T21:48:14.154Z,100.00
2023-01-02T21:50:40.787Z,100.00
2023-01-02T21:53:07.256Z,100.00
2023-01-02T21:55:33.701Z,99.75
2023-01-02T21:58:15.668Z,99.57
2023-01-02T22:00:42.599Z,99.57
2023-01-02T22:03:09.437Z,99.64
2023-01-02T22:05:35.986Z,99.14
2023-01-02T22:08:02.411Z,98.91
2023-01-02T22:10:32.350Z,100.00
2023-01-02T22:12:58.810Z,99.83
2023-01-02T22:15:25.248Z,99.77
2023-01-02T22:17:51.728Z,98.93
2023-01-02T22:20:18.564Z,99.77
2023-01-02T22:22:45.039Z,100.00
2023-01-02T22:25:11.590Z,99.58
2023-01-02T22:27:38.235Z,100.00
2023-01-02T22:30:31.469Z,100.00
2023-01-02T22:32:56.994Z,100.00
2023-01-02T22:35:23.454Z,100.00
2023-01-02T22:37:49.872Z,100.00
2023-01-02T22:40:20.235Z,100.00
2023-01-02T22:43:01.781Z,100.00
2023-01-02T22:45:31.888Z,100.00
2023-01-02T22:48:02.707Z,100.00
2023-01-02T22:50:33.840Z,100.00
2023-01-02T22:53:00.402Z,100.00
2023-01-02T22:55:27.017Z,100.00
2023-01-02T22:57:53.894Z,100.00
2023-01-02T23:00:22.530Z,100.00
2023-01-02T23:02:49.586Z,100.00
2023-01-02T23:05:18.349Z,100.00
2023-01-02T23:07:45.117Z,100.00
2023-01-02T23:10:14.845Z,100.00
2023-01-02T23:12:41.275Z,100.00
2023-01-02T23:15:10.556Z,100.00
2023-01-02T23:18:00.027Z,100.00
2023-01-02T23:20:26.993Z,100.00
2023-01-02T23:22:53.553Z,100.00
2023-01-02T23:25:20.541Z,100.00
2023-01-02T23:27:47.108Z,100.00
2023-01-02T23:30:13.635Z,100.00
2023-01-02T23:32:40.152Z,100.00
2023-01-02T23:35:07.153Z,100.00
2023-01-02T23:37:33.591Z,100.00
2023-01-02T23:40:00.060Z,100.00
2023-01-02T23:42:26.619Z,100.00
2023-01-02T23:44:53.046Z,100.00
2023-01-02T23:47:19.672Z,100.00
2023-01-02T23:49:46.237Z,100.00
2023-01-02T23:52:12.799Z,100.00
2023-01-02T23:54:39.263Z,100.00
2023-01-02T23:57:08.253Z,100.00
2023-01-02T23:59:34.653Z,100.00
