createdAt,value
2022-11-14T00:00:53.024Z,8.20
2022-11-14T00:03:39.485Z,8.43
2022-11-14T00:06:26.115Z,7.93
2022-11-14T00:09:12.784Z,7.97
2022-11-14T00:11:59.472Z,8.60
2022-11-14T00:14:47.330Z,8.23
2022-11-14T00:17:34.066Z,8.50
2022-11-14T00:20:20.907Z,8.07
2022-11-14T00:23:07.400Z,7.73
2022-11-14T00:25:54.022Z,8.10
2022-11-14T00:28:40.718Z,8.50
2022-11-14T00:31:28.806Z,8.67
2022-11-14T00:34:15.599Z,8.10
2022-11-14T00:37:02.562Z,8.43
2022-11-14T00:39:49.244Z,8.90
2022-11-14T00:42:35.891Z,9.17
2022-11-14T00:45:23.124Z,9.37
2022-11-14T00:48:11.223Z,8.50
2022-11-14T00:50:57.743Z,8.47
2022-11-14T00:53:44.284Z,8.57
2022-11-14T00:56:30.978Z,8.50
2022-11-14T00:59:17.740Z,8.70
2022-11-14T01:02:04.408Z,8.37
2022-11-14T01:04:52.278Z,9.33
2022-11-14T01:07:38.516Z,8.87
2022-11-14T01:10:25.307Z,7.87
2022-11-14T01:13:12.853Z,9.03
2022-11-14T01:16:02.203Z,8.70
2022-11-14T01:18:48.896Z,8.27
2022-11-14T01:21:36.943Z,8.47
2022-11-14T01:24:23.286Z,9.10
2022-11-14T01:27:09.889Z,9.10
2022-11-14T01:29:56.669Z,9.23
2022-11-14T01:32:43.374Z,8.77
2022-11-14T01:35:30.491Z,8.40
2022-11-14T01:38:18.633Z,8.33
2022-11-14T01:41:05.793Z,8.40
2022-11-14T01:43:52.255Z,8.53
2022-11-14T01:46:41.960Z,8.27
2022-11-14T01:49:36.915Z,8.53
2022-11-14T01:52:26.657Z,7.87
2022-11-14T01:55:15.290Z,8.50
2022-11-14T01:58:01.954Z,8.97
2022-11-14T02:00:49.282Z,8.30
2022-11-14T02:03:39.331Z,8.30
2022-11-14T02:06:30.134Z,8.97
2022-11-14T02:09:17.460Z,7.93
2022-11-14T02:12:10.267Z,8.77
2022-11-14T02:14:59.938Z,7.97
2022-11-14T02:17:46.672Z,8.47
2022-11-14T02:20:37.772Z,8.43
2022-11-14T02:23:29.252Z,8.50
2022-11-14T02:26:18.608Z,8.63
2022-11-14T02:29:05.477Z,8.73
2022-11-14T02:31:51.959Z,9.20
2022-11-14T02:34:38.812Z,8.57
2022-11-14T02:37:26.737Z,9.10
2022-11-14T02:40:13.363Z,8.97
2022-11-14T02:42:59.977Z,8.93
2022-11-14T02:45:46.840Z,8.93
2022-11-14T02:48:33.159Z,8.97
2022-11-14T02:51:19.548Z,8.73
2022-11-14T02:54:08.321Z,8.63
2022-11-14T02:56:55.051Z,8.43
2022-11-14T02:59:41.620Z,8.60
2022-11-14T03:02:28.120Z,8.40
2022-11-14T03:05:14.890Z,7.70
2022-11-14T03:08:01.471Z,8.70
2022-11-14T03:10:49.384Z,8.53
2022-11-14T03:13:36.319Z,8.73
2022-11-14T03:16:23.080Z,8.67
2022-11-14T03:19:09.631Z,9.23
2022-11-14T03:21:56.125Z,8.53
2022-11-14T03:24:42.566Z,10.30
2022-11-14T03:27:30.366Z,9.90
2022-11-14T03:30:17.235Z,9.40
2022-11-14T03:33:03.520Z,10.27
2022-11-14T03:35:51.119Z,9.77
2022-11-14T03:38:37.973Z,9.30
2022-11-14T03:41:24.330Z,9.10
2022-11-14T03:44:12.311Z,9.57
2022-11-14T03:46:59.453Z,8.87
2022-11-14T03:49:46.401Z,9.57
2022-11-14T03:52:32.966Z,9.10
2022-11-14T03:55:19.654Z,9.23
2022-11-14T03:58:06.381Z,8.97
2022-11-14T04:00:55.934Z,9.00
2022-11-14T04:03:42.344Z,8.90
2022-11-14T04:06:28.791Z,8.70
2022-11-14T04:09:15.609Z,9.10
2022-11-14T04:12:01.933Z,8.50
2022-11-14T04:14:48.601Z,7.67
2022-11-14T04:17:39.840Z,8.23
2022-11-14T04:20:26.875Z,8.20
2022-11-14T04:23:13.441Z,8.30
2022-11-14T04:26:00.011Z,8.00
2022-11-14T04:28:46.630Z,7.63
2022-11-14T04:31:33.240Z,7.70
2022-11-14T04:34:21.204Z,7.43
2022-11-14T04:37:07.834Z,6.77
2022-11-14T04:39:58.509Z,6.67
2022-11-14T04:42:45.083Z,7.03
2022-11-14T04:45:31.805Z,6.37
2022-11-14T04:48:18.388Z,6.70
2022-11-14T04:51:06.547Z,7.57
2022-11-14T04:53:53.243Z,6.33
2022-11-14T04:56:39.736Z,6.17
2022-11-14T04:59:26.383Z,6.93
2022-11-14T05:02:13.007Z,7.53
2022-11-14T05:04:59.479Z,7.60
2022-11-14T05:07:47.312Z,7.93
2022-11-14T05:10:33.917Z,7.03
2022-11-14T05:13:20.736Z,7.50
2022-11-14T05:16:07.669Z,7.43
2022-11-14T05:18:55.011Z,8.20
2022-11-14T05:21:41.333Z,11.47
2022-11-14T05:24:29.374Z,9.00
2022-11-14T05:27:15.664Z,7.90
2022-11-14T05:30:02.087Z,7.77
2022-11-14T05:32:48.941Z,7.30
2022-11-14T05:35:35.561Z,6.83
2022-11-14T05:38:22.507Z,8.53
2022-11-14T05:41:12.947Z,14.37
2022-11-14T05:43:59.615Z,43.33
2022-11-14T05:46:46.397Z,9.40
2022-11-14T05:49:33.288Z,9.07
2022-11-14T05:52:20.010Z,8.23
2022-11-14T05:55:07.310Z,10.60
2022-11-14T05:57:59.283Z,7.90
2022-11-14T06:00:53.441Z,8.10
2022-11-14T06:03:42.228Z,8.00
2022-11-14T06:06:29.388Z,8.00
2022-11-14T06:09:15.725Z,7.77
2022-11-14T06:12:06.109Z,12.57
2022-11-14T06:14:54.187Z,9.27
2022-11-14T06:17:41.242Z,8.50
2022-11-14T06:20:27.691Z,8.60
2022-11-14T06:23:14.114Z,7.53
2022-11-14T06:26:01.637Z,9.87
2022-11-14T06:28:49.514Z,11.03
2022-11-14T06:31:37.365Z,8.40
2022-11-14T06:34:23.963Z,9.63
2022-11-14T06:37:10.571Z,11.33
2022-11-14T06:39:56.776Z,8.87
2022-11-14T06:42:43.311Z,8.27
2022-11-14T06:45:30.128Z,7.93
2022-11-14T06:48:17.885Z,7.33
2022-11-14T06:51:06.314Z,6.47
2022-11-14T06:53:52.921Z,7.90
2022-11-14T06:56:39.717Z,7.17
2022-11-14T06:59:26.251Z,8.27
2022-11-14T07:02:17.754Z,8.23
2022-11-14T07:05:10.275Z,8.70
2022-11-14T07:07:58.886Z,8.77
2022-11-14T07:10:45.597Z,9.77
2022-11-14T07:13:32.710Z,9.47
2022-11-14T07:16:19.795Z,9.93
2022-11-14T07:19:09.149Z,13.07
2022-11-14T07:21:56.904Z,18.77
2022-11-14T07:24:43.477Z,25.00
2022-11-14T07:27:30.407Z,27.40
2022-11-14T07:30:17.638Z,14.33
2022-11-14T07:33:04.095Z,13.50
2022-11-14T07:35:52.516Z,11.70
2022-11-14T07:38:41.113Z,9.10
2022-11-14T07:41:27.607Z,9.23
2022-11-14T07:44:14.016Z,9.57
2022-11-14T07:47:00.697Z,9.80
2022-11-14T07:49:47.517Z,10.83
2022-11-14T07:52:34.077Z,10.73
2022-11-14T07:55:22.895Z,12.10
2022-11-14T07:58:09.537Z,11.53
2022-11-14T08:00:55.784Z,9.53
2022-11-14T08:03:45.622Z,9.77
2022-11-14T08:06:33.308Z,11.23
2022-11-14T08:09:20.221Z,10.37
2022-11-14T08:12:08.606Z,10.00
2022-11-14T08:14:54.829Z,9.77
2022-11-14T08:17:41.617Z,9.20
2022-11-14T08:20:28.573Z,8.43
2022-11-14T08:23:15.151Z,9.47
2022-11-14T08:26:01.863Z,8.17
2022-11-14T08:28:53.170Z,7.97
2022-11-14T08:31:40.369Z,8.37
2022-11-14T08:34:26.979Z,7.73
2022-11-14T08:37:13.520Z,7.13
2022-11-14T08:39:59.995Z,6.53
2022-11-14T08:42:46.654Z,13.10
2022-11-14T08:45:34.371Z,9.37
2022-11-14T08:48:20.863Z,4.10
2022-11-14T08:51:08.506Z,5.27
2022-11-14T08:53:54.963Z,4.60
2022-11-14T08:56:41.602Z,2.43
2022-11-14T08:59:28.224Z,2.93
2022-11-14T09:02:16.182Z,5.10
2022-11-14T09:05:02.789Z,2.50
2022-11-14T09:07:49.004Z,2.33
2022-11-14T09:10:35.750Z,2.30
2022-11-14T09:13:22.624Z,2.00
2022-11-14T09:16:09.766Z,1.70
2022-11-14T09:18:57.643Z,2.40
2022-11-14T09:21:44.475Z,1.77
2022-11-14T09:24:31.161Z,1.70
2022-11-14T09:27:18.575Z,2.10
2022-11-14T09:30:06.281Z,2.10
2022-11-14T09:32:52.948Z,1.83
2022-11-14T09:35:41.335Z,1.83
2022-11-14T09:38:30.118Z,2.23
2022-11-14T09:41:25.171Z,2.20
2022-11-14T09:44:30.674Z,2.40
2022-11-14T09:47:21.661Z,2.17
2022-11-14T09:50:12.663Z,2.27
2022-11-14T09:53:06.165Z,2.53
2022-11-14T09:55:53.309Z,2.27
2022-11-14T09:58:42.614Z,2.30
2022-11-14T10:01:41.507Z,2.17
2022-11-14T10:04:42.043Z,2.10
2022-11-14T10:07:40.233Z,2.50
2022-11-14T10:10:43.400Z,2.07
2022-11-14T10:13:51.092Z,2.33
2022-11-14T10:16:47.726Z,2.20
2022-11-14T10:19:42.811Z,2.20
2022-11-14T10:22:51.791Z,2.03
2022-11-14T10:25:53.725Z,1.93
2022-11-14T10:28:48.547Z,1.50
2022-11-14T10:31:47.225Z,1.90
2022-11-14T10:34:39.081Z,2.00
2022-11-14T10:37:32.707Z,1.33
2022-11-14T10:40:23.104Z,1.70
2022-11-14T10:43:21.638Z,1.47
2022-11-14T10:46:14.369Z,1.70
2022-11-14T10:49:01.206Z,1.60
2022-11-14T10:51:51.524Z,2.00
2022-11-14T10:54:42.972Z,1.57
2022-11-14T10:57:30.671Z,1.90
2022-11-14T11:00:22.959Z,1.57
2022-11-14T11:03:09.797Z,1.90
2022-11-14T11:05:57.740Z,1.90
2022-11-14T11:09:02.086Z,2.70
2022-11-14T11:11:56.694Z,2.00
2022-11-14T11:14:44.261Z,2.00
2022-11-14T11:17:38.617Z,2.20
2022-11-14T11:20:32.020Z,2.10
2022-11-14T11:23:21.522Z,1.67
2022-11-14T11:26:17.065Z,1.50
2022-11-14T11:29:17.288Z,1.40
2022-11-14T11:32:04.039Z,1.40
2022-11-14T11:34:53.290Z,1.40
2022-11-14T11:37:45.004Z,1.47
2022-11-14T11:40:31.879Z,1.50
2022-11-14T11:43:42.856Z,1.70
2022-11-14T11:46:35.373Z,1.53
2022-11-14T11:49:36.352Z,1.43
2022-11-14T11:52:33.763Z,1.40
2022-11-14T11:55:25.082Z,1.37
2022-11-14T11:58:17.709Z,1.40
2022-11-14T12:01:04.443Z,1.30
2022-11-14T12:03:53.241Z,2.37
2022-11-14T12:06:47.484Z,1.70
2022-11-14T12:10:09.458Z,1.40
2022-11-14T12:13:06.622Z,1.37
2022-11-14T12:16:10.234Z,2.87
2022-11-14T12:19:25.568Z,1.50
2022-11-14T12:22:23.826Z,1.30
2022-11-14T12:25:39.488Z,1.30
2022-11-14T12:28:42.331Z,1.50
2022-11-14T12:31:33.320Z,1.40
2022-11-14T12:34:28.200Z,1.13
2022-11-14T12:37:21.837Z,1.50
2022-11-14T12:40:25.378Z,2.47
2022-11-14T12:43:36.392Z,1.67
2022-11-14T12:46:23.784Z,1.73
2022-11-14T12:49:38.426Z,1.30
2022-11-14T12:52:44.433Z,1.63
2022-11-14T12:56:03.609Z,1.70
2022-11-14T12:59:05.563Z,1.80
2022-11-14T13:02:28.287Z,1.40
2022-11-14T13:05:25.381Z,1.70
2022-11-14T13:08:45.694Z,1.77
2022-11-14T13:11:58.244Z,1.93
2022-11-14T13:15:08.071Z,1.93
2022-11-14T13:18:23.151Z,2.60
2022-11-14T13:21:45.373Z,3.83
2022-11-14T13:25:18.150Z,5.70
2022-11-14T13:28:38.659Z,4.13
2022-11-14T13:31:50.673Z,6.90
2022-11-14T13:34:43.200Z,6.20
2022-11-14T13:37:58.901Z,4.37
2022-11-14T13:40:53.173Z,2.40
2022-11-14T13:43:57.103Z,2.63
2022-11-14T13:47:10.322Z,2.80
2022-11-14T13:50:06.650Z,2.70
2022-11-14T13:52:53.882Z,2.53
2022-11-14T13:56:02.389Z,2.70
2022-11-14T13:59:06.400Z,2.63
2022-11-14T14:02:16.222Z,2.03
2022-11-14T14:05:14.153Z,1.80
2022-11-14T14:08:15.269Z,2.30
2022-11-14T14:11:23.382Z,2.03
2022-11-14T14:14:25.430Z,2.37
2022-11-14T14:17:21.783Z,2.10
2022-11-14T14:20:22.444Z,2.00
2022-11-14T14:23:19.795Z,2.70
2022-11-14T14:26:20.226Z,2.63
2022-11-14T14:38:02.127Z,2.57
2022-11-14T14:40:49.429Z,2.10
2022-11-14T14:43:36.685Z,2.13
2022-11-14T14:46:32.022Z,2.20
2022-11-14T14:49:26.841Z,1.90
2022-11-14T14:52:29.602Z,2.27
2022-11-14T14:55:22.579Z,2.53
2022-11-14T14:58:22.270Z,2.40
2022-11-14T15:01:16.756Z,1.90
2022-11-14T15:04:06.189Z,2.20
2022-11-14T15:06:52.887Z,2.47
2022-11-14T15:09:39.734Z,2.20
2022-11-14T15:12:31.020Z,1.90
2022-11-14T15:15:20.163Z,2.67
2022-11-14T15:18:09.897Z,2.30
2022-11-14T15:21:14.782Z,2.20
2022-11-14T15:24:04.062Z,2.63
2022-11-14T15:26:52.306Z,2.83
2022-11-14T15:29:46.762Z,2.60
2022-11-14T15:32:33.709Z,3.73
2022-11-14T15:35:31.763Z,2.70
2022-11-14T15:38:43.219Z,2.80
2022-11-14T15:41:31.165Z,2.90
2022-11-14T15:44:30.959Z,2.57
2022-11-14T15:47:24.165Z,2.77
2022-11-14T15:50:30.306Z,3.37
2022-11-14T15:53:23.768Z,3.17
2022-11-14T15:56:13.051Z,3.20
2022-11-14T15:58:59.683Z,3.07
2022-11-14T16:01:50.482Z,4.20
2022-11-14T16:04:44.369Z,4.53
2022-11-14T16:07:34.125Z,3.60
2022-11-14T16:10:22.437Z,3.67
2022-11-14T16:13:10.152Z,3.27
2022-11-14T16:15:56.920Z,2.90
2022-11-14T16:18:43.155Z,4.03
2022-11-14T16:21:31.198Z,3.10
2022-11-14T16:24:19.786Z,3.10
2022-11-14T16:27:06.469Z,3.37
2022-11-14T16:29:53.134Z,3.70
2022-11-14T16:32:40.342Z,4.00
2022-11-14T16:35:28.025Z,4.60
2022-11-14T16:38:15.651Z,5.67
2022-11-14T16:41:01.977Z,4.43
2022-11-14T16:43:48.565Z,4.80
2022-11-14T16:46:36.118Z,4.47
2022-11-14T16:49:22.562Z,3.77
2022-11-14T16:52:11.513Z,3.87
2022-11-14T16:54:59.374Z,4.13
2022-11-14T16:57:45.808Z,3.93
2022-11-14T17:00:33.583Z,4.20
2022-11-14T17:03:20.096Z,4.67
2022-11-14T17:06:09.497Z,6.77
2022-11-14T17:08:56.233Z,6.90
2022-11-14T17:11:45.139Z,6.77
2022-11-14T17:14:31.854Z,6.57
2022-11-14T17:17:18.427Z,6.50
2022-11-14T17:20:05.809Z,5.70
2022-11-14T17:22:51.913Z,6.10
2022-11-14T17:25:38.432Z,6.93
2022-11-14T17:28:26.436Z,6.37
2022-11-14T17:31:12.751Z,6.60
2022-11-14T17:34:01.049Z,7.67
2022-11-14T17:36:47.228Z,6.73
2022-11-14T17:39:35.136Z,10.63
2022-11-14T17:42:21.374Z,11.70
2022-11-14T17:45:10.647Z,8.67
2022-11-14T17:47:57.363Z,8.50
2022-11-14T17:50:44.055Z,9.17
2022-11-14T17:53:31.054Z,9.73
2022-11-14T17:56:20.209Z,8.53
2022-11-14T17:59:06.865Z,9.00
2022-11-14T18:01:57.543Z,7.13
2022-11-14T18:04:44.294Z,9.07
2022-11-14T18:07:31.130Z,8.67
2022-11-14T18:10:18.499Z,10.57
2022-11-14T18:13:05.206Z,11.83
2022-11-14T18:15:51.960Z,8.87
2022-11-14T18:18:40.217Z,8.87
2022-11-14T18:21:27.152Z,10.93
2022-11-14T18:24:14.950Z,9.80
2022-11-14T18:27:01.663Z,6.97
2022-11-14T18:29:48.575Z,8.13
2022-11-14T18:32:35.339Z,11.07
2022-11-14T18:35:23.216Z,16.63
2022-11-14T18:38:09.599Z,13.93
2022-11-14T18:40:57.677Z,29.87
2022-11-14T18:43:45.391Z,15.53
2022-11-14T18:46:37.051Z,12.47
2022-11-14T18:49:23.841Z,14.53
2022-11-14T18:52:17.192Z,12.10
2022-11-14T18:55:04.806Z,13.17
2022-11-14T18:57:51.401Z,11.53
2022-11-14T19:00:37.890Z,15.77
2022-11-14T19:03:24.396Z,11.30
2022-11-14T19:06:12.430Z,11.30
2022-11-14T19:09:03.579Z,10.60
2022-11-14T19:12:11.085Z,11.10
2022-11-14T19:14:57.462Z,9.80
2022-11-14T19:17:44.198Z,9.57
2022-11-14T19:20:30.595Z,7.33
2022-11-14T19:23:17.302Z,7.93
2022-11-14T19:26:05.571Z,6.80
2022-11-14T19:28:52.047Z,7.33
2022-11-14T19:31:38.798Z,5.77
2022-11-14T19:34:25.653Z,12.27
2022-11-14T19:37:12.191Z,8.43
2022-11-14T19:39:58.845Z,8.30
2022-11-14T19:42:46.823Z,6.20
2022-11-14T19:45:35.372Z,6.57
2022-11-14T19:48:21.884Z,6.20
2022-11-14T19:51:11.373Z,6.30
2022-11-14T19:53:59.795Z,6.47
2022-11-14T19:56:46.236Z,6.43
2022-11-14T19:59:34.247Z,6.83
2022-11-14T20:02:20.760Z,6.20
2022-11-14T20:05:08.713Z,6.47
2022-11-14T20:07:55.429Z,5.60
2022-11-14T20:10:48.385Z,5.50
2022-11-14T20:13:36.397Z,4.87
2022-11-14T20:16:26.590Z,5.20
2022-11-14T20:19:14.791Z,5.63
2022-11-14T20:22:01.430Z,5.20
2022-11-14T20:24:50.447Z,5.47
2022-11-14T20:27:37.311Z,6.00
2022-11-14T20:30:25.123Z,6.43
2022-11-14T20:33:13.173Z,6.63
2022-11-14T20:36:04.135Z,6.33
2022-11-14T20:38:53.336Z,5.03
2022-11-14T20:41:40.400Z,5.40
2022-11-14T20:44:29.003Z,6.43
2022-11-14T20:47:17.360Z,6.40
2022-11-14T20:50:05.564Z,6.10
2022-11-14T20:52:52.258Z,8.47
2022-11-14T20:55:39.130Z,13.93
2022-11-14T20:58:25.936Z,14.50
2022-11-14T21:01:13.800Z,13.30
2022-11-14T21:04:00.246Z,9.97
2022-11-14T21:06:48.171Z,7.20
2022-11-14T21:09:34.871Z,6.97
2022-11-14T21:12:21.520Z,7.73
2022-11-14T21:15:09.165Z,5.87
2022-11-14T21:17:55.495Z,6.67
2022-11-14T21:20:42.049Z,7.50
2022-11-14T21:23:30.295Z,6.90
2022-11-14T21:26:18.629Z,6.43
2022-11-14T21:29:07.759Z,5.67
2022-11-14T21:31:55.679Z,5.33
2022-11-14T21:34:42.686Z,7.03
2022-11-14T21:37:29.389Z,6.37
2022-11-14T21:40:17.694Z,6.30
2022-11-14T21:43:04.550Z,6.60
2022-11-14T21:45:58.743Z,7.73
2022-11-14T21:48:47.276Z,5.80
2022-11-14T21:51:33.617Z,4.57
2022-11-14T21:54:20.633Z,4.83
2022-11-14T21:57:10.230Z,4.17
2022-11-14T21:59:57.386Z,4.40
2022-11-14T22:03:01.671Z,3.97
2022-11-14T22:05:48.398Z,3.70
2022-11-14T22:08:35.041Z,4.90
2022-11-14T22:11:21.885Z,4.77
2022-11-14T22:14:09.942Z,5.73
2022-11-14T22:16:58.929Z,4.93
2022-11-14T22:19:45.797Z,4.70
2022-11-14T22:22:32.998Z,4.97
2022-11-14T22:25:20.603Z,5.53
2022-11-14T22:28:07.261Z,6.53
2022-11-14T22:31:10.668Z,5.43
2022-11-14T22:33:59.536Z,5.33
2022-11-14T22:36:46.122Z,11.40
2022-11-14T22:39:32.824Z,6.07
2022-11-14T22:42:19.471Z,6.13
2022-11-14T22:45:07.678Z,5.03
2022-11-14T22:47:58.812Z,5.53
2022-11-14T22:50:45.603Z,6.10
2022-11-14T22:53:34.141Z,5.67
2022-11-14T22:56:23.188Z,6.50
2022-11-14T22:59:10.322Z,6.10
2022-11-14T23:01:56.950Z,5.63
2022-11-14T23:04:44.700Z,5.80
2022-11-14T23:07:31.660Z,6.27
2022-11-14T23:10:18.958Z,12.40
2022-11-14T23:13:05.484Z,10.07
2022-11-14T23:15:52.099Z,6.00
2022-11-14T23:18:39.121Z,6.27
2022-11-14T23:21:28.990Z,6.00
2022-11-14T23:24:15.810Z,5.10
2022-11-14T23:27:02.291Z,5.20
2022-11-14T23:29:49.239Z,5.33
2022-11-14T23:32:35.634Z,5.03
2022-11-14T23:35:22.159Z,5.73
2022-11-14T23:38:10.668Z,5.20
2022-11-14T23:40:58.991Z,4.90
2022-11-14T23:43:45.495Z,4.87
2022-11-14T23:46:31.989Z,4.63
2022-11-14T23:49:18.586Z,4.53
2022-11-14T23:52:05.532Z,4.80
2022-11-14T23:54:53.393Z,3.87
2022-11-14T23:57:39.727Z,3.87
