createdAt,value
2022-09-28T00:02:36.044Z,99.90
2022-09-28T00:05:28.275Z,99.90
2022-09-28T00:08:20.474Z,99.90
2022-09-28T00:11:15.605Z,99.90
2022-09-28T00:14:08.424Z,99.90
2022-09-28T00:17:00.516Z,99.90
2022-09-28T00:19:53.016Z,99.90
2022-09-28T00:22:45.122Z,99.90
2022-09-28T00:25:37.767Z,99.90
2022-09-28T00:28:31.347Z,99.90
2022-09-28T00:31:25.095Z,99.90
2022-09-28T00:34:17.509Z,99.90
2022-09-28T00:37:10.140Z,99.90
2022-09-28T00:40:02.306Z,99.90
2022-09-28T00:42:54.409Z,99.90
2022-09-28T00:46:00.470Z,99.90
2022-09-28T00:49:03.302Z,99.90
2022-09-28T00:51:55.639Z,99.90
2022-09-28T00:54:49.184Z,99.90
2022-09-28T00:57:46.488Z,99.90
2022-09-28T01:00:41.055Z,99.90
2022-09-28T01:03:34.077Z,99.90
2022-09-28T01:06:31.031Z,99.90
2022-09-28T01:09:25.971Z,99.90
2022-09-28T01:12:18.077Z,99.90
2022-09-28T01:15:11.093Z,99.90
2022-09-28T01:18:19.152Z,99.90
2022-09-28T01:21:20.850Z,99.90
2022-09-28T01:24:45.839Z,99.90
2022-09-28T01:28:02.949Z,99.90
2022-09-28T01:31:12.862Z,99.90
2022-09-28T01:34:18.829Z,99.90
2022-09-28T01:37:14.856Z,99.90
2022-09-28T01:40:09.467Z,99.90
2022-09-28T01:43:06.743Z,99.90
2022-09-28T01:46:07.369Z,99.90
2022-09-28T01:49:06.802Z,99.90
2022-09-28T01:52:21.625Z,99.90
2022-09-28T01:55:23.636Z,99.90
2022-09-28T01:58:25.708Z,99.90
2022-09-28T02:01:41.426Z,99.90
2022-09-28T02:04:42.776Z,99.90
2022-09-28T02:07:46.721Z,99.90
2022-09-28T02:10:44.334Z,99.90
2022-09-28T02:13:42.776Z,99.90
2022-09-28T02:16:46.763Z,99.90
2022-09-28T02:19:39.994Z,99.90
2022-09-28T02:22:40.394Z,99.90
2022-09-28T02:25:45.695Z,99.90
2022-09-28T02:28:37.869Z,99.90
2022-09-28T02:31:30.917Z,99.90
2022-09-28T02:34:23.083Z,99.90
2022-09-28T02:37:15.312Z,99.90
2022-09-28T02:40:17.382Z,99.90
2022-09-28T02:43:49.208Z,99.90
2022-09-28T02:47:00.146Z,99.90
2022-09-28T02:50:01.128Z,99.90
2022-09-28T02:53:45.610Z,99.90
2022-09-28T02:56:59.148Z,99.90
2022-09-28T03:00:04.478Z,99.90
2022-09-28T03:03:21.967Z,99.90
2022-09-28T03:06:25.368Z,99.90
2022-09-28T03:09:58.873Z,99.90
2022-09-28T03:12:53.047Z,99.90
2022-09-28T03:15:48.560Z,99.90
2022-09-28T03:18:41.414Z,99.90
2022-09-28T03:21:33.547Z,99.90
2022-09-28T03:24:25.876Z,99.90
2022-09-28T03:27:18.141Z,99.90
2022-09-28T03:30:11.773Z,99.90
2022-09-28T03:33:04.436Z,99.90
2022-09-28T03:35:56.573Z,99.90
2022-09-28T03:38:48.752Z,99.90
2022-09-28T03:41:41.161Z,99.90
2022-09-28T03:44:33.328Z,99.90
2022-09-28T03:47:25.481Z,99.90
2022-09-28T03:50:17.683Z,99.90
2022-09-28T03:53:09.792Z,99.90
2022-09-28T03:56:12.071Z,99.90
2022-09-28T03:59:05.118Z,99.90
2022-09-28T04:01:57.424Z,99.90
2022-09-28T04:04:49.607Z,99.90
2022-09-28T04:07:42.155Z,99.90
2022-09-28T04:10:34.281Z,99.90
2022-09-28T04:13:27.888Z,99.90
2022-09-28T04:16:20.043Z,99.90
2022-09-28T04:19:12.195Z,99.90
2022-09-28T04:22:04.895Z,99.90
2022-09-28T04:24:57.019Z,99.90
2022-09-28T04:28:07.882Z,99.90
2022-09-28T04:30:59.877Z,99.90
2022-09-28T04:33:52.037Z,99.90
2022-09-28T04:36:45.374Z,99.90
2022-09-28T04:39:37.562Z,99.90
2022-09-28T04:42:29.697Z,99.90
2022-09-28T04:45:22.611Z,99.90
2022-09-28T04:48:14.728Z,99.90
2022-09-28T04:51:07.757Z,99.90
2022-09-28T04:54:00.030Z,99.90
2022-09-28T04:56:53.360Z,99.90
2022-09-28T04:59:45.455Z,99.90
2022-09-28T05:02:37.725Z,99.90
2022-09-28T05:05:29.904Z,99.90
2022-09-28T05:08:22.088Z,99.90
2022-09-28T05:11:14.991Z,99.90
2022-09-28T05:14:07.160Z,99.90
2022-09-28T05:16:59.436Z,99.90
2022-09-28T05:19:51.613Z,99.90
2022-09-28T05:22:43.743Z,99.90
2022-09-28T05:25:35.851Z,99.90
2022-09-28T05:28:30.014Z,99.90
2022-09-28T05:31:22.332Z,99.90
2022-09-28T05:34:14.656Z,99.90
2022-09-28T05:37:06.761Z,99.90
2022-09-28T05:39:58.925Z,99.90
2022-09-28T05:42:51.221Z,99.90
2022-09-28T05:45:43.415Z,99.90
2022-09-28T05:48:35.809Z,99.90
2022-09-28T05:51:28.137Z,99.90
2022-09-28T05:54:20.452Z,99.90
2022-09-28T05:57:13.756Z,98.70
2022-09-28T06:00:09.013Z,94.90
2022-09-28T06:03:08.989Z,89.80
2022-09-28T06:06:04.675Z,81.10
2022-09-28T06:08:56.783Z,79.00
2022-09-28T06:11:48.921Z,72.70
2022-09-28T06:14:41.054Z,70.00
2022-09-28T06:17:33.199Z,68.50
2022-09-28T06:20:27.433Z,67.00
2022-09-28T06:23:19.657Z,68.40
2022-09-28T06:26:11.995Z,69.10
2022-09-28T06:29:04.124Z,68.00
2022-09-28T06:31:56.298Z,70.10
2022-09-28T06:34:50.739Z,69.70
2022-09-28T06:37:46.404Z,71.20
2022-09-28T06:40:39.004Z,72.30
2022-09-28T06:43:34.370Z,72.90
2022-09-28T06:46:27.185Z,75.20
2022-09-28T06:49:19.784Z,76.30
2022-09-28T06:52:12.004Z,74.80
2022-09-28T06:55:04.557Z,75.70
2022-09-28T06:58:04.756Z,75.30
2022-09-28T07:01:00.421Z,79.20
2022-09-28T07:03:55.535Z,80.20
2022-09-28T07:06:48.225Z,85.60
2022-09-28T07:09:45.004Z,89.20
2022-09-28T07:12:40.597Z,90.70
2022-09-28T07:15:33.095Z,87.30
2022-09-28T07:18:28.878Z,87.30
2022-09-28T07:21:29.211Z,86.30
2022-09-28T07:24:22.132Z,87.60
2022-09-28T07:27:14.267Z,87.20
2022-09-28T07:30:07.074Z,83.30
2022-09-28T07:33:00.715Z,89.00
2022-09-28T07:35:55.256Z,88.50
2022-09-28T07:38:47.843Z,88.00
2022-09-28T07:41:41.454Z,90.10
2022-09-28T07:44:33.771Z,86.60
2022-09-28T07:47:30.875Z,89.00
2022-09-28T07:50:26.198Z,89.00
2022-09-28T07:53:22.390Z,90.30
2022-09-28T07:56:17.326Z,90.40
2022-09-28T07:59:09.464Z,91.80
2022-09-28T08:02:01.608Z,90.30
2022-09-28T08:04:53.846Z,91.30
2022-09-28T08:07:46.029Z,94.20
2022-09-28T08:10:38.478Z,94.90
2022-09-28T08:13:31.149Z,96.30
2022-09-28T08:16:23.465Z,96.20
2022-09-28T08:19:15.712Z,95.50
2022-09-28T08:22:08.370Z,97.30
2022-09-28T08:25:00.475Z,96.10
2022-09-28T08:27:52.597Z,96.40
2022-09-28T08:30:46.443Z,97.30
2022-09-28T08:33:38.746Z,97.70
2022-09-28T08:36:30.928Z,97.30
2022-09-28T08:39:23.315Z,98.00
2022-09-28T08:42:21.996Z,97.30
2022-09-28T08:45:23.267Z,97.20
2022-09-28T08:48:51.788Z,98.30
2022-09-28T08:52:00.766Z,98.00
2022-09-28T08:55:04.522Z,97.70
2022-09-28T08:58:03.119Z,95.80
2022-09-28T09:00:55.350Z,96.30
2022-09-28T09:03:48.937Z,97.20
2022-09-28T09:06:52.859Z,97.40
2022-09-28T09:09:47.951Z,97.60
2022-09-28T09:12:45.948Z,97.50
2022-09-28T09:16:00.385Z,98.30
2022-09-28T09:19:07.371Z,97.10
2022-09-28T09:22:14.136Z,97.60
2022-09-28T09:25:18.463Z,99.30
2022-09-28T09:28:38.313Z,99.90
2022-09-28T09:31:53.510Z,99.90
2022-09-28T09:35:10.184Z,99.60
2022-09-28T09:38:11.110Z,99.50
2022-09-28T09:41:03.266Z,99.70
2022-09-28T09:44:23.399Z,99.60
2022-09-28T09:47:32.173Z,99.20
2022-09-28T09:50:53.563Z,98.70
2022-09-28T09:54:03.965Z,98.50
2022-09-28T09:57:28.315Z,98.40
2022-09-28T10:00:20.487Z,99.80
2022-09-28T10:03:26.824Z,99.80
2022-09-28T10:06:38.774Z,99.70
2022-09-28T10:09:41.209Z,99.90
2022-09-28T10:12:33.598Z,99.90
2022-09-28T10:15:28.749Z,99.90
2022-09-28T10:18:21.536Z,99.90
2022-09-28T10:21:15.347Z,99.90
2022-09-28T10:24:19.150Z,99.90
2022-09-28T10:27:21.886Z,99.90
2022-09-28T10:30:25.496Z,99.90
2022-09-28T10:33:34.210Z,99.90
2022-09-28T10:36:26.450Z,99.90
2022-09-28T10:39:50.817Z,99.90
2022-09-28T10:42:43.010Z,99.90
2022-09-28T10:45:37.423Z,99.90
2022-09-28T10:48:35.847Z,99.90
2022-09-28T10:51:44.340Z,99.90
2022-09-28T10:54:37.087Z,99.90
2022-09-28T10:57:39.882Z,99.90
2022-09-28T11:00:42.323Z,99.90
2022-09-28T11:03:36.152Z,99.90
2022-09-28T11:06:41.891Z,99.90
2022-09-28T11:09:41.197Z,99.90
2022-09-28T11:12:43.364Z,99.90
2022-09-28T11:15:42.754Z,99.90
2022-09-28T11:18:35.032Z,99.90
2022-09-28T11:21:32.121Z,99.90
2022-09-28T11:24:26.046Z,99.90
2022-09-28T11:27:26.690Z,99.90
2022-09-28T11:30:24.774Z,99.90
2022-09-28T11:33:27.542Z,99.90
2022-09-28T11:36:41.638Z,99.90
2022-09-28T11:39:44.232Z,99.90
2022-09-28T11:43:17.775Z,99.90
2022-09-28T11:46:38.428Z,99.90
2022-09-28T11:49:37.929Z,99.90
2022-09-28T11:52:43.605Z,99.90
2022-09-28T11:55:42.294Z,99.90
2022-09-28T11:58:42.011Z,99.90
2022-09-28T12:01:47.320Z,99.90
2022-09-28T12:04:56.906Z,99.90
2022-09-28T12:07:59.854Z,99.90
2022-09-28T12:11:00.006Z,99.90
2022-09-28T12:13:54.274Z,99.90
2022-09-28T12:17:07.341Z,99.90
2022-09-28T12:20:15.693Z,99.90
2022-09-28T12:23:14.026Z,99.90
2022-09-28T12:26:24.196Z,99.90
2022-09-28T12:29:27.527Z,99.90
2022-09-28T12:32:38.214Z,99.90
2022-09-28T12:35:40.708Z,99.90
2022-09-28T12:39:40.639Z,99.90
2022-09-28T12:42:37.112Z,99.90
2022-09-28T12:46:10.931Z,99.90
2022-09-28T12:52:58.154Z,99.90
2022-09-28T12:55:56.525Z,99.90
2022-09-28T12:59:00.980Z,99.90
2022-09-28T13:02:17.209Z,99.90
2022-09-28T13:05:34.521Z,99.90
2022-09-28T13:09:04.665Z,99.90
2022-09-28T13:12:17.204Z,99.90
2022-09-28T13:15:39.431Z,99.90
2022-09-28T13:18:47.201Z,99.90
2022-09-28T13:21:49.409Z,99.90
2022-09-28T13:24:44.284Z,99.90
2022-09-28T13:27:40.605Z,99.90
2022-09-28T13:30:40.133Z,99.90
2022-09-28T13:33:43.020Z,99.90
2022-09-28T13:36:37.001Z,99.90
2022-09-28T13:39:45.489Z,99.90
2022-09-28T13:42:47.364Z,99.90
2022-09-28T13:45:53.856Z,99.90
2022-09-28T13:49:08.778Z,99.90
2022-09-28T13:52:35.745Z,99.90
2022-09-28T13:55:37.691Z,99.90
2022-09-28T13:58:44.224Z,99.90
2022-09-28T14:01:40.693Z,99.90
2022-09-28T14:04:54.713Z,99.90
2022-09-28T14:08:23.487Z,99.90
2022-09-28T14:11:27.332Z,99.90
2022-09-28T14:14:25.332Z,99.90
2022-09-28T14:17:26.085Z,99.90
2022-09-28T14:20:19.323Z,99.90
2022-09-28T14:23:47.730Z,99.90
2022-09-28T14:27:02.870Z,99.90
2022-09-28T14:30:11.500Z,99.90
2022-09-28T14:33:26.597Z,99.90
2022-09-28T14:37:01.672Z,99.90
2022-09-28T14:40:12.429Z,99.90
2022-09-28T14:43:27.766Z,99.90
2022-09-28T14:46:20.055Z,99.90
2022-09-28T14:49:19.189Z,99.90
2022-09-28T14:52:17.094Z,99.90
2022-09-28T14:55:15.165Z,99.90
2022-09-28T14:58:26.768Z,99.90
2022-09-28T15:01:21.651Z,99.90
2022-09-28T15:04:14.643Z,99.90
2022-09-28T15:07:06.952Z,99.90
2022-09-28T15:10:02.690Z,99.90
2022-09-28T15:12:57.114Z,99.90
2022-09-28T15:15:53.053Z,99.90
2022-09-28T15:18:51.043Z,99.90
2022-09-28T15:21:45.341Z,99.90
2022-09-28T15:24:38.334Z,99.90
2022-09-28T15:27:38.477Z,99.90
2022-09-28T15:30:35.286Z,99.90
2022-09-28T15:33:48.787Z,99.90
2022-09-28T15:36:43.191Z,99.90
2022-09-28T15:39:35.439Z,99.90
2022-09-28T15:42:27.582Z,99.90
2022-09-28T15:45:36.679Z,99.90
2022-09-28T15:48:33.188Z,99.90
2022-09-28T15:51:27.511Z,99.90
2022-09-28T15:54:38.847Z,99.90
2022-09-28T15:57:40.150Z,99.90
2022-09-28T16:00:32.973Z,99.90
2022-09-28T16:03:29.712Z,99.90
2022-09-28T16:06:21.900Z,99.90
2022-09-28T16:09:40.325Z,99.90
2022-09-28T16:12:55.159Z,99.90
2022-09-28T16:15:58.128Z,99.90
2022-09-28T16:18:51.539Z,99.90
2022-09-28T16:21:44.983Z,99.90
2022-09-28T16:24:39.049Z,99.90
2022-09-28T16:27:41.419Z,99.90
2022-09-28T16:30:34.610Z,99.90
2022-09-28T16:33:29.735Z,99.90
2022-09-28T16:36:22.771Z,99.90
2022-09-28T16:39:16.729Z,99.90
2022-09-28T16:42:09.883Z,99.90
2022-09-28T16:45:05.094Z,99.90
2022-09-28T16:47:57.967Z,99.90
2022-09-28T16:50:50.954Z,99.90
2022-09-28T16:54:02.510Z,99.90
2022-09-28T16:56:54.635Z,99.90
2022-09-28T16:59:46.768Z,99.90
2022-09-28T17:02:47.128Z,99.90
2022-09-28T17:05:40.186Z,99.90
2022-09-28T17:08:32.918Z,99.90
2022-09-28T17:11:25.395Z,99.90
2022-09-28T17:14:18.527Z,99.90
2022-09-28T17:17:15.042Z,99.90
2022-09-28T17:20:22.810Z,99.90
2022-09-28T17:23:15.787Z,99.90
2022-09-28T17:26:13.965Z,99.90
2022-09-28T17:29:08.788Z,99.90
2022-09-28T17:32:05.463Z,99.90
2022-09-28T17:35:22.654Z,99.90
2022-09-28T17:38:14.972Z,99.90
2022-09-28T17:41:08.974Z,99.90
2022-09-28T17:44:03.048Z,99.90
2022-09-28T17:46:55.815Z,99.90
2022-09-28T17:49:47.950Z,99.90
2022-09-28T17:52:40.891Z,99.90
2022-09-28T17:55:36.580Z,99.90
2022-09-28T17:58:29.210Z,99.90
2022-09-28T18:01:21.407Z,99.90
2022-09-28T18:04:33.354Z,99.90
2022-09-28T18:07:28.584Z,99.90
2022-09-28T18:10:23.404Z,99.90
2022-09-28T18:13:15.545Z,99.90
2022-09-28T18:16:08.646Z,99.90
2022-09-28T18:19:00.883Z,99.90
2022-09-28T18:21:53.197Z,99.90
2022-09-28T18:24:45.337Z,99.90
2022-09-28T18:27:37.618Z,99.90
2022-09-28T18:30:29.732Z,99.90
2022-09-28T18:33:21.829Z,99.90
2022-09-28T18:36:14.087Z,99.90
2022-09-28T18:39:06.233Z,99.90
2022-09-28T18:41:58.505Z,99.90
2022-09-28T18:44:50.608Z,99.90
2022-09-28T18:47:42.994Z,99.90
2022-09-28T18:50:35.340Z,99.90
2022-09-28T18:53:28.690Z,99.90
2022-09-28T18:56:21.068Z,99.90
2022-09-28T18:59:14.139Z,99.90
2022-09-28T19:02:06.823Z,99.90
2022-09-28T19:04:59.043Z,99.90
2022-09-28T19:07:51.360Z,99.90
2022-09-28T19:10:44.611Z,99.90
2022-09-28T19:13:37.421Z,99.90
2022-09-28T19:16:33.656Z,99.90
2022-09-28T19:19:25.776Z,99.90
2022-09-28T19:22:17.913Z,99.90
2022-09-28T19:25:10.342Z,99.90
2022-09-28T19:28:05.215Z,99.90
2022-09-28T19:34:00.024Z,99.90
2022-09-28T19:36:52.221Z,99.90
2022-09-28T19:39:45.384Z,99.90
2022-09-28T19:42:37.599Z,99.90
2022-09-28T19:45:30.826Z,99.90
2022-09-28T19:48:27.313Z,99.90
2022-09-28T19:51:20.046Z,99.90
2022-09-28T19:54:13.670Z,99.90
2022-09-28T19:57:07.894Z,99.90
2022-09-28T20:00:03.086Z,99.90
2022-09-28T20:02:55.872Z,99.90
2022-09-28T20:05:49.377Z,99.90
2022-09-28T20:08:44.048Z,99.90
2022-09-28T20:11:37.014Z,99.90
2022-09-28T20:14:34.057Z,99.90
2022-09-28T20:17:29.891Z,99.90
2022-09-28T20:20:22.020Z,99.90
2022-09-28T20:23:14.112Z,99.90
2022-09-28T20:26:09.147Z,99.90
2022-09-28T20:29:01.297Z,99.90
2022-09-28T20:31:53.409Z,99.90
2022-09-28T20:34:45.600Z,99.90
2022-09-28T20:37:37.729Z,99.90
2022-09-28T20:40:29.910Z,99.90
2022-09-28T20:43:22.155Z,99.90
2022-09-28T20:46:14.943Z,99.90
2022-09-28T20:49:07.756Z,99.90
2022-09-28T20:51:59.903Z,99.90
2022-09-28T20:54:52.245Z,99.90
2022-09-28T20:57:44.395Z,99.90
2022-09-28T21:00:36.909Z,99.90
2022-09-28T21:03:29.072Z,99.90
2022-09-28T21:06:23.048Z,99.90
2022-09-28T21:09:15.215Z,99.90
2022-09-28T21:12:09.196Z,99.90
2022-09-28T21:15:05.719Z,99.90
2022-09-28T21:17:58.266Z,99.90
2022-09-28T21:20:51.647Z,99.90
2022-09-28T21:23:46.650Z,99.90
2022-09-28T21:26:39.131Z,99.90
2022-09-28T21:29:31.251Z,99.90
2022-09-28T21:32:23.404Z,99.90
2022-09-28T21:35:15.596Z,99.90
2022-09-28T21:38:07.730Z,99.90
2022-09-28T21:41:00.630Z,99.90
2022-09-28T21:43:53.092Z,99.90
2022-09-28T21:46:45.291Z,99.90
2022-09-28T21:49:37.495Z,99.90
2022-09-28T21:52:29.793Z,99.90
2022-09-28T21:55:23.567Z,99.90
2022-09-28T21:58:15.761Z,99.90
2022-09-28T22:01:18.285Z,99.90
2022-09-28T22:04:10.998Z,99.90
2022-09-28T22:07:03.101Z,99.90
2022-09-28T22:09:55.220Z,99.90
2022-09-28T22:12:48.984Z,99.90
2022-09-28T22:15:41.151Z,99.90
2022-09-28T22:18:36.652Z,99.90
2022-09-28T22:21:35.046Z,99.90
2022-09-28T22:24:27.321Z,99.90
2022-09-28T22:27:19.432Z,99.90
2022-09-28T22:30:12.280Z,99.90
2022-09-28T22:33:04.402Z,99.90
2022-09-28T22:35:56.500Z,99.90
2022-09-28T22:38:49.355Z,99.90
2022-09-28T22:41:41.764Z,99.90
2022-09-28T22:44:35.727Z,99.90
2022-09-28T22:47:27.822Z,99.90
2022-09-28T22:50:20.058Z,99.90
2022-09-28T22:53:14.119Z,99.90
2022-09-28T22:56:07.178Z,99.90
2022-09-28T22:58:59.833Z,99.90
2022-09-28T23:01:51.968Z,99.90
2022-09-28T23:04:44.130Z,99.90
2022-09-28T23:07:36.222Z,99.90
2022-09-28T23:10:28.380Z,99.90
2022-09-28T23:13:20.500Z,99.90
2022-09-28T23:16:13.218Z,99.90
2022-09-28T23:19:05.502Z,99.90
2022-09-28T23:21:59.279Z,99.90
2022-09-28T23:24:51.412Z,99.90
2022-09-28T23:27:47.978Z,99.90
2022-09-28T23:30:40.141Z,99.90
2022-09-28T23:33:32.236Z,99.90
2022-09-28T23:36:25.317Z,99.90
2022-09-28T23:39:17.530Z,99.90
2022-09-28T23:42:09.653Z,99.90
2022-09-28T23:45:02.087Z,99.90
2022-09-28T23:47:54.652Z,99.90
2022-09-28T23:50:46.816Z,99.90
2022-09-28T23:53:38.942Z,99.90
2022-09-28T23:56:31.209Z,99.90
2022-09-28T23:59:23.340Z,99.90
