createdAt,value
2019-01-24T00:02:22.487Z,24.40
2019-01-24T00:04:50.714Z,24.37
2019-01-24T00:07:18.936Z,24.37
2019-01-24T00:09:47.126Z,24.38
2019-01-24T00:12:15.358Z,24.35
2019-01-24T00:14:43.556Z,24.34
2019-01-24T00:17:11.780Z,24.35
2019-01-24T00:19:39.983Z,24.38
2019-01-24T00:22:08.210Z,24.32
2019-01-24T00:24:36.448Z,24.34
2019-01-24T00:27:04.640Z,24.38
2019-01-24T00:29:32.842Z,24.31
2019-01-24T00:32:01.072Z,24.36
2019-01-24T00:34:29.302Z,24.29
2019-01-24T00:36:57.529Z,24.31
2019-01-24T00:39:25.737Z,24.31
2019-01-24T00:41:54.112Z,24.37
2019-01-24T00:44:22.322Z,24.35
2019-01-24T00:46:50.528Z,24.34
2019-01-24T00:49:18.785Z,24.36
2019-01-24T00:51:46.990Z,24.34
2019-01-24T00:54:15.190Z,24.35
2019-01-24T00:56:43.418Z,24.32
2019-01-24T00:59:11.616Z,24.28
2019-01-24T01:01:39.846Z,24.30
2019-01-24T01:04:08.049Z,24.30
2019-01-24T01:06:36.262Z,24.27
2019-01-24T01:09:06.712Z,24.27
2019-01-24T01:11:34.944Z,24.23
2019-01-24T01:14:03.318Z,24.28
2019-01-24T01:16:31.535Z,24.27
2019-01-24T01:18:59.777Z,24.25
2019-01-24T01:21:28.004Z,24.26
2019-01-24T01:23:56.202Z,24.27
2019-01-24T01:26:24.410Z,24.27
2019-01-24T01:28:52.644Z,24.30
2019-01-24T01:31:20.866Z,24.29
2019-01-24T01:33:49.098Z,24.33
2019-01-24T01:36:17.339Z,24.34
2019-01-24T01:38:45.574Z,24.32
2019-01-24T01:41:13.784Z,24.35
2019-01-24T01:43:42.002Z,24.39
2019-01-24T01:46:10.239Z,24.31
2019-01-24T01:48:38.461Z,24.31
2019-01-24T01:51:06.657Z,24.37
2019-01-24T01:53:34.889Z,24.36
2019-01-24T01:56:03.138Z,24.41
2019-01-24T01:58:31.352Z,24.34
2019-01-24T02:00:59.558Z,24.36
2019-01-24T02:03:27.794Z,24.38
2019-01-24T02:05:55.990Z,24.34
2019-01-24T02:08:24.198Z,24.33
2019-01-24T02:10:52.407Z,24.31
2019-01-24T02:13:20.637Z,24.32
2019-01-24T02:15:48.874Z,24.29
2019-01-24T02:18:17.100Z,24.30
2019-01-24T02:20:45.351Z,24.28
2019-01-24T02:23:13.583Z,24.27
2019-01-24T02:25:41.795Z,24.31
2019-01-24T02:28:10.019Z,24.24
2019-01-24T02:30:38.241Z,24.24
2019-01-24T02:33:06.469Z,24.25
2019-01-24T02:35:34.681Z,24.30
2019-01-24T02:38:03.013Z,24.28
2019-01-24T02:40:31.223Z,24.29
2019-01-24T02:42:59.461Z,24.30
2019-01-24T02:45:27.676Z,24.29
2019-01-24T02:47:55.901Z,24.32
2019-01-24T02:50:24.220Z,24.27
2019-01-24T02:52:52.445Z,24.28
2019-01-24T02:55:20.644Z,24.32
2019-01-24T02:57:48.881Z,24.27
2019-01-24T03:00:23.920Z,24.29
2019-01-24T03:02:52.153Z,24.31
2019-01-24T03:05:21.969Z,24.29
2019-01-24T03:07:50.200Z,24.30
2019-01-24T03:10:18.444Z,24.29
2019-01-24T03:12:46.630Z,24.27
2019-01-24T03:15:17.466Z,24.27
2019-01-24T03:17:45.675Z,24.32
2019-01-24T03:20:15.945Z,24.23
2019-01-24T03:22:44.582Z,24.12
2019-01-24T03:25:15.513Z,24.17
2019-01-24T03:27:43.711Z,24.16
2019-01-24T03:30:16.551Z,24.12
2019-01-24T03:32:44.758Z,24.17
2019-01-24T03:35:15.527Z,24.14
2019-01-24T03:37:43.739Z,24.14
2019-01-24T03:40:13.594Z,24.05
2019-01-24T03:42:41.805Z,24.07
2019-01-24T03:45:12.277Z,24.01
2019-01-24T03:47:40.481Z,24.00
2019-01-24T03:50:11.813Z,23.99
2019-01-24T03:52:40.035Z,23.95
2019-01-24T03:55:09.895Z,23.96
2019-01-24T03:57:38.156Z,23.98
2019-01-24T04:00:12.427Z,23.97
2019-01-24T04:02:40.625Z,23.98
2019-01-24T04:05:12.003Z,23.88
2019-01-24T04:07:38.773Z,23.95
2019-01-24T04:10:12.499Z,24.06
2019-01-24T04:12:40.734Z,24.02
2019-01-24T04:15:11.974Z,23.97
2019-01-24T04:17:40.202Z,24.01
2019-01-24T04:20:09.551Z,24.04
2019-01-24T04:22:37.769Z,24.12
2019-01-24T04:25:07.424Z,24.11
2019-01-24T04:27:35.648Z,24.10
2019-01-24T04:30:07.097Z,24.07
2019-01-24T04:32:35.356Z,24.09
2019-01-24T04:35:04.041Z,24.09
2019-01-24T04:37:32.251Z,24.08
2019-01-24T04:40:00.487Z,24.32
2019-01-24T04:42:28.699Z,24.29
2019-01-24T04:44:56.914Z,24.40
2019-01-24T04:47:25.148Z,24.31
2019-01-24T04:49:53.357Z,24.21
2019-01-24T04:52:21.561Z,24.20
2019-01-24T04:54:49.787Z,24.17
2019-01-24T04:57:18.017Z,24.07
2019-01-24T04:59:46.245Z,24.21
2019-01-24T05:02:14.450Z,24.11
2019-01-24T05:04:42.698Z,24.22
2019-01-24T05:07:10.900Z,24.12
2019-01-24T05:09:39.133Z,24.04
2019-01-24T05:12:07.343Z,24.21
2019-01-24T05:14:35.580Z,24.18
2019-01-24T05:17:03.819Z,24.06
2019-01-24T05:19:32.028Z,24.14
2019-01-24T05:22:00.240Z,24.14
2019-01-24T05:24:28.471Z,24.11
2019-01-24T05:26:56.702Z,24.16
2019-01-24T05:29:24.915Z,24.22
2019-01-24T05:31:53.135Z,24.19
2019-01-24T05:34:21.349Z,24.05
2019-01-24T05:36:49.579Z,24.15
2019-01-24T05:39:17.816Z,24.08
2019-01-24T05:41:46.018Z,24.13
2019-01-24T05:44:14.250Z,24.00
2019-01-24T05:46:42.457Z,23.89
2019-01-24T05:49:10.682Z,23.92
2019-01-24T05:51:38.902Z,24.03
2019-01-24T05:54:07.147Z,24.03
2019-01-24T05:56:35.376Z,23.97
2019-01-24T05:59:03.578Z,24.03
2019-01-24T06:01:32.383Z,23.97
2019-01-24T06:04:00.584Z,24.16
2019-01-24T06:06:28.808Z,24.03
2019-01-24T06:08:57.035Z,24.23
2019-01-24T06:11:25.234Z,24.05
2019-01-24T06:13:53.456Z,24.08
2019-01-24T06:16:21.667Z,24.07
2019-01-24T06:18:49.897Z,24.04
2019-01-24T06:21:18.120Z,23.99
2019-01-24T06:23:46.357Z,24.13
2019-01-24T06:26:14.593Z,24.02
2019-01-24T06:28:42.782Z,24.06
2019-01-24T06:31:11.016Z,23.88
2019-01-24T06:33:39.216Z,24.04
2019-01-24T06:36:07.446Z,23.92
2019-01-24T06:38:35.654Z,23.82
2019-01-24T06:41:03.884Z,23.94
2019-01-24T06:43:32.114Z,23.87
2019-01-24T06:46:00.318Z,23.95
2019-01-24T06:48:28.556Z,23.96
2019-01-24T06:50:56.772Z,23.88
2019-01-24T06:53:25.007Z,23.97
2019-01-24T06:55:53.228Z,24.07
2019-01-24T06:58:21.429Z,24.02
2019-01-24T07:00:49.674Z,24.05
2019-01-24T07:03:17.874Z,24.19
2019-01-24T07:05:46.122Z,24.06
2019-01-24T07:08:14.326Z,24.02
2019-01-24T07:10:42.544Z,24.20
2019-01-24T07:13:10.774Z,24.11
2019-01-24T07:15:39.012Z,24.05
2019-01-24T07:18:07.591Z,23.95
2019-01-24T07:20:35.827Z,24.08
2019-01-24T07:23:04.048Z,23.94
2019-01-24T07:25:32.260Z,23.88
2019-01-24T07:28:00.492Z,23.90
2019-01-24T07:30:28.731Z,23.93
2019-01-24T07:32:56.925Z,23.81
2019-01-24T07:35:25.155Z,23.99
2019-01-24T07:37:53.404Z,24.01
2019-01-24T07:40:21.596Z,23.97
2019-01-24T07:42:50.067Z,23.91
2019-01-24T07:45:24.399Z,23.82
2019-01-24T07:47:52.591Z,23.94
2019-01-24T07:50:20.819Z,23.95
2019-01-24T07:52:49.027Z,23.82
2019-01-24T07:55:17.234Z,23.98
2019-01-24T07:57:45.440Z,24.01
2019-01-24T08:00:19.744Z,24.01
2019-01-24T08:02:48.037Z,23.86
2019-01-24T08:05:16.481Z,23.96
2019-01-24T08:07:44.699Z,24.02
2019-01-24T08:10:20.966Z,23.92
2019-01-24T08:12:49.182Z,24.00
2019-01-24T08:15:20.000Z,23.88
2019-01-24T08:17:48.237Z,23.96
2019-01-24T08:20:22.642Z,23.97
2019-01-24T08:22:50.882Z,24.08
2019-01-24T08:25:19.090Z,24.18
2019-01-24T08:27:47.303Z,24.11
2019-01-24T08:30:21.549Z,24.16
2019-01-24T08:32:49.746Z,24.22
2019-01-24T08:35:17.944Z,24.19
2019-01-24T08:37:46.188Z,24.28
2019-01-24T08:40:16.542Z,24.09
2019-01-24T08:42:44.758Z,23.74
2019-01-24T08:45:14.398Z,23.08
2019-01-24T08:47:42.612Z,23.27
2019-01-24T08:50:13.656Z,23.12
2019-01-24T08:52:41.888Z,23.16
2019-01-24T08:55:13.290Z,23.10
2019-01-24T08:57:41.536Z,23.15
2019-01-24T09:00:15.214Z,23.13
2019-01-24T09:02:43.441Z,23.19
2019-01-24T09:05:11.675Z,23.35
2019-01-24T09:07:39.877Z,23.15
2019-01-24T09:10:14.356Z,23.35
2019-01-24T09:12:42.554Z,23.47
2019-01-24T09:15:12.024Z,23.31
2019-01-24T09:17:40.264Z,23.48
2019-01-24T09:20:16.823Z,23.38
2019-01-24T09:22:45.045Z,23.31
2019-01-24T09:25:13.480Z,23.32
2019-01-24T09:27:41.722Z,23.35
2019-01-24T09:30:22.353Z,23.31
2019-01-24T09:32:50.655Z,23.25
2019-01-24T09:35:18.890Z,23.31
2019-01-24T09:37:47.092Z,23.32
2019-01-24T09:40:19.907Z,23.35
2019-01-24T09:42:48.175Z,23.34
2019-01-24T09:45:18.712Z,23.21
2019-01-24T09:47:46.937Z,23.32
2019-01-24T09:50:18.029Z,23.25
2019-01-24T09:52:46.309Z,23.28
2019-01-24T09:55:14.476Z,23.17
2019-01-24T09:57:42.690Z,23.30
2019-01-24T10:00:14.070Z,23.33
2019-01-24T10:02:42.286Z,23.23
2019-01-24T10:05:10.652Z,23.34
2019-01-24T10:07:38.874Z,23.40
2019-01-24T10:10:15.443Z,23.42
2019-01-24T10:12:43.891Z,23.22
2019-01-24T10:15:13.861Z,23.32
2019-01-24T10:17:42.181Z,23.52
2019-01-24T10:20:12.778Z,23.35
2019-01-24T10:22:41.010Z,23.32
2019-01-24T10:25:15.559Z,23.33
2019-01-24T10:27:43.800Z,23.36
2019-01-24T10:30:15.167Z,23.42
2019-01-24T10:32:43.383Z,23.21
2019-01-24T10:35:11.622Z,23.32
2019-01-24T10:37:39.848Z,23.39
2019-01-24T10:40:11.337Z,23.38
2019-01-24T10:42:39.733Z,23.32
2019-01-24T10:45:11.176Z,23.64
2019-01-24T10:47:39.389Z,23.62
2019-01-24T10:50:10.737Z,23.51
2019-01-24T10:52:38.933Z,23.44
2019-01-24T10:55:13.668Z,23.72
2019-01-24T10:57:40.040Z,23.35
2019-01-24T11:00:11.498Z,23.50
2019-01-24T11:02:39.723Z,23.33
2019-01-24T11:05:11.246Z,23.46
2019-01-24T11:07:39.500Z,24.38
2019-01-24T11:10:10.261Z,24.08
2019-01-24T11:12:38.439Z,24.24
2019-01-24T11:15:12.553Z,24.21
2019-01-24T11:17:40.830Z,24.22
2019-01-24T11:20:12.007Z,24.25
2019-01-24T11:22:40.191Z,24.26
2019-01-24T11:25:14.036Z,24.26
2019-01-24T11:27:42.242Z,24.30
2019-01-24T11:30:13.813Z,24.33
2019-01-24T11:32:42.024Z,24.35
2019-01-24T11:35:13.778Z,24.35
2019-01-24T11:37:42.004Z,24.39
2019-01-24T11:40:13.178Z,24.37
2019-01-24T11:42:41.408Z,24.39
2019-01-24T11:45:11.758Z,24.39
2019-01-24T11:47:39.986Z,24.39
2019-01-24T11:50:11.462Z,24.42
2019-01-24T11:52:39.697Z,24.37
2019-01-24T11:55:10.663Z,24.41
2019-01-24T11:57:38.897Z,24.37
2019-01-24T12:00:18.936Z,24.37
2019-01-24T12:02:47.200Z,24.38
2019-01-24T12:05:15.691Z,24.37
2019-01-24T12:07:43.904Z,24.37
2019-01-24T12:10:18.091Z,24.14
2019-01-24T12:12:46.303Z,24.40
2019-01-24T12:15:17.373Z,24.37
2019-01-24T12:17:45.615Z,24.33
2019-01-24T12:20:16.531Z,24.38
2019-01-24T12:22:44.740Z,24.24
2019-01-24T12:25:12.956Z,24.21
2019-01-24T12:27:41.181Z,24.10
2019-01-24T12:30:15.485Z,23.96
2019-01-24T12:32:43.700Z,24.00
2019-01-24T12:35:11.947Z,23.91
2019-01-24T12:37:40.141Z,24.10
2019-01-24T12:40:10.014Z,23.92
2019-01-24T12:42:38.215Z,24.04
2019-01-24T12:45:21.421Z,23.86
2019-01-24T12:47:49.627Z,23.99
2019-01-24T12:50:19.098Z,23.98
2019-01-24T12:52:47.292Z,23.70
2019-01-24T12:55:16.037Z,23.96
2019-01-24T12:57:44.260Z,23.76
2019-01-24T13:00:20.476Z,23.90
2019-01-24T13:02:48.707Z,23.84
2019-01-24T13:05:16.920Z,23.57
2019-01-24T13:07:45.266Z,23.83
2019-01-24T13:10:19.812Z,23.88
2019-01-24T13:12:48.317Z,23.78
2019-01-24T13:15:19.246Z,23.80
2019-01-24T13:17:47.483Z,23.81
2019-01-24T13:20:16.635Z,23.76
2019-01-24T13:22:44.881Z,23.64
2019-01-24T13:25:18.751Z,23.66
2019-01-24T13:27:46.980Z,23.65
2019-01-24T13:30:17.619Z,23.61
2019-01-24T13:32:45.850Z,23.63
2019-01-24T13:35:14.096Z,23.54
2019-01-24T13:37:42.301Z,23.65
2019-01-24T13:40:16.326Z,23.60
2019-01-24T13:42:44.529Z,23.47
2019-01-24T13:45:18.425Z,23.49
2019-01-24T13:47:46.646Z,23.71
2019-01-24T13:50:16.483Z,23.66
2019-01-24T13:52:44.702Z,23.43
2019-01-24T13:55:13.095Z,23.52
2019-01-24T13:57:41.372Z,23.64
2019-01-24T14:00:21.676Z,23.62
2019-01-24T14:02:53.175Z,23.54
2019-01-24T14:05:21.407Z,23.61
2019-01-24T14:07:49.616Z,23.47
2019-01-24T14:10:18.311Z,23.46
2019-01-24T14:12:46.595Z,23.47
2019-01-24T14:15:18.112Z,23.49
2019-01-24T14:17:46.317Z,23.42
2019-01-24T14:20:19.224Z,23.49
2019-01-24T14:22:47.491Z,23.49
2019-01-24T14:25:17.792Z,23.60
2019-01-24T14:27:46.297Z,23.55
2019-01-24T14:30:20.857Z,23.46
2019-01-24T14:32:49.067Z,23.67
2019-01-24T14:35:17.295Z,23.37
2019-01-24T14:37:45.542Z,23.59
2019-01-24T14:40:14.852Z,23.65
2019-01-24T14:42:43.051Z,23.61
2019-01-24T14:45:13.972Z,23.35
2019-01-24T14:47:42.194Z,23.36
2019-01-24T14:50:13.499Z,23.36
2019-01-24T14:52:41.727Z,23.35
2019-01-24T14:55:11.890Z,23.29
2019-01-24T14:57:40.116Z,23.55
2019-01-24T15:00:14.668Z,23.53
2019-01-24T15:02:42.871Z,23.51
2019-01-24T15:05:11.261Z,23.57
2019-01-24T15:07:39.460Z,23.58
2019-01-24T15:10:10.950Z,23.52
2019-01-24T15:12:39.143Z,23.65
2019-01-24T15:15:15.541Z,23.71
2019-01-24T15:17:43.759Z,23.73
2019-01-24T15:20:13.789Z,23.71
2019-01-24T15:22:42.012Z,23.63
2019-01-24T15:25:12.294Z,23.76
2019-01-24T15:27:40.494Z,23.77
2019-01-24T15:30:20.383Z,23.74
2019-01-24T15:32:48.592Z,23.82
2019-01-24T15:35:16.808Z,23.87
2019-01-24T15:37:45.042Z,23.86
2019-01-24T15:40:16.299Z,24.08
2019-01-24T15:42:44.512Z,23.91
2019-01-24T15:45:14.333Z,23.86
2019-01-24T15:47:42.574Z,23.85
2019-01-24T15:50:13.716Z,23.91
2019-01-24T15:52:41.943Z,23.91
2019-01-24T15:55:10.234Z,24.04
2019-01-24T15:57:38.421Z,23.86
2019-01-24T16:00:15.501Z,23.96
2019-01-24T16:02:43.717Z,24.02
2019-01-24T16:05:11.938Z,24.16
2019-01-24T16:07:41.998Z,24.22
2019-01-24T16:10:16.123Z,24.25
2019-01-24T16:12:44.330Z,24.25
2019-01-24T16:15:18.293Z,24.28
2019-01-24T16:17:46.649Z,24.30
2019-01-24T16:20:17.319Z,24.26
2019-01-24T16:22:45.562Z,24.25
2019-01-24T16:25:15.909Z,24.18
2019-01-24T16:27:44.141Z,24.22
2019-01-24T16:30:18.535Z,24.20
2019-01-24T16:32:46.763Z,24.20
2019-01-24T16:35:16.556Z,24.23
2019-01-24T16:37:44.782Z,24.23
2019-01-24T16:40:15.754Z,24.23
2019-01-24T16:42:43.967Z,24.31
2019-01-24T16:45:15.050Z,24.25
2019-01-24T16:47:43.250Z,24.25
2019-01-24T16:50:13.841Z,24.27
2019-01-24T16:52:42.072Z,24.25
2019-01-24T16:55:12.645Z,24.23
2019-01-24T16:57:40.853Z,24.27
2019-01-24T17:00:18.563Z,23.99
2019-01-24T17:02:46.786Z,24.10
2019-01-24T17:05:15.013Z,24.06
2019-01-24T17:07:43.231Z,24.11
2019-01-24T17:10:23.268Z,24.09
2019-01-24T17:12:51.571Z,24.21
2019-01-24T17:15:19.954Z,24.16
2019-01-24T17:17:48.198Z,24.22
2019-01-24T17:20:21.632Z,24.31
2019-01-24T17:22:49.896Z,24.36
2019-01-24T17:25:18.557Z,24.35
2019-01-24T17:27:46.791Z,24.37
2019-01-24T17:30:22.649Z,24.37
2019-01-24T17:32:50.893Z,24.38
2019-01-24T17:35:19.100Z,24.40
2019-01-24T17:37:47.411Z,24.38
2019-01-24T17:40:26.011Z,24.35
2019-01-24T17:42:54.238Z,24.38
2019-01-24T17:45:22.662Z,24.41
2019-01-24T17:47:50.896Z,24.37
2019-01-24T17:50:19.477Z,24.37
2019-01-24T17:52:47.715Z,24.33
2019-01-24T17:55:18.879Z,24.34
2019-01-24T17:57:47.108Z,24.36
2019-01-24T18:00:20.751Z,24.34
2019-01-24T18:02:48.976Z,24.34
2019-01-24T18:05:17.276Z,24.27
2019-01-24T18:07:45.561Z,24.37
2019-01-24T18:10:16.921Z,24.39
2019-01-24T18:12:45.120Z,24.36
2019-01-24T18:15:16.484Z,24.36
2019-01-24T18:17:44.691Z,24.39
2019-01-24T18:20:18.419Z,24.42
2019-01-24T18:22:46.130Z,24.41
2019-01-24T18:25:14.377Z,24.37
2019-01-24T18:27:42.605Z,24.41
2019-01-24T18:30:19.904Z,24.38
2019-01-24T18:32:48.122Z,24.43
2019-01-24T18:35:16.391Z,24.42
2019-01-24T18:37:44.604Z,24.44
2019-01-24T18:40:17.942Z,24.45
2019-01-24T18:42:46.511Z,24.44
2019-01-24T18:45:23.545Z,24.41
2019-01-24T18:47:51.940Z,24.44
2019-01-24T18:50:21.632Z,24.43
2019-01-24T18:52:49.853Z,24.44
2019-01-24T18:55:18.101Z,24.50
2019-01-24T18:57:46.322Z,24.39
2019-01-24T19:00:18.796Z,24.39
2019-01-24T19:02:47.040Z,24.42
2019-01-24T19:05:15.266Z,24.35
2019-01-24T19:07:43.492Z,24.35
2019-01-24T19:10:13.475Z,24.37
2019-01-24T19:12:41.689Z,24.38
2019-01-24T19:15:13.402Z,24.52
2019-01-24T19:17:41.626Z,24.49
2019-01-24T19:20:11.868Z,23.60
2019-01-24T19:22:40.124Z,23.76
2019-01-24T19:25:11.741Z,23.24
2019-01-24T19:27:39.982Z,23.29
2019-01-24T19:30:29.081Z,23.43
2019-01-24T19:32:57.313Z,23.36
2019-01-24T19:35:25.529Z,24.29
2019-01-24T19:37:53.766Z,24.24
2019-01-24T19:40:28.089Z,24.51
2019-01-24T19:42:56.316Z,24.69
2019-01-24T19:45:26.177Z,24.88
2019-01-24T19:47:54.421Z,24.80
2019-01-24T19:50:24.257Z,24.92
2019-01-24T19:52:52.478Z,24.84
2019-01-24T19:55:20.680Z,24.80
2019-01-24T19:57:48.925Z,24.81
2019-01-24T20:00:28.239Z,25.02
2019-01-24T20:02:56.794Z,25.06
2019-01-24T20:05:25.006Z,24.98
2019-01-24T20:07:53.420Z,25.15
2019-01-24T20:10:23.580Z,25.06
2019-01-24T20:12:51.808Z,25.22
2019-01-24T20:15:30.891Z,25.58
2019-01-24T20:17:59.108Z,25.49
2019-01-24T20:20:27.975Z,25.57
2019-01-24T20:22:56.217Z,25.60
2019-01-24T20:25:29.568Z,25.46
2019-01-24T20:27:57.791Z,25.60
2019-01-24T20:30:27.670Z,25.64
2019-01-24T20:32:56.589Z,25.60
2019-01-24T20:35:30.795Z,25.74
2019-01-24T20:37:59.043Z,25.50
2019-01-24T20:40:27.248Z,25.48
2019-01-24T20:42:55.483Z,25.73
2019-01-24T20:45:23.724Z,25.65
2019-01-24T20:47:51.938Z,25.55
2019-01-24T20:50:20.184Z,25.53
2019-01-24T20:52:48.397Z,25.44
2019-01-24T20:55:17.013Z,25.44
2019-01-24T20:57:45.326Z,25.65
2019-01-24T21:00:16.105Z,25.51
2019-01-24T21:02:44.312Z,25.66
2019-01-24T21:05:14.988Z,25.59
2019-01-24T21:07:43.355Z,25.54
2019-01-24T21:10:14.751Z,25.52
2019-01-24T21:12:42.976Z,25.69
2019-01-24T21:15:13.543Z,25.68
2019-01-24T21:17:41.799Z,25.40
2019-01-24T21:20:16.117Z,25.49
2019-01-24T21:22:44.306Z,25.76
2019-01-24T21:25:17.521Z,25.55
2019-01-24T21:27:45.753Z,25.64
2019-01-24T21:30:22.735Z,25.63
2019-01-24T21:32:50.962Z,25.68
2019-01-24T21:35:19.190Z,25.60
2019-01-24T21:37:47.446Z,25.70
2019-01-24T21:40:18.393Z,25.69
2019-01-24T21:42:46.661Z,25.76
2019-01-24T21:45:23.305Z,25.80
2019-01-24T21:47:51.511Z,25.75
2019-01-24T21:50:24.570Z,25.71
2019-01-24T21:52:52.792Z,25.53
2019-01-24T21:55:22.499Z,25.69
2019-01-24T21:57:50.715Z,25.68
2019-01-24T22:00:22.225Z,25.54
2019-01-24T22:02:50.501Z,25.61
2019-01-24T22:05:19.077Z,25.47
2019-01-24T22:07:47.323Z,25.49
2019-01-24T22:10:21.174Z,25.53
2019-01-24T22:12:49.417Z,25.47
2019-01-24T22:15:19.691Z,25.59
2019-01-24T22:17:47.925Z,25.57
2019-01-24T22:20:16.957Z,25.65
2019-01-24T22:22:45.253Z,25.37
2019-01-24T22:25:28.201Z,25.41
2019-01-24T22:27:56.466Z,25.46
2019-01-24T22:30:29.096Z,25.38
2019-01-24T22:32:57.297Z,25.33
2019-01-24T22:35:25.520Z,25.35
2019-01-24T22:37:53.799Z,25.28
2019-01-24T22:40:22.035Z,25.44
2019-01-24T22:42:50.240Z,25.33
2019-01-24T22:45:25.357Z,25.27
2019-01-24T22:47:53.597Z,25.19
2019-01-24T22:50:21.909Z,25.13
2019-01-24T22:52:50.122Z,25.14
2019-01-24T22:55:18.321Z,25.16
2019-01-24T22:57:46.545Z,25.14
2019-01-24T23:00:28.155Z,25.24
2019-01-24T23:02:56.384Z,25.34
2019-01-24T23:05:24.597Z,25.36
2019-01-24T23:07:52.928Z,25.40
2019-01-24T23:10:21.190Z,25.45
2019-01-24T23:12:49.423Z,25.48
2019-01-24T23:15:17.645Z,25.51
2019-01-24T23:17:45.858Z,25.52
2019-01-24T23:20:14.086Z,25.67
2019-01-24T23:22:42.304Z,25.58
2019-01-24T23:25:10.523Z,25.62
2019-01-24T23:27:38.740Z,25.62
2019-01-24T23:30:10.223Z,25.60
2019-01-24T23:32:38.492Z,25.65
2019-01-24T23:35:07.409Z,25.66
2019-01-24T23:37:35.613Z,25.65
2019-01-24T23:40:06.179Z,25.64
2019-01-24T23:42:34.385Z,25.64
2019-01-24T23:45:02.612Z,25.72
2019-01-24T23:47:30.829Z,25.78
2019-01-24T23:49:59.060Z,25.84
2019-01-24T23:52:27.261Z,25.80
2019-01-24T23:54:55.506Z,25.85
2019-01-24T23:57:24.113Z,25.90
2019-01-24T23:59:52.423Z,25.79
