createdAt,value
2024-03-08T00:04:34.163Z,78.14
2024-03-08T00:09:37.292Z,78.31
2024-03-08T00:14:38.946Z,78.75
2024-03-08T00:19:40.746Z,78.87
2024-03-08T00:24:44.235Z,79.76
2024-03-08T00:29:46.103Z,80.29
2024-03-08T00:34:47.914Z,80.44
2024-03-08T00:39:51.281Z,80.12
2024-03-08T00:44:53.565Z,80.66
2024-03-08T00:49:55.229Z,81.36
2024-03-08T00:54:58.230Z,81.28
2024-03-08T00:59:59.987Z,82.14
2024-03-08T01:05:01.695Z,82.63
2024-03-08T01:10:05.551Z,82.67
2024-03-08T01:15:07.988Z,83.36
2024-03-08T01:20:11.839Z,83.83
2024-03-08T01:25:15.013Z,84.23
2024-03-08T01:30:16.877Z,84.45
2024-03-08T01:35:18.560Z,84.50
2024-03-08T01:40:22.009Z,85.20
2024-03-08T01:45:23.472Z,86.14
2024-03-08T01:50:25.219Z,85.78
2024-03-08T01:55:28.339Z,86.18
2024-03-08T02:00:29.988Z,85.42
2024-03-08T02:05:31.895Z,86.65
2024-03-08T02:10:34.987Z,86.27
2024-03-08T02:15:52.867Z,85.71
2024-03-08T02:20:56.819Z,85.97
2024-03-08T02:25:58.671Z,86.26
2024-03-08T02:31:00.434Z,86.18
2024-03-08T02:36:03.820Z,86.75
2024-03-08T02:41:05.563Z,86.80
2024-03-08T02:46:07.191Z,86.73
2024-03-08T02:51:10.156Z,87.49
2024-03-08T02:56:11.807Z,88.50
2024-03-08T03:01:13.501Z,89.00
2024-03-08T03:06:16.537Z,89.88
2024-03-08T03:11:18.194Z,90.30
2024-03-08T03:16:19.938Z,89.92
2024-03-08T03:21:23.213Z,88.85
2024-03-08T03:26:24.914Z,86.86
2024-03-08T03:31:26.709Z,87.19
2024-03-08T03:36:29.865Z,87.29
2024-03-08T03:41:31.630Z,87.53
2024-03-08T03:46:33.316Z,88.53
2024-03-08T03:51:36.374Z,88.89
2024-03-08T03:56:38.326Z,88.19
2024-03-08T04:01:43.313Z,88.59
2024-03-08T04:06:46.368Z,90.25
2024-03-08T04:11:48.161Z,90.26
2024-03-08T04:16:49.862Z,90.97
2024-03-08T04:21:52.809Z,90.67
2024-03-08T04:26:54.705Z,92.25
2024-03-08T04:31:56.579Z,91.84
2024-03-08T04:36:59.720Z,93.03
2024-03-08T04:42:06.135Z,94.12
2024-03-08T04:47:08.297Z,93.42
2024-03-08T04:52:11.316Z,93.79
2024-03-08T04:57:12.970Z,94.86
2024-03-08T05:02:14.618Z,97.96
2024-03-08T05:07:17.640Z,98.42
2024-03-08T05:12:19.386Z,98.95
2024-03-08T05:17:21.105Z,100.00
2024-03-08T05:22:24.173Z,100.00
2024-03-08T05:27:25.851Z,100.00
2024-03-08T05:32:28.616Z,100.00
2024-03-08T05:37:33.700Z,100.00
2024-03-08T05:42:35.429Z,100.00
2024-03-08T05:47:37.073Z,100.00
2024-03-08T05:52:40.440Z,100.00
2024-03-08T05:57:42.100Z,100.00
2024-03-08T06:02:44.971Z,100.00
2024-03-08T06:07:47.929Z,100.00
2024-03-08T06:12:49.511Z,100.00
2024-03-08T06:17:51.175Z,100.00
2024-03-08T06:22:54.446Z,100.00
2024-03-08T06:27:56.218Z,100.00
2024-03-08T06:32:57.971Z,100.00
2024-03-08T06:38:01.406Z,100.00
2024-03-08T06:43:03.117Z,100.00
2024-03-08T06:48:05.621Z,100.00
2024-03-08T06:53:08.614Z,100.00
2024-03-08T06:58:10.282Z,100.00
2024-03-08T07:03:11.898Z,100.00
2024-03-08T07:08:14.902Z,100.00
2024-03-08T07:13:16.516Z,100.00
2024-03-08T07:18:18.169Z,100.00
2024-03-08T07:23:21.312Z,100.00
2024-03-08T07:28:23.408Z,99.67
2024-03-08T07:33:25.100Z,96.86
2024-03-08T07:38:28.318Z,94.26
2024-03-08T07:43:30.053Z,91.12
2024-03-08T07:48:32.038Z,89.67
2024-03-08T07:53:35.149Z,86.67
2024-03-08T07:58:36.846Z,84.96
2024-03-08T08:03:38.501Z,83.91
2024-03-08T08:08:42.374Z,83.57
2024-03-08T08:13:44.042Z,80.78
2024-03-08T08:18:45.711Z,79.69
2024-03-08T08:23:48.652Z,79.28
2024-03-08T08:28:50.467Z,77.65
2024-03-08T08:33:52.404Z,75.91
2024-03-08T08:38:55.411Z,75.28
2024-03-08T08:44:03.699Z,75.18
2024-03-08T08:49:16.193Z,73.01
2024-03-08T08:54:19.553Z,72.67
2024-03-08T08:59:23.719Z,72.71
2024-03-08T09:04:25.570Z,71.91
2024-03-08T09:09:28.709Z,69.96
2024-03-08T09:14:30.309Z,68.65
2024-03-08T09:19:31.956Z,67.35
2024-03-08T09:24:35.143Z,66.53
2024-03-08T09:29:37.158Z,63.82
2024-03-08T09:34:39.028Z,63.73
2024-03-08T09:39:42.228Z,63.80
2024-03-08T09:44:47.434Z,61.90
2024-03-08T09:49:49.111Z,61.56
2024-03-08T09:54:52.125Z,60.73
2024-03-08T09:59:53.812Z,60.39
2024-03-08T10:04:55.481Z,59.33
2024-03-08T10:09:58.719Z,58.44
2024-03-08T10:15:00.442Z,58.81
2024-03-08T10:20:02.354Z,58.07
2024-03-08T10:25:06.221Z,59.37
2024-03-08T10:30:12.147Z,58.29
2024-03-08T10:35:14.001Z,56.43
2024-03-08T10:40:19.668Z,55.87
2024-03-08T10:45:31.517Z,56.73
2024-03-08T10:50:34.051Z,56.04
2024-03-08T10:55:40.649Z,55.85
2024-03-08T11:00:42.442Z,54.33
2024-03-08T11:05:46.464Z,54.61
2024-03-08T11:10:51.753Z,54.07
2024-03-08T11:15:53.445Z,52.04
2024-03-08T11:20:55.162Z,51.66
2024-03-08T11:25:58.515Z,50.88
2024-03-08T11:31:26.454Z,51.77
2024-03-08T11:36:28.239Z,53.18
2024-03-08T11:41:31.617Z,51.27
2024-03-08T11:46:33.500Z,51.40
2024-03-08T11:51:35.226Z,51.78
2024-03-08T11:56:38.664Z,49.67
2024-03-08T12:01:40.402Z,49.22
2024-03-08T12:06:42.441Z,50.51
2024-03-08T12:11:48.651Z,49.14
2024-03-08T12:16:52.165Z,48.60
2024-03-08T12:21:54.951Z,48.63
2024-03-08T12:26:57.904Z,48.54
2024-03-08T12:32:00.795Z,47.12
2024-03-08T12:37:03.179Z,47.11
2024-03-08T12:42:07.179Z,45.18
2024-03-08T12:47:08.900Z,45.29
2024-03-08T12:52:11.347Z,45.76
2024-03-08T12:57:14.264Z,44.51
2024-03-08T13:02:16.029Z,45.74
2024-03-08T13:07:17.735Z,46.15
2024-03-08T13:12:21.077Z,45.30
2024-03-08T13:17:22.739Z,43.54
2024-03-08T13:22:24.394Z,44.42
2024-03-08T13:27:28.026Z,44.00
2024-03-08T13:32:29.824Z,43.84
2024-03-08T13:37:31.651Z,44.09
2024-03-08T13:42:34.666Z,43.92
2024-03-08T13:47:36.357Z,44.62
2024-03-08T13:52:37.986Z,44.10
2024-03-08T13:57:40.993Z,44.23
2024-03-08T14:02:43.750Z,44.11
2024-03-08T14:07:45.390Z,44.23
2024-03-08T14:12:48.486Z,43.61
2024-03-08T14:17:54.191Z,43.06
2024-03-08T14:22:56.814Z,43.53
2024-03-08T14:28:00.320Z,44.66
2024-03-08T14:33:02.692Z,44.37
2024-03-08T14:38:04.517Z,42.12
2024-03-08T14:43:08.157Z,42.75
2024-03-08T14:48:10.242Z,42.62
2024-03-08T14:53:11.940Z,43.17
2024-03-08T14:58:15.395Z,43.30
2024-03-08T15:03:17.167Z,42.49
2024-03-08T15:08:18.847Z,41.94
2024-03-08T15:13:22.737Z,42.29
2024-03-08T15:18:25.852Z,43.30
2024-03-08T15:23:27.588Z,42.95
2024-03-08T15:28:30.849Z,43.24
2024-03-08T15:33:33.717Z,42.91
2024-03-08T15:38:35.422Z,44.20
2024-03-08T15:43:38.825Z,44.44
2024-03-08T15:48:40.504Z,44.76
2024-03-08T15:53:42.211Z,45.08
2024-03-08T15:58:45.192Z,45.56
2024-03-08T16:03:47.117Z,45.78
2024-03-08T16:08:48.809Z,45.95
2024-03-08T16:13:52.001Z,45.74
2024-03-08T16:18:53.733Z,46.22
2024-03-08T16:23:55.407Z,46.33
2024-03-08T16:28:58.417Z,47.02
2024-03-08T16:34:00.090Z,47.37
2024-03-08T16:39:01.758Z,47.64
2024-03-08T16:44:05.213Z,48.18
2024-03-08T16:49:07.195Z,49.39
2024-03-08T16:54:09.147Z,49.68
2024-03-08T16:59:12.218Z,49.94
2024-03-08T17:04:13.899Z,50.45
2024-03-08T17:09:15.659Z,50.54
2024-03-08T17:14:18.712Z,51.73
2024-03-08T17:19:20.413Z,52.28
2024-03-08T17:24:22.152Z,52.61
2024-03-08T17:29:25.138Z,53.28
2024-03-08T17:34:26.944Z,54.30
2024-03-08T17:39:28.886Z,54.52
2024-03-08T17:44:33.432Z,54.63
2024-03-08T17:49:36.535Z,55.90
2024-03-08T17:54:38.293Z,55.67
2024-03-08T17:59:41.305Z,56.00
2024-03-08T18:04:43.323Z,57.78
2024-03-08T18:09:45.105Z,58.39
2024-03-08T18:14:48.111Z,59.11
2024-03-08T18:19:51.172Z,58.69
2024-03-08T18:24:53.366Z,59.48
2024-03-08T18:29:56.442Z,61.71
2024-03-08T18:34:58.275Z,62.88
2024-03-08T18:40:00.341Z,63.46
2024-03-08T18:45:04.049Z,63.70
2024-03-08T18:50:07.296Z,64.62
2024-03-08T18:55:10.215Z,65.53
2024-03-08T19:00:15.706Z,66.79
2024-03-08T19:05:18.044Z,68.19
2024-03-08T19:10:22.287Z,68.14
2024-03-08T19:15:27.327Z,69.93
2024-03-08T19:20:30.389Z,70.67
2024-03-08T19:25:32.653Z,72.16
2024-03-08T19:30:35.653Z,71.96
2024-03-08T19:35:37.596Z,73.29
2024-03-08T19:40:39.578Z,73.54
2024-03-08T19:45:42.790Z,72.92
2024-03-08T19:50:44.808Z,74.28
2024-03-08T19:55:47.198Z,75.21
2024-03-08T20:00:50.923Z,75.37
2024-03-08T20:05:53.002Z,74.87
2024-03-08T20:10:54.692Z,75.40
2024-03-08T20:15:57.703Z,76.20
2024-03-08T20:20:59.317Z,74.82
2024-03-08T20:26:01.042Z,75.46
2024-03-08T20:31:04.686Z,73.73
2024-03-08T20:36:07.267Z,71.34
2024-03-08T20:41:09.051Z,69.59
2024-03-08T20:46:13.400Z,69.29
2024-03-08T20:51:16.036Z,69.02
2024-03-08T20:56:17.646Z,68.09
2024-03-08T21:01:20.785Z,68.25
2024-03-08T21:06:22.506Z,67.56
2024-03-08T21:11:24.586Z,66.11
2024-03-08T21:16:27.739Z,64.68
2024-03-08T21:21:29.471Z,64.35
2024-03-08T21:26:31.432Z,65.42
2024-03-08T21:31:34.457Z,64.72
2024-03-08T21:36:36.281Z,64.22
2024-03-08T21:41:38.346Z,64.78
2024-03-08T21:46:41.887Z,64.82
2024-03-08T21:51:43.681Z,65.04
2024-03-08T21:56:45.257Z,65.38
2024-03-08T22:01:48.295Z,65.49
2024-03-08T22:06:50.066Z,66.45
2024-03-08T22:11:51.764Z,67.32
2024-03-08T22:16:54.794Z,67.00
2024-03-08T22:21:56.800Z,67.70
2024-03-08T22:26:58.471Z,68.97
2024-03-08T22:32:01.667Z,69.68
2024-03-08T22:37:04.291Z,70.28
2024-03-08T22:42:06.259Z,72.88
2024-03-08T22:47:09.291Z,73.43
2024-03-08T22:52:10.869Z,74.82
2024-03-08T22:57:12.537Z,75.03
2024-03-08T23:02:15.595Z,76.70
2024-03-08T23:07:17.269Z,78.15
2024-03-08T23:12:19.133Z,79.40
2024-03-08T23:17:22.079Z,81.00
2024-03-08T23:22:23.815Z,81.42
2024-03-08T23:27:25.433Z,82.22
2024-03-08T23:32:28.427Z,84.00
2024-03-08T23:37:30.264Z,84.79
2024-03-08T23:42:32.269Z,84.70
2024-03-08T23:47:35.449Z,85.48
2024-03-08T23:52:36.984Z,86.15
2024-03-08T23:57:38.930Z,85.84
