createdAt,value
2023-01-19T00:01:11.732Z,99114.66
2023-01-19T00:03:39.655Z,99122.22
2023-01-19T00:06:08.226Z,99115.44
2023-01-19T00:08:36.684Z,99120.31
2023-01-19T00:11:05.108Z,99120.56
2023-01-19T00:13:33.343Z,99114.81
2023-01-19T00:16:01.207Z,99111.78
2023-01-19T00:18:29.212Z,99109.59
2023-01-19T00:20:57.070Z,99111.78
2023-01-19T00:23:24.966Z,99120.81
2023-01-19T00:25:52.890Z,99117.00
2023-01-19T00:28:20.800Z,99117.25
2023-01-19T00:30:50.667Z,99115.91
2023-01-19T00:33:18.596Z,99112.09
2023-01-19T00:35:52.834Z,99100.72
2023-01-19T00:38:21.351Z,99100.00
2023-01-19T00:40:49.503Z,99096.22
2023-01-19T00:43:17.329Z,99105.13
2023-01-19T00:45:46.080Z,99092.44
2023-01-19T00:48:14.071Z,99094.06
2023-01-19T00:50:42.194Z,99098.19
2023-01-19T00:53:10.146Z,99088.13
2023-01-19T00:55:38.004Z,99085.44
2023-01-19T00:58:07.431Z,99083.81
2023-01-19T01:00:35.259Z,99095.25
2023-01-19T01:03:03.601Z,99090.38
2023-01-19T01:05:31.878Z,99095.59
2023-01-19T01:07:59.806Z,99101.34
2023-01-19T01:10:29.358Z,99102.38
2023-01-19T01:13:21.985Z,99098.34
2023-01-19T01:15:45.183Z,99107.28
2023-01-19T01:18:13.108Z,99104.03
2023-01-19T01:20:41.116Z,99096.44
2023-01-19T01:23:09.212Z,99095.91
2023-01-19T01:25:38.764Z,99093.22
2023-01-19T01:28:08.963Z,99103.22
2023-01-19T01:30:40.323Z,99098.66
2023-01-19T01:33:08.769Z,99105.16
2023-01-19T01:35:36.629Z,99101.06
2023-01-19T01:38:04.695Z,99095.34
2023-01-19T01:40:32.687Z,99100.22
2023-01-19T01:43:00.785Z,99095.91
2023-01-19T01:45:31.660Z,99084.75
2023-01-19T01:48:22.479Z,99092.56
2023-01-19T01:51:23.250Z,99086.56
2023-01-19T01:54:01.194Z,99088.75
2023-01-19T01:56:36.223Z,99092.59
2023-01-19T01:59:09.726Z,99100.72
2023-01-19T02:01:56.174Z,99099.34
2023-01-19T02:04:24.584Z,99096.25
2023-01-19T02:07:11.137Z,99093.56
2023-01-19T02:09:57.366Z,99094.13
2023-01-19T02:12:44.118Z,99083.31
2023-01-19T02:15:18.395Z,99081.25
2023-01-19T02:17:47.117Z,99076.34
2023-01-19T02:20:15.908Z,99083.44
2023-01-19T02:22:49.981Z,99080.38
2023-01-19T02:25:20.394Z,99095.00
2023-01-19T02:27:50.434Z,99092.81
2023-01-19T02:30:19.260Z,99096.91
2023-01-19T02:32:47.455Z,99088.50
2023-01-19T02:35:16.201Z,99086.31
2023-01-19T02:37:45.447Z,99079.00
2023-01-19T02:40:20.014Z,99083.94
2023-01-19T02:42:53.485Z,99075.53
2023-01-19T02:45:23.349Z,99077.97
2023-01-19T02:47:52.757Z,99076.09
2023-01-19T02:50:38.499Z,99083.44
2023-01-19T02:53:47.703Z,99078.84
2023-01-19T02:56:34.238Z,99087.34
2023-01-19T02:59:23.680Z,99101.44
2023-01-19T03:02:12.800Z,99100.88
2023-01-19T03:04:50.818Z,99097.03
2023-01-19T03:07:30.038Z,99112.16
2023-01-19T03:10:11.916Z,99109.97
2023-01-19T03:12:48.867Z,99106.97
2023-01-19T03:15:34.946Z,99116.97
2023-01-19T03:18:08.702Z,99107.78
2023-01-19T03:20:38.090Z,99117.22
2023-01-19T03:23:11.192Z,99107.69
2023-01-19T03:25:43.173Z,99108.19
2023-01-19T03:28:13.935Z,99108.78
2023-01-19T03:30:50.862Z,99126.66
2023-01-19T03:33:27.657Z,99133.09
2023-01-19T03:36:03.982Z,99137.47
2023-01-19T03:38:38.442Z,99131.75
2023-01-19T03:41:11.795Z,99138.22
2023-01-19T03:43:40.820Z,99128.31
2023-01-19T03:46:11.191Z,99133.72
2023-01-19T03:48:40.217Z,99142.06
2023-01-19T03:51:10.053Z,99138.38
2023-01-19T03:53:37.967Z,99130.16
2023-01-19T03:56:06.762Z,99121.81
2023-01-19T03:58:34.665Z,99115.38
2023-01-19T04:01:04.371Z,99112.72
2023-01-19T04:03:32.288Z,99123.28
2023-01-19T04:06:00.173Z,99118.41
2023-01-19T04:08:28.255Z,99122.75
2023-01-19T04:10:58.340Z,99128.47
2023-01-19T04:13:28.968Z,99128.44
2023-01-19T04:16:01.451Z,99128.47
2023-01-19T04:18:32.369Z,99123.88
2023-01-19T04:21:07.449Z,99111.44
2023-01-19T04:23:35.706Z,99123.63
2023-01-19T04:26:08.952Z,99125.00
2023-01-19T04:28:40.289Z,99116.03
2023-01-19T04:31:08.590Z,99129.34
2023-01-19T04:33:36.533Z,99120.88
2023-01-19T04:36:04.826Z,99124.06
2023-01-19T04:38:32.782Z,99119.72
2023-01-19T04:41:00.725Z,99128.38
2023-01-19T04:43:28.547Z,99126.53
2023-01-19T04:45:57.144Z,99130.56
2023-01-19T04:48:25.331Z,99128.44
2023-01-19T04:50:53.153Z,99130.31
2023-01-19T04:53:21.039Z,99123.53
2023-01-19T04:55:53.852Z,99132.28
2023-01-19T04:58:21.970Z,99129.59
2023-01-19T05:00:51.333Z,99133.88
2023-01-19T05:03:20.379Z,99130.59
2023-01-19T05:05:48.460Z,99145.00
2023-01-19T05:08:16.461Z,99143.38
2023-01-19T05:10:44.342Z,99144.69
2023-01-19T05:13:12.126Z,99140.09
2023-01-19T05:15:40.019Z,99137.09
2023-01-19T05:18:07.938Z,99150.34
2023-01-19T05:20:35.998Z,99150.06
2023-01-19T05:23:04.128Z,99141.63
2023-01-19T05:25:32.087Z,99144.59
2023-01-19T05:28:00.050Z,99147.28
2023-01-19T05:30:28.818Z,99151.81
2023-01-19T05:32:57.018Z,99151.06
2023-01-19T05:35:35.317Z,99159.19
2023-01-19T05:38:04.401Z,99168.34
2023-01-19T05:40:32.350Z,99165.13
2023-01-19T05:43:01.635Z,99176.47
2023-01-19T05:45:29.890Z,99189.53
2023-01-19T05:47:57.717Z,99184.13
2023-01-19T05:50:25.676Z,99184.34
2023-01-19T05:52:53.592Z,99188.69
2023-01-19T05:55:22.044Z,99180.03
2023-01-19T05:57:50.375Z,99177.59
2023-01-19T06:00:18.998Z,99187.59
2023-01-19T06:02:49.444Z,99180.63
2023-01-19T06:05:17.642Z,99192.25
2023-01-19T06:07:45.624Z,99191.97
2023-01-19T06:10:13.609Z,99185.97
2023-01-19T06:12:42.287Z,99203.69
2023-01-19T06:15:11.229Z,99203.72
2023-01-19T06:17:40.249Z,99204.19
2023-01-19T06:20:09.910Z,99201.53
2023-01-19T06:22:37.827Z,99209.63
2023-01-19T06:25:06.193Z,99209.13
2023-01-19T06:27:34.076Z,99227.25
2023-01-19T06:30:02.134Z,99229.94
2023-01-19T06:32:31.065Z,99236.75
2023-01-19T06:34:58.968Z,99245.19
2023-01-19T06:37:28.496Z,99234.88
2023-01-19T06:39:56.364Z,99243.25
2023-01-19T06:42:24.215Z,99249.19
2023-01-19T06:44:52.070Z,99244.03
2023-01-19T06:47:20.062Z,99244.25
2023-01-19T06:49:49.163Z,99244.84
2023-01-19T06:52:18.480Z,99249.19
2023-01-19T06:54:46.773Z,99253.88
2023-01-19T06:57:14.737Z,99257.94
2023-01-19T06:59:42.683Z,99256.59
2023-01-19T07:02:27.245Z,99273.13
2023-01-19T07:04:56.906Z,99267.72
2023-01-19T07:07:24.969Z,99278.03
2023-01-19T07:09:54.010Z,99269.66
2023-01-19T07:12:23.157Z,99280.22
2023-01-19T07:14:51.584Z,99289.97
2023-01-19T07:17:19.825Z,99300.28
2023-01-19T07:19:47.818Z,99292.94
2023-01-19T07:22:15.660Z,99295.41
2023-01-19T07:24:43.782Z,99299.41
2023-01-19T07:27:16.479Z,99309.47
2023-01-19T07:29:44.404Z,99308.91
2023-01-19T07:32:13.073Z,99315.69
2023-01-19T07:34:40.981Z,99315.16
2023-01-19T07:37:08.885Z,99327.94
2023-01-19T07:39:36.875Z,99335.50
2023-01-19T07:42:04.923Z,99338.50
2023-01-19T07:44:32.825Z,99343.88
2023-01-19T07:47:00.755Z,99351.19
2023-01-19T07:49:28.605Z,99347.44
2023-01-19T07:51:56.620Z,99356.91
2023-01-19T07:54:24.747Z,99369.13
2023-01-19T07:56:55.543Z,99374.53
2023-01-19T07:59:23.760Z,99371.56
2023-01-19T08:01:53.614Z,99385.94
2023-01-19T08:04:21.803Z,99389.72
2023-01-19T08:06:49.936Z,99394.63
2023-01-19T08:09:18.364Z,99393.78
2023-01-19T08:11:46.934Z,99411.69
2023-01-19T08:14:14.812Z,99409.19
2023-01-19T08:16:42.788Z,99427.13
2023-01-19T08:19:10.701Z,99423.63
2023-01-19T08:21:39.170Z,99435.25
2023-01-19T08:24:07.335Z,99444.47
2023-01-19T08:26:36.050Z,99451.72
2023-01-19T08:29:06.112Z,99451.44
2023-01-19T08:31:34.129Z,99459.53
2023-01-19T08:34:02.167Z,99469.94
2023-01-19T08:36:30.568Z,99483.16
2023-01-19T08:38:58.424Z,99487.41
2023-01-19T08:41:27.059Z,99498.94
2023-01-19T08:43:54.982Z,99510.53
2023-01-19T08:46:22.894Z,99510.63
2023-01-19T08:48:50.868Z,99525.91
2023-01-19T08:51:19.511Z,99525.31
2023-01-19T08:53:47.527Z,99517.56
2023-01-19T08:56:15.507Z,99535.09
2023-01-19T08:58:45.036Z,99533.13
2023-01-19T09:01:15.116Z,99530.00
2023-01-19T09:03:44.147Z,99536.72
2023-01-19T09:06:17.201Z,99533.91
2023-01-19T09:08:46.022Z,99534.16
2023-01-19T09:11:15.879Z,99547.09
2023-01-19T09:13:43.908Z,99539.53
2023-01-19T09:16:13.540Z,99542.13
2023-01-19T09:18:41.915Z,99542.44
2023-01-19T09:21:10.143Z,99556.50
2023-01-19T09:23:38.332Z,99557.00
2023-01-19T09:26:06.835Z,99566.25
2023-01-19T09:28:35.206Z,99563.22
2023-01-19T09:31:09.615Z,99570.47
2023-01-19T09:33:37.750Z,99574.19
2023-01-19T09:36:05.905Z,99571.38
2023-01-19T09:38:34.227Z,99581.47
2023-01-19T09:41:02.094Z,99583.44
2023-01-19T09:44:00.338Z,99595.00
2023-01-19T09:46:40.060Z,99588.59
2023-01-19T09:49:14.602Z,99604.53
2023-01-19T09:51:46.746Z,99610.19
2023-01-19T09:54:16.498Z,99614.16
2023-01-19T09:56:46.315Z,99606.16
2023-01-19T09:59:29.940Z,99616.00
2023-01-19T10:02:42.382Z,99619.34
2023-01-19T10:05:45.935Z,99616.41
2023-01-19T10:08:40.863Z,99622.06
2023-01-19T10:11:52.113Z,99623.38
2023-01-19T10:14:36.828Z,99617.72
2023-01-19T10:17:48.130Z,99619.88
2023-01-19T10:20:35.949Z,99616.56
2023-01-19T10:23:17.490Z,99615.44
2023-01-19T10:25:46.321Z,99625.81
2023-01-19T10:28:16.839Z,99633.16
2023-01-19T10:30:46.960Z,99626.75
2023-01-19T10:33:15.551Z,99635.47
2023-01-19T10:35:45.231Z,99626.75
2023-01-19T10:38:15.981Z,99622.91
2023-01-19T10:40:53.744Z,99626.41
2023-01-19T10:43:42.129Z,99625.97
2023-01-19T10:46:34.828Z,99617.63
2023-01-19T10:49:03.503Z,99600.78
2023-01-19T10:51:31.559Z,99619.41
2023-01-19T10:54:02.843Z,99609.53
2023-01-19T10:56:38.635Z,99611.25
2023-01-19T10:59:07.811Z,99615.53
2023-01-19T11:01:38.589Z,99608.34
2023-01-19T11:04:29.954Z,99603.88
2023-01-19T11:07:20.629Z,99592.72
2023-01-19T11:09:49.421Z,99587.25
2023-01-19T11:12:24.606Z,99604.25
2023-01-19T11:14:53.672Z,99592.56
2023-01-19T11:17:25.603Z,99592.09
2023-01-19T11:20:01.067Z,99584.91
2023-01-19T11:22:33.813Z,99587.69
2023-01-19T11:25:04.621Z,99584.28
2023-01-19T11:27:36.406Z,99576.50
2023-01-19T11:30:21.441Z,99566.41
2023-01-19T11:32:49.639Z,99568.00
2023-01-19T11:35:36.732Z,99576.34
2023-01-19T11:38:18.619Z,99571.66
2023-01-19T11:40:58.362Z,99566.56
2023-01-19T11:43:47.537Z,99572.94
2023-01-19T11:46:18.026Z,99554.56
2023-01-19T11:49:08.654Z,99555.69
2023-01-19T11:51:51.081Z,99553.94
2023-01-19T11:54:25.900Z,99556.78
2023-01-19T11:56:55.933Z,99535.69
2023-01-19T11:59:27.119Z,99553.38
2023-01-19T12:02:00.791Z,99551.28
2023-01-19T12:04:34.891Z,99548.03
2023-01-19T12:07:10.728Z,99548.28
2023-01-19T12:09:46.430Z,99549.06
2023-01-19T12:12:17.126Z,99545.78
2023-01-19T12:14:52.419Z,99552.91
2023-01-19T12:17:27.543Z,99550.22
2023-01-19T12:20:06.021Z,99549.22
2023-01-19T12:22:43.530Z,99549.59
2023-01-19T12:25:43.309Z,99548.41
2023-01-19T12:28:14.653Z,99540.31
2023-01-19T12:30:42.865Z,99554.47
2023-01-19T12:33:29.624Z,99531.41
2023-01-19T12:36:18.844Z,99543.19
2023-01-19T12:38:55.316Z,99546.75
2023-01-19T12:41:25.484Z,99553.63
2023-01-19T12:44:11.439Z,99556.75
2023-01-19T12:46:44.714Z,99549.09
2023-01-19T12:49:12.705Z,99541.59
2023-01-19T12:51:40.942Z,99533.75
2023-01-19T12:54:21.096Z,99541.06
2023-01-19T12:56:49.919Z,99533.47
2023-01-19T12:59:26.222Z,99529.69
2023-01-19T13:02:18.755Z,99540.50
2023-01-19T13:05:14.433Z,99545.41
2023-01-19T13:08:07.057Z,99551.41
2023-01-19T13:10:54.020Z,99553.03
2023-01-19T13:13:25.485Z,99554.38
2023-01-19T13:15:55.870Z,99552.19
2023-01-19T13:18:32.107Z,99565.78
2023-01-19T13:21:04.824Z,99559.00
2023-01-19T13:23:47.769Z,99571.47
2023-01-19T13:26:34.335Z,99561.69
2023-01-19T13:29:16.802Z,99566.59
2023-01-19T13:31:46.156Z,99573.66
2023-01-19T13:34:18.635Z,99579.63
2023-01-19T13:36:51.623Z,99578.53
2023-01-19T13:39:19.516Z,99582.88
2023-01-19T13:41:48.703Z,99570.38
2023-01-19T13:44:30.803Z,99582.88
2023-01-19T13:47:00.380Z,99583.94
2023-01-19T13:49:35.866Z,99586.09
2023-01-19T13:52:08.065Z,99590.72
2023-01-19T13:54:36.020Z,99583.91
2023-01-19T13:57:53.488Z,99604.00
2023-01-19T14:00:27.112Z,99588.28
2023-01-19T14:02:59.483Z,99609.22
2023-01-19T14:05:30.439Z,99607.03
2023-01-19T14:08:13.659Z,99610.28
2023-01-19T14:10:54.307Z,99608.69
2023-01-19T14:13:29.629Z,99618.66
2023-01-19T14:16:05.596Z,99608.88
2023-01-19T14:18:35.358Z,99616.50
2023-01-19T14:21:14.587Z,99621.94
2023-01-19T14:23:54.584Z,99627.97
2023-01-19T14:26:37.799Z,99621.97
2023-01-19T14:29:27.325Z,99627.13
2023-01-19T14:32:01.232Z,99633.38
2023-01-19T14:34:34.049Z,99623.63
2023-01-19T14:37:04.215Z,99628.22
2023-01-19T14:39:35.279Z,99630.94
2023-01-19T14:42:06.966Z,99629.53
2023-01-19T14:44:39.868Z,99632.50
2023-01-19T14:47:29.617Z,99627.06
2023-01-19T14:50:02.405Z,99640.28
2023-01-19T14:52:38.503Z,99643.06
2023-01-19T14:55:16.926Z,99639.84
2023-01-19T14:57:44.793Z,99644.13
2023-01-19T15:00:17.459Z,99652.84
2023-01-19T15:02:46.909Z,99652.81
2023-01-19T15:05:15.436Z,99651.94
2023-01-19T15:07:45.792Z,99645.22
2023-01-19T15:10:23.934Z,99642.22
2023-01-19T15:12:54.768Z,99663.59
2023-01-19T15:15:33.983Z,99657.41
2023-01-19T15:18:04.614Z,99654.88
2023-01-19T15:20:32.460Z,99663.81
2023-01-19T15:23:00.411Z,99667.91
2023-01-19T15:25:28.348Z,99673.06
2023-01-19T15:28:00.033Z,99669.25
2023-01-19T15:30:33.694Z,99674.75
2023-01-19T15:33:02.596Z,99666.78
2023-01-19T15:35:30.727Z,99671.34
2023-01-19T15:37:58.674Z,99648.78
2023-01-19T15:40:26.901Z,99670.81
2023-01-19T15:42:54.993Z,99670.84
2023-01-19T15:45:31.166Z,99676.03
2023-01-19T15:48:00.888Z,99672.81
2023-01-19T15:50:28.724Z,99665.38
2023-01-19T15:52:56.563Z,99680.53
2023-01-19T15:55:24.736Z,99676.78
2023-01-19T15:57:52.875Z,99679.81
2023-01-19T16:00:20.926Z,99685.69
2023-01-19T16:02:50.351Z,99677.81
2023-01-19T16:05:18.387Z,99676.94
2023-01-19T16:07:46.302Z,99681.78
2023-01-19T16:10:17.012Z,99679.06
2023-01-19T16:12:46.708Z,99682.91
2023-01-19T16:15:18.409Z,99675.56
2023-01-19T16:17:46.348Z,99688.34
2023-01-19T16:20:14.978Z,99683.22
2023-01-19T16:22:43.062Z,99678.91
2023-01-19T16:25:12.434Z,99695.00
2023-01-19T16:27:40.325Z,99700.03
2023-01-19T16:30:10.921Z,99705.53
2023-01-19T16:32:39.038Z,99703.75
2023-01-19T16:35:07.311Z,99700.19
2023-01-19T16:37:35.262Z,99708.56
2023-01-19T16:40:04.404Z,99708.25
2023-01-19T16:42:32.380Z,99710.34
2023-01-19T16:45:00.829Z,99718.47
2023-01-19T16:47:28.744Z,99715.97
2023-01-19T16:49:56.752Z,99717.34
2023-01-19T16:52:24.543Z,99729.47
2023-01-19T16:54:54.795Z,99738.38
2023-01-19T16:57:22.766Z,99745.38
2023-01-19T16:59:51.672Z,99757.09
2023-01-19T17:02:19.522Z,99756.31
2023-01-19T17:04:47.391Z,99752.47
2023-01-19T17:07:15.532Z,99763.09
2023-01-19T17:09:43.976Z,99772.34
2023-01-19T17:12:12.696Z,99774.97
2023-01-19T17:14:41.283Z,99785.56
2023-01-19T17:17:12.244Z,99778.28
2023-01-19T17:19:40.385Z,99775.28
2023-01-19T17:22:08.230Z,99780.06
2023-01-19T17:24:36.188Z,99778.06
2023-01-19T17:27:04.243Z,99778.19
2023-01-19T17:29:32.108Z,99781.34
2023-01-19T17:32:00.021Z,99783.91
2023-01-19T17:34:28.712Z,99788.97
2023-01-19T17:37:03.078Z,99780.50
2023-01-19T17:39:31.309Z,99791.53
2023-01-19T17:41:59.373Z,99786.75
2023-01-19T17:44:27.206Z,99790.28
2023-01-19T17:46:57.376Z,99783.00
2023-01-19T17:49:25.910Z,99787.09
2023-01-19T17:51:55.933Z,99780.78
2023-01-19T17:54:23.957Z,99778.91
2023-01-19T17:56:51.874Z,99793.03
2023-01-19T17:59:19.727Z,99785.41
2023-01-19T18:01:47.978Z,99790.16
2023-01-19T18:04:15.857Z,99785.56
2023-01-19T18:06:43.735Z,99797.03
2023-01-19T18:09:11.645Z,99791.91
2023-01-19T18:11:42.856Z,99797.19
2023-01-19T18:14:12.393Z,99804.47
2023-01-19T18:16:41.596Z,99788.13
2023-01-19T18:19:09.725Z,99783.84
2023-01-19T18:21:38.302Z,99792.72
2023-01-19T18:24:09.757Z,99785.63
2023-01-19T18:26:39.137Z,99779.81
2023-01-19T18:29:07.098Z,99790.75
2023-01-19T18:31:35.242Z,99793.50
2023-01-19T18:34:03.799Z,99787.06
2023-01-19T18:36:32.834Z,99787.91
2023-01-19T18:39:01.872Z,99789.78
2023-01-19T18:41:30.302Z,99783.84
2023-01-19T18:43:59.150Z,99782.19
2023-01-19T18:46:27.724Z,99790.47
2023-01-19T18:48:55.797Z,99789.91
2023-01-19T18:51:24.371Z,99783.41
2023-01-19T18:53:52.251Z,99779.53
2023-01-19T18:56:22.930Z,99780.31
2023-01-19T18:58:53.281Z,99769.59
2023-01-19T19:01:23.168Z,99767.44
2023-01-19T19:03:52.117Z,99778.13
2023-01-19T19:06:21.109Z,99779.81
2023-01-19T19:08:50.586Z,99778.31
2023-01-19T19:11:20.600Z,99781.63
2023-01-19T19:14:03.994Z,99769.50
2023-01-19T19:16:35.105Z,99786.81
2023-01-19T19:19:04.627Z,99780.03
2023-01-19T19:21:33.027Z,99774.91
2023-01-19T19:24:03.122Z,99783.22
2023-01-19T19:26:31.608Z,99783.81
2023-01-19T19:29:04.763Z,99779.81
2023-01-19T19:31:34.404Z,99793.97
2023-01-19T19:34:03.662Z,99784.25
2023-01-19T19:36:32.869Z,99776.13
2023-01-19T19:39:01.352Z,99769.44
2023-01-19T19:41:29.750Z,99774.91
2023-01-19T19:43:59.339Z,99774.75
2023-01-19T19:46:27.449Z,99775.75
2023-01-19T19:48:55.657Z,99775.84
2023-01-19T19:51:27.315Z,99779.09
2023-01-19T19:53:57.717Z,99774.63
2023-01-19T19:56:28.516Z,99783.06
2023-01-19T19:58:58.199Z,99784.06
2023-01-19T20:01:32.522Z,99772.75
2023-01-19T20:04:06.894Z,99785.56
2023-01-19T20:06:39.964Z,99783.19
2023-01-19T20:09:10.010Z,99766.88
2023-01-19T20:11:42.417Z,99768.50
2023-01-19T20:14:12.897Z,99769.00
2023-01-19T20:16:40.966Z,99788.81
2023-01-19T20:19:09.287Z,99789.00
2023-01-19T20:21:39.585Z,99787.19
2023-01-19T20:24:14.942Z,99793.03
2023-01-19T20:26:46.276Z,99800.41
2023-01-19T20:29:14.265Z,99800.06
2023-01-19T20:31:51.179Z,99802.38
2023-01-19T20:34:23.649Z,99794.50
2023-01-19T20:36:54.033Z,99790.50
2023-01-19T20:39:23.762Z,99781.38
2023-01-19T20:41:52.757Z,99794.97
2023-01-19T20:44:23.672Z,99802.81
2023-01-19T20:46:52.944Z,99798.69
2023-01-19T20:49:21.671Z,99797.59
2023-01-19T20:51:51.497Z,99799.88
2023-01-19T20:54:22.235Z,99798.72
2023-01-19T20:56:50.378Z,99810.81
2023-01-19T20:59:18.550Z,99810.13
2023-01-19T21:01:46.669Z,99821.84
2023-01-19T21:04:15.636Z,99829.31
2023-01-19T21:06:43.812Z,99823.66
2023-01-19T21:09:11.818Z,99837.03
2023-01-19T21:11:40.654Z,99830.97
2023-01-19T21:14:08.619Z,99846.38
2023-01-19T21:16:37.388Z,99838.75
2023-01-19T21:19:05.796Z,99842.44
2023-01-19T21:21:34.059Z,99837.84
2023-01-19T21:24:03.433Z,99819.41
2023-01-19T21:26:33.556Z,99818.09
2023-01-19T21:29:02.820Z,99818.84
2023-01-19T21:31:31.529Z,99826.63
2023-01-19T21:34:00.195Z,99832.63
2023-01-19T21:36:31.115Z,99824.59
2023-01-19T21:39:00.989Z,99826.03
2023-01-19T21:41:34.221Z,99835.09
2023-01-19T21:44:02.910Z,99830.00
2023-01-19T21:46:32.938Z,99845.47
2023-01-19T21:49:04.284Z,99848.19
2023-01-19T21:51:34.835Z,99842.13
2023-01-19T21:54:05.078Z,99852.56
2023-01-19T21:56:33.985Z,99854.66
2023-01-19T21:59:04.903Z,99867.03
2023-01-19T22:01:33.898Z,99855.53
2023-01-19T22:04:02.041Z,99854.91
2023-01-19T22:06:30.468Z,99853.97
2023-01-19T22:08:58.568Z,99867.25
2023-01-19T22:11:27.163Z,99861.84
2023-01-19T22:13:55.275Z,99875.31
2023-01-19T22:16:24.352Z,99858.31
2023-01-19T22:18:56.971Z,99879.91
2023-01-19T22:21:27.164Z,99876.06
2023-01-19T22:23:57.385Z,99888.41
2023-01-19T22:26:28.407Z,99873.16
2023-01-19T22:28:59.250Z,99881.53
2023-01-19T22:31:29.501Z,99888.13
2023-01-19T22:33:57.991Z,99877.09
2023-01-19T22:36:35.915Z,99878.88
2023-01-19T22:39:07.603Z,99875.00
2023-01-19T22:41:38.139Z,99868.25
2023-01-19T22:44:09.413Z,99869.75
2023-01-19T22:46:38.044Z,99869.97
2023-01-19T22:49:08.233Z,99878.84
2023-01-19T22:51:36.764Z,99877.53
2023-01-19T22:54:05.495Z,99871.47
2023-01-19T22:56:35.337Z,99878.19
2023-01-19T22:59:04.867Z,99882.78
2023-01-19T23:01:36.168Z,99875.25
2023-01-19T23:04:05.868Z,99888.44
2023-01-19T23:06:36.971Z,99881.31
2023-01-19T23:09:07.769Z,99882.84
2023-01-19T23:11:38.925Z,99885.09
2023-01-19T23:14:08.276Z,99899.47
2023-01-19T23:16:38.726Z,99898.41
2023-01-19T23:19:07.086Z,99895.91
2023-01-19T23:21:35.295Z,99901.38
2023-01-19T23:24:05.192Z,99895.31
2023-01-19T23:26:39.807Z,99903.31
2023-01-19T23:29:11.828Z,99917.34
2023-01-19T23:31:43.468Z,99903.53
2023-01-19T23:34:12.930Z,99906.94
2023-01-19T23:36:42.308Z,99906.94
2023-01-19T23:39:19.804Z,99904.22
2023-01-19T23:41:48.952Z,99901.69
2023-01-19T23:44:18.054Z,99898.84
2023-01-19T23:46:46.451Z,99906.28
2023-01-19T23:49:14.390Z,99916.69
2023-01-19T23:51:43.106Z,99925.84
2023-01-19T23:54:12.685Z,99912.09
2023-01-19T23:56:43.130Z,99910.16
2023-01-19T23:59:14.411Z,99913.25
