createdAt,value
2018-04-10T00:01:39.158Z,5.57
2018-04-10T00:04:07.202Z,5.62
2018-04-10T00:06:35.262Z,6.62
2018-04-10T00:09:03.307Z,6.00
2018-04-10T00:11:31.329Z,5.70
2018-04-10T00:14:00.101Z,5.40
2018-04-10T00:16:28.125Z,5.25
2018-04-10T00:18:56.138Z,5.87
2018-04-10T00:21:24.889Z,5.43
2018-04-10T00:23:52.916Z,5.82
2018-04-10T00:26:21.701Z,6.47
2018-04-10T00:28:49.742Z,5.57
2018-04-10T00:31:17.741Z,5.55
2018-04-10T00:33:45.757Z,6.10
2018-04-10T00:36:13.742Z,6.68
2018-04-10T00:38:42.541Z,5.78
2018-04-10T00:41:10.553Z,6.57
2018-04-10T00:43:38.534Z,5.60
2018-04-10T00:46:06.560Z,5.93
2018-04-10T00:48:34.569Z,6.85
2018-04-10T00:51:02.568Z,7.22
2018-04-10T00:53:37.323Z,6.00
2018-04-10T00:56:05.344Z,6.10
2018-04-10T00:58:33.344Z,6.55
2018-04-10T01:01:01.337Z,6.00
2018-04-10T01:03:29.341Z,6.82
2018-04-10T01:05:58.108Z,5.62
2018-04-10T01:08:26.110Z,6.43
2018-04-10T01:10:54.102Z,6.30
2018-04-10T01:13:22.866Z,5.82
2018-04-10T01:15:50.854Z,5.78
2018-04-10T01:18:18.862Z,5.95
2018-04-10T01:20:47.650Z,6.35
2018-04-10T01:23:15.644Z,6.35
2018-04-10T01:25:43.645Z,7.12
2018-04-10T01:28:11.635Z,5.95
2018-04-10T01:30:39.633Z,6.55
2018-04-10T01:33:07.642Z,6.60
2018-04-10T01:35:35.658Z,6.50
2018-04-10T01:38:03.638Z,6.10
2018-04-10T01:40:31.626Z,6.22
2018-04-10T01:43:00.393Z,6.30
2018-04-10T01:45:28.386Z,6.20
2018-04-10T01:47:56.392Z,6.30
2018-04-10T01:50:25.141Z,7.40
2018-04-10T01:52:53.142Z,6.43
2018-04-10T01:55:21.130Z,6.62
2018-04-10T01:57:49.122Z,6.60
2018-04-10T02:00:17.117Z,6.87
2018-04-10T02:02:45.878Z,5.87
2018-04-10T02:05:13.961Z,6.50
2018-04-10T02:07:42.765Z,6.35
2018-04-10T02:10:28.453Z,7.00
2018-04-10T02:12:56.462Z,7.05
2018-04-10T02:15:24.440Z,6.70
2018-04-10T02:17:52.455Z,7.22
2018-04-10T02:20:21.219Z,7.07
2018-04-10T02:22:49.214Z,6.50
2018-04-10T02:25:17.222Z,7.28
2018-04-10T02:27:45.973Z,5.85
2018-04-10T02:30:13.970Z,7.60
2018-04-10T02:32:41.955Z,8.02
2018-04-10T02:35:09.957Z,6.75
2018-04-10T02:37:37.962Z,6.35
2018-04-10T02:40:06.816Z,7.55
2018-04-10T02:42:34.819Z,6.93
2018-04-10T02:45:02.801Z,7.25
2018-04-10T02:47:30.798Z,7.25
2018-04-10T02:49:59.559Z,6.70
2018-04-10T02:52:27.555Z,7.37
2018-04-10T02:54:55.622Z,7.00
2018-04-10T02:57:23.626Z,7.53
2018-04-10T02:59:51.611Z,7.85
2018-04-10T03:02:19.620Z,6.57
2018-04-10T03:04:48.374Z,7.80
2018-04-10T03:07:16.378Z,8.15
2018-04-10T03:09:44.390Z,7.72
2018-04-10T03:12:13.154Z,6.68
2018-04-10T03:14:41.574Z,7.55
2018-04-10T03:17:09.638Z,7.40
2018-04-10T03:19:37.633Z,7.80
2018-04-10T03:22:06.399Z,9.18
2018-04-10T03:24:34.398Z,7.62
2018-04-10T03:27:02.393Z,6.72
2018-04-10T03:29:30.392Z,7.03
2018-04-10T03:31:59.151Z,7.68
2018-04-10T03:34:27.142Z,7.05
2018-04-10T03:36:55.145Z,7.32
2018-04-10T03:39:23.138Z,6.68
2018-04-10T03:41:51.898Z,6.78
2018-04-10T03:44:19.914Z,7.53
2018-04-10T03:46:48.678Z,7.18
2018-04-10T03:49:16.673Z,6.70
2018-04-10T03:51:44.674Z,6.95
2018-04-10T03:54:12.663Z,6.20
2018-04-10T03:56:40.670Z,6.82
2018-04-10T03:59:08.668Z,7.50
2018-04-10T04:01:36.674Z,6.55
2018-04-10T04:04:04.678Z,7.65
2018-04-10T04:06:32.669Z,7.12
2018-04-10T04:09:00.694Z,6.87
2018-04-10T04:11:29.418Z,6.62
2018-04-10T04:13:57.414Z,6.45
2018-04-10T04:16:37.226Z,7.10
2018-04-10T04:19:17.326Z,6.75
2018-04-10T04:22:10.879Z,6.90
2018-04-10T04:24:39.338Z,7.37
2018-04-10T04:27:07.338Z,6.78
2018-04-10T04:29:36.090Z,6.50
2018-04-10T04:32:04.111Z,7.15
2018-04-10T04:34:32.091Z,7.60
2018-04-10T04:37:00.087Z,6.82
2018-04-10T04:39:28.843Z,6.78
2018-04-10T04:41:56.842Z,7.82
2018-04-10T04:44:25.006Z,7.18
2018-04-10T04:46:52.998Z,6.18
2018-04-10T04:49:20.977Z,6.40
2018-04-10T04:51:48.988Z,7.35
2018-04-10T04:54:16.981Z,6.65
2018-04-10T04:56:45.770Z,6.75
2018-04-10T04:59:13.768Z,6.55
2018-04-10T05:01:42.541Z,6.95
2018-04-10T05:04:10.591Z,6.75
2018-04-10T05:06:38.582Z,7.15
2018-04-10T05:09:06.603Z,8.40
2018-04-10T05:11:34.610Z,7.57
2018-04-10T05:14:02.619Z,7.15
2018-04-10T05:16:30.621Z,7.30
2018-04-10T05:18:58.618Z,6.53
2018-04-10T05:21:26.610Z,6.50
2018-04-10T05:23:54.621Z,7.70
2018-04-10T05:26:22.602Z,7.20
2018-04-10T05:28:50.611Z,7.75
2018-04-10T05:31:18.614Z,7.15
2018-04-10T05:33:46.617Z,8.07
2018-04-10T05:36:14.656Z,7.37
2018-04-10T05:38:42.658Z,6.90
2018-04-10T05:41:10.686Z,6.55
2018-04-10T05:43:38.643Z,7.32
2018-04-10T05:46:06.641Z,7.90
2018-04-10T05:48:34.645Z,8.40
2018-04-10T05:51:03.394Z,8.65
2018-04-10T05:53:31.410Z,7.78
2018-04-10T05:55:59.397Z,9.63
2018-04-10T05:58:28.173Z,8.25
2018-04-10T06:00:56.187Z,8.63
2018-04-10T06:03:24.944Z,8.45
2018-04-10T06:05:52.959Z,7.85
2018-04-10T06:08:20.942Z,8.40
2018-04-10T06:10:49.719Z,8.73
2018-04-10T06:13:17.702Z,8.20
2018-04-10T06:15:45.712Z,7.37
2018-04-10T06:18:13.705Z,8.23
2018-04-10T06:20:42.473Z,8.30
2018-04-10T06:23:10.487Z,10.27
2018-04-10T06:25:39.249Z,9.00
2018-04-10T06:28:07.254Z,9.15
2018-04-10T06:30:35.250Z,10.25
2018-04-10T06:33:04.034Z,8.57
2018-04-10T06:35:32.034Z,9.57
2018-04-10T06:38:00.802Z,8.85
2018-04-10T06:40:28.826Z,10.15
2018-04-10T06:42:56.834Z,8.90
2018-04-10T06:45:24.858Z,9.13
2018-04-10T06:47:52.870Z,9.95
2018-04-10T06:50:21.868Z,10.43
2018-04-10T06:52:50.015Z,9.82
2018-04-10T06:55:18.013Z,9.60
2018-04-10T06:57:46.022Z,9.52
2018-04-10T07:00:14.787Z,9.60
2018-04-10T07:02:42.791Z,8.80
2018-04-10T07:05:10.784Z,9.60
2018-04-10T07:07:39.592Z,10.30
2018-04-10T07:10:08.375Z,8.90
2018-04-10T07:12:36.388Z,10.80
2018-04-10T07:15:05.213Z,9.85
2018-04-10T07:17:33.209Z,10.88
2018-04-10T07:20:01.236Z,9.93
2018-04-10T07:22:29.238Z,10.90
2018-04-10T07:24:57.246Z,10.70
2018-04-10T07:27:25.287Z,10.43
2018-04-10T07:29:54.051Z,9.90
2018-04-10T07:32:22.087Z,9.95
2018-04-10T07:34:51.524Z,9.43
2018-04-10T07:37:19.746Z,9.55
2018-04-10T07:39:47.762Z,10.73
2018-04-10T07:42:16.539Z,10.18
2018-04-10T07:44:44.555Z,10.50
2018-04-10T07:47:13.318Z,9.32
2018-04-10T07:49:41.334Z,10.90
2018-04-10T07:52:10.100Z,11.35
2018-04-10T07:54:38.170Z,10.23
2018-04-10T07:57:06.182Z,10.43
2018-04-10T07:59:35.323Z,10.95
2018-04-10T08:02:04.098Z,11.52
2018-04-10T08:04:32.866Z,37.83
2018-04-10T08:07:00.878Z,11.32
2018-04-10T08:09:29.649Z,11.43
2018-04-10T08:11:57.653Z,11.50
2018-04-10T08:14:25.654Z,11.27
2018-04-10T08:16:54.444Z,12.93
2018-04-10T08:19:22.439Z,12.27
2018-04-10T08:21:51.221Z,12.20
2018-04-10T08:24:19.362Z,13.40
2018-04-10T08:26:47.351Z,13.05
2018-04-10T08:29:15.347Z,13.27
2018-04-10T08:31:43.350Z,12.68
2018-04-10T08:34:12.878Z,11.82
2018-04-10T08:36:40.871Z,11.95
2018-04-10T08:39:09.658Z,11.55
2018-04-10T08:41:37.663Z,13.15
2018-04-10T08:44:06.451Z,12.35
2018-04-10T08:46:35.222Z,11.25
2018-04-10T08:49:03.222Z,9.80
2018-04-10T08:51:31.243Z,12.00
2018-04-10T08:53:59.242Z,11.20
2018-04-10T08:56:27.259Z,11.35
2018-04-10T08:58:55.249Z,9.70
2018-04-10T09:01:24.766Z,10.45
2018-04-10T09:03:52.915Z,11.35
2018-04-10T09:06:20.917Z,9.88
2018-04-10T09:08:48.926Z,11.50
2018-04-10T09:11:18.449Z,10.85
2018-04-10T09:13:46.456Z,11.68
2018-04-10T09:16:14.481Z,10.35
2018-04-10T09:18:42.466Z,9.32
2018-04-10T09:21:10.487Z,9.98
2018-04-10T09:23:39.265Z,9.77
2018-04-10T09:26:07.285Z,9.48
2018-04-10T09:28:35.281Z,9.38
2018-04-10T09:31:03.316Z,10.27
2018-04-10T09:33:31.342Z,9.15
2018-04-10T09:35:59.337Z,10.25
2018-04-10T09:38:27.350Z,9.80
2018-04-10T09:40:55.363Z,9.98
2018-04-10T09:43:24.159Z,9.80
2018-04-10T09:45:52.154Z,10.65
2018-04-10T09:48:20.937Z,9.75
2018-04-10T09:50:48.994Z,9.65
2018-04-10T09:53:17.018Z,10.13
2018-04-10T09:55:45.800Z,8.18
2018-04-10T09:58:13.810Z,9.10
2018-04-10T10:00:42.580Z,10.38
2018-04-10T10:03:10.613Z,9.68
2018-04-10T10:05:38.638Z,9.43
2018-04-10T10:08:08.270Z,9.15
2018-04-10T10:10:36.291Z,9.82
2018-04-10T10:13:04.312Z,8.65
2018-04-10T10:15:32.325Z,8.27
2018-04-10T10:18:00.334Z,9.35
2018-04-10T10:20:28.355Z,7.60
2018-04-10T10:22:56.372Z,7.50
2018-04-10T10:25:24.384Z,7.40
2018-04-10T10:27:52.386Z,6.30
2018-04-10T10:30:20.420Z,5.65
2018-04-10T10:32:48.446Z,6.28
2018-04-10T10:35:16.448Z,5.95
2018-04-10T10:37:44.469Z,6.15
2018-04-10T10:40:13.999Z,5.75
2018-04-10T10:42:42.007Z,5.55
2018-04-10T10:45:10.035Z,5.37
2018-04-10T10:47:38.030Z,5.95
2018-04-10T10:50:06.075Z,4.43
2018-04-10T10:52:34.065Z,4.23
2018-04-10T10:55:02.086Z,4.40
2018-04-10T10:57:30.103Z,4.65
2018-04-10T10:59:58.102Z,4.60
2018-04-10T11:02:26.122Z,4.55
2018-04-10T11:04:54.137Z,5.03
2018-04-10T11:07:22.161Z,5.07
2018-04-10T11:09:50.158Z,4.10
2018-04-10T11:12:18.179Z,4.30
2018-04-10T11:14:46.967Z,4.80
2018-04-10T11:17:14.970Z,4.05
2018-04-10T11:19:43.746Z,3.97
2018-04-10T11:22:11.755Z,4.95
2018-04-10T11:24:40.526Z,4.20
2018-04-10T11:27:08.550Z,4.53
2018-04-10T11:29:36.578Z,3.70
2018-04-10T11:32:04.599Z,4.00
2018-04-10T11:34:32.614Z,4.37
2018-04-10T11:37:00.631Z,3.58
2018-04-10T11:39:28.647Z,7.10
2018-04-10T11:41:57.419Z,6.90
2018-04-10T11:44:25.809Z,6.97
2018-04-10T11:46:53.890Z,7.05
2018-04-10T11:49:21.919Z,4.28
2018-04-10T11:51:50.687Z,6.00
2018-04-10T11:54:18.758Z,5.87
2018-04-10T11:56:46.762Z,6.87
2018-04-10T11:59:14.755Z,6.57
2018-04-10T12:01:42.774Z,8.37
2018-04-10T12:04:10.792Z,9.13
2018-04-10T12:06:38.820Z,7.20
2018-04-10T12:09:07.599Z,8.67
2018-04-10T12:11:36.367Z,7.90
2018-04-10T12:14:04.395Z,9.97
2018-04-10T12:16:32.395Z,7.50
2018-04-10T12:19:00.407Z,7.00
2018-04-10T12:21:28.410Z,8.40
2018-04-10T12:23:56.413Z,7.50
2018-04-10T12:26:24.435Z,8.30
2018-04-10T12:28:52.436Z,7.80
2018-04-10T12:31:20.446Z,8.00
2018-04-10T12:33:48.696Z,7.40
2018-04-10T12:36:16.782Z,7.80
2018-04-10T12:38:44.798Z,7.10
2018-04-10T12:41:12.815Z,6.87
2018-04-10T12:43:41.602Z,6.17
2018-04-10T12:46:09.619Z,5.37
2018-04-10T12:48:37.632Z,5.87
2018-04-10T12:51:05.634Z,6.40
2018-04-10T12:53:33.640Z,6.77
2018-04-10T12:56:02.413Z,5.57
2018-04-10T12:58:30.449Z,5.33
2018-04-10T13:00:58.458Z,5.50
2018-04-10T13:03:26.479Z,5.13
2018-04-10T13:05:54.475Z,4.80
2018-04-10T13:08:23.260Z,5.40
2018-04-10T13:10:51.279Z,5.40
2018-04-10T13:13:19.287Z,5.47
2018-04-10T13:15:47.359Z,6.60
2018-04-10T13:18:15.370Z,6.33
2018-04-10T13:20:43.410Z,7.30
2018-04-10T13:23:11.421Z,6.50
2018-04-10T13:25:39.593Z,6.70
2018-04-10T13:28:08.350Z,6.30
2018-04-10T13:30:36.334Z,6.10
2018-04-10T13:33:04.360Z,6.13
2018-04-10T13:35:32.374Z,6.53
2018-04-10T13:38:00.367Z,6.00
2018-04-10T13:40:28.378Z,5.77
2018-04-10T13:42:57.155Z,5.87
2018-04-10T13:45:25.167Z,5.00
2018-04-10T13:47:53.925Z,6.43
2018-04-10T13:50:21.942Z,7.90
2018-04-10T13:52:50.747Z,8.97
2018-04-10T13:55:18.730Z,7.67
2018-04-10T13:57:47.522Z,7.57
2018-04-10T14:00:16.311Z,7.97
2018-04-10T14:02:44.330Z,6.73
2018-04-10T14:05:12.327Z,6.93
2018-04-10T14:07:40.383Z,6.30
2018-04-10T14:10:08.406Z,6.90
2018-04-10T14:12:36.411Z,5.05
2018-04-10T14:15:04.432Z,3.90
2018-04-10T14:17:33.194Z,3.50
2018-04-10T14:20:01.216Z,3.50
2018-04-10T14:22:29.982Z,3.87
2018-04-10T14:24:57.999Z,3.50
2018-04-10T14:27:26.782Z,3.90
2018-04-10T14:29:54.783Z,3.40
2018-04-10T14:32:23.558Z,4.00
2018-04-10T14:34:51.567Z,4.30
2018-04-10T14:37:20.354Z,3.92
2018-04-10T14:39:48.394Z,3.47
2018-04-10T14:42:16.424Z,4.40
2018-04-10T14:44:44.414Z,4.10
2018-04-10T14:47:13.674Z,3.35
2018-04-10T14:49:41.689Z,2.30
2018-04-10T14:52:09.699Z,3.30
2018-04-10T14:54:38.481Z,2.90
2018-04-10T14:57:06.491Z,3.15
2018-04-10T14:59:35.423Z,3.45
2018-04-10T15:02:03.414Z,4.07
2018-04-10T15:04:31.414Z,4.80
2018-04-10T15:06:59.420Z,3.80
2018-04-10T15:09:28.196Z,5.10
2018-04-10T15:11:56.209Z,4.32
2018-04-10T15:14:24.361Z,4.18
2018-04-10T15:16:52.520Z,4.12
2018-04-10T15:19:20.527Z,3.90
2018-04-10T15:21:48.534Z,4.60
2018-04-10T15:24:16.542Z,3.95
2018-04-10T15:26:45.323Z,4.25
2018-04-10T15:29:13.328Z,4.30
2018-04-10T15:31:41.346Z,4.30
2018-04-10T15:34:09.372Z,3.85
2018-04-10T15:36:37.414Z,3.72
2018-04-10T15:39:06.071Z,4.05
2018-04-10T15:41:34.852Z,3.62
2018-04-10T15:44:03.654Z,3.33
2018-04-10T15:46:31.660Z,3.70
2018-04-10T15:49:00.414Z,4.03
2018-04-10T15:51:28.446Z,3.92
2018-04-10T15:53:56.930Z,4.20
2018-04-10T15:56:25.716Z,3.47
2018-04-10T15:58:53.727Z,3.97
2018-04-10T16:01:21.734Z,4.53
2018-04-10T16:03:49.774Z,4.30
2018-04-10T16:06:18.542Z,4.25
2018-04-10T16:08:46.558Z,4.60
2018-04-10T16:11:15.320Z,3.72
2018-04-10T16:13:43.570Z,4.35
2018-04-10T16:16:11.577Z,5.45
2018-04-10T16:18:39.582Z,5.25
2018-04-10T16:21:07.608Z,6.50
2018-04-10T16:23:35.642Z,4.97
2018-04-10T16:26:03.635Z,4.70
2018-04-10T16:28:31.622Z,5.25
2018-04-10T16:30:59.642Z,4.85
2018-04-10T16:33:27.649Z,4.22
2018-04-10T16:35:55.650Z,5.05
2018-04-10T16:38:24.138Z,4.43
2018-04-10T16:40:52.130Z,5.30
2018-04-10T16:43:20.558Z,4.45
2018-04-10T16:45:49.319Z,5.68
2018-04-10T16:48:17.338Z,5.50
2018-04-10T16:50:46.108Z,6.25
2018-04-10T16:53:14.165Z,6.60
2018-04-10T16:55:42.142Z,6.97
2018-04-10T16:58:10.150Z,7.70
2018-04-10T17:00:38.939Z,6.85
2018-04-10T17:03:06.955Z,7.25
2018-04-10T17:05:34.970Z,7.22
2018-04-10T17:08:03.734Z,7.32
2018-04-10T17:10:31.746Z,6.75
2018-04-10T17:13:00.517Z,7.95
2018-04-10T17:15:28.530Z,7.07
2018-04-10T17:17:57.294Z,8.10
2018-04-10T17:20:25.303Z,6.90
2018-04-10T17:22:53.306Z,7.25
2018-04-10T17:25:22.091Z,6.93
2018-04-10T17:27:50.877Z,8.65
2018-04-10T17:30:18.870Z,5.95
2018-04-10T17:32:46.879Z,6.35
2018-04-10T17:35:14.870Z,7.03
2018-04-10T17:37:42.874Z,6.75
2018-04-10T17:40:10.882Z,5.85
2018-04-10T17:42:38.892Z,6.22
2018-04-10T17:45:07.688Z,5.57
2018-04-10T17:47:35.683Z,6.05
2018-04-10T17:50:04.473Z,6.12
2018-04-10T17:52:33.240Z,6.25
2018-04-10T17:55:01.257Z,5.22
2018-04-10T17:57:30.023Z,5.65
2018-04-10T17:59:58.832Z,5.97
2018-04-10T18:02:26.853Z,5.28
2018-04-10T18:04:55.608Z,5.03
2018-04-10T18:07:23.622Z,5.75
2018-04-10T18:09:51.632Z,5.07
2018-04-10T18:12:19.649Z,5.60
2018-04-10T18:14:47.671Z,5.25
2018-04-10T18:17:16.469Z,6.43
2018-04-10T18:19:45.360Z,5.85
2018-04-10T18:22:14.897Z,5.60
2018-04-10T18:24:43.702Z,5.43
2018-04-10T18:27:12.467Z,5.60
2018-04-10T18:29:40.476Z,5.43
2018-04-10T18:32:08.471Z,5.57
2018-04-10T18:34:37.251Z,6.35
2018-04-10T18:37:05.267Z,6.18
2018-04-10T18:39:34.022Z,6.25
2018-04-10T18:42:02.036Z,6.53
2018-04-10T18:44:30.790Z,7.05
2018-04-10T18:46:58.794Z,7.95
2018-04-10T18:49:26.806Z,7.35
2018-04-10T18:51:55.559Z,7.70
2018-04-10T18:54:23.562Z,7.57
2018-04-10T18:56:51.591Z,7.07
2018-04-10T18:59:19.610Z,6.37
2018-04-10T19:01:47.654Z,6.55
2018-04-10T19:04:16.128Z,6.55
2018-04-10T19:06:44.213Z,7.37
2018-04-10T19:09:12.969Z,8.00
2018-04-10T19:11:40.989Z,6.12
2018-04-10T19:14:08.986Z,6.70
2018-04-10T19:16:37.754Z,7.12
2018-04-10T19:19:05.779Z,7.22
2018-04-10T19:21:33.779Z,6.45
2018-04-10T19:24:01.785Z,7.18
2018-04-10T19:26:29.782Z,7.18
2018-04-10T19:28:57.823Z,7.47
2018-04-10T19:31:25.835Z,7.15
2018-04-10T19:33:54.139Z,7.07
2018-04-10T19:36:22.151Z,7.55
2018-04-10T19:38:50.937Z,7.65
2018-04-10T19:41:18.950Z,7.82
2018-04-10T19:43:46.985Z,7.82
2018-04-10T19:46:14.974Z,7.72
2018-04-10T19:48:42.999Z,5.57
2018-04-10T19:51:11.837Z,6.80
2018-04-10T19:53:39.857Z,5.70
2018-04-10T19:56:07.855Z,5.25
2018-04-10T19:58:36.658Z,5.00
2018-04-10T20:01:05.434Z,4.72
2018-04-10T20:03:33.489Z,3.25
2018-04-10T20:06:01.503Z,4.40
2018-04-10T20:08:29.515Z,3.78
2018-04-10T20:10:58.275Z,3.78
2018-04-10T20:13:26.274Z,4.40
2018-04-10T20:15:55.029Z,3.78
2018-04-10T20:18:23.991Z,3.92
2018-04-10T20:20:52.765Z,3.30
2018-04-10T20:23:20.761Z,3.65
2018-04-10T20:25:49.536Z,4.32
2018-04-10T20:28:17.529Z,2.92
2018-04-10T20:30:45.539Z,3.47
2018-04-10T20:33:14.309Z,3.30
2018-04-10T20:35:42.320Z,2.97
2018-04-10T20:38:11.126Z,3.12
2018-04-10T20:40:39.103Z,3.08
2018-04-10T20:43:08.203Z,4.40
2018-04-10T20:45:36.210Z,2.90
2018-04-10T20:48:04.962Z,2.15
2018-04-10T20:50:32.958Z,2.50
2018-04-10T20:53:02.861Z,2.42
2018-04-10T20:55:30.894Z,1.70
2018-04-10T20:57:58.861Z,2.65
2018-04-10T21:00:26.865Z,2.30
2018-04-10T21:02:55.639Z,2.15
2018-04-10T21:05:23.886Z,2.03
2018-04-10T21:07:51.854Z,2.60
2018-04-10T21:10:19.858Z,2.55
2018-04-10T21:12:47.870Z,2.33
2018-04-10T21:15:15.886Z,2.47
2018-04-10T21:17:44.653Z,2.45
2018-04-10T21:20:12.666Z,2.45
2018-04-10T21:22:41.435Z,2.37
2018-04-10T21:25:09.450Z,2.33
2018-04-10T21:27:38.242Z,2.28
2018-04-10T21:30:07.018Z,2.40
2018-04-10T21:32:35.025Z,2.60
2018-04-10T21:35:03.790Z,2.95
2018-04-10T21:37:31.837Z,2.20
2018-04-10T21:39:59.826Z,2.87
2018-04-10T21:42:27.844Z,2.30
2018-04-10T21:44:55.842Z,2.67
2018-04-10T21:47:23.838Z,2.53
2018-04-10T21:49:52.615Z,2.70
2018-04-10T21:52:20.616Z,2.42
2018-04-10T21:54:49.402Z,3.40
2018-04-10T21:57:17.426Z,2.47
2018-04-10T21:59:45.414Z,2.80
2018-04-10T22:02:13.426Z,2.30
2018-04-10T22:04:41.430Z,3.03
2018-04-10T22:07:09.426Z,2.50
2018-04-10T22:09:37.447Z,2.75
2018-04-10T22:12:05.454Z,2.92
2018-04-10T22:14:33.457Z,2.80
2018-04-10T22:17:01.458Z,2.60
2018-04-10T22:19:29.469Z,2.75
2018-04-10T22:21:57.472Z,2.92
2018-04-10T22:24:25.492Z,2.85
2018-04-10T22:26:53.499Z,2.60
2018-04-10T22:29:22.256Z,2.90
2018-04-10T22:31:50.262Z,3.22
2018-04-10T22:34:18.235Z,3.35
2018-04-10T22:36:47.011Z,3.08
2018-04-10T22:39:15.022Z,3.10
2018-04-10T22:41:43.946Z,3.03
2018-04-10T22:44:11.946Z,2.65
2018-04-10T22:46:39.952Z,3.58
2018-04-10T22:49:07.975Z,3.15
2018-04-10T22:51:36.750Z,3.55
2018-04-10T22:54:05.572Z,2.87
2018-04-10T22:56:34.326Z,2.67
2018-04-10T22:59:02.353Z,3.60
2018-04-10T23:01:30.367Z,3.12
2018-04-10T23:03:58.379Z,3.35
2018-04-10T23:06:26.386Z,3.37
2018-04-10T23:08:54.395Z,3.40
2018-04-10T23:11:23.179Z,3.90
2018-04-10T23:13:51.179Z,3.50
2018-04-10T23:16:19.190Z,3.78
2018-04-10T23:18:47.978Z,3.83
2018-04-10T23:21:16.769Z,3.60
2018-04-10T23:23:45.531Z,3.60
2018-04-10T23:26:13.535Z,2.83
2018-04-10T23:28:41.558Z,4.30
2018-04-10T23:31:09.581Z,3.22
2018-04-10T23:33:37.581Z,3.80
2018-04-10T23:36:05.587Z,4.03
2018-04-10T23:38:33.586Z,4.50
2018-04-10T23:41:02.375Z,3.78
2018-04-10T23:43:30.386Z,3.78
2018-04-10T23:45:59.148Z,3.70
2018-04-10T23:48:27.154Z,4.62
2018-04-10T23:50:55.138Z,4.10
2018-04-10T23:53:23.931Z,4.78
2018-04-10T23:55:51.948Z,4.10
2018-04-10T23:58:19.947Z,4.97
