createdAt,value
2018-03-01T00:02:20.880Z,-2.35
2018-03-01T00:04:48.405Z,-2.35
2018-03-01T00:07:15.928Z,-2.34
2018-03-01T00:09:43.428Z,-2.38
2018-03-01T00:12:10.951Z,-2.33
2018-03-01T00:14:38.479Z,-2.32
2018-03-01T00:17:06.042Z,-2.28
2018-03-01T00:19:33.541Z,-2.29
2018-03-01T00:22:01.059Z,-2.28
2018-03-01T00:24:28.559Z,-2.36
2018-03-01T00:26:56.063Z,-2.29
2018-03-01T00:29:23.593Z,-2.32
2018-03-01T00:31:51.200Z,-2.37
2018-03-01T00:34:18.722Z,-2.36
2018-03-01T00:36:46.216Z,-2.34
2018-03-01T00:39:13.737Z,-2.35
2018-03-01T00:41:41.287Z,-2.33
2018-03-01T00:44:08.771Z,-2.25
2018-03-01T00:46:36.318Z,-2.33
2018-03-01T00:49:03.906Z,-2.31
2018-03-01T00:51:31.412Z,-2.31
2018-03-01T00:53:58.932Z,-2.28
2018-03-01T00:56:26.432Z,-2.25
2018-03-01T00:58:53.949Z,-2.32
2018-03-01T01:01:21.495Z,-2.28
2018-03-01T01:03:49.044Z,-2.31
2018-03-01T01:06:16.580Z,-2.31
2018-03-01T01:08:44.091Z,-2.33
2018-03-01T01:11:11.587Z,-2.32
2018-03-01T01:13:39.195Z,-2.32
2018-03-01T01:16:06.687Z,-2.29
2018-03-01T01:18:34.203Z,-2.28
2018-03-01T01:21:01.777Z,-2.30
2018-03-01T01:23:29.318Z,-2.35
2018-03-01T01:25:56.887Z,-2.33
2018-03-01T01:28:24.403Z,-2.32
2018-03-01T01:30:51.905Z,-2.33
2018-03-01T01:33:19.467Z,-2.32
2018-03-01T01:35:46.989Z,-2.34
2018-03-01T01:38:14.484Z,-2.37
2018-03-01T01:40:42.006Z,-2.40
2018-03-01T01:43:09.508Z,-2.35
2018-03-01T01:45:37.033Z,-2.38
2018-03-01T01:48:04.536Z,-2.31
2018-03-01T01:50:43.824Z,-2.27
2018-03-01T01:53:11.341Z,-2.28
2018-03-01T01:55:38.862Z,-2.30
2018-03-01T01:58:06.392Z,-2.35
2018-03-01T02:00:33.932Z,-2.40
2018-03-01T02:03:01.435Z,-2.44
2018-03-01T02:05:28.957Z,-2.43
2018-03-01T02:07:56.452Z,-2.50
2018-03-01T02:10:24.957Z,-2.53
2018-03-01T02:12:52.464Z,-2.52
2018-03-01T02:15:20.004Z,-2.58
2018-03-01T02:17:47.506Z,-2.52
2018-03-01T02:20:15.020Z,-2.48
2018-03-01T02:22:42.556Z,-2.47
2018-03-01T02:25:10.076Z,-2.55
2018-03-01T02:27:37.569Z,-2.52
2018-03-01T02:30:05.093Z,-2.61
2018-03-01T02:32:32.598Z,-2.61
2018-03-01T02:35:00.125Z,-2.61
2018-03-01T02:37:27.683Z,-2.60
2018-03-01T02:39:55.263Z,-2.54
2018-03-01T02:42:22.755Z,-2.54
2018-03-01T02:44:50.268Z,-2.49
2018-03-01T02:47:17.827Z,-2.47
2018-03-01T02:49:45.390Z,-2.64
2018-03-01T02:52:12.906Z,-2.74
2018-03-01T02:54:40.409Z,-2.78
2018-03-01T02:57:07.951Z,-2.89
2018-03-01T02:59:35.523Z,-2.97
2018-03-01T03:02:03.096Z,-3.01
2018-03-01T03:04:30.619Z,-3.04
2018-03-01T03:06:58.212Z,-3.06
2018-03-01T03:09:25.704Z,-3.09
2018-03-01T03:11:53.224Z,-3.13
2018-03-01T03:14:20.737Z,-3.20
2018-03-01T03:16:48.259Z,-3.19
2018-03-01T03:19:15.900Z,-3.21
2018-03-01T03:21:43.464Z,-3.20
2018-03-01T03:24:10.979Z,-3.15
2018-03-01T03:26:38.588Z,-3.20
2018-03-01T03:29:06.075Z,-3.25
2018-03-01T03:31:33.737Z,-3.23
2018-03-01T03:34:01.228Z,-3.19
2018-03-01T03:36:30.763Z,-3.28
2018-03-01T03:38:58.267Z,-3.30
2018-03-01T03:41:27.724Z,-3.26
2018-03-01T03:43:56.179Z,-3.26
2018-03-01T03:46:23.699Z,-3.27
2018-03-01T03:48:51.200Z,-3.31
2018-03-01T03:51:18.753Z,-3.31
2018-03-01T03:53:46.347Z,-3.35
2018-03-01T03:56:13.853Z,-3.34
2018-03-01T03:58:41.376Z,-3.41
2018-03-01T04:01:09.816Z,-3.47
2018-03-01T04:03:37.387Z,-3.44
2018-03-01T04:06:04.959Z,-3.48
2018-03-01T04:08:32.475Z,-3.45
2018-03-01T04:10:59.967Z,-3.44
2018-03-01T04:13:27.495Z,-3.42
2018-03-01T04:15:54.999Z,-3.36
2018-03-01T04:18:22.532Z,-3.40
2018-03-01T04:20:50.108Z,-3.38
2018-03-01T04:23:17.631Z,-3.47
2018-03-01T04:25:45.139Z,-3.56
2018-03-01T04:28:12.664Z,-3.69
2018-03-01T04:30:40.180Z,-3.79
2018-03-01T04:33:07.722Z,-3.87
2018-03-01T04:35:35.223Z,-3.99
2018-03-01T04:38:02.746Z,-4.04
2018-03-01T04:40:30.262Z,-4.09
2018-03-01T04:42:57.851Z,-4.14
2018-03-01T04:45:25.345Z,-4.20
2018-03-01T04:47:53.187Z,-4.26
2018-03-01T04:50:20.776Z,-4.40
2018-03-01T04:52:48.305Z,-4.51
2018-03-01T04:55:15.799Z,-4.56
2018-03-01T04:57:43.408Z,-4.69
2018-03-01T05:00:10.912Z,-4.77
2018-03-01T05:02:38.559Z,-4.81
2018-03-01T05:05:06.095Z,-4.80
2018-03-01T05:07:33.593Z,-4.87
2018-03-01T05:10:01.164Z,-4.87
2018-03-01T05:12:28.663Z,-4.86
2018-03-01T05:14:56.300Z,-4.94
2018-03-01T05:17:23.792Z,-4.94
2018-03-01T05:19:51.319Z,-4.96
2018-03-01T05:22:18.923Z,-4.97
2018-03-01T05:24:46.447Z,-4.88
2018-03-01T05:27:13.996Z,-4.93
2018-03-01T05:29:41.522Z,-4.97
2018-03-01T05:32:09.043Z,-4.95
2018-03-01T05:34:36.561Z,-4.88
2018-03-01T05:37:04.061Z,-4.81
2018-03-01T05:39:31.605Z,-4.76
2018-03-01T05:41:59.112Z,-4.88
2018-03-01T05:44:26.656Z,-4.90
2018-03-01T05:46:54.172Z,-4.90
2018-03-01T05:49:21.732Z,-4.86
2018-03-01T05:51:49.228Z,-4.87
2018-03-01T05:54:16.761Z,-4.87
2018-03-01T05:56:44.269Z,-4.89
2018-03-01T05:59:12.707Z,-4.89
2018-03-01T06:01:40.225Z,-4.91
2018-03-01T06:04:07.760Z,-4.85
2018-03-01T06:06:35.392Z,-4.88
2018-03-01T06:09:04.783Z,-4.84
2018-03-01T06:11:32.531Z,-4.83
2018-03-01T06:14:01.528Z,-4.87
2018-03-01T06:16:32.197Z,-4.95
2018-03-01T06:19:00.896Z,-5.04
2018-03-01T06:21:30.235Z,-5.12
2018-03-01T06:24:05.000Z,-5.02
2018-03-01T06:26:32.520Z,-4.98
2018-03-01T06:29:00.083Z,-4.98
2018-03-01T06:31:27.583Z,-5.00
2018-03-01T06:33:55.153Z,-4.97
2018-03-01T06:36:22.649Z,-4.93
2018-03-01T06:38:50.154Z,-4.85
2018-03-01T06:41:17.679Z,-4.88
2018-03-01T06:43:45.279Z,-4.79
2018-03-01T06:46:12.832Z,-4.65
2018-03-01T06:48:40.333Z,-4.51
2018-03-01T06:51:07.863Z,-4.43
2018-03-01T06:53:35.367Z,-4.35
2018-03-01T06:56:02.879Z,-4.22
2018-03-01T06:58:30.397Z,-4.11
2018-03-01T07:00:57.919Z,-4.03
2018-03-01T07:03:25.423Z,-3.85
2018-03-01T07:05:52.999Z,-3.72
2018-03-01T07:08:20.518Z,-3.51
2018-03-01T07:10:48.063Z,-3.37
2018-03-01T07:13:15.584Z,-3.22
2018-03-01T07:15:43.136Z,-3.15
2018-03-01T07:18:10.698Z,-3.02
2018-03-01T07:20:38.224Z,-2.91
2018-03-01T07:23:05.728Z,-2.87
2018-03-01T07:25:33.272Z,-2.84
2018-03-01T07:28:00.795Z,-2.85
2018-03-01T07:30:28.311Z,-2.97
2018-03-01T07:32:55.920Z,-2.84
2018-03-01T07:35:23.403Z,-2.80
2018-03-01T07:37:50.964Z,-2.88
2018-03-01T07:40:18.556Z,-3.05
2018-03-01T07:42:46.059Z,-2.98
2018-03-01T07:45:13.615Z,-3.21
2018-03-01T07:47:41.124Z,-3.24
2018-03-01T07:50:08.772Z,-3.36
2018-03-01T07:52:36.276Z,-3.43
2018-03-01T07:55:03.893Z,-3.42
2018-03-01T07:57:31.392Z,-3.36
2018-03-01T07:59:59.916Z,-3.46
2018-03-01T08:02:33.010Z,-3.22
2018-03-01T08:05:01.475Z,-2.94
2018-03-01T08:07:29.052Z,-2.77
2018-03-01T08:09:56.543Z,-2.68
2018-03-01T08:12:24.069Z,-2.36
2018-03-01T08:14:51.570Z,-2.33
2018-03-01T08:17:20.129Z,-2.53
2018-03-01T08:19:47.624Z,-2.29
2018-03-01T08:22:15.145Z,-2.12
2018-03-01T08:24:42.643Z,-2.13
2018-03-01T08:27:10.208Z,-2.14
2018-03-01T08:29:37.811Z,-1.96
2018-03-01T08:32:05.352Z,-1.88
2018-03-01T08:34:32.877Z,-1.67
2018-03-01T08:37:00.401Z,-1.59
2018-03-01T08:39:27.891Z,-1.50
2018-03-01T08:41:55.517Z,-1.80
2018-03-01T08:44:23.097Z,-1.70
2018-03-01T08:46:50.651Z,-1.55
2018-03-01T08:49:18.155Z,-1.52
2018-03-01T08:51:45.675Z,-1.21
2018-03-01T08:54:13.183Z,-0.84
2018-03-01T08:56:40.781Z,-0.27
2018-03-01T08:59:08.279Z,0.10
2018-03-01T09:01:35.788Z,0.28
2018-03-01T09:04:03.296Z,0.26
2018-03-01T09:06:30.836Z,0.28
2018-03-01T09:08:58.348Z,0.12
2018-03-01T09:11:25.840Z,0.01
2018-03-01T09:13:53.416Z,-0.02
2018-03-01T09:16:20.900Z,-0.13
2018-03-01T09:18:48.415Z,-0.32
2018-03-01T09:21:16.059Z,-0.53
2018-03-01T09:23:43.615Z,-0.36
2018-03-01T09:26:11.107Z,-0.41
2018-03-01T09:28:38.732Z,-0.30
2018-03-01T09:31:06.296Z,-0.49
2018-03-01T09:33:33.817Z,-0.42
2018-03-01T09:36:01.322Z,-0.46
2018-03-01T09:38:28.836Z,-0.45
2018-03-01T09:40:56.327Z,-0.55
2018-03-01T09:43:23.865Z,-0.67
2018-03-01T09:45:51.360Z,-1.04
2018-03-01T09:48:19.520Z,-0.94
2018-03-01T09:50:47.045Z,-0.84
2018-03-01T09:53:14.578Z,-0.91
2018-03-01T09:55:42.104Z,-0.59
2018-03-01T09:58:09.619Z,-0.57
2018-03-01T10:00:37.115Z,-1.21
2018-03-01T10:03:04.674Z,-0.79
2018-03-01T10:05:32.184Z,-0.81
2018-03-01T10:07:59.709Z,-0.22
2018-03-01T10:10:27.257Z,-0.04
2018-03-01T10:12:54.806Z,0.32
2018-03-01T10:15:22.299Z,0.59
2018-03-01T10:17:49.818Z,0.67
2018-03-01T10:20:17.339Z,1.33
2018-03-01T10:22:44.823Z,1.28
2018-03-01T10:27:45.171Z,0.40
2018-03-01T10:30:12.691Z,-0.12
2018-03-01T10:32:40.207Z,0.34
2018-03-01T10:35:07.732Z,0.39
2018-03-01T10:37:35.316Z,0.51
2018-03-01T10:40:02.882Z,0.56
2018-03-01T10:42:30.388Z,0.24
2018-03-01T10:44:57.915Z,-0.11
2018-03-01T10:47:25.446Z,-0.31
2018-03-01T10:49:52.964Z,-0.65
2018-03-01T10:52:20.483Z,-0.91
2018-03-01T10:54:48.008Z,-0.86
2018-03-01T10:57:15.507Z,-0.68
2018-03-01T10:59:43.056Z,-0.98
2018-03-01T11:02:10.548Z,-1.08
2018-03-01T11:04:38.071Z,-0.92
2018-03-01T11:07:05.588Z,-1.01
2018-03-01T11:09:33.108Z,-0.81
2018-03-01T11:12:00.627Z,-0.61
2018-03-01T11:14:28.155Z,-0.22
2018-03-01T11:16:55.673Z,-0.11
2018-03-01T11:19:23.186Z,0.06
2018-03-01T11:21:50.676Z,0.34
2018-03-01T11:24:18.177Z,0.57
2018-03-01T11:26:45.715Z,0.72
2018-03-01T11:29:13.250Z,1.09
2018-03-01T11:31:40.748Z,1.58
2018-03-01T11:34:08.291Z,2.14
2018-03-01T11:36:35.814Z,2.40
2018-03-01T11:39:03.314Z,2.79
2018-03-01T11:41:30.853Z,3.17
2018-03-01T11:43:58.355Z,3.91
2018-03-01T11:46:25.878Z,4.11
2018-03-01T11:48:53.376Z,4.43
2018-03-01T11:51:20.893Z,4.58
2018-03-01T11:53:48.384Z,4.80
2018-03-01T11:56:15.928Z,5.41
2018-03-01T11:58:43.436Z,6.31
2018-03-01T12:01:10.951Z,6.48
2018-03-01T12:03:38.476Z,6.63
2018-03-01T12:06:05.996Z,6.57
2018-03-01T12:08:33.494Z,6.09
2018-03-01T12:11:01.986Z,6.46
2018-03-01T12:13:29.521Z,6.35
2018-03-01T12:15:57.100Z,6.27
2018-03-01T12:18:24.960Z,5.95
2018-03-01T12:20:52.528Z,6.60
2018-03-01T12:23:20.041Z,5.76
2018-03-01T12:25:47.561Z,6.51
2018-03-01T12:28:15.073Z,5.89
2018-03-01T12:30:42.624Z,5.47
2018-03-01T12:33:10.119Z,5.63
2018-03-01T12:35:37.625Z,5.78
2018-03-01T12:38:05.137Z,5.68
2018-03-01T12:40:32.661Z,5.33
2018-03-01T12:43:00.184Z,5.49
2018-03-01T12:45:27.689Z,5.09
2018-03-01T12:47:55.304Z,4.97
2018-03-01T12:50:22.791Z,5.00
2018-03-01T12:52:50.309Z,4.88
2018-03-01T12:55:17.828Z,4.20
2018-03-01T12:57:45.348Z,3.74
2018-03-01T13:00:12.847Z,4.32
2018-03-01T13:02:40.356Z,4.83
2018-03-01T13:05:08.776Z,5.15
2018-03-01T13:07:36.313Z,4.76
2018-03-01T13:10:03.809Z,4.28
2018-03-01T13:12:31.333Z,4.02
2018-03-01T13:14:59.242Z,4.71
2018-03-01T13:17:26.714Z,5.44
2018-03-01T13:19:55.195Z,6.41
2018-03-01T13:22:22.708Z,7.17
2018-03-01T13:24:50.200Z,7.67
2018-03-01T13:27:17.721Z,7.71
2018-03-01T13:29:45.219Z,6.90
2018-03-01T13:32:13.696Z,5.56
2018-03-01T13:34:54.017Z,5.83
2018-03-01T13:37:21.536Z,6.89
2018-03-01T13:39:49.056Z,6.21
2018-03-01T13:42:20.772Z,6.24
2018-03-01T13:44:48.264Z,6.90
2018-03-01T13:47:15.788Z,8.16
2018-03-01T13:49:43.294Z,8.72
2018-03-01T13:52:10.788Z,7.53
2018-03-01T13:54:38.330Z,7.34
2018-03-01T13:57:05.828Z,6.03
2018-03-01T13:59:33.343Z,6.47
2018-03-01T14:02:00.876Z,6.36
2018-03-01T14:04:28.383Z,6.29
2018-03-01T14:06:56.684Z,6.41
2018-03-01T14:09:37.969Z,6.63
2018-03-01T14:12:05.460Z,6.37
2018-03-01T14:14:49.793Z,6.02
2018-03-01T14:17:27.204Z,5.37
2018-03-01T14:20:00.414Z,5.08
2018-03-01T14:25:30.053Z,3.93
2018-03-01T14:28:04.024Z,3.54
2018-03-01T14:30:35.101Z,3.60
2018-03-01T14:33:02.666Z,3.65
2018-03-01T14:35:30.161Z,3.73
2018-03-01T14:37:57.667Z,3.83
2018-03-01T14:40:25.229Z,3.81
2018-03-01T14:42:52.729Z,3.35
2018-03-01T14:45:20.247Z,3.20
2018-03-01T14:47:47.813Z,3.77
2018-03-01T14:50:15.368Z,3.97
2018-03-01T14:52:42.930Z,4.42
2018-03-01T14:55:10.451Z,4.56
2018-03-01T14:57:37.958Z,4.88
2018-03-01T15:00:05.576Z,5.32
2018-03-01T15:02:33.158Z,5.75
2018-03-01T15:05:01.001Z,5.57
2018-03-01T15:07:28.514Z,5.37
2018-03-01T15:09:56.044Z,4.83
2018-03-01T15:12:23.552Z,4.69
2018-03-01T15:14:51.413Z,4.23
2018-03-01T15:17:18.934Z,4.13
2018-03-01T15:19:46.476Z,4.11
2018-03-01T15:22:13.972Z,3.84
2018-03-01T15:24:41.499Z,3.63
2018-03-01T15:27:09.181Z,2.99
2018-03-01T15:29:36.707Z,3.08
2018-03-01T15:32:04.196Z,3.09
2018-03-01T15:34:31.721Z,3.02
2018-03-01T15:36:59.300Z,2.70
2018-03-01T15:39:26.836Z,2.56
2018-03-01T15:41:54.330Z,2.26
2018-03-01T15:44:21.865Z,2.04
2018-03-01T15:46:49.446Z,2.02
2018-03-01T15:49:17.005Z,1.95
2018-03-01T15:51:44.552Z,1.91
2018-03-01T15:54:12.054Z,1.89
2018-03-01T15:56:40.503Z,1.89
2018-03-01T15:59:07.996Z,1.82
2018-03-01T16:01:35.520Z,1.69
2018-03-01T16:04:03.016Z,1.57
2018-03-01T16:06:30.531Z,1.45
2018-03-01T16:08:58.319Z,1.58
2018-03-01T16:11:25.833Z,1.56
2018-03-01T16:13:53.351Z,1.80
2018-03-01T16:16:20.878Z,1.76
2018-03-01T16:18:48.368Z,1.61
2018-03-01T16:21:15.906Z,1.72
2018-03-01T16:23:43.412Z,1.50
2018-03-01T16:26:10.932Z,1.39
2018-03-01T16:28:38.443Z,1.20
2018-03-01T16:31:06.036Z,1.21
2018-03-01T16:33:33.564Z,1.04
2018-03-01T16:36:01.101Z,0.83
2018-03-01T16:38:29.003Z,0.73
2018-03-01T16:40:56.511Z,0.64
2018-03-01T16:43:24.003Z,0.62
2018-03-01T16:45:51.541Z,0.67
2018-03-01T16:48:19.057Z,0.44
2018-03-01T16:50:46.556Z,0.37
2018-03-01T16:53:15.024Z,0.55
2018-03-01T16:55:42.515Z,0.63
2018-03-01T16:58:10.033Z,0.88
2018-03-01T17:00:37.597Z,0.53
2018-03-01T17:03:05.240Z,0.42
2018-03-01T17:05:32.768Z,0.38
2018-03-01T17:08:00.284Z,0.43
2018-03-01T17:10:27.833Z,0.34
2018-03-01T17:12:55.489Z,0.25
2018-03-01T17:15:22.988Z,0.06
2018-03-01T17:17:50.519Z,0.03
2018-03-01T17:20:18.087Z,-0.07
2018-03-01T17:22:45.617Z,0.03
2018-03-01T17:25:14.096Z,0.00
2018-03-01T17:27:41.628Z,-0.03
2018-03-01T17:30:09.116Z,0.05
2018-03-01T17:32:36.636Z,0.03
2018-03-01T17:35:04.156Z,-0.03
2018-03-01T17:37:31.717Z,-0.12
2018-03-01T17:39:59.220Z,-0.14
2018-03-01T17:42:26.749Z,-0.17
2018-03-01T17:44:54.295Z,-0.22
2018-03-01T17:47:21.841Z,-0.24
2018-03-01T17:49:49.349Z,-0.19
2018-03-01T17:52:16.867Z,-0.19
2018-03-01T17:54:44.422Z,-0.23
2018-03-01T17:57:11.922Z,-0.27
2018-03-01T17:59:39.415Z,-0.30
2018-03-01T18:02:07.008Z,-0.32
2018-03-01T18:04:34.556Z,-0.36
2018-03-01T18:07:02.060Z,-0.30
2018-03-01T18:09:29.571Z,-0.36
2018-03-01T18:11:57.088Z,-0.34
2018-03-01T18:14:24.660Z,-0.32
2018-03-01T18:16:52.185Z,-0.39
2018-03-01T18:19:19.704Z,-0.41
2018-03-01T18:21:47.266Z,-0.51
2018-03-01T18:24:14.788Z,-0.59
2018-03-01T18:26:42.284Z,-0.63
2018-03-01T18:29:09.799Z,-0.62
2018-03-01T18:31:37.296Z,-0.76
2018-03-01T18:34:04.863Z,-0.83
2018-03-01T18:36:32.424Z,-0.88
2018-03-01T18:38:59.951Z,-0.93
2018-03-01T18:41:27.535Z,-0.92
2018-03-01T18:43:55.059Z,-0.94
2018-03-01T18:46:22.566Z,-0.93
2018-03-01T18:48:50.120Z,-0.90
2018-03-01T18:51:17.636Z,-0.85
2018-03-01T18:53:45.159Z,-0.79
2018-03-01T18:56:12.698Z,-0.74
2018-03-01T18:58:41.156Z,-0.74
2018-03-01T19:01:08.675Z,-0.71
2018-03-01T19:03:36.163Z,-0.68
2018-03-01T19:06:03.740Z,-0.64
2018-03-01T19:08:31.315Z,-0.63
2018-03-01T19:10:58.832Z,-0.60
2018-03-01T19:13:26.517Z,-0.56
2018-03-01T19:15:54.059Z,-0.53
2018-03-01T19:18:21.660Z,-0.51
2018-03-01T19:20:49.220Z,-0.56
2018-03-01T19:23:16.781Z,-0.52
2018-03-01T19:25:44.335Z,-0.52
2018-03-01T19:28:11.895Z,-0.50
2018-03-01T19:30:39.433Z,-0.50
2018-03-01T19:33:06.932Z,-0.47
2018-03-01T19:35:34.576Z,-0.44
2018-03-01T19:38:02.069Z,-0.41
2018-03-01T19:40:29.800Z,-0.41
2018-03-01T19:42:57.311Z,-0.38
2018-03-01T19:45:24.918Z,-0.37
2018-03-01T19:47:52.420Z,-0.39
2018-03-01T19:50:20.052Z,-0.39
2018-03-01T19:52:47.570Z,-0.36
2018-03-01T19:55:15.132Z,-0.40
2018-03-01T19:57:42.624Z,-0.39
2018-03-01T20:00:10.144Z,-0.39
2018-03-01T20:02:37.640Z,-0.38
2018-03-01T20:05:05.192Z,-0.35
2018-03-01T20:07:32.765Z,-0.35
2018-03-01T20:10:00.330Z,-0.32
2018-03-01T20:12:27.855Z,-0.30
2018-03-01T20:14:55.428Z,-0.31
2018-03-01T20:17:22.952Z,-0.29
2018-03-01T20:19:50.448Z,-0.30
2018-03-01T20:22:17.975Z,-0.27
2018-03-01T20:24:45.477Z,-0.28
2018-03-01T20:27:12.992Z,-0.25
2018-03-01T20:29:40.494Z,-0.27
2018-03-01T20:32:08.012Z,-0.19
2018-03-01T20:34:35.521Z,-0.25
2018-03-01T20:37:03.181Z,-0.26
2018-03-01T20:39:30.794Z,-0.31
2018-03-01T20:41:58.376Z,-0.32
2018-03-01T20:44:25.854Z,-0.36
2018-03-01T20:46:53.399Z,-0.32
2018-03-01T20:49:20.920Z,-0.40
2018-03-01T20:51:48.457Z,-0.40
2018-03-01T20:54:15.991Z,-0.38
2018-03-01T20:56:43.508Z,-0.35
2018-03-01T20:59:10.999Z,-0.32
2018-03-01T21:01:38.570Z,-0.32
2018-03-01T21:04:06.125Z,-0.31
2018-03-01T21:06:33.636Z,-0.37
2018-03-01T21:09:01.133Z,-0.45
2018-03-01T21:11:28.653Z,-0.56
2018-03-01T21:13:56.158Z,-0.70
2018-03-01T21:16:23.714Z,-0.80
2018-03-01T21:18:51.260Z,-0.93
2018-03-01T21:21:18.900Z,-1.06
2018-03-01T21:23:46.418Z,-1.18
2018-03-01T21:26:13.920Z,-1.17
2018-03-01T21:28:41.523Z,-1.31
2018-03-01T21:31:09.068Z,-1.41
2018-03-01T21:33:36.581Z,-1.39
2018-03-01T21:36:04.085Z,-1.51
2018-03-01T21:38:32.556Z,-1.59
2018-03-01T21:41:00.080Z,-1.66
2018-03-01T21:43:27.604Z,-1.60
2018-03-01T21:45:55.129Z,-1.64
2018-03-01T21:48:22.644Z,-1.62
2018-03-01T21:50:50.156Z,-1.75
2018-03-01T21:53:17.691Z,-1.75
2018-03-01T21:55:45.205Z,-1.82
2018-03-01T21:58:12.758Z,-1.94
2018-03-01T22:00:40.268Z,-2.01
2018-03-01T22:03:07.801Z,-2.03
2018-03-01T22:05:35.324Z,-1.85
2018-03-01T22:08:02.840Z,-1.75
2018-03-01T22:10:30.436Z,-1.77
2018-03-01T22:12:58.003Z,-1.71
2018-03-01T22:15:25.535Z,-1.67
2018-03-01T22:17:53.053Z,-1.57
2018-03-01T22:20:20.572Z,-1.49
2018-03-01T22:22:48.127Z,-1.44
2018-03-01T22:25:15.623Z,-1.36
2018-03-01T22:27:43.243Z,-1.30
2018-03-01T22:30:10.759Z,-1.20
2018-03-01T22:32:38.251Z,-1.15
2018-03-01T22:35:05.821Z,-1.08
2018-03-01T22:37:33.606Z,-1.05
2018-03-01T22:40:01.164Z,-1.05
2018-03-01T22:42:28.700Z,-1.04
2018-03-01T22:44:56.388Z,-1.03
2018-03-01T22:47:23.895Z,-1.02
2018-03-01T22:49:51.491Z,-1.00
2018-03-01T22:52:19.021Z,-1.06
2018-03-01T22:54:46.542Z,-1.07
2018-03-01T22:57:14.044Z,-1.10
2018-03-01T22:59:41.636Z,-1.15
2018-03-01T23:02:09.255Z,-1.23
2018-03-01T23:04:36.851Z,-1.30
2018-03-01T23:07:04.431Z,-1.35
2018-03-01T23:09:31.960Z,-1.46
2018-03-01T23:11:59.460Z,-1.51
2018-03-01T23:14:27.056Z,-1.57
2018-03-01T23:16:54.655Z,-1.65
2018-03-01T23:19:22.293Z,-1.69
2018-03-01T23:21:49.795Z,-1.69
2018-03-01T23:24:17.320Z,-1.79
2018-03-01T23:26:44.817Z,-1.86
2018-03-01T23:29:12.339Z,-1.90
2018-03-01T23:31:39.836Z,-2.02
2018-03-01T23:34:07.380Z,-2.07
2018-03-01T23:36:34.883Z,-2.00
2018-03-01T23:39:02.379Z,-1.91
2018-03-01T23:41:29.900Z,-1.73
2018-03-01T23:43:57.396Z,-1.61
2018-03-01T23:46:24.948Z,-1.53
2018-03-01T23:48:52.520Z,-1.46
2018-03-01T23:51:20.080Z,-1.35
2018-03-01T23:53:47.605Z,-1.30
2018-03-01T23:56:15.196Z,-1.27
2018-03-01T23:58:42.690Z,-1.22
