createdAt,value
2022-08-19T00:02:23.383Z,74.55
2022-08-19T00:03:58.710Z,74.55
2022-08-19T00:08:19.000Z,74.55
2022-08-19T00:11:25.295Z,74.69
2022-08-19T00:16:37.774Z,74.79
2022-08-19T00:19:33.989Z,74.79
2022-08-19T00:21:32.679Z,74.79
2022-08-19T00:24:28.098Z,74.79
2022-08-19T00:26:26.382Z,74.79
2022-08-19T00:28:53.389Z,74.69
2022-08-19T00:30:22.354Z,74.69
2022-08-19T00:33:18.397Z,74.69
2022-08-19T00:39:38.096Z,74.89
2022-08-19T00:46:58.369Z,75.13
2022-08-19T00:52:46.116Z,75.13
2022-08-19T00:54:15.196Z,75.02
2022-08-19T00:58:09.229Z,75.13
2022-08-19T01:00:36.728Z,75.23
2022-08-19T01:02:34.347Z,75.13
2022-08-19T01:04:03.390Z,75.13
2022-08-19T01:06:01.424Z,75.13
2022-08-19T01:09:26.469Z,75.23
2022-08-19T01:15:17.163Z,75.33
2022-08-19T01:24:01.587Z,75.43
2022-08-19T01:28:54.310Z,75.52
2022-08-19T01:35:43.115Z,75.63
2022-08-19T01:43:00.664Z,75.52
2022-08-19T01:45:27.947Z,75.43
2022-08-19T01:47:25.952Z,75.76
2022-08-19T01:49:24.039Z,75.73
2022-08-19T01:52:20.174Z,75.52
2022-08-19T02:02:03.442Z,75.52
2022-08-19T02:04:59.464Z,75.52
2022-08-19T02:06:28.422Z,75.63
2022-08-19T02:10:22.953Z,75.87
2022-08-19T02:12:50.004Z,75.87
2022-08-19T02:14:18.982Z,75.87
2022-08-19T02:16:16.981Z,75.96
2022-08-19T02:22:36.235Z,76.17
2022-08-19T02:24:34.247Z,76.06
2022-08-19T02:26:32.332Z,76.06
2022-08-19T02:29:28.319Z,75.96
2022-08-19T02:39:10.760Z,76.17
2022-08-19T02:42:06.851Z,76.06
2022-08-19T02:49:53.624Z,76.26
2022-08-19T02:51:22.585Z,76.17
2022-08-19T03:03:01.183Z,76.60
2022-08-19T03:08:22.188Z,76.40
2022-08-19T03:13:14.255Z,76.60
2022-08-19T03:18:35.543Z,76.60
2022-08-19T03:31:44.720Z,76.90
2022-08-19T03:35:07.926Z,76.84
2022-08-19T03:37:05.901Z,76.84
2022-08-19T03:38:34.892Z,76.94
2022-08-19T03:42:38.157Z,76.94
2022-08-19T03:45:26.470Z,76.94
2022-08-19T03:46:55.511Z,76.84
2022-08-19T03:51:19.105Z,77.14
2022-08-19T03:52:49.807Z,77.14
2022-08-19T04:00:13.663Z,77.24
2022-08-19T04:02:35.145Z,77.24
2022-08-19T04:04:04.740Z,77.24
2022-08-19T04:07:00.305Z,77.24
2022-08-19T04:08:29.307Z,77.24
2022-08-19T04:11:43.426Z,77.24
2022-08-19T04:15:50.344Z,77.24
2022-08-19T04:19:14.880Z,77.34
2022-08-19T04:24:06.922Z,77.24
2022-08-19T04:30:56.135Z,77.24
2022-08-19T04:33:28.560Z,77.34
2022-08-19T04:39:14.616Z,77.44
2022-08-19T04:41:12.667Z,77.34
2022-08-19T04:43:10.662Z,77.24
2022-08-19T04:48:31.917Z,77.24
2022-08-19T04:54:56.661Z,77.28
2022-08-19T04:56:55.386Z,77.37
2022-08-19T05:05:10.239Z,77.37
2022-08-19T05:09:58.459Z,77.17
2022-08-19T05:16:23.151Z,77.37
2022-08-19T05:18:21.079Z,77.34
2022-08-19T05:25:13.027Z,77.64
2022-08-19T05:38:46.330Z,77.40
2022-08-19T05:43:38.275Z,77.40
2022-08-19T05:47:32.692Z,77.50
2022-08-19T05:51:29.087Z,77.26
2022-08-19T05:53:24.845Z,77.17
2022-08-19T05:57:18.996Z,77.36
2022-08-19T06:00:15.197Z,77.26
2022-08-19T06:04:09.342Z,77.36
2022-08-19T06:06:36.334Z,77.26
2022-08-19T06:12:26.746Z,77.47
2022-08-19T06:13:59.381Z,77.36
2022-08-19T06:15:53.736Z,77.36
2022-08-19T06:18:20.696Z,77.56
2022-08-19T06:20:20.294Z,77.36
2022-08-19T06:21:48.732Z,77.47
2022-08-19T06:31:31.640Z,77.43
2022-08-19T06:34:27.930Z,77.33
2022-08-19T06:37:29.912Z,77.33
2022-08-19T06:40:54.947Z,77.49
2022-08-19T06:50:39.485Z,76.65
2022-08-19T06:52:36.654Z,76.56
2022-08-19T06:57:57.684Z,76.95
2022-08-19T07:05:16.378Z,76.86
2022-08-19T07:13:02.635Z,76.42
2022-08-19T07:16:29.076Z,75.59
2022-08-19T07:17:56.729Z,75.68
2022-08-19T07:23:17.942Z,75.68
2022-08-19T07:24:51.162Z,75.89
2022-08-19T07:27:15.193Z,76.04
2022-08-19T07:30:12.191Z,75.65
2022-08-19T07:31:39.400Z,75.55
2022-08-19T07:35:33.999Z,75.74
2022-08-19T07:37:33.394Z,74.81
2022-08-19T07:39:30.161Z,75.61
2022-08-19T07:41:28.060Z,75.51
2022-08-19T07:44:24.189Z,75.51
2022-08-19T07:48:18.300Z,75.31
2022-08-19T07:51:43.690Z,74.38
2022-08-19T07:55:39.870Z,74.68
2022-08-19T07:56:38.912Z,74.98
2022-08-19T07:58:36.855Z,74.77
2022-08-19T08:00:05.787Z,74.34
2022-08-19T08:02:03.830Z,74.15
2022-08-19T08:04:01.839Z,74.04
2022-08-19T08:07:31.620Z,74.34
2022-08-19T08:10:57.661Z,74.54
2022-08-19T08:12:35.189Z,74.11
2022-08-19T08:14:55.973Z,74.11
2022-08-19T08:17:30.860Z,74.01
2022-08-19T08:25:09.871Z,73.21
2022-08-19T08:28:35.067Z,73.08
2022-08-19T08:30:33.129Z,73.08
2022-08-19T08:35:54.648Z,72.78
2022-08-19T08:38:21.811Z,73.08
2022-08-19T08:40:20.277Z,72.78
2022-08-19T08:42:47.576Z,72.28
2022-08-19T08:52:59.647Z,72.85
2022-08-19T08:58:20.852Z,71.51
2022-08-19T09:01:17.240Z,70.22
2022-08-19T09:06:14.045Z,69.53
2022-08-19T09:09:39.698Z,69.62
2022-08-19T09:12:35.800Z,69.92
2022-08-19T09:14:50.272Z,69.43
2022-08-19T09:16:03.950Z,67.60
2022-08-19T09:23:27.020Z,66.71
2022-08-19T09:28:22.568Z,66.08
2022-08-19T09:31:04.922Z,66.88
2022-08-19T09:32:33.911Z,67.18
2022-08-19T09:36:57.097Z,66.18
2022-08-19T09:38:55.104Z,65.16
2022-08-19T09:41:51.638Z,64.76
2022-08-19T09:43:44.461Z,64.56
2022-08-19T09:45:38.082Z,64.66
2022-08-19T09:51:28.938Z,64.03
2022-08-19T09:53:27.289Z,63.83
2022-08-19T09:55:54.410Z,62.15
2022-08-19T09:57:23.426Z,63.24
2022-08-19T10:02:10.973Z,63.83
2022-08-19T10:03:36.007Z,63.24
2022-08-19T10:06:03.037Z,63.01
2022-08-19T10:08:30.244Z,64.70
2022-08-19T10:11:28.481Z,64.40
2022-08-19T10:12:56.951Z,64.10
2022-08-19T10:16:22.342Z,63.28
2022-08-19T10:17:55.119Z,63.37
2022-08-19T10:34:27.969Z,62.45
2022-08-19T10:37:28.887Z,62.35
2022-08-19T10:38:56.712Z,62.29
2022-08-19T10:40:21.997Z,61.39
2022-08-19T10:43:43.889Z,63.97
2022-08-19T10:47:00.209Z,64.00
2022-08-19T10:48:58.337Z,63.40
2022-08-19T10:52:25.986Z,63.60
2022-08-19T10:54:51.786Z,63.90
2022-08-19T10:58:47.883Z,63.34
2022-08-19T11:00:16.889Z,63.24
2022-08-19T11:06:36.737Z,62.88
2022-08-19T11:18:13.511Z,60.71
2022-08-19T11:23:04.433Z,61.63
2022-08-19T11:25:31.520Z,60.71
2022-08-19T11:29:26.604Z,59.32
2022-08-19T11:36:46.528Z,58.11
2022-08-19T11:39:42.709Z,58.20
2022-08-19T11:41:11.732Z,59.79
2022-08-19T11:45:06.506Z,60.08
2022-08-19T11:47:33.832Z,58.23
2022-08-19T11:49:03.555Z,58.13
2022-08-19T11:51:30.638Z,61.00
2022-08-19T11:56:23.115Z,59.81
2022-08-19T12:02:13.324Z,58.13
2022-08-19T12:14:22.542Z,53.23
2022-08-19T12:22:00.873Z,53.23
2022-08-19T12:24:18.796Z,51.35
2022-08-19T12:28:17.539Z,52.51
2022-08-19T12:29:46.513Z,53.80
2022-08-19T12:33:12.183Z,52.31
2022-08-19T12:37:06.666Z,51.70
2022-08-19T12:42:04.208Z,53.47
2022-08-19T12:44:02.345Z,51.89
2022-08-19T12:46:00.456Z,52.69
2022-08-19T12:48:34.271Z,51.70
2022-08-19T12:50:27.634Z,51.37
2022-08-19T12:52:54.770Z,51.37
2022-08-19T12:58:48.822Z,52.76
2022-08-19T13:01:43.005Z,50.59
2022-08-19T13:07:34.308Z,48.90
2022-08-19T13:09:03.331Z,49.10
2022-08-19T13:12:58.025Z,48.21
2022-08-19T13:14:56.183Z,48.02
2022-08-19T13:18:21.734Z,48.61
2022-08-19T13:20:19.838Z,49.40
2022-08-19T13:27:11.086Z,50.48
2022-08-19T13:33:35.522Z,49.79
2022-08-19T13:35:33.140Z,50.38
2022-08-19T13:38:30.046Z,51.18
2022-08-19T13:40:58.902Z,51.37
2022-08-19T13:44:01.452Z,50.88
2022-08-19T13:45:59.795Z,51.18
2022-08-19T13:47:28.747Z,51.18
2022-08-19T13:48:58.347Z,51.28
2022-08-19T13:56:17.252Z,53.22
2022-08-19T13:58:15.388Z,52.34
2022-08-19T14:00:13.815Z,51.84
2022-08-19T14:04:12.184Z,51.94
2022-08-19T14:06:10.311Z,50.83
2022-08-19T14:12:28.529Z,52.31
2022-08-19T14:16:47.342Z,50.43
2022-08-19T14:18:50.203Z,50.43
2022-08-19T14:26:08.478Z,51.40
2022-08-19T14:28:55.423Z,50.61
2022-08-19T14:30:55.216Z,51.30
2022-08-19T14:33:20.594Z,52.48
2022-08-19T14:35:18.563Z,51.20
2022-08-19T14:36:47.616Z,51.50
2022-08-19T14:38:16.735Z,51.50
2022-08-19T14:45:35.434Z,50.51
2022-08-19T14:49:00.829Z,50.12
2022-08-19T14:50:59.352Z,50.63
2022-08-19T14:52:28.403Z,50.04
2022-08-19T14:56:51.525Z,50.85
2022-08-19T14:59:38.551Z,51.54
2022-08-19T15:10:20.616Z,50.07
2022-08-19T15:11:49.668Z,50.85
2022-08-19T15:15:14.988Z,50.16
2022-08-19T15:16:44.041Z,49.37
2022-08-19T15:19:40.210Z,50.76
2022-08-19T15:21:38.873Z,48.68
2022-08-19T15:29:55.305Z,50.66
2022-08-19T15:31:54.311Z,49.57
2022-08-19T15:34:50.544Z,49.37
2022-08-19T15:36:48.690Z,51.32
2022-08-19T15:38:46.777Z,50.46
2022-08-19T15:44:09.132Z,49.18
2022-08-19T15:47:05.544Z,50.16
2022-08-19T15:51:28.928Z,51.42
2022-08-19T15:57:49.038Z,50.95
2022-08-19T16:03:12.232Z,50.98
2022-08-19T16:05:46.031Z,51.18
2022-08-19T16:08:13.432Z,50.38
2022-08-19T16:14:18.923Z,51.97
2022-08-19T16:17:13.002Z,52.58
2022-08-19T16:19:12.076Z,52.78
2022-08-19T16:23:35.666Z,53.08
2022-08-19T16:26:32.819Z,57.85
2022-08-19T16:31:25.504Z,60.52
2022-08-19T16:32:54.585Z,60.92
2022-08-19T16:34:23.999Z,60.42
2022-08-19T16:41:42.672Z,62.04
2022-08-19T16:46:58.606Z,62.46
2022-08-19T16:48:23.794Z,62.56
2022-08-19T16:51:49.463Z,62.76
2022-08-19T16:54:45.471Z,62.85
2022-08-19T16:56:14.511Z,62.85
2022-08-19T17:03:54.194Z,62.79
2022-08-19T17:12:41.210Z,63.31
2022-08-19T17:14:42.748Z,63.31
2022-08-19T17:17:07.470Z,63.71
2022-08-19T17:21:02.135Z,63.81
2022-08-19T17:27:23.958Z,64.23
2022-08-19T17:30:49.428Z,64.14
2022-08-19T17:33:16.696Z,64.43
2022-08-19T17:36:12.959Z,64.76
2022-08-19T17:38:40.551Z,66.25
2022-08-19T17:40:58.523Z,67.05
2022-08-19T17:52:10.151Z,70.29
2022-08-19T17:55:37.407Z,70.88
2022-08-19T18:00:32.654Z,70.92
2022-08-19T18:05:53.981Z,71.15
2022-08-19T18:12:13.592Z,72.34
2022-08-19T18:16:08.410Z,73.73
2022-08-19T18:20:03.690Z,73.27
2022-08-19T18:24:01.636Z,73.77
2022-08-19T18:31:47.250Z,73.97
2022-08-19T18:34:34.667Z,74.86
2022-08-19T18:38:00.363Z,74.50
2022-08-19T18:49:39.185Z,74.69
2022-08-19T18:52:06.314Z,74.60
2022-08-19T18:54:04.330Z,74.69
2022-08-19T18:55:33.300Z,74.80
2022-08-19T19:01:24.271Z,74.69
2022-08-19T19:03:22.200Z,74.69
2022-08-19T19:05:20.284Z,74.80
2022-08-19T19:07:47.629Z,74.90
2022-08-19T19:09:16.577Z,74.30
2022-08-19T19:11:14.558Z,74.60
2022-08-19T19:13:12.615Z,74.60
2022-08-19T19:20:36.633Z,74.69
2022-08-19T19:22:58.318Z,74.40
2022-08-19T19:28:19.908Z,74.99
2022-08-19T19:30:17.885Z,74.80
2022-08-19T19:33:42.924Z,74.84
2022-08-19T19:36:10.007Z,75.03
2022-08-19T19:38:08.083Z,75.13
2022-08-19T19:44:29.259Z,75.23
2022-08-19T19:47:24.815Z,75.13
2022-08-19T19:50:20.707Z,74.84
2022-08-19T19:52:47.696Z,74.93
2022-08-19T19:54:20.528Z,74.84
2022-08-19T20:00:41.722Z,75.13
2022-08-19T20:06:03.220Z,75.03
2022-08-19T20:22:14.354Z,75.13
2022-08-19T20:24:12.683Z,75.33
2022-08-19T20:26:39.789Z,75.43
2022-08-19T20:28:37.785Z,75.43
2022-08-19T20:31:06.323Z,75.33
2022-08-19T20:32:34.828Z,75.33
2022-08-19T20:45:21.605Z,75.53
2022-08-19T20:55:24.111Z,75.46
2022-08-19T20:58:52.803Z,75.33
2022-08-19T21:01:17.569Z,75.13
2022-08-19T21:05:11.796Z,75.43
2022-08-19T21:07:39.779Z,75.43
2022-08-19T21:10:06.458Z,75.33
2022-08-19T21:12:33.156Z,75.53
2022-08-19T21:15:00.196Z,75.63
2022-08-19T21:19:52.945Z,75.83
2022-08-19T21:21:51.033Z,75.73
2022-08-19T21:30:07.796Z,76.06
2022-08-19T21:32:06.703Z,75.96
2022-08-19T21:35:32.099Z,76.17
2022-08-19T21:37:01.075Z,76.06
2022-08-19T21:38:59.046Z,76.36
2022-08-19T21:40:57.066Z,76.26
2022-08-19T21:46:18.766Z,76.56
2022-08-19T21:49:15.468Z,76.66
2022-08-19T21:59:55.821Z,77.16
2022-08-19T22:01:24.857Z,76.96
2022-08-19T22:03:51.918Z,76.96
2022-08-19T22:05:20.927Z,76.96
2022-08-19T22:08:17.161Z,76.96
2022-08-19T22:11:13.975Z,77.36
2022-08-19T22:13:40.732Z,77.36
2022-08-19T22:17:06.570Z,77.06
2022-08-19T22:19:33.625Z,77.36
2022-08-19T22:22:00.610Z,77.26
2022-08-19T22:24:27.541Z,77.26
2022-08-19T22:36:28.370Z,76.90
2022-08-19T22:46:39.844Z,77.20
2022-08-19T22:49:06.830Z,77.20
2022-08-19T22:50:35.818Z,77.20
2022-08-19T22:52:33.840Z,77.09
2022-08-19T23:01:47.328Z,77.39
2022-08-19T23:08:06.647Z,77.09
2022-08-19T23:09:35.650Z,77.09
2022-08-19T23:13:30.125Z,77.20
2022-08-19T23:17:53.283Z,77.29
2022-08-19T23:20:49.294Z,77.09
2022-08-19T23:24:43.337Z,77.33
2022-08-19T23:26:12.387Z,77.33
2022-08-19T23:28:39.361Z,77.43
2022-08-19T23:36:25.839Z,77.83
2022-08-19T23:39:50.863Z,77.63
2022-08-19T23:52:27.845Z,77.63
2022-08-19T23:54:54.957Z,77.63
2022-08-19T23:58:19.995Z,77.33
2022-08-19T23:59:48.966Z,77.43
