createdAt,value
2023-03-01T00:01:27.813Z,0.70
2023-03-01T00:03:56.882Z,0.60
2023-03-01T00:06:25.262Z,0.70
2023-03-01T00:08:53.481Z,0.70
2023-03-01T00:11:23.819Z,0.70
2023-03-01T00:13:54.506Z,0.70
2023-03-01T00:16:27.567Z,0.60
2023-03-01T00:18:58.119Z,0.60
2023-03-01T00:21:26.593Z,0.60
2023-03-01T00:23:55.998Z,0.50
2023-03-01T00:26:25.881Z,0.50
2023-03-01T00:28:56.781Z,0.50
2023-03-01T00:31:30.265Z,0.50
2023-03-01T00:34:00.248Z,0.50
2023-03-01T00:36:32.142Z,0.40
2023-03-01T00:39:01.913Z,0.40
2023-03-01T00:41:30.381Z,0.40
2023-03-01T00:43:58.980Z,0.40
2023-03-01T00:46:31.468Z,0.40
2023-03-01T00:49:03.209Z,0.40
2023-03-01T00:51:32.294Z,0.40
2023-03-01T00:54:02.635Z,0.40
2023-03-01T00:56:32.071Z,0.30
2023-03-01T00:59:00.539Z,0.10
2023-03-01T01:01:32.204Z,0.20
2023-03-01T01:04:02.770Z,0.30
2023-03-01T01:06:33.416Z,0.30
2023-03-01T01:09:02.819Z,0.20
2023-03-01T01:11:32.309Z,0.20
2023-03-01T01:14:00.991Z,0.20
2023-03-01T01:16:33.152Z,0.20
2023-03-01T01:19:01.596Z,0.20
2023-03-01T01:21:30.255Z,0.20
2023-03-01T01:23:58.893Z,0.20
2023-03-01T01:26:30.015Z,0.20
2023-03-01T01:28:58.350Z,0.20
2023-03-01T01:31:27.943Z,0.20
2023-03-01T01:33:57.972Z,0.20
2023-03-01T01:36:26.362Z,0.20
2023-03-01T01:38:54.859Z,0.20
2023-03-01T01:41:23.657Z,0.10
2023-03-01T01:44:13.386Z,0.10
2023-03-01T01:46:43.752Z,0.00
2023-03-01T01:49:24.737Z,-0.50
2023-03-01T01:51:59.885Z,-0.50
2023-03-01T01:54:33.638Z,-0.60
2023-03-01T01:57:04.946Z,-0.50
2023-03-01T01:59:34.613Z,-0.30
2023-03-01T02:02:05.411Z,-0.20
2023-03-01T02:04:35.630Z,-0.10
2023-03-01T02:07:09.426Z,-0.10
2023-03-01T02:09:38.276Z,-0.10
2023-03-01T02:12:08.000Z,-0.20
2023-03-01T02:14:36.203Z,-0.10
2023-03-01T02:17:04.441Z,-0.10
2023-03-01T02:19:46.103Z,-0.20
2023-03-01T02:22:22.763Z,0.00
2023-03-01T02:25:02.612Z,0.00
2023-03-01T02:27:47.832Z,0.10
2023-03-01T02:30:18.415Z,0.10
2023-03-01T02:32:45.892Z,0.00
2023-03-01T02:35:17.408Z,0.00
2023-03-01T02:37:46.992Z,0.00
2023-03-01T02:40:18.447Z,0.10
2023-03-01T02:42:52.964Z,0.00
2023-03-01T02:45:24.109Z,-0.10
2023-03-01T02:47:55.322Z,0.00
2023-03-01T02:50:49.135Z,0.00
2023-03-01T02:53:25.417Z,0.00
2023-03-01T02:55:53.692Z,-0.30
2023-03-01T02:58:22.520Z,-0.40
2023-03-01T03:00:53.310Z,-0.30
2023-03-01T03:03:23.906Z,-0.20
2023-03-01T03:05:52.077Z,-0.10
2023-03-01T03:08:25.144Z,-0.10
2023-03-01T03:10:54.108Z,-0.10
2023-03-01T03:13:23.048Z,-0.10
2023-03-01T03:15:53.244Z,-0.10
2023-03-01T03:18:21.523Z,-0.20
2023-03-01T03:20:53.784Z,-0.20
2023-03-01T03:23:22.853Z,-0.20
2023-03-01T03:25:52.012Z,-0.40
2023-03-01T03:28:20.474Z,-0.60
2023-03-01T03:30:49.080Z,-0.40
2023-03-01T03:33:18.811Z,-0.30
2023-03-01T03:35:48.837Z,-0.40
2023-03-01T03:38:18.934Z,-0.40
2023-03-01T03:40:48.772Z,-0.30
2023-03-01T03:43:18.987Z,-0.20
2023-03-01T03:45:47.528Z,-0.20
2023-03-01T03:48:16.306Z,-0.20
2023-03-01T03:50:50.419Z,-0.40
2023-03-01T03:53:18.574Z,-0.40
2023-03-01T03:55:50.091Z,-0.40
2023-03-01T03:58:20.700Z,-0.30
2023-03-01T04:00:51.846Z,-0.30
2023-03-01T04:03:21.600Z,-0.30
2023-03-01T04:05:51.746Z,-0.30
2023-03-01T04:08:21.673Z,-0.30
2023-03-01T04:10:51.764Z,-0.30
2023-03-01T04:13:22.107Z,-0.30
2023-03-01T04:15:51.642Z,-0.30
2023-03-01T04:18:21.760Z,-0.40
2023-03-01T04:20:56.260Z,-0.40
2023-03-01T04:23:24.995Z,-0.40
2023-03-01T04:25:56.227Z,-0.40
2023-03-01T04:28:26.232Z,-0.40
2023-03-01T04:30:55.341Z,-0.40
2023-03-01T04:33:23.853Z,-0.50
2023-03-01T04:35:54.161Z,-0.50
2023-03-01T04:38:23.134Z,-0.50
2023-03-01T04:40:51.341Z,-0.60
2023-03-01T04:43:19.547Z,-0.60
2023-03-01T04:45:47.697Z,-0.60
2023-03-01T04:48:15.888Z,-0.60
2023-03-01T04:50:44.391Z,-0.60
2023-03-01T04:53:13.922Z,-0.60
2023-03-01T04:55:42.058Z,-0.60
2023-03-01T04:58:10.549Z,-0.60
2023-03-01T05:00:38.673Z,-0.60
2023-03-01T05:03:06.920Z,-0.60
2023-03-01T05:05:37.198Z,-0.60
2023-03-01T05:08:07.815Z,-0.70
2023-03-01T05:10:39.804Z,-0.70
2023-03-01T05:13:08.653Z,-0.70
2023-03-01T05:15:37.642Z,-0.80
2023-03-01T05:18:08.294Z,-0.70
2023-03-01T05:20:37.261Z,-0.70
2023-03-01T05:23:06.347Z,-0.70
2023-03-01T05:25:41.379Z,-0.70
2023-03-01T05:28:13.302Z,-1.00
2023-03-01T05:30:41.686Z,-0.90
2023-03-01T05:33:14.540Z,-0.90
2023-03-01T05:35:43.854Z,-0.80
2023-03-01T05:38:14.087Z,-0.80
2023-03-01T05:40:45.245Z,-0.70
2023-03-01T05:43:14.772Z,-0.70
2023-03-01T05:45:44.219Z,-0.80
2023-03-01T05:48:13.634Z,-1.30
2023-03-01T05:50:44.142Z,-1.10
2023-03-01T05:53:14.140Z,-1.20
2023-03-01T05:55:44.827Z,-1.00
2023-03-01T05:58:16.083Z,-1.00
2023-03-01T06:00:45.795Z,-0.90
2023-03-01T06:03:15.921Z,-1.10
2023-03-01T06:05:44.825Z,-1.10
2023-03-01T06:08:13.899Z,-0.90
2023-03-01T06:10:43.593Z,-0.80
2023-03-01T06:13:11.801Z,-0.80
2023-03-01T06:15:39.973Z,-0.90
2023-03-01T06:18:08.199Z,-0.80
2023-03-01T06:20:36.570Z,-1.10
2023-03-01T06:23:05.179Z,-0.90
2023-03-01T06:25:33.565Z,-0.90
2023-03-01T06:28:03.446Z,-0.70
2023-03-01T06:30:31.649Z,-1.10
2023-03-01T06:33:02.155Z,-1.20
2023-03-01T06:35:31.693Z,-1.30
2023-03-01T06:38:01.467Z,-1.40
2023-03-01T06:40:29.877Z,-1.30
2023-03-01T06:42:58.004Z,-1.30
2023-03-01T06:45:27.508Z,-1.10
2023-03-01T06:48:04.833Z,-1.10
2023-03-01T06:50:33.465Z,-1.00
2023-03-01T06:53:02.067Z,-1.20
2023-03-01T06:55:30.613Z,-1.10
2023-03-01T06:57:59.394Z,-1.40
2023-03-01T07:00:29.514Z,-1.20
2023-03-01T07:03:01.370Z,-1.60
2023-03-01T07:05:29.922Z,-1.70
2023-03-01T07:07:58.265Z,-1.60
2023-03-01T07:10:26.600Z,-1.40
2023-03-01T07:12:57.486Z,-1.50
2023-03-01T07:15:26.096Z,-1.90
2023-03-01T07:17:55.713Z,-2.00
2023-03-01T07:20:26.295Z,-2.00
2023-03-01T07:22:54.994Z,-2.10
2023-03-01T07:25:23.475Z,-1.90
2023-03-01T07:27:53.308Z,-1.90
2023-03-01T07:30:22.330Z,-2.00
2023-03-01T07:32:50.670Z,-1.70
2023-03-01T07:35:20.654Z,-1.80
2023-03-01T07:37:48.799Z,-1.70
2023-03-01T07:40:17.187Z,-1.60
2023-03-01T07:42:45.284Z,-1.50
2023-03-01T07:45:14.430Z,-1.80
2023-03-01T07:47:42.601Z,-1.70
2023-03-01T07:50:12.323Z,-1.60
2023-03-01T07:52:41.877Z,-1.40
2023-03-01T07:55:10.903Z,-1.20
2023-03-01T07:57:39.033Z,-1.10
2023-03-01T08:00:08.681Z,-0.90
2023-03-01T08:02:43.046Z,-0.80
2023-03-01T08:05:11.650Z,-0.70
2023-03-01T08:07:41.190Z,-0.70
2023-03-01T08:10:10.444Z,-0.80
2023-03-01T08:12:38.968Z,-0.80
2023-03-01T08:15:08.194Z,-0.60
2023-03-01T08:17:36.301Z,-0.80
2023-03-01T08:20:07.164Z,-1.00
2023-03-01T08:22:35.263Z,-1.30
2023-03-01T08:25:05.058Z,-1.30
2023-03-01T08:27:33.139Z,-1.40
2023-03-01T08:30:01.364Z,-1.40
2023-03-01T08:32:29.486Z,-1.40
2023-03-01T08:34:57.818Z,-1.40
2023-03-01T08:37:25.948Z,-1.30
2023-03-01T08:39:55.875Z,-1.20
2023-03-01T08:42:25.420Z,-1.10
2023-03-01T08:44:53.509Z,-0.90
2023-03-01T08:47:21.803Z,-0.80
2023-03-01T08:49:51.966Z,-0.90
2023-03-01T08:52:20.273Z,-0.80
2023-03-01T08:54:49.960Z,-0.70
2023-03-01T08:57:18.173Z,-0.60
2023-03-01T08:59:48.051Z,-0.50
2023-03-01T09:02:18.795Z,-0.40
2023-03-01T09:04:47.143Z,-0.30
2023-03-01T09:07:15.271Z,-0.20
2023-03-01T09:09:43.408Z,-0.10
2023-03-01T09:12:11.615Z,0.10
2023-03-01T09:14:40.013Z,0.10
2023-03-01T09:17:09.558Z,0.20
2023-03-01T09:19:37.837Z,0.30
2023-03-01T09:22:06.184Z,0.50
2023-03-01T09:24:34.288Z,0.50
2023-03-01T09:27:02.551Z,0.50
2023-03-01T09:29:30.690Z,0.60
2023-03-01T09:31:59.439Z,0.60
2023-03-01T09:34:29.020Z,0.70
2023-03-01T09:36:59.440Z,0.70
2023-03-01T09:39:27.729Z,0.80
2023-03-01T09:42:03.054Z,0.90
2023-03-01T09:44:37.762Z,1.10
2023-03-01T09:47:06.554Z,1.20
2023-03-01T09:49:38.560Z,1.20
2023-03-01T09:52:22.173Z,1.30
2023-03-01T09:54:55.290Z,1.50
2023-03-01T09:57:31.779Z,1.50
2023-03-01T10:00:15.473Z,1.50
2023-03-01T10:02:47.038Z,1.60
2023-03-01T10:05:36.998Z,1.80
2023-03-01T10:08:32.256Z,1.90
2023-03-01T10:11:01.002Z,2.40
2023-03-01T10:13:36.233Z,2.20
2023-03-01T10:16:11.489Z,2.30
2023-03-01T10:18:40.313Z,2.30
2023-03-01T10:21:17.576Z,2.40
2023-03-01T10:23:46.039Z,2.50
2023-03-01T10:26:31.792Z,2.50
2023-03-01T10:29:05.490Z,2.70
2023-03-01T10:31:41.491Z,2.70
2023-03-01T10:34:15.643Z,2.70
2023-03-01T10:36:46.788Z,3.00
2023-03-01T10:39:18.268Z,3.00
2023-03-01T10:41:57.285Z,3.10
2023-03-01T10:44:44.538Z,3.20
2023-03-01T10:47:21.257Z,3.20
2023-03-01T10:50:00.919Z,3.20
2023-03-01T10:52:34.587Z,3.30
2023-03-01T10:55:06.442Z,3.40
2023-03-01T10:57:42.786Z,3.60
2023-03-01T11:00:27.929Z,3.60
2023-03-01T11:03:14.026Z,3.60
2023-03-01T11:05:58.995Z,3.60
2023-03-01T11:08:41.000Z,3.70
2023-03-01T11:11:21.524Z,3.70
2023-03-01T11:13:54.201Z,3.90
2023-03-01T11:16:31.918Z,4.00
2023-03-01T11:19:16.845Z,4.00
2023-03-01T11:21:52.132Z,4.20
2023-03-01T11:24:22.179Z,4.20
2023-03-01T11:26:55.335Z,4.20
2023-03-01T11:29:37.248Z,4.20
2023-03-01T11:32:13.400Z,4.20
2023-03-01T11:34:46.215Z,4.20
2023-03-01T11:37:25.868Z,4.30
2023-03-01T11:40:03.776Z,4.40
2023-03-01T11:42:42.511Z,4.30
2023-03-01T11:45:13.961Z,4.40
2023-03-01T11:47:52.564Z,4.60
2023-03-01T11:50:28.314Z,4.60
2023-03-01T11:53:17.315Z,4.80
2023-03-01T11:56:01.043Z,4.70
2023-03-01T11:58:47.045Z,4.80
2023-03-01T12:01:27.807Z,4.80
2023-03-01T12:04:36.785Z,4.80
2023-03-01T12:07:12.619Z,5.00
2023-03-01T12:09:57.387Z,5.10
2023-03-01T12:12:47.397Z,5.10
2023-03-01T12:15:45.860Z,5.20
2023-03-01T12:18:47.922Z,5.30
2023-03-01T12:21:25.329Z,5.30
2023-03-01T12:24:15.202Z,5.40
2023-03-01T12:26:55.421Z,5.40
2023-03-01T12:29:34.409Z,5.60
2023-03-01T12:32:27.088Z,5.60
2023-03-01T12:35:22.010Z,5.60
2023-03-01T12:37:57.304Z,5.60
2023-03-01T12:40:48.051Z,5.70
2023-03-01T12:43:31.186Z,5.80
2023-03-01T12:46:20.222Z,5.90
2023-03-01T12:48:57.326Z,5.90
2023-03-01T12:51:28.361Z,5.90
2023-03-01T12:53:59.732Z,5.90
2023-03-01T12:56:31.718Z,6.00
2023-03-01T12:59:09.520Z,6.10
2023-03-01T13:01:51.613Z,6.20
2023-03-01T13:04:29.278Z,6.20
2023-03-01T13:07:07.230Z,6.30
2023-03-01T13:09:44.607Z,6.30
2023-03-01T13:12:44.342Z,6.30
2023-03-01T13:15:31.336Z,6.40
2023-03-01T13:18:02.285Z,6.40
2023-03-01T13:20:36.217Z,6.40
2023-03-01T13:23:08.231Z,6.50
2023-03-01T13:25:42.560Z,6.60
2023-03-01T13:28:42.085Z,6.40
2023-03-01T13:31:11.555Z,6.50
2023-03-01T13:33:47.759Z,6.60
2023-03-01T13:36:49.619Z,6.60
2023-03-01T13:39:34.177Z,6.60
2023-03-01T13:42:03.182Z,6.60
2023-03-01T13:44:36.892Z,6.60
2023-03-01T13:47:19.649Z,6.50
2023-03-01T13:49:52.893Z,6.70
2023-03-01T13:52:37.804Z,6.80
2023-03-01T13:55:08.126Z,6.70
2023-03-01T13:57:40.151Z,6.70
2023-03-01T14:00:10.134Z,6.80
2023-03-01T14:02:38.373Z,6.70
2023-03-01T14:05:12.687Z,6.60
2023-03-01T14:07:42.610Z,6.80
2023-03-01T14:10:14.836Z,6.80
2023-03-01T14:12:51.556Z,6.80
2023-03-01T14:15:24.842Z,6.80
2023-03-01T14:18:05.222Z,6.80
2023-03-01T14:20:41.052Z,7.10
2023-03-01T14:23:14.746Z,6.90
2023-03-01T14:25:49.969Z,7.00
2023-03-01T14:28:21.646Z,6.80
2023-03-01T14:30:52.313Z,6.90
2023-03-01T14:33:23.670Z,6.80
2023-03-01T14:35:59.643Z,6.90
2023-03-01T14:38:33.932Z,6.90
2023-03-01T14:41:06.809Z,6.90
2023-03-01T14:43:36.122Z,7.00
2023-03-01T14:46:04.528Z,7.00
2023-03-01T14:48:34.341Z,6.90
2023-03-01T14:51:06.681Z,7.00
2023-03-01T14:53:45.842Z,7.00
2023-03-01T14:56:19.910Z,7.00
2023-03-01T14:58:49.281Z,7.00
2023-03-01T15:01:19.431Z,7.00
2023-03-01T15:03:49.963Z,7.00
2023-03-01T15:06:22.234Z,7.00
2023-03-01T15:08:53.786Z,7.00
2023-03-01T15:11:26.041Z,7.30
2023-03-01T15:13:55.159Z,7.60
2023-03-01T15:16:26.632Z,7.80
2023-03-01T15:18:57.925Z,7.30
2023-03-01T15:21:31.401Z,7.10
2023-03-01T15:24:12.852Z,7.10
2023-03-01T15:26:45.176Z,7.00
2023-03-01T15:29:19.612Z,6.80
2023-03-01T15:31:57.280Z,6.90
2023-03-01T15:34:27.494Z,6.80
2023-03-01T15:37:00.146Z,7.10
2023-03-01T15:39:39.165Z,7.20
2023-03-01T15:42:09.947Z,7.20
2023-03-01T15:44:43.711Z,7.10
2023-03-01T15:47:29.475Z,7.10
2023-03-01T15:49:58.958Z,6.90
2023-03-01T15:52:31.468Z,7.00
2023-03-01T15:55:05.058Z,6.90
2023-03-01T15:57:33.390Z,6.70
2023-03-01T16:00:01.999Z,6.70
2023-03-01T16:02:33.074Z,6.60
2023-03-01T16:05:01.210Z,6.60
2023-03-01T16:07:32.328Z,6.60
2023-03-01T16:10:00.526Z,6.60
2023-03-01T16:12:28.710Z,6.60
2023-03-01T16:14:58.893Z,6.50
2023-03-01T16:17:27.051Z,6.50
2023-03-01T16:19:55.205Z,6.50
2023-03-01T16:22:26.416Z,6.40
2023-03-01T16:24:55.928Z,6.50
2023-03-01T16:27:24.156Z,6.40
2023-03-01T16:29:52.521Z,6.40
2023-03-01T16:32:20.692Z,6.30
2023-03-01T16:34:50.254Z,6.40
2023-03-01T16:37:20.143Z,6.30
2023-03-01T16:39:49.844Z,6.30
2023-03-01T16:42:19.446Z,6.30
2023-03-01T16:44:47.537Z,6.30
2023-03-01T16:47:15.673Z,6.30
2023-03-01T16:49:43.991Z,6.20
2023-03-01T16:52:12.255Z,6.20
2023-03-01T16:54:41.400Z,6.00
2023-03-01T16:57:09.526Z,6.10
2023-03-01T16:59:39.274Z,6.20
2023-03-01T17:02:09.122Z,6.10
2023-03-01T17:04:37.184Z,6.20
2023-03-01T17:07:05.505Z,6.10
2023-03-01T17:09:37.124Z,6.10
2023-03-01T17:12:05.983Z,6.10
2023-03-01T17:14:34.404Z,6.10
2023-03-01T17:17:04.578Z,6.00
2023-03-01T17:19:32.917Z,5.80
2023-03-01T17:22:01.208Z,5.80
2023-03-01T17:24:30.057Z,5.80
2023-03-01T17:26:58.440Z,5.70
2023-03-01T17:29:26.614Z,5.70
2023-03-01T17:31:56.610Z,5.70
2023-03-01T17:34:26.967Z,5.80
2023-03-01T17:36:55.327Z,5.90
2023-03-01T17:39:28.951Z,6.00
2023-03-01T17:41:58.720Z,5.90
2023-03-01T17:44:27.274Z,5.90
2023-03-01T17:46:55.587Z,5.90
2023-03-01T17:49:25.159Z,5.90
2023-03-01T17:51:53.317Z,5.70
2023-03-01T17:54:21.500Z,5.80
2023-03-01T17:56:49.638Z,5.80
2023-03-01T17:59:18.676Z,5.80
2023-03-01T18:01:47.068Z,5.70
2023-03-01T18:04:15.267Z,5.80
2023-03-01T18:06:44.746Z,5.80
2023-03-01T18:09:12.922Z,5.80
2023-03-01T18:11:42.051Z,5.80
2023-03-01T18:14:10.151Z,5.60
2023-03-01T18:16:39.729Z,5.60
2023-03-01T18:19:07.944Z,5.70
2023-03-01T18:21:36.083Z,5.80
2023-03-01T18:24:05.962Z,5.90
2023-03-01T18:26:34.462Z,5.90
2023-03-01T18:29:04.647Z,5.90
2023-03-01T18:31:33.675Z,5.90
2023-03-01T18:34:02.131Z,5.90
2023-03-01T18:36:32.660Z,5.90
2023-03-01T18:39:02.626Z,5.90
2023-03-01T18:41:32.952Z,5.80
2023-03-01T18:44:02.333Z,5.80
2023-03-01T18:46:30.970Z,5.70
2023-03-01T18:48:59.771Z,5.70
2023-03-01T18:51:30.283Z,5.60
2023-03-01T18:53:59.871Z,5.60
2023-03-01T18:56:30.073Z,5.50
2023-03-01T18:59:00.713Z,5.40
2023-03-01T19:01:30.955Z,5.40
2023-03-01T19:03:59.462Z,5.30
2023-03-01T19:06:31.829Z,5.20
2023-03-01T19:09:00.729Z,5.20
2023-03-01T19:11:30.937Z,5.10
2023-03-01T19:14:01.092Z,5.00
2023-03-01T19:16:32.174Z,5.00
2023-03-01T19:19:02.517Z,5.00
2023-03-01T19:21:32.506Z,4.90
2023-03-01T19:24:02.456Z,4.80
2023-03-01T19:26:32.021Z,4.70
2023-03-01T19:29:02.937Z,4.70
2023-03-01T19:31:32.106Z,4.60
2023-03-01T19:34:16.018Z,4.70
2023-03-01T19:36:45.208Z,4.60
2023-03-01T19:39:14.727Z,4.70
2023-03-01T19:41:43.434Z,4.70
2023-03-01T19:44:13.823Z,4.70
2023-03-01T19:46:42.113Z,4.60
2023-03-01T19:49:10.673Z,4.60
2023-03-01T19:51:39.442Z,4.60
2023-03-01T19:54:09.704Z,4.70
2023-03-01T19:56:37.918Z,4.60
2023-03-01T19:59:07.160Z,4.60
2023-03-01T20:01:37.750Z,4.60
2023-03-01T20:04:06.629Z,4.50
2023-03-01T20:06:37.308Z,4.50
2023-03-01T20:09:18.927Z,4.40
2023-03-01T20:11:49.007Z,4.40
2023-03-01T20:14:17.390Z,4.30
2023-03-01T20:16:46.989Z,4.40
2023-03-01T20:19:15.446Z,4.20
2023-03-01T20:21:43.502Z,4.20
2023-03-01T20:24:11.602Z,4.20
2023-03-01T20:26:41.020Z,4.10
2023-03-01T20:29:10.129Z,4.10
2023-03-01T20:31:39.749Z,4.10
2023-03-01T20:34:09.419Z,4.00
2023-03-01T20:36:39.300Z,4.00
2023-03-01T20:39:07.558Z,3.90
2023-03-01T20:41:35.712Z,3.90
2023-03-01T20:44:06.549Z,3.90
2023-03-01T20:46:35.798Z,3.90
2023-03-01T20:49:04.669Z,3.80
2023-03-01T20:51:34.266Z,3.90
2023-03-01T20:54:02.472Z,3.90
2023-03-01T20:56:30.866Z,3.90
2023-03-01T20:59:05.700Z,3.90
2023-03-01T21:01:34.112Z,3.90
2023-03-01T21:04:02.547Z,3.90
2023-03-01T21:06:31.421Z,3.90
2023-03-01T21:09:01.259Z,3.90
2023-03-01T21:11:29.387Z,3.90
2023-03-01T21:13:58.033Z,3.90
2023-03-01T21:16:26.253Z,3.90
2023-03-01T21:18:54.832Z,3.90
2023-03-01T21:21:24.294Z,3.80
2023-03-01T21:23:52.617Z,3.80
2023-03-01T21:26:23.797Z,3.80
2023-03-01T21:28:55.123Z,3.80
2023-03-01T21:31:25.179Z,3.80
2023-03-01T21:33:55.353Z,3.70
2023-03-01T21:36:24.835Z,3.70
2023-03-01T21:38:53.458Z,3.70
2023-03-01T21:41:24.727Z,3.70
2023-03-01T21:43:54.758Z,3.70
2023-03-01T21:46:25.015Z,3.70
2023-03-01T21:48:54.243Z,3.70
2023-03-01T21:51:25.338Z,3.70
2023-03-01T21:53:55.098Z,3.80
2023-03-01T21:56:26.264Z,3.70
2023-03-01T21:58:55.046Z,3.80
2023-03-01T22:01:25.743Z,3.80
2023-03-01T22:03:54.579Z,3.80
2023-03-01T22:06:25.521Z,3.70
2023-03-01T22:08:56.852Z,3.60
2023-03-01T22:11:28.297Z,3.30
2023-03-01T22:13:57.606Z,2.90
2023-03-01T22:16:28.089Z,2.40
2023-03-01T22:18:57.086Z,2.70
2023-03-01T22:21:26.205Z,2.90
2023-03-01T22:23:55.660Z,3.00
2023-03-01T22:26:27.909Z,3.20
2023-03-01T22:28:58.054Z,3.30
2023-03-01T22:31:26.366Z,3.30
2023-03-01T22:33:55.406Z,3.40
2023-03-01T22:36:23.701Z,3.40
2023-03-01T22:38:56.232Z,3.40
2023-03-01T22:41:24.346Z,3.30
2023-03-01T22:43:53.765Z,3.40
2023-03-01T22:46:22.419Z,3.40
2023-03-01T22:48:50.725Z,3.40
2023-03-01T22:51:21.415Z,3.40
2023-03-01T22:53:49.587Z,3.40
2023-03-01T22:56:19.769Z,3.40
2023-03-01T22:58:48.180Z,2.80
2023-03-01T23:01:19.824Z,2.50
2023-03-01T23:03:48.491Z,2.70
2023-03-01T23:06:18.516Z,2.90
2023-03-01T23:08:50.864Z,3.00
2023-03-01T23:11:19.914Z,3.10
2023-03-01T23:13:48.434Z,3.10
2023-03-01T23:16:18.131Z,3.20
2023-03-01T23:18:46.608Z,3.20
2023-03-01T23:21:16.785Z,2.90
2023-03-01T23:23:46.513Z,2.90
2023-03-01T23:26:15.057Z,3.00
2023-03-01T23:28:43.524Z,3.00
2023-03-01T23:31:17.367Z,3.00
2023-03-01T23:33:46.597Z,3.00
2023-03-01T23:36:18.536Z,2.70
2023-03-01T23:38:47.741Z,2.60
2023-03-01T23:41:18.184Z,2.80
2023-03-01T23:43:46.817Z,2.80
2023-03-01T23:46:15.538Z,2.90
2023-03-01T23:48:46.159Z,2.90
2023-03-01T23:51:15.454Z,2.80
2023-03-01T23:53:54.900Z,2.80
2023-03-01T23:56:27.459Z,2.70
2023-03-01T23:58:56.406Z,2.30
