createdAt,value
2019-03-20T00:00:10.148Z,41.51
2019-03-20T00:01:10.040Z,41.41
2019-03-20T00:02:09.933Z,41.60
2019-03-20T00:03:10.152Z,41.89
2019-03-20T00:04:09.763Z,41.89
2019-03-20T00:05:09.605Z,41.51
2019-03-20T00:06:09.500Z,41.70
2019-03-20T00:07:09.390Z,41.60
2019-03-20T00:08:09.281Z,41.22
2019-03-20T00:09:09.177Z,40.47
2019-03-20T00:10:09.068Z,40.47
2019-03-20T00:11:08.959Z,40.37
2019-03-20T00:12:08.894Z,40.00
2019-03-20T00:13:08.741Z,40.09
2019-03-20T00:14:08.629Z,39.81
2019-03-20T00:15:08.520Z,40.00
2019-03-20T00:16:08.410Z,40.28
2019-03-20T00:17:08.303Z,39.05
2019-03-20T00:18:08.196Z,38.95
2019-03-20T00:19:08.088Z,39.24
2019-03-20T00:20:07.975Z,38.76
2019-03-20T00:21:07.874Z,38.86
2019-03-20T00:22:07.804Z,38.95
2019-03-20T00:23:07.653Z,38.67
2019-03-20T00:24:07.540Z,38.10
2019-03-20T00:25:07.433Z,37.92
2019-03-20T00:26:07.325Z,37.92
2019-03-20T00:27:07.215Z,37.92
2019-03-20T00:28:07.106Z,38.01
2019-03-20T00:29:06.998Z,38.29
2019-03-20T00:30:06.893Z,38.20
2019-03-20T00:31:06.780Z,38.20
2019-03-20T00:32:06.676Z,38.01
2019-03-20T00:33:06.565Z,37.92
2019-03-20T00:34:06.455Z,37.82
2019-03-20T00:35:06.346Z,37.92
2019-03-20T00:36:06.236Z,37.82
2019-03-20T00:37:06.131Z,38.10
2019-03-20T00:38:06.022Z,38.20
2019-03-20T00:39:05.912Z,38.29
2019-03-20T00:40:05.814Z,38.39
2019-03-20T00:41:05.740Z,38.20
2019-03-20T00:42:05.585Z,37.35
2019-03-20T00:43:05.481Z,37.54
2019-03-20T00:44:05.368Z,37.63
2019-03-20T00:45:05.258Z,37.73
2019-03-20T00:46:05.152Z,37.92
2019-03-20T00:47:05.041Z,37.25
2019-03-20T00:48:04.936Z,37.35
2019-03-20T00:49:04.824Z,36.87
2019-03-20T00:50:04.716Z,36.68
2019-03-20T00:51:04.606Z,36.87
2019-03-20T00:52:04.497Z,36.87
2019-03-20T00:53:04.392Z,37.16
2019-03-20T00:54:04.278Z,37.06
2019-03-20T00:55:04.169Z,36.68
2019-03-20T00:56:04.066Z,36.68
2019-03-20T00:57:03.955Z,36.59
2019-03-20T00:58:03.845Z,36.21
2019-03-20T00:59:03.771Z,36.31
2019-03-20T01:00:03.700Z,36.40
2019-03-20T01:01:03.548Z,36.29
2019-03-20T01:02:03.410Z,36.12
2019-03-20T01:03:03.300Z,35.91
2019-03-20T01:04:03.194Z,35.93
2019-03-20T01:05:12.266Z,35.46
2019-03-20T01:06:02.974Z,35.36
2019-03-20T01:07:02.865Z,35.36
2019-03-20T01:08:02.755Z,36.19
2019-03-20T01:09:02.648Z,35.82
2019-03-20T01:10:02.541Z,35.53
2019-03-20T01:11:02.429Z,35.53
2019-03-20T01:12:02.321Z,35.44
2019-03-20T01:13:02.212Z,35.25
2019-03-20T01:14:02.105Z,35.25
2019-03-20T01:15:01.998Z,35.44
2019-03-20T01:16:01.886Z,35.44
2019-03-20T01:17:01.779Z,35.36
2019-03-20T01:18:01.708Z,35.16
2019-03-20T01:19:01.558Z,35.16
2019-03-20T01:20:01.451Z,35.17
2019-03-20T01:21:01.343Z,34.78
2019-03-20T01:22:01.233Z,34.68
2019-03-20T01:23:01.124Z,34.61
2019-03-20T01:24:01.015Z,34.61
2019-03-20T01:25:00.906Z,34.80
2019-03-20T01:26:00.799Z,34.97
2019-03-20T01:27:00.688Z,34.78
2019-03-20T01:28:00.578Z,34.87
2019-03-20T01:29:00.469Z,34.87
2019-03-20T01:30:00.457Z,34.87
2019-03-20T01:31:00.252Z,35.25
2019-03-20T01:32:00.143Z,36.19
2019-03-20T01:33:00.033Z,36.66
2019-03-20T01:33:59.925Z,36.29
2019-03-20T01:34:59.815Z,35.72
2019-03-20T01:35:59.729Z,35.44
2019-03-20T01:36:59.656Z,34.78
2019-03-20T01:37:59.489Z,34.87
2019-03-20T01:38:59.378Z,34.87
2019-03-20T01:39:59.275Z,35.06
2019-03-20T01:40:59.165Z,35.16
2019-03-20T01:41:59.052Z,35.25
2019-03-20T01:42:58.943Z,35.06
2019-03-20T01:43:58.834Z,34.78
2019-03-20T01:44:58.760Z,34.97
2019-03-20T01:45:58.616Z,34.97
2019-03-20T01:46:58.508Z,34.87
2019-03-20T01:47:58.397Z,34.78
2019-03-20T01:48:58.290Z,34.87
2019-03-20T01:49:58.181Z,35.06
2019-03-20T01:50:58.070Z,34.97
2019-03-20T01:51:57.961Z,35.16
2019-03-20T01:52:57.859Z,35.06
2019-03-20T01:53:57.745Z,35.53
2019-03-20T01:54:57.710Z,35.72
2019-03-20T01:55:57.525Z,35.72
2019-03-20T01:56:57.415Z,35.16
2019-03-20T01:57:57.309Z,35.72
2019-03-20T01:58:57.196Z,35.35
2019-03-20T01:59:57.091Z,34.97
2019-03-20T02:00:56.983Z,34.97
2019-03-20T02:01:56.870Z,34.97
2019-03-20T02:02:57.059Z,34.97
2019-03-20T02:03:56.651Z,34.87
2019-03-20T02:04:56.542Z,34.78
2019-03-20T02:05:56.434Z,34.59
2019-03-20T02:06:56.324Z,34.30
2019-03-20T02:07:56.219Z,34.11
2019-03-20T02:08:56.109Z,33.92
2019-03-20T02:09:55.999Z,34.21
2019-03-20T02:10:55.891Z,34.11
2019-03-20T02:11:55.778Z,34.02
2019-03-20T02:12:55.686Z,33.64
2019-03-20T02:13:55.608Z,33.64
2019-03-20T02:14:55.452Z,33.64
2019-03-20T02:15:55.342Z,33.54
2019-03-20T02:16:55.231Z,33.45
2019-03-20T02:17:55.128Z,33.64
2019-03-20T02:18:55.016Z,33.36
2019-03-20T02:19:54.904Z,33.17
2019-03-20T02:20:54.796Z,33.54
2019-03-20T02:21:54.687Z,33.07
2019-03-20T02:22:54.579Z,33.26
2019-03-20T02:23:54.469Z,33.26
2019-03-20T02:24:54.359Z,33.64
2019-03-20T02:25:54.250Z,33.64
2019-03-20T02:26:54.141Z,33.54
2019-03-20T02:27:54.032Z,33.54
2019-03-20T02:28:53.923Z,34.02
2019-03-20T02:29:53.814Z,33.07
2019-03-20T02:30:53.703Z,33.45
2019-03-20T02:31:53.667Z,33.17
2019-03-20T02:32:53.486Z,33.36
2019-03-20T02:33:53.378Z,32.89
2019-03-20T02:34:53.273Z,33.36
2019-03-20T02:35:53.159Z,32.98
2019-03-20T02:36:53.049Z,33.26
2019-03-20T02:37:52.939Z,32.89
2019-03-20T02:38:52.830Z,32.89
2019-03-20T02:39:52.726Z,32.89
2019-03-20T02:40:52.616Z,33.26
2019-03-20T02:41:52.502Z,32.98
2019-03-20T02:42:52.394Z,33.17
2019-03-20T02:43:52.297Z,33.17
2019-03-20T02:44:52.178Z,33.17
2019-03-20T02:45:52.068Z,33.17
2019-03-20T02:46:51.954Z,33.36
2019-03-20T02:47:51.849Z,33.26
2019-03-20T02:48:51.739Z,33.17
2019-03-20T02:49:51.641Z,33.17
2019-03-20T02:50:51.577Z,32.98
2019-03-20T02:51:51.411Z,32.98
2019-03-20T02:52:51.306Z,32.79
2019-03-20T02:53:51.281Z,32.98
2019-03-20T02:54:51.087Z,32.89
2019-03-20T02:55:50.975Z,32.98
2019-03-20T02:56:50.865Z,32.89
2019-03-20T02:57:50.755Z,33.07
2019-03-20T02:58:50.645Z,33.17
2019-03-20T02:59:50.541Z,33.07
2019-03-20T03:00:50.433Z,32.79
2019-03-20T03:01:50.317Z,33.26
2019-03-20T03:02:50.206Z,33.64
2019-03-20T03:03:50.098Z,33.54
2019-03-20T03:04:49.987Z,33.64
2019-03-20T03:05:49.878Z,33.36
2019-03-20T03:06:49.769Z,33.54
2019-03-20T03:07:49.960Z,33.26
2019-03-20T03:08:49.620Z,32.98
2019-03-20T03:09:49.440Z,33.64
2019-03-20T03:10:49.334Z,33.26
2019-03-20T03:11:49.228Z,33.07
2019-03-20T03:12:49.112Z,33.17
2019-03-20T03:13:49.002Z,33.15
2019-03-20T03:14:48.895Z,33.25
2019-03-20T03:15:48.785Z,33.25
2019-03-20T03:16:48.673Z,33.15
2019-03-20T03:17:48.567Z,33.17
2019-03-20T03:18:48.465Z,32.89
2019-03-20T03:19:48.349Z,32.60
2019-03-20T03:20:48.264Z,32.42
2019-03-20T03:21:48.134Z,32.23
2019-03-20T03:22:48.017Z,32.42
2019-03-20T03:23:47.907Z,32.42
2019-03-20T03:24:47.798Z,32.79
2019-03-20T03:25:50.025Z,32.42
2019-03-20T03:26:47.599Z,32.42
2019-03-20T03:27:47.525Z,32.32
2019-03-20T03:28:47.361Z,32.42
2019-03-20T03:29:47.252Z,32.42
2019-03-20T03:30:47.139Z,32.42
2019-03-20T03:31:47.032Z,32.42
2019-03-20T03:32:47.076Z,32.32
2019-03-20T03:33:46.815Z,32.51
2019-03-20T03:34:46.705Z,32.42
2019-03-20T03:35:46.594Z,32.89
2019-03-20T03:36:46.485Z,32.79
2019-03-20T03:37:46.385Z,33.36
2019-03-20T03:38:46.265Z,32.68
2019-03-20T03:39:46.156Z,32.78
2019-03-20T03:40:46.047Z,32.49
2019-03-20T03:41:45.946Z,32.51
2019-03-20T03:42:45.837Z,32.87
2019-03-20T03:43:45.723Z,32.42
2019-03-20T03:44:45.614Z,32.32
2019-03-20T03:45:45.561Z,32.70
2019-03-20T03:46:45.390Z,32.23
2019-03-20T03:47:45.279Z,32.42
2019-03-20T03:48:45.169Z,32.98
2019-03-20T03:49:45.063Z,32.51
2019-03-20T03:50:48.116Z,32.79
2019-03-20T03:51:44.839Z,32.87
2019-03-20T03:52:44.734Z,32.79
2019-03-20T03:53:44.623Z,32.42
2019-03-20T03:54:44.513Z,32.32
2019-03-20T03:55:44.404Z,32.51
2019-03-20T03:56:44.294Z,32.51
2019-03-20T03:57:44.187Z,32.59
2019-03-20T03:58:44.074Z,32.49
2019-03-20T03:59:43.966Z,32.89
2019-03-20T04:00:43.859Z,32.42
2019-03-20T04:01:43.746Z,32.89
2019-03-20T04:02:43.635Z,32.42
2019-03-20T04:03:43.543Z,32.13
2019-03-20T04:04:43.476Z,32.60
2019-03-20T04:05:43.311Z,32.70
2019-03-20T04:06:43.200Z,32.32
2019-03-20T04:07:43.090Z,32.51
2019-03-20T04:08:42.980Z,32.49
2019-03-20T04:09:42.870Z,32.68
2019-03-20T04:10:42.759Z,32.68
2019-03-20T04:11:42.655Z,33.25
2019-03-20T04:12:42.546Z,33.25
2019-03-20T04:13:42.435Z,33.06
2019-03-20T04:14:42.325Z,32.87
2019-03-20T04:15:42.220Z,33.15
2019-03-20T04:16:42.103Z,33.06
2019-03-20T04:17:41.994Z,32.97
2019-03-20T04:18:41.885Z,33.25
2019-03-20T04:19:41.775Z,33.25
2019-03-20T04:20:41.665Z,32.97
2019-03-20T04:21:41.555Z,32.97
2019-03-20T04:22:41.816Z,32.87
2019-03-20T04:23:41.337Z,32.78
2019-03-20T04:24:41.230Z,32.97
2019-03-20T04:25:41.120Z,33.06
2019-03-20T04:26:41.007Z,32.30
2019-03-20T04:27:40.898Z,32.30
2019-03-20T04:28:40.788Z,32.78
2019-03-20T04:29:40.679Z,32.49
2019-03-20T04:30:40.567Z,32.59
2019-03-20T04:31:40.459Z,32.78
2019-03-20T04:32:40.366Z,32.30
2019-03-20T04:33:40.251Z,32.49
2019-03-20T04:34:40.135Z,32.30
2019-03-20T04:35:40.023Z,32.68
2019-03-20T04:36:47.542Z,32.49
2019-03-20T04:37:39.800Z,32.40
2019-03-20T04:38:39.690Z,32.40
2019-03-20T04:39:39.580Z,32.21
2019-03-20T04:40:39.509Z,32.21
2019-03-20T04:41:39.427Z,32.12
2019-03-20T04:42:39.254Z,32.12
2019-03-20T04:43:39.146Z,32.59
2019-03-20T04:44:39.033Z,32.21
2019-03-20T04:45:38.927Z,32.21
2019-03-20T04:46:38.811Z,32.21
2019-03-20T04:47:38.703Z,32.12
2019-03-20T04:48:38.591Z,32.21
2019-03-20T04:49:38.483Z,32.12
2019-03-20T04:50:38.374Z,32.40
2019-03-20T04:51:38.264Z,32.21
2019-03-20T04:52:38.200Z,32.21
2019-03-20T04:53:38.046Z,32.49
2019-03-20T04:54:37.935Z,32.59
2019-03-20T04:55:37.825Z,32.12
2019-03-20T04:56:37.714Z,31.93
2019-03-20T04:57:37.607Z,31.93
2019-03-20T04:58:37.499Z,31.93
2019-03-20T04:59:37.466Z,32.21
2019-03-20T05:00:37.279Z,32.59
2019-03-20T05:01:37.181Z,32.49
2019-03-20T05:02:36.971Z,32.68
2019-03-20T05:03:36.884Z,32.49
2019-03-20T05:04:36.756Z,32.40
2019-03-20T05:05:36.645Z,32.30
2019-03-20T05:06:36.531Z,32.02
2019-03-20T05:07:36.425Z,32.30
2019-03-20T05:08:36.314Z,32.12
2019-03-20T05:09:36.205Z,31.93
2019-03-20T05:10:36.094Z,31.93
2019-03-20T05:11:35.990Z,31.93
2019-03-20T05:12:35.874Z,31.93
2019-03-20T05:13:35.767Z,32.02
2019-03-20T05:14:35.657Z,31.93
2019-03-20T05:15:35.543Z,32.02
2019-03-20T05:16:35.438Z,32.02
2019-03-20T05:17:35.352Z,32.02
2019-03-20T05:18:35.217Z,32.02
2019-03-20T05:19:35.106Z,31.93
2019-03-20T05:20:35.001Z,31.94
2019-03-20T05:21:34.887Z,31.66
2019-03-20T05:22:34.777Z,31.66
2019-03-20T05:23:34.669Z,31.85
2019-03-20T05:24:34.562Z,31.85
2019-03-20T05:25:34.449Z,31.66
2019-03-20T05:26:34.337Z,32.51
2019-03-20T05:27:34.229Z,32.98
2019-03-20T05:28:34.121Z,33.83
2019-03-20T05:29:34.010Z,34.42
2019-03-20T05:30:33.901Z,35.74
2019-03-20T05:31:33.790Z,36.87
2019-03-20T05:32:33.686Z,37.92
2019-03-20T05:33:33.570Z,39.14
2019-03-20T05:34:33.471Z,40.37
2019-03-20T05:35:33.423Z,41.98
2019-03-20T05:36:33.284Z,45.01
2019-03-20T05:37:33.134Z,47.18
2019-03-20T05:38:33.028Z,47.77
2019-03-20T05:39:32.918Z,49.29
2019-03-20T05:40:32.809Z,50.14
2019-03-20T05:41:32.699Z,51.28
2019-03-20T05:42:32.591Z,52.41
2019-03-20T05:43:32.482Z,53.17
2019-03-20T05:44:32.369Z,54.68
2019-03-20T05:45:32.263Z,56.20
2019-03-20T05:46:32.158Z,58.30
2019-03-20T05:47:32.045Z,59.72
2019-03-20T05:48:31.946Z,60.48
2019-03-20T05:49:31.827Z,62.94
2019-03-20T05:50:31.717Z,64.93
2019-03-20T05:51:31.610Z,65.31
2019-03-20T05:52:31.502Z,65.91
2019-03-20T05:53:31.391Z,67.90
2019-03-20T05:54:31.368Z,70.17
2019-03-20T05:55:31.175Z,69.98
2019-03-20T05:56:31.067Z,71.12
2019-03-20T05:57:30.959Z,73.39
2019-03-20T05:58:30.849Z,73.71
2019-03-20T05:59:30.741Z,75.79
2019-03-20T06:00:30.635Z,75.42
2019-03-20T06:01:30.527Z,75.32
2019-03-20T06:02:30.420Z,76.36
2019-03-20T06:03:30.310Z,78.49
2019-03-20T06:04:30.201Z,78.39
2019-03-20T06:05:30.095Z,79.15
2019-03-20T06:06:29.987Z,79.15
2019-03-20T06:07:29.879Z,79.10
2019-03-20T06:08:31.302Z,79.85
2019-03-20T06:09:29.663Z,81.37
2019-03-20T06:10:29.557Z,81.66
2019-03-20T06:11:29.455Z,81.94
2019-03-20T06:12:29.347Z,81.56
2019-03-20T06:13:29.280Z,82.60
2019-03-20T06:14:29.129Z,83.31
2019-03-20T06:15:29.025Z,83.12
2019-03-20T06:16:28.916Z,84.74
2019-03-20T06:17:28.809Z,85.11
2019-03-20T06:18:28.702Z,86.39
2019-03-20T06:19:28.594Z,86.68
2019-03-20T06:20:28.489Z,85.06
2019-03-20T06:21:28.382Z,86.68
2019-03-20T06:22:28.281Z,87.24
2019-03-20T06:23:28.171Z,84.21
2019-03-20T06:24:28.062Z,85.01
2019-03-20T06:25:27.960Z,86.24
2019-03-20T06:26:27.855Z,86.91
2019-03-20T06:27:27.746Z,87.01
2019-03-20T06:28:27.640Z,86.34
2019-03-20T06:29:27.535Z,85.86
2019-03-20T06:30:27.431Z,85.39
2019-03-20T06:31:27.328Z,88.34
2019-03-20T06:32:27.259Z,88.57
2019-03-20T06:33:27.114Z,88.19
2019-03-20T06:34:27.008Z,89.61
2019-03-20T06:35:26.902Z,90.19
2019-03-20T06:36:28.319Z,88.57
2019-03-20T06:37:32.562Z,89.71
2019-03-20T06:38:26.588Z,88.95
2019-03-20T06:39:26.483Z,88.38
2019-03-20T06:40:26.380Z,86.63
2019-03-20T06:41:26.274Z,84.97
2019-03-20T06:42:26.171Z,81.36
2019-03-20T06:43:26.066Z,79.61
2019-03-20T06:44:25.962Z,78.09
2019-03-20T06:45:25.859Z,77.58
2019-03-20T06:46:25.752Z,76.06
2019-03-20T06:47:25.650Z,73.60
2019-03-20T06:48:25.542Z,73.50
2019-03-20T06:49:25.438Z,70.81
2019-03-20T06:50:25.332Z,72.33
2019-03-20T06:51:25.295Z,70.90
2019-03-20T06:52:25.124Z,72.23
2019-03-20T06:53:25.018Z,71.00
2019-03-20T06:54:24.909Z,71.47
2019-03-20T06:55:24.807Z,71.85
2019-03-20T06:56:24.700Z,72.04
2019-03-20T06:57:24.595Z,72.04
2019-03-20T06:58:24.490Z,74.45
2019-03-20T06:59:24.386Z,76.15
2019-03-20T07:00:24.279Z,80.14
2019-03-20T07:01:24.178Z,82.65
2019-03-20T07:02:24.066Z,85.30
2019-03-20T07:03:23.961Z,86.20
2019-03-20T07:04:23.857Z,87.67
2019-03-20T07:05:23.753Z,87.95
2019-03-20T07:06:23.643Z,88.53
2019-03-20T07:07:23.538Z,86.91
2019-03-20T07:08:23.437Z,86.34
2019-03-20T07:09:23.328Z,84.01
2019-03-20T07:10:23.279Z,81.45
2019-03-20T07:11:23.128Z,79.14
2019-03-20T07:12:23.009Z,79.52
2019-03-20T07:13:22.902Z,76.06
2019-03-20T07:14:22.793Z,76.06
2019-03-20T07:15:22.691Z,76.82
2019-03-20T07:16:22.582Z,76.34
2019-03-20T07:17:22.478Z,75.11
2019-03-20T07:18:22.372Z,76.15
2019-03-20T07:19:22.265Z,74.92
2019-03-20T07:20:22.158Z,74.83
2019-03-20T07:21:22.052Z,76.06
2019-03-20T07:22:21.946Z,75.68
2019-03-20T07:23:21.836Z,78.24
2019-03-20T07:24:21.737Z,76.54
2019-03-20T07:25:21.626Z,75.59
2019-03-20T07:26:21.520Z,74.35
2019-03-20T07:27:21.414Z,74.45
2019-03-20T07:28:21.307Z,74.54
2019-03-20T07:29:21.268Z,76.06
2019-03-20T07:30:21.186Z,76.73
2019-03-20T07:31:20.991Z,77.01
2019-03-20T07:32:20.884Z,75.02
2019-03-20T07:33:20.777Z,75.62
2019-03-20T07:34:20.672Z,73.88
2019-03-20T07:35:20.566Z,74.92
2019-03-20T07:36:20.462Z,78.09
2019-03-20T07:37:20.352Z,80.27
2019-03-20T07:38:20.245Z,77.90
2019-03-20T07:39:20.138Z,74.68
2019-03-20T07:40:20.034Z,76.57
2019-03-20T07:41:19.946Z,77.62
2019-03-20T07:42:19.823Z,76.20
2019-03-20T07:43:19.715Z,75.91
2019-03-20T07:44:19.608Z,77.43
2019-03-20T07:45:19.500Z,76.86
2019-03-20T07:46:19.395Z,78.19
2019-03-20T07:47:19.292Z,78.38
2019-03-20T07:48:22.540Z,80.22
2019-03-20T07:49:19.109Z,79.27
2019-03-20T07:50:18.972Z,79.36
2019-03-20T07:51:18.873Z,80.51
2019-03-20T07:52:18.763Z,79.74
2019-03-20T07:53:18.668Z,78.70
2019-03-20T07:54:18.547Z,81.55
2019-03-20T07:55:18.443Z,81.93
2019-03-20T07:56:18.337Z,82.50
2019-03-20T07:57:18.231Z,81.45
2019-03-20T07:58:18.125Z,81.93
2019-03-20T07:59:18.019Z,82.92
2019-03-20T08:00:17.913Z,81.97
2019-03-20T08:01:20.175Z,83.20
2019-03-20T08:02:17.704Z,83.20
2019-03-20T08:03:17.598Z,82.07
2019-03-20T08:04:17.493Z,82.54
2019-03-20T08:05:28.481Z,83.11
2019-03-20T08:06:17.279Z,83.11
2019-03-20T08:07:17.210Z,84.82
2019-03-20T08:08:17.147Z,84.72
2019-03-20T08:09:17.020Z,82.92
2019-03-20T08:10:16.856Z,83.78
2019-03-20T08:11:16.752Z,83.39
2019-03-20T08:12:16.647Z,83.82
2019-03-20T08:13:16.540Z,85.62
2019-03-20T08:14:16.432Z,85.81
2019-03-20T08:15:16.332Z,85.43
2019-03-20T08:16:16.225Z,87.05
2019-03-20T08:17:16.120Z,84.86
2019-03-20T08:18:16.013Z,83.34
2019-03-20T08:19:15.908Z,84.86
2019-03-20T08:20:15.803Z,83.44
2019-03-20T08:21:15.699Z,84.77
2019-03-20T08:22:15.592Z,84.77
2019-03-20T08:23:15.488Z,86.86
2019-03-20T08:24:15.384Z,86.14
2019-03-20T08:25:15.281Z,85.66
2019-03-20T08:26:15.195Z,86.86
2019-03-20T08:27:15.135Z,88.76
2019-03-20T08:28:14.966Z,87.19
2019-03-20T08:29:14.860Z,86.90
2019-03-20T08:30:14.752Z,86.80
2019-03-20T08:31:14.649Z,85.66
2019-03-20T08:32:14.545Z,86.61
2019-03-20T08:33:14.439Z,86.80
2019-03-20T08:34:14.335Z,87.09
2019-03-20T08:35:14.232Z,88.52
2019-03-20T08:36:14.127Z,88.71
2019-03-20T08:37:14.020Z,90.70
2019-03-20T08:38:18.307Z,90.89
2019-03-20T08:39:13.817Z,89.09
2019-03-20T08:40:13.707Z,88.80
2019-03-20T08:41:13.602Z,88.42
2019-03-20T08:42:13.501Z,88.18
2019-03-20T08:43:13.393Z,89.14
2019-03-20T08:44:13.289Z,91.42
2019-03-20T08:45:13.185Z,89.23
2019-03-20T08:46:13.149Z,91.03
2019-03-20T08:47:12.979Z,89.23
2019-03-20T08:48:12.877Z,89.99
2019-03-20T08:49:12.770Z,90.28
2019-03-20T08:50:12.663Z,88.46
2019-03-20T08:51:12.557Z,87.71
2019-03-20T08:52:12.462Z,90.08
2019-03-20T08:53:12.354Z,89.99
2019-03-20T08:54:12.246Z,91.99
2019-03-20T08:55:12.143Z,92.08
2019-03-20T08:56:12.040Z,90.28
2019-03-20T08:57:11.935Z,90.08
2019-03-20T08:58:11.830Z,89.61
2019-03-20T08:59:11.729Z,89.99
2019-03-20T09:00:11.621Z,90.47
2019-03-20T09:01:11.520Z,90.70
2019-03-20T09:02:11.415Z,91.17
2019-03-20T09:03:11.311Z,90.13
2019-03-20T09:04:11.208Z,90.80
2019-03-20T09:05:11.146Z,90.32
2019-03-20T09:06:11.059Z,90.51
2019-03-20T09:07:10.896Z,92.03
2019-03-20T09:08:10.792Z,91.08
2019-03-20T09:09:10.685Z,91.75
2019-03-20T09:10:10.584Z,90.42
2019-03-20T09:11:10.485Z,90.03
2019-03-20T09:12:10.376Z,90.70
2019-03-20T09:13:10.274Z,90.80
2019-03-20T09:14:10.169Z,88.99
2019-03-20T09:15:10.072Z,90.22
2019-03-20T09:16:09.963Z,91.31
2019-03-20T09:17:12.371Z,89.79
2019-03-20T09:18:09.755Z,89.03
2019-03-20T09:19:09.658Z,91.31
2019-03-20T09:20:09.550Z,91.99
2019-03-20T09:21:09.446Z,91.51
2019-03-20T09:22:09.340Z,90.94
2019-03-20T09:23:09.239Z,90.36
2019-03-20T09:24:09.149Z,90.36
2019-03-20T09:25:09.124Z,91.31
2019-03-20T09:26:08.929Z,91.31
2019-03-20T09:27:08.824Z,91.70
2019-03-20T09:28:08.721Z,91.03
2019-03-20T09:29:18.138Z,90.56
2019-03-20T09:30:08.516Z,90.84
2019-03-20T09:31:08.412Z,90.75
2019-03-20T09:32:08.308Z,90.75
2019-03-20T09:33:08.206Z,91.31
2019-03-20T09:34:08.103Z,90.27
2019-03-20T09:35:08.001Z,90.94
2019-03-20T09:36:07.898Z,91.22
2019-03-20T09:37:07.792Z,91.31
2019-03-20T09:38:07.688Z,90.27
2019-03-20T09:39:07.587Z,90.27
2019-03-20T09:40:07.483Z,91.13
2019-03-20T09:41:07.382Z,89.70
2019-03-20T09:42:07.276Z,89.70
2019-03-20T09:43:07.174Z,90.46
2019-03-20T09:44:07.080Z,90.17
2019-03-20T09:45:07.022Z,90.36
2019-03-20T09:46:06.863Z,89.07
2019-03-20T09:47:06.763Z,89.89
2019-03-20T09:48:06.659Z,89.65
2019-03-20T09:49:06.559Z,90.03
2019-03-20T09:50:06.453Z,89.84
2019-03-20T09:51:06.352Z,88.98
2019-03-20T09:52:06.247Z,89.94
2019-03-20T09:53:06.147Z,89.46
2019-03-20T09:54:06.040Z,89.17
2019-03-20T09:55:06.022Z,90.60
2019-03-20T09:56:05.922Z,89.17
2019-03-20T09:57:05.817Z,89.55
2019-03-20T09:58:11.544Z,88.79
2019-03-20T09:59:05.614Z,88.79
2019-03-20T10:00:05.520Z,88.89
2019-03-20T10:01:05.411Z,90.22
2019-03-20T10:02:05.306Z,90.31
2019-03-20T10:03:05.201Z,89.65
2019-03-20T10:04:05.104Z,89.69
2019-03-20T10:05:05.030Z,90.08
2019-03-20T10:06:04.896Z,89.55
2019-03-20T10:07:04.791Z,89.84
2019-03-20T10:08:04.691Z,90.26
2019-03-20T10:09:04.591Z,89.31
2019-03-20T10:10:04.484Z,89.50
2019-03-20T10:11:04.387Z,88.07
2019-03-20T10:12:04.282Z,88.36
2019-03-20T10:13:04.177Z,88.26
2019-03-20T10:14:04.072Z,87.60
2019-03-20T10:15:03.971Z,87.79
2019-03-20T10:16:03.872Z,87.88
2019-03-20T10:17:03.769Z,89.03
2019-03-20T10:18:03.665Z,89.50
2019-03-20T10:19:03.564Z,89.31
2019-03-20T10:20:03.462Z,89.98
2019-03-20T10:21:03.360Z,90.93
2019-03-20T10:22:03.265Z,90.08
2019-03-20T10:23:03.161Z,89.98
2019-03-20T10:24:03.075Z,90.17
2019-03-20T10:25:03.006Z,87.98
2019-03-20T10:26:02.850Z,88.17
2019-03-20T10:27:02.746Z,89.31
2019-03-20T10:28:02.643Z,87.50
2019-03-20T10:29:02.541Z,88.74
2019-03-20T10:30:02.440Z,89.03
2019-03-20T10:31:02.338Z,89.79
2019-03-20T10:32:02.239Z,91.13
2019-03-20T10:33:02.136Z,91.79
2019-03-20T10:34:02.032Z,90.84
2019-03-20T10:35:01.931Z,90.93
2019-03-20T10:36:01.830Z,89.40
2019-03-20T10:37:01.725Z,89.07
2019-03-20T10:38:01.624Z,89.22
2019-03-20T10:39:06.345Z,90.26
2019-03-20T10:40:01.422Z,90.64
2019-03-20T10:41:01.321Z,89.93
2019-03-20T10:42:01.219Z,90.41
2019-03-20T10:43:01.114Z,90.12
2019-03-20T10:44:01.052Z,88.84
2019-03-20T10:45:00.988Z,89.79
2019-03-20T10:46:00.808Z,90.03
2019-03-20T10:47:00.706Z,89.54
2019-03-20T10:48:00.606Z,88.98
2019-03-20T10:49:00.504Z,89.50
2019-03-20T10:50:00.428Z,87.60
2019-03-20T10:51:00.301Z,85.73
2019-03-20T10:52:00.196Z,85.35
2019-03-20T10:53:00.094Z,87.93
2019-03-20T10:53:59.993Z,88.59
2019-03-20T10:54:59.891Z,87.26
2019-03-20T10:55:59.809Z,87.83
2019-03-20T10:56:59.743Z,87.74
2019-03-20T10:57:59.587Z,87.74
2019-03-20T10:58:59.484Z,87.54
2019-03-20T10:59:59.383Z,87.54
2019-03-20T11:00:59.284Z,88.78
2019-03-20T11:02:00.864Z,89.97
2019-03-20T11:02:59.078Z,90.45
2019-03-20T11:03:59.034Z,88.45
2019-03-20T11:04:58.896Z,85.01
2019-03-20T11:05:58.770Z,85.58
2019-03-20T11:06:58.670Z,83.67
2019-03-20T11:07:58.570Z,80.15
2019-03-20T11:08:58.467Z,81.20
2019-03-20T11:09:58.365Z,86.01
2019-03-20T11:10:58.265Z,85.53
2019-03-20T11:11:58.173Z,85.15
2019-03-20T11:12:58.066Z,84.77
2019-03-20T11:13:57.961Z,80.95
2019-03-20T11:14:57.862Z,83.72
2019-03-20T11:15:57.768Z,82.67
2019-03-20T11:16:57.659Z,81.09
2019-03-20T11:17:57.555Z,79.52
2019-03-20T11:18:57.461Z,78.75
2019-03-20T11:19:57.355Z,78.75
2019-03-20T11:20:57.255Z,78.18
2019-03-20T11:21:57.155Z,82.52
2019-03-20T11:22:57.053Z,81.95
2019-03-20T11:23:57.005Z,79.46
2019-03-20T11:24:56.885Z,80.70
2019-03-20T11:25:56.749Z,79.65
2019-03-20T11:26:56.648Z,78.70
2019-03-20T11:27:56.555Z,79.65
2019-03-20T11:28:56.450Z,79.17
2019-03-20T11:29:56.350Z,79.56
2019-03-20T11:30:56.249Z,78.99
2019-03-20T11:31:56.148Z,78.99
2019-03-20T11:32:56.051Z,78.13
2019-03-20T11:33:55.945Z,80.04
2019-03-20T11:34:55.848Z,78.31
2019-03-20T11:35:55.747Z,77.55
2019-03-20T11:36:55.647Z,75.93
2019-03-20T11:37:55.550Z,77.74
2019-03-20T11:38:55.445Z,78.31
2019-03-20T11:39:55.346Z,76.31
2019-03-20T11:40:55.246Z,77.11
2019-03-20T11:41:55.148Z,77.69
2019-03-20T11:42:55.046Z,74.05
2019-03-20T11:43:54.998Z,73.10
2019-03-20T11:44:54.922Z,74.69
2019-03-20T11:45:54.747Z,73.73
2019-03-20T11:46:54.647Z,73.73
2019-03-20T11:47:54.549Z,75.35
2019-03-20T11:48:54.450Z,75.74
2019-03-20T11:49:54.349Z,75.74
2019-03-20T11:50:54.250Z,74.78
2019-03-20T11:51:54.150Z,75.93
2019-03-20T11:52:54.047Z,73.54
2019-03-20T11:53:53.951Z,72.30
2019-03-20T11:54:53.856Z,76.03
2019-03-20T11:55:53.751Z,76.40
2019-03-20T11:56:53.652Z,74.88
2019-03-20T11:57:53.549Z,73.00
2019-03-20T11:58:53.453Z,74.82
2019-03-20T11:59:53.357Z,74.38
2019-03-20T12:00:53.254Z,73.80
2019-03-20T12:01:53.156Z,73.14
2019-03-20T12:02:53.054Z,71.51
2019-03-20T12:03:53.021Z,70.27
2019-03-20T12:04:54.021Z,69.21
2019-03-20T12:05:52.759Z,70.27
2019-03-20T12:06:52.659Z,69.95
2019-03-20T12:07:52.557Z,71.47
2019-03-20T12:08:52.460Z,71.76
2019-03-20T12:09:52.359Z,71.38
2019-03-20T12:10:52.673Z,70.33
2019-03-20T12:11:52.177Z,72.24
2019-03-20T12:12:52.067Z,72.24
2019-03-20T12:13:51.963Z,72.33
2019-03-20T12:14:51.868Z,71.76
2019-03-20T12:15:51.765Z,70.96
2019-03-20T12:16:51.670Z,73.63
2019-03-20T12:17:51.568Z,73.25
2019-03-20T12:18:51.470Z,73.54
2019-03-20T12:19:51.371Z,73.73
2019-03-20T12:20:51.272Z,71.82
2019-03-20T12:21:51.173Z,72.39
2019-03-20T12:22:51.073Z,72.97
2019-03-20T12:23:50.974Z,71.86
2019-03-20T12:24:50.921Z,74.69
2019-03-20T12:25:50.870Z,74.49
2019-03-20T12:26:50.679Z,75.16
2019-03-20T12:27:50.579Z,74.88
2019-03-20T12:28:50.480Z,75.16
2019-03-20T12:29:50.380Z,75.83
2019-03-20T12:30:50.282Z,75.26
2019-03-20T12:31:50.182Z,74.84
2019-03-20T12:32:50.083Z,75.45
2019-03-20T12:33:49.983Z,75.83
2019-03-20T12:34:49.884Z,74.49
2019-03-20T12:35:49.794Z,75.16
2019-03-20T12:36:49.686Z,74.59
2019-03-20T12:37:49.590Z,75.35
2019-03-20T12:38:49.488Z,73.16
2019-03-20T12:39:53.365Z,74.02
2019-03-20T12:40:49.291Z,73.25
2019-03-20T12:41:49.189Z,75.45
2019-03-20T12:42:49.093Z,77.26
2019-03-20T12:43:48.990Z,77.59
2019-03-20T12:44:48.936Z,75.83
2019-03-20T12:45:48.835Z,76.35
2019-03-20T12:46:48.691Z,74.05
2019-03-20T12:47:48.593Z,72.87
2019-03-20T12:48:48.492Z,71.86
2019-03-20T12:49:48.394Z,73.35
2019-03-20T12:50:48.293Z,73.35