createdAt,value
2022-09-16T00:01:24.730Z,98440.00
2022-09-16T00:03:56.424Z,98438.00
2022-09-16T00:06:29.056Z,98430.41
2022-09-16T00:09:03.056Z,98430.81
2022-09-16T00:11:34.578Z,98404.91
2022-09-16T00:14:02.646Z,98412.88
2022-09-16T00:16:32.521Z,98413.28
2022-09-16T00:19:02.011Z,98439.59
2022-09-16T00:21:31.648Z,98438.00
2022-09-16T00:23:59.135Z,98435.59
2022-09-16T00:26:26.382Z,98434.81
2022-09-16T00:28:53.525Z,98447.59
2022-09-16T00:31:20.868Z,98431.66
2022-09-16T00:33:48.022Z,98450.00
2022-09-16T00:36:18.698Z,98427.28
2022-09-16T00:38:46.165Z,98422.88
2022-09-16T00:41:19.172Z,98427.66
2022-09-16T00:43:50.105Z,98433.25
2022-09-16T00:46:24.745Z,98436.06
2022-09-16T00:48:52.373Z,98419.69
2022-09-16T00:51:33.936Z,98435.25
2022-09-16T00:54:04.914Z,98429.66
2022-09-16T00:56:37.391Z,98438.84
2022-09-16T00:59:19.318Z,98434.03
2022-09-16T01:01:48.995Z,98437.63
2022-09-16T01:04:29.263Z,98417.28
2022-09-16T01:07:00.920Z,98430.03
2022-09-16T01:09:31.156Z,98431.63
2022-09-16T01:11:58.949Z,98439.19
2022-09-16T01:14:51.087Z,98435.59
2022-09-16T01:17:40.996Z,98443.13
2022-09-16T01:20:14.197Z,98446.31
2022-09-16T01:23:18.916Z,98437.13
2022-09-16T01:25:58.318Z,98441.91
2022-09-16T01:28:44.139Z,98448.28
2022-09-16T01:31:44.450Z,98441.50
2022-09-16T01:34:57.537Z,98442.69
2022-09-16T01:38:08.131Z,98452.25
2022-09-16T01:40:49.606Z,98442.66
2022-09-16T01:43:26.046Z,98452.19
2022-09-16T01:46:21.113Z,98453.41
2022-09-16T01:49:01.525Z,98449.34
2022-09-16T01:51:33.451Z,98452.13
2022-09-16T01:57:08.678Z,98459.28
2022-09-16T01:59:42.162Z,98468.50
2022-09-16T02:02:27.402Z,98453.34
2022-09-16T02:04:57.304Z,98467.31
2022-09-16T02:07:37.122Z,98462.13
2022-09-16T02:10:15.274Z,98458.53
2022-09-16T02:12:45.312Z,98457.72
2022-09-16T02:15:18.932Z,98441.72
2022-09-16T02:17:56.155Z,98461.66
2022-09-16T02:20:27.893Z,98472.84
2022-09-16T02:23:22.617Z,98467.28
2022-09-16T02:25:52.141Z,98468.94
2022-09-16T02:28:26.240Z,98466.91
2022-09-16T02:30:57.184Z,98460.50
2022-09-16T02:33:31.498Z,98469.28
2022-09-16T02:36:02.074Z,98465.28
2022-09-16T02:38:41.096Z,98469.63
2022-09-16T02:41:17.178Z,98466.44
2022-09-16T02:43:47.935Z,98460.84
2022-09-16T02:46:34.272Z,98479.19
2022-09-16T02:49:18.368Z,98474.78
2022-09-16T02:52:13.568Z,98479.59
2022-09-16T02:54:59.402Z,98485.59
2022-09-16T02:57:27.458Z,98479.22
2022-09-16T02:59:54.854Z,98480.47
2022-09-16T03:02:23.039Z,98484.84
2022-09-16T03:05:19.446Z,98479.28
2022-09-16T03:07:48.380Z,98483.28
2022-09-16T03:10:16.489Z,98485.69
2022-09-16T03:13:02.779Z,98489.69
2022-09-16T03:15:45.770Z,98493.66
2022-09-16T03:18:33.147Z,98470.13
2022-09-16T03:21:17.339Z,98492.47
2022-09-16T03:23:57.487Z,98444.56
2022-09-16T03:26:30.484Z,98492.09
2022-09-16T03:29:20.783Z,98483.34
2022-09-16T03:31:57.536Z,98491.31
2022-09-16T03:34:38.280Z,98483.75
2022-09-16T03:37:13.265Z,98479.75
2022-09-16T03:39:41.800Z,98491.31
2022-09-16T03:42:11.520Z,98492.91
2022-09-16T03:44:40.606Z,98488.53
2022-09-16T03:47:08.471Z,98483.75
2022-09-16T03:49:36.334Z,98494.13
2022-09-16T03:52:05.737Z,98478.59
2022-09-16T03:54:36.762Z,98490.16
2022-09-16T03:57:05.614Z,98481.00
2022-09-16T03:59:38.084Z,98474.63
2022-09-16T04:02:05.985Z,98478.59
2022-09-16T04:04:33.070Z,98475.03
2022-09-16T04:07:00.395Z,98479.84
2022-09-16T04:09:27.683Z,98477.06
2022-09-16T04:11:55.261Z,98463.53
2022-09-16T04:14:22.617Z,98497.03
2022-09-16T04:16:50.213Z,98498.59
2022-09-16T04:19:21.720Z,98485.84
2022-09-16T04:21:52.332Z,98483.44
2022-09-16T04:24:23.074Z,98486.66
2022-09-16T04:26:56.588Z,98498.25
2022-09-16T04:29:23.739Z,98489.88
2022-09-16T04:31:51.327Z,98492.66
2022-09-16T04:34:18.551Z,98497.84
2022-09-16T04:36:45.877Z,98503.81
2022-09-16T04:39:13.535Z,98502.63
2022-09-16T04:41:41.659Z,98493.84
2022-09-16T04:44:11.019Z,98488.28
2022-09-16T04:46:38.378Z,98501.03
2022-09-16T04:49:05.758Z,98504.66
2022-09-16T04:51:33.165Z,98509.81
2022-09-16T04:54:01.829Z,98515.41
2022-09-16T04:56:32.345Z,98507.44
2022-09-16T04:59:02.664Z,98497.06
2022-09-16T05:01:32.854Z,98517.41
2022-09-16T05:04:03.611Z,98514.66
2022-09-16T05:06:34.695Z,98522.63
2022-09-16T05:09:03.102Z,98520.19
2022-09-16T05:11:36.793Z,98526.53
2022-09-16T05:14:11.640Z,98526.09
2022-09-16T05:16:46.628Z,98525.66
2022-09-16T05:19:16.301Z,98522.81
2022-09-16T05:21:43.683Z,98525.56
2022-09-16T05:24:12.832Z,98530.25
2022-09-16T05:26:44.710Z,98530.53
2022-09-16T05:29:15.849Z,98529.25
2022-09-16T05:31:45.070Z,98534.78
2022-09-16T05:34:14.061Z,98521.88
2022-09-16T05:36:43.290Z,98525.78
2022-09-16T05:39:24.833Z,98520.13
2022-09-16T05:41:58.278Z,98523.72
2022-09-16T05:44:26.867Z,98530.50
2022-09-16T05:46:54.707Z,98526.47
2022-09-16T05:49:23.882Z,98517.19
2022-09-16T05:51:52.342Z,98520.78
2022-09-16T05:54:20.457Z,98531.81
2022-09-16T05:56:48.039Z,98544.94
2022-09-16T05:59:16.513Z,98547.56
2022-09-16T06:01:45.436Z,98550.56
2022-09-16T06:04:13.839Z,98540.72
2022-09-16T06:06:43.472Z,98540.53
2022-09-16T06:09:23.730Z,98541.13
2022-09-16T06:11:56.580Z,98532.53
2022-09-16T06:14:28.445Z,98536.88
2022-09-16T06:16:56.301Z,98526.38
2022-09-16T06:19:23.790Z,98533.84
2022-09-16T06:21:50.883Z,98531.69
2022-09-16T06:24:20.653Z,98518.28
2022-09-16T06:26:49.470Z,98540.28
2022-09-16T06:29:17.798Z,98542.78
2022-09-16T06:31:45.222Z,98547.50
2022-09-16T06:34:15.446Z,98568.97
2022-09-16T06:36:45.288Z,98563.59
2022-09-16T06:39:15.148Z,98554.75
2022-09-16T06:41:42.434Z,98559.28
2022-09-16T06:44:09.939Z,98562.75
2022-09-16T06:46:37.971Z,98573.88
2022-09-16T06:49:06.379Z,98569.25
2022-09-16T06:51:34.996Z,98559.16
2022-09-16T06:54:05.029Z,98573.75
2022-09-16T06:56:34.231Z,98559.78
2022-09-16T06:59:01.616Z,98566.91
2022-09-16T07:01:30.684Z,98575.31
2022-09-16T07:03:59.503Z,98579.44
2022-09-16T07:09:17.888Z,98582.22
2022-09-16T07:11:45.282Z,98577.38
2022-09-16T07:14:12.554Z,98592.19
2022-09-16T07:16:39.918Z,98584.28
2022-09-16T07:19:10.308Z,98577.94
2022-09-16T07:21:38.250Z,98580.75
2022-09-16T07:24:05.752Z,98598.91
2022-09-16T07:26:37.760Z,98591.59
2022-09-16T07:29:07.865Z,98588.69
2022-09-16T07:31:37.707Z,98583.50
2022-09-16T07:34:07.061Z,98573.34
2022-09-16T07:36:40.938Z,98582.31
2022-09-16T07:39:09.210Z,98578.50
2022-09-16T07:41:38.806Z,98578.59
2022-09-16T07:44:07.933Z,98581.69
2022-09-16T07:46:36.761Z,98575.94
2022-09-16T07:49:07.119Z,98594.56
2022-09-16T07:51:35.775Z,98601.38
2022-09-16T07:54:09.798Z,98595.97
2022-09-16T07:56:39.252Z,98613.56
2022-09-16T07:59:08.356Z,98598.00
2022-09-16T08:01:38.870Z,98606.13
2022-09-16T08:04:08.729Z,98612.50
2022-09-16T08:06:39.013Z,98611.50
2022-09-16T08:09:15.571Z,98591.56
2022-09-16T08:11:53.975Z,98597.44
2022-09-16T08:14:21.054Z,98600.59
2022-09-16T08:16:51.581Z,98610.31
2022-09-16T08:19:20.578Z,98604.88
2022-09-16T08:21:48.361Z,98594.91
2022-09-16T08:24:17.050Z,98603.97
2022-09-16T08:26:45.888Z,98588.88
2022-09-16T08:29:14.042Z,98593.97
2022-09-16T08:31:41.866Z,98594.06
2022-09-16T08:34:11.974Z,98587.88
2022-09-16T08:36:39.345Z,98590.50
2022-09-16T08:39:06.666Z,98583.28
2022-09-16T08:41:41.859Z,98583.28
2022-09-16T08:44:14.918Z,98585.91
2022-09-16T08:47:20.926Z,98589.09
2022-09-16T08:49:51.196Z,98597.09
2022-09-16T08:52:42.665Z,98588.88
2022-09-16T08:55:16.582Z,98581.34
2022-09-16T08:57:55.235Z,98586.50
2022-09-16T09:00:22.778Z,98577.63
2022-09-16T09:02:58.954Z,98583.59
2022-09-16T09:05:42.428Z,98579.53
2022-09-16T09:08:19.669Z,98575.38
2022-09-16T09:10:47.091Z,98588.22
2022-09-16T09:13:29.303Z,98590.63
2022-09-16T09:16:25.398Z,98571.75
2022-09-16T09:19:11.106Z,98580.81
2022-09-16T09:22:02.556Z,98573.22
2022-09-16T09:24:56.619Z,98563.97
2022-09-16T09:27:30.128Z,98561.91
2022-09-16T09:30:22.188Z,98571.06
2022-09-16T09:32:55.342Z,98567.34
2022-09-16T09:35:32.278Z,98567.22
2022-09-16T09:38:44.500Z,98570.63
2022-09-16T09:41:23.391Z,98556.59
2022-09-16T09:43:53.434Z,98546.88
2022-09-16T09:46:35.203Z,98542.88
2022-09-16T09:49:19.818Z,98556.00
2022-09-16T09:52:02.259Z,98544.56
2022-09-16T09:54:34.539Z,98542.50
2022-09-16T09:57:12.335Z,98546.25
2022-09-16T10:00:16.540Z,98541.59
2022-09-16T10:02:49.640Z,98553.25
2022-09-16T10:05:23.145Z,98543.88
2022-09-16T10:07:53.768Z,98543.56
2022-09-16T10:10:24.151Z,98543.56
2022-09-16T10:12:51.959Z,98552.47
2022-09-16T10:15:30.245Z,98543.97
2022-09-16T10:18:00.362Z,98542.84
2022-09-16T10:20:38.536Z,98544.31
2022-09-16T10:23:11.733Z,98547.81
2022-09-16T10:25:39.242Z,98549.66
2022-09-16T10:28:22.713Z,98550.84
2022-09-16T10:30:55.250Z,98556.06
2022-09-16T10:33:25.435Z,98547.63
2022-09-16T10:36:06.400Z,98551.81
2022-09-16T10:38:40.950Z,98532.50
2022-09-16T10:41:15.719Z,98551.75
2022-09-16T10:43:50.330Z,98525.72
2022-09-16T10:46:19.226Z,98535.19
2022-09-16T10:48:48.634Z,98528.88
2022-09-16T10:51:28.215Z,98531.91
2022-09-16T10:54:01.949Z,98529.41
2022-09-16T10:56:33.274Z,98525.44
2022-09-16T10:59:06.743Z,98528.13
2022-09-16T11:01:43.243Z,98528.09
2022-09-16T11:04:27.391Z,98534.41
2022-09-16T11:07:06.863Z,98528.13
2022-09-16T11:09:58.582Z,98513.63
2022-09-16T11:13:06.900Z,98518.97
2022-09-16T11:15:57.777Z,98518.47
2022-09-16T11:18:55.107Z,98525.41
2022-09-16T11:21:31.161Z,98520.75
2022-09-16T11:24:44.462Z,98535.00
2022-09-16T11:27:34.647Z,98525.84
2022-09-16T11:30:16.313Z,98518.31
2022-09-16T11:33:20.396Z,98517.00
2022-09-16T11:36:10.292Z,98519.50
2022-09-16T11:38:52.217Z,98513.31
2022-09-16T11:41:28.570Z,98510.56
2022-09-16T11:44:30.646Z,98508.50
2022-09-16T11:47:26.261Z,98505.72
2022-09-16T11:49:59.622Z,98497.06
2022-09-16T11:52:47.924Z,98478.50
2022-09-16T11:55:43.157Z,98478.06
2022-09-16T11:58:45.567Z,98462.53
2022-09-16T12:01:32.334Z,98453.75
2022-09-16T12:04:03.086Z,98446.22
2022-09-16T12:06:39.740Z,98451.72
2022-09-16T12:09:14.138Z,98455.38
2022-09-16T12:11:53.859Z,98453.66
2022-09-16T12:14:37.805Z,98457.72
2022-09-16T12:17:17.425Z,98460.06
2022-09-16T12:20:08.210Z,98453.22
2022-09-16T12:22:43.968Z,98458.34
2022-09-16T12:25:19.572Z,98453.78
2022-09-16T12:27:59.739Z,98456.72
2022-09-16T12:30:37.995Z,98449.75
2022-09-16T12:33:22.182Z,98452.91
2022-09-16T12:35:55.441Z,98450.81
2022-09-16T12:38:23.334Z,98455.31
2022-09-16T12:40:57.187Z,98448.84
2022-09-16T12:43:49.213Z,98448.19
2022-09-16T12:46:42.396Z,98440.81
2022-09-16T12:49:25.055Z,98433.75
2022-09-16T12:52:19.570Z,98435.53
2022-09-16T12:55:21.007Z,98425.31
2022-09-16T12:58:03.949Z,98440.41
2022-09-16T13:01:02.101Z,98438.78
2022-09-16T13:03:32.573Z,98438.16
2022-09-16T13:06:12.745Z,98442.31
2022-09-16T13:08:40.465Z,98450.94
2022-09-16T13:12:09.510Z,98447.59
2022-09-16T13:14:24.791Z,98456.69
2022-09-16T13:16:56.328Z,98451.34
2022-09-16T13:19:37.265Z,98452.81
2022-09-16T13:22:16.355Z,98470.97
2022-09-16T13:24:50.363Z,98484.28
2022-09-16T13:27:30.302Z,98503.53
2022-09-16T13:30:35.955Z,98514.31
2022-09-16T13:33:24.008Z,98526.72
2022-09-16T13:36:13.563Z,98511.22
2022-09-16T13:38:48.508Z,98486.13
2022-09-16T13:41:39.324Z,98478.09
2022-09-16T13:44:38.569Z,98485.16
2022-09-16T13:47:12.262Z,98501.75
2022-09-16T13:49:39.605Z,98510.94
2022-09-16T13:52:19.643Z,98509.34
2022-09-16T13:55:11.717Z,98500.09
2022-09-16T13:57:45.493Z,98500.78
2022-09-16T14:00:17.535Z,98503.16
2022-09-16T14:03:07.491Z,98495.69
2022-09-16T14:06:10.817Z,98504.59
2022-09-16T14:08:44.645Z,98498.94
2022-09-16T14:12:04.414Z,98486.06
2022-09-16T14:14:47.016Z,98492.50
2022-09-16T14:17:28.059Z,98492.06
2022-09-16T14:20:00.641Z,98473.22
2022-09-16T14:22:29.431Z,98488.38
2022-09-16T14:25:06.795Z,98487.13
2022-09-16T14:27:40.554Z,98485.97
2022-09-16T14:30:19.765Z,98485.19
2022-09-16T14:32:49.042Z,98488.44
2022-09-16T14:35:20.963Z,98487.84
2022-09-16T14:37:53.495Z,98448.06
2022-09-16T14:40:25.071Z,98482.63
2022-09-16T14:42:57.190Z,98460.41
2022-09-16T14:45:24.812Z,98466.16
2022-09-16T14:47:55.161Z,98466.06
2022-09-16T14:51:18.422Z,98471.63
2022-09-16T14:53:41.662Z,98474.53
2022-09-16T14:56:20.019Z,98458.72
2022-09-16T14:58:48.715Z,98464.19
2022-09-16T15:01:25.987Z,98464.34
2022-09-16T15:04:09.479Z,98452.50
2022-09-16T15:06:46.091Z,98432.16
2022-09-16T15:09:20.530Z,98428.41
2022-09-16T15:11:54.629Z,98458.09
2022-09-16T15:14:22.086Z,98459.25
2022-09-16T15:17:00.865Z,98460.56
2022-09-16T15:19:38.129Z,98450.09
2022-09-16T15:22:09.596Z,98443.28
2022-09-16T15:24:40.401Z,98453.97
2022-09-16T15:27:08.577Z,98459.97
2022-09-16T15:29:49.615Z,98456.09
2022-09-16T15:32:24.146Z,98462.19
2022-09-16T15:35:23.840Z,98463.59
2022-09-16T15:37:53.686Z,98457.16
2022-09-16T15:40:31.736Z,98462.09
2022-09-16T15:43:11.214Z,98456.63
2022-09-16T15:45:41.537Z,98450.00
2022-09-16T15:48:17.667Z,98448.16
2022-09-16T15:50:53.869Z,98438.63
2022-09-16T15:53:30.643Z,98447.63
2022-09-16T15:56:04.815Z,98440.09
2022-09-16T15:59:05.132Z,98427.03
2022-09-16T16:01:53.095Z,98415.50
2022-09-16T16:04:32.614Z,98415.13
2022-09-16T16:07:02.695Z,98417.97
2022-09-16T16:09:29.824Z,98419.97
2022-09-16T16:12:11.942Z,98419.72
2022-09-16T16:14:41.197Z,98407.22
2022-09-16T16:17:18.096Z,98383.69
2022-09-16T16:19:47.780Z,98378.56
2022-09-16T16:22:16.145Z,98388.69
2022-09-16T16:24:44.102Z,98403.34
2022-09-16T16:27:11.299Z,98407.91
2022-09-16T16:29:39.197Z,98415.28
2022-09-16T16:32:14.495Z,98405.78
2022-09-16T16:34:47.631Z,98397.97
2022-09-16T16:37:40.382Z,98401.19
2022-09-16T16:40:06.314Z,98389.38
2022-09-16T16:42:34.163Z,98397.31
2022-09-16T16:45:01.977Z,98393.78
2022-09-16T16:47:31.464Z,98395.44
2022-09-16T16:50:00.503Z,98390.41
2022-09-16T16:52:35.427Z,98389.19
2022-09-16T16:55:03.098Z,98376.75
2022-09-16T16:57:30.658Z,98381.59
2022-09-16T16:59:57.822Z,98369.59
2022-09-16T17:02:26.030Z,98356.41
2022-09-16T17:04:54.049Z,98352.34
2022-09-16T17:07:26.522Z,98356.91
2022-09-16T17:09:54.518Z,98360.59
2022-09-16T17:12:22.061Z,98364.69
2022-09-16T17:14:49.573Z,98368.38
2022-09-16T17:17:16.782Z,98357.13
2022-09-16T17:19:44.050Z,98333.97
2022-09-16T17:22:11.483Z,98346.72
2022-09-16T17:24:39.431Z,98358.00
2022-09-16T17:27:07.117Z,98350.78
2022-09-16T17:29:34.606Z,98338.81
2022-09-16T17:32:03.440Z,98335.63
2022-09-16T17:34:31.409Z,98338.50
2022-09-16T17:36:58.926Z,98339.19
2022-09-16T17:39:26.596Z,98347.84
2022-09-16T17:41:56.774Z,98354.47
2022-09-16T17:44:24.991Z,98347.75
2022-09-16T17:46:52.591Z,98358.28
2022-09-16T17:49:22.319Z,98351.63
2022-09-16T17:51:51.296Z,98361.28
2022-09-16T17:54:19.557Z,98359.75
2022-09-16T17:56:49.801Z,98369.41
2022-09-16T17:59:18.418Z,98363.91
2022-09-16T18:01:46.399Z,98376.66
2022-09-16T18:04:14.108Z,98365.56
2022-09-16T18:06:46.252Z,98384.66
2022-09-16T18:09:16.303Z,98377.94
2022-09-16T18:11:44.881Z,98390.91
2022-09-16T18:14:13.663Z,98389.00
2022-09-16T18:16:43.741Z,98381.81
2022-09-16T18:19:11.349Z,98383.03
2022-09-16T18:21:38.885Z,98377.03
2022-09-16T18:24:11.370Z,98378.75
2022-09-16T18:26:40.761Z,98367.03
2022-09-16T18:29:11.352Z,98371.13
2022-09-16T18:31:41.288Z,98351.34
2022-09-16T18:34:09.011Z,98364.97
2022-09-16T18:36:37.779Z,98380.16
2022-09-16T18:39:07.352Z,98374.22
2022-09-16T18:41:37.204Z,98363.28
2022-09-16T18:44:07.758Z,98397.97
2022-09-16T18:46:38.025Z,98395.78
2022-09-16T18:49:06.607Z,98380.03
2022-09-16T18:51:39.930Z,98408.03
2022-09-16T18:54:18.440Z,98406.25
2022-09-16T18:56:46.063Z,98423.88
2022-09-16T18:59:22.501Z,98424.69
2022-09-16T19:02:04.255Z,98430.44
2022-09-16T19:04:37.255Z,98425.00
2022-09-16T19:07:08.486Z,98367.75
2022-09-16T19:09:39.747Z,98421.03
2022-09-16T19:12:11.823Z,98419.44
2022-09-16T19:14:40.077Z,98427.03
2022-09-16T19:17:07.993Z,98432.69
2022-09-16T19:19:35.685Z,98425.94
2022-09-16T19:22:06.119Z,98425.19
2022-09-16T19:24:34.202Z,98426.47
2022-09-16T19:27:01.580Z,98426.88
2022-09-16T19:29:28.635Z,98429.75
2022-09-16T19:31:58.530Z,98433.75
2022-09-16T19:34:25.833Z,98424.25
2022-09-16T19:36:56.173Z,98430.72
2022-09-16T19:39:24.115Z,98426.34
2022-09-16T19:42:03.178Z,98417.63
2022-09-16T19:44:30.951Z,98423.63
2022-09-16T19:46:58.282Z,98422.06
2022-09-16T19:49:25.644Z,98401.78
2022-09-16T19:51:53.447Z,98422.56
2022-09-16T19:54:24.038Z,98430.97
2022-09-16T19:56:51.841Z,98417.47
2022-09-16T19:59:20.065Z,98431.88
2022-09-16T20:01:47.987Z,98408.81
2022-09-16T20:04:19.675Z,98417.22
2022-09-16T20:06:48.329Z,98418.78
2022-09-16T20:09:17.119Z,98413.09
2022-09-16T20:11:49.337Z,98397.94
2022-09-16T20:14:21.109Z,98414.69
2022-09-16T20:16:49.678Z,98411.53
2022-09-16T20:19:18.808Z,98418.41
2022-09-16T20:22:06.310Z,98408.06
2022-09-16T20:24:33.368Z,98405.34
2022-09-16T20:29:44.470Z,98411.72
2022-09-16T20:32:12.263Z,98407.72
2022-09-16T20:34:39.620Z,98411.34
2022-09-16T20:37:06.987Z,98409.75
2022-09-16T20:39:34.206Z,98400.97
2022-09-16T20:42:01.572Z,98406.59
2022-09-16T20:44:28.723Z,98427.34
2022-09-16T20:46:55.967Z,98436.16
2022-09-16T20:49:24.675Z,98425.78
2022-09-16T20:51:52.458Z,98435.38
2022-09-16T20:57:00.803Z,98437.03
2022-09-16T20:59:28.214Z,98435.44
2022-09-16T21:01:56.315Z,98430.28
2022-09-16T21:04:23.430Z,98427.47
2022-09-16T21:06:53.457Z,98419.50
2022-09-16T21:09:24.106Z,98423.16
2022-09-16T21:11:52.267Z,98410.00
2022-09-16T21:14:22.499Z,98403.25
2022-09-16T21:16:49.673Z,98396.47
2022-09-16T21:19:18.934Z,98400.50
2022-09-16T21:21:50.089Z,98398.09
2022-09-16T21:24:18.162Z,98407.69
2022-09-16T21:26:46.206Z,98419.66
2022-09-16T21:29:16.069Z,98409.28
2022-09-16T21:31:43.695Z,98421.22
2022-09-16T21:34:14.243Z,98430.41
2022-09-16T21:36:41.986Z,98440.00
2022-09-16T21:39:09.115Z,98432.81
2022-09-16T21:41:36.979Z,98439.59
2022-09-16T21:44:04.292Z,98428.03
2022-09-16T21:46:37.111Z,98427.63
2022-09-16T21:49:04.330Z,98422.84
2022-09-16T21:51:35.800Z,98439.59
2022-09-16T21:54:05.100Z,98418.44
2022-09-16T21:56:32.862Z,98412.47
2022-09-16T21:59:00.279Z,98408.47
2022-09-16T22:01:30.418Z,98406.88
2022-09-16T22:04:03.801Z,98415.25
2022-09-16T22:06:31.977Z,98405.66
2022-09-16T22:09:01.570Z,98419.63
2022-09-16T22:11:31.915Z,98419.25
2022-09-16T22:14:00.817Z,98407.28
2022-09-16T22:16:34.108Z,98404.09
2022-09-16T22:19:04.371Z,98411.66
2022-09-16T22:21:33.301Z,98416.06
2022-09-16T22:24:02.068Z,98415.66
2022-09-16T22:26:30.653Z,98404.91
2022-09-16T22:28:58.771Z,98405.31
2022-09-16T22:31:28.665Z,98396.56
2022-09-16T22:33:58.600Z,98402.16
2022-09-16T22:36:31.150Z,98394.56
2022-09-16T22:39:01.484Z,98395.38
2022-09-16T22:41:29.360Z,98378.22
2022-09-16T22:43:56.777Z,98374.22
2022-09-16T22:46:29.370Z,98375.81
2022-09-16T22:48:58.089Z,98380.59
2022-09-16T22:51:25.894Z,98371.84
2022-09-16T22:53:54.369Z,98359.47
2022-09-16T22:56:25.131Z,98363.06
2022-09-16T22:58:56.985Z,98358.28
2022-09-16T23:01:27.180Z,98357.88
2022-09-16T23:03:58.297Z,98357.09
2022-09-16T23:06:26.245Z,98359.09
2022-09-16T23:09:13.119Z,98350.72
2022-09-16T23:11:40.432Z,98343.13
2022-09-16T23:14:10.825Z,98337.94
2022-09-16T23:16:38.547Z,98355.50
2022-09-16T23:19:08.614Z,98350.31
2022-09-16T23:21:37.076Z,98344.69
2022-09-16T23:24:06.447Z,98342.31
2022-09-16T23:26:37.076Z,98333.13
2022-09-16T23:29:08.351Z,98343.09
2022-09-16T23:31:42.620Z,98327.16
2022-09-16T23:34:16.270Z,98324.78
2022-09-16T23:36:44.163Z,98323.97
2022-09-16T23:39:13.951Z,98323.16
2022-09-16T23:41:42.683Z,98316.78
2022-09-16T23:44:13.943Z,98316.38
2022-09-16T23:46:42.052Z,98319.16
2022-09-16T23:49:10.251Z,98311.97
2022-09-16T23:51:37.728Z,98304.78
2022-09-16T23:54:05.518Z,98308.75
2022-09-16T23:56:33.066Z,98304.75
2022-09-16T23:59:01.121Z,98301.97
