createdAt,value
2022-09-16T00:02:14.863Z,229.18519
2022-09-16T00:07:16.661Z,237.33333
2022-09-16T00:12:18.414Z,220.23318
2022-09-16T00:17:20.151Z,219
2022-09-16T00:22:21.912Z,245.96078
2022-09-16T00:27:24.032Z,241.58454
2022-09-16T00:32:25.801Z,215.36564
2022-09-16T00:37:27.628Z,199.60166
2022-09-16T00:42:29.637Z,165.58273
2022-09-16T00:47:31.302Z,149.33333
2022-09-16T00:52:33.105Z,134.71207
2022-09-16T00:57:35.184Z,122.55072
2022-09-16T01:02:36.858Z,120
2022-09-16T01:07:38.543Z,115.58774
2022-09-16T01:12:40.346Z,113.23077
2022-09-16T01:17:42.173Z,109.5914
2022-09-16T01:22:43.797Z,103.58549
2022-09-16T01:27:45.447Z,101.14286
2022-09-16T01:32:47.114Z,99.94937
2022-09-16T01:37:48.637Z,99.55556
2022-09-16T01:42:50.172Z,99.55556
2022-09-16T01:47:51.726Z,99.55556
2022-09-16T01:52:53.224Z,100.34518
2022-09-16T01:57:54.905Z,99.16373
2022-09-16T02:02:56.488Z,98.77387
2022-09-16T02:07:58.060Z,99.16373
2022-09-16T02:12:59.597Z,100.34518
2022-09-16T02:18:01.009Z,101.54476
2022-09-16T02:23:02.485Z,101.94872
2022-09-16T02:28:04.160Z,105.25654
2022-09-16T02:33:05.613Z,105.67979
2022-09-16T02:38:07.087Z,109.14745
2022-09-16T02:43:08.567Z,107.82979
2022-09-16T02:48:10.093Z,106.53298
2022-09-16T02:53:11.619Z,106.10526
2022-09-16T02:58:13.212Z,106.10526
2022-09-16T03:03:14.768Z,105.67979
2022-09-16T03:08:16.321Z,105.67979
2022-09-16T03:13:17.830Z,104.83551
2022-09-16T03:18:19.268Z,105.25654
2022-09-16T03:23:20.701Z,104.83551
2022-09-16T03:28:22.348Z,108.26667
2022-09-16T03:33:23.795Z,106.53298
2022-09-16T03:38:25.253Z,107.39523
2022-09-16T03:43:26.841Z,107.39523
2022-09-16T03:48:28.287Z,110.48649
2022-09-16T03:53:29.805Z,110.48649
2022-09-16T03:58:31.675Z,114.16575
2022-09-16T04:03:33.598Z,112.76712
2022-09-16T04:08:35.270Z,112.76712
2022-09-16T04:13:36.978Z,112.76712
2022-09-16T04:18:38.594Z,114.16575
2022-09-16T04:23:40.086Z,111.84741
2022-09-16T04:28:41.806Z,107.39523
2022-09-16T04:33:43.257Z,104
2022-09-16T04:38:44.850Z,98
2022-09-16T04:43:46.431Z,89.97156
2022-09-16T04:48:48.115Z,91.36842
2022-09-16T04:53:49.613Z,89.28302
2022-09-16T04:58:51.816Z,86.59259
2022-09-16T05:03:53.285Z,83.05192
2022-09-16T05:08:54.794Z,83.05192
2022-09-16T05:13:56.398Z,86.26328
2022-09-16T05:18:57.927Z,93.51456
2022-09-16T05:23:59.538Z,100.743
2022-09-16T05:29:01.279Z,109.14745
2022-09-16T05:34:02.744Z,115.58774
2022-09-16T05:39:22.129Z,104.83551
2022-09-16T05:44:25.110Z,112.30601
2022-09-16T05:49:26.607Z,121.52161
2022-09-16T05:54:28.225Z,121.52161
2022-09-16T05:59:29.878Z,126.78932
2022-09-16T06:04:31.317Z,127.8806
2022-09-16T06:09:32.779Z,158.63415
2022-09-16T06:14:34.390Z,157.88889
2022-09-16T06:19:35.849Z,179.1145
2022-09-16T06:24:37.312Z,184.625
2022-09-16T06:29:38.997Z,184.625
2022-09-16T06:34:40.457Z,198.54545
2022-09-16T06:39:41.906Z,189.41833
2022-09-16T06:44:43.495Z,211.82609
2022-09-16T06:49:45.017Z,212.99563
2022-09-16T06:54:46.882Z,203.91561
2022-09-16T06:59:48.923Z,194.4065
2022-09-16T07:04:50.671Z,211.82609
2022-09-16T07:09:52.519Z,224
2022-09-16T07:14:54.129Z,227.87097
2022-09-16T07:19:55.845Z,206.12766
2022-09-16T07:24:57.572Z,215.36564
2022-09-16T07:30:00.327Z,245.96078
2022-09-16T07:35:01.963Z,306.35294
2022-09-16T07:40:03.591Z,396.94118
2022-09-16T07:45:05.281Z,393.63504
2022-09-16T07:50:06.814Z,470.49573
2022-09-16T07:55:08.371Z,407.15789
2022-09-16T08:00:11.510Z,387.16547
2022-09-16T08:05:13.214Z,504
2022-09-16T08:10:14.965Z,440.77419
2022-09-16T08:15:16.818Z,498.95495
2022-09-16T08:20:18.605Z,536.30769
2022-09-16T08:25:20.472Z,504
2022-09-16T08:30:22.866Z,566.22222
2022-09-16T08:35:24.683Z,606.36559
2022-09-16T08:40:26.472Z,542.05825
2022-09-16T08:45:28.139Z,530.66667
2022-09-16T08:50:29.769Z,479.65217
2022-09-16T08:55:31.481Z,429.03937
2022-09-16T09:00:33.512Z,470.49573
2022-09-16T09:05:35.294Z,553.90099
2022-09-16T09:10:37.067Z,536.30769
2022-09-16T09:15:38.725Z,652.04598
2022-09-16T09:20:40.382Z,811.60563
2022-09-16T09:25:42.121Z,776.43243
2022-09-16T09:30:44.909Z,1006.06897
2022-09-16T09:35:46.790Z,1024.70175
2022-09-16T09:40:48.561Z,921.77778
2022-09-16T09:45:50.445Z,988.0678
2022-09-16T09:50:52.356Z,1006.06897
2022-09-16T09:55:54.156Z,921.77778
2022-09-16T10:00:56.583Z,970.66667
2022-09-16T10:05:58.436Z,1201.14286
2022-09-16T10:11:00.341Z,1283.13043
2022-09-16T10:16:02.322Z,2068.13793
2022-09-16T10:21:03.879Z,2144
2022-09-16T10:26:05.479Z,2144
2022-09-16T10:31:08.145Z,2622.26087
2022-09-16T10:36:09.670Z,3186.10526
2022-09-16T10:41:11.161Z,1869
2022-09-16T10:46:12.728Z,4050.66667
2022-09-16T10:51:14.211Z,6104
2022-09-16T10:56:15.771Z,4344
2022-09-16T11:01:19.232Z,3366.22222
2022-09-16T11:06:22.227Z,3024
2022-09-16T11:11:23.689Z,3366.22222
2022-09-16T11:16:25.303Z,3794
2022-09-16T11:21:26.863Z,4344
2022-09-16T11:26:28.437Z,3567.52941
2022-09-16T11:31:30.165Z,4050.66667
2022-09-16T11:36:31.834Z,4050.66667
2022-09-16T11:41:33.311Z,3186.10526
2022-09-16T11:46:34.947Z,2877.33333
2022-09-16T11:51:36.455Z,5077.33333
2022-09-16T11:56:38.008Z,2744
2022-09-16T12:01:40.549Z,3186.10526
2022-09-16T12:06:42.135Z,2877.33333
2022-09-16T12:11:43.674Z,2622.26087
2022-09-16T12:16:45.218Z,3567.52941
2022-09-16T12:21:46.824Z,2744
2022-09-16T12:26:48.388Z,3567.52941
2022-09-16T12:31:51.305Z,3366.22222
2022-09-16T12:36:53.133Z,2744
2022-09-16T12:41:54.583Z,3567.52941
2022-09-16T12:46:56.316Z,5077.33333
2022-09-16T12:51:58.079Z,3366.22222
2022-09-16T12:56:59.692Z,3366.22222
2022-09-16T13:02:02.466Z,4344
2022-09-16T13:07:04.160Z,3024
2022-09-16T13:12:39.102Z,3024
2022-09-16T13:17:41.832Z,3186.10526
2022-09-16T13:22:43.622Z,4050.66667
2022-09-16T13:27:45.401Z,2877.33333
2022-09-16T13:32:47.412Z,3794
2022-09-16T13:37:49.207Z,5544
2022-09-16T13:42:51.049Z,4344
2022-09-16T13:47:52.880Z,3366.22222
2022-09-16T13:52:54.536Z,2225.48148
2022-09-16T13:57:56.268Z,1810.66667
2022-09-16T14:02:58.454Z,1283.13043
2022-09-16T14:08:00.291Z,849.88235
2022-09-16T14:13:02.029Z,1312.88889
2022-09-16T14:18:03.776Z,1151.84314
2022-09-16T14:23:05.227Z,440.77419
2022-09-16T14:28:06.663Z,877.33333
2022-09-16T14:33:08.427Z,560
2022-09-16T14:38:22.794Z,714
2022-09-16T14:43:36.563Z,754.52632
2022-09-16T14:48:38.460Z,824
2022-09-16T14:53:41.658Z,723.74684
2022-09-16T14:58:50.414Z,776.43243
2022-09-16T15:03:52.382Z,613.56522
2022-09-16T15:08:54.127Z,695.21951
2022-09-16T15:13:55.951Z,620.92308
2022-09-16T15:18:57.911Z,836.75362
2022-09-16T15:23:59.657Z,811.60563
2022-09-16T15:29:01.481Z,592.42105
2022-09-16T15:34:03.454Z,470.49573
2022-09-16T15:39:04.884Z,407.15789
2022-09-16T15:44:06.665Z,363.04762
2022-09-16T15:49:08.392Z,300.06936
2022-09-16T15:54:09.854Z,310.66667
2022-09-16T15:59:11.322Z,237.33333
2022-09-16T16:04:13.028Z,304.23392
2022-09-16T16:09:14.445Z,363.04762
2022-09-16T16:14:16.005Z,425.25
2022-09-16T16:19:17.723Z,294
2022-09-16T16:24:19.522Z,269.92593
2022-09-16T16:29:21.151Z,387.16547
2022-09-16T16:34:23.141Z,346.61438
2022-09-16T16:39:24.782Z,326.6087
2022-09-16T16:44:26.516Z,453.09091
2022-09-16T16:49:28.255Z,363.04762
2022-09-16T16:54:29.902Z,425.25
2022-09-16T16:59:31.654Z,315.08434
2022-09-16T17:04:33.618Z,306.35294
2022-09-16T17:09:35.365Z,304.23392
2022-09-16T17:14:37.085Z,237.33333
2022-09-16T17:19:38.859Z,186.51969
2022-09-16T17:24:40.650Z,151.40741
2022-09-16T17:29:42.405Z,172.14815
2022-09-16T17:34:44.341Z,199.60166
2022-09-16T17:39:46.171Z,216.56637
2022-09-16T17:44:48.035Z,188.44444
2022-09-16T17:49:49.951Z,188.44444
2022-09-16T17:54:51.676Z,157.88889
2022-09-16T17:59:53.503Z,164
2022-09-16T18:04:55.291Z,188.44444
2022-09-16T18:09:57.185Z,190.4
2022-09-16T18:14:58.970Z,184.625
2022-09-16T18:20:04.977Z,167.18841
2022-09-16T18:25:08.427Z,151.40741
2022-09-16T18:30:10.019Z,161.66784
2022-09-16T18:35:11.870Z,152.10811
2022-09-16T18:40:13.400Z,140.17834
2022-09-16T18:45:14.973Z,132.3792
2022-09-16T18:50:16.436Z,124.64516
2022-09-16T18:55:17.886Z,123.06977
2022-09-16T19:00:19.550Z,121.01149
2022-09-16T19:05:21.292Z,121.52161
2022-09-16T19:10:22.833Z,123.06977
2022-09-16T19:15:24.283Z,124.11696
2022-09-16T19:20:25.743Z,125.17647
2022-09-16T19:25:27.190Z,126.78932
2022-09-16T19:30:28.820Z,130.10272
2022-09-16T19:35:30.679Z,144.65147
2022-09-16T19:40:32.785Z,156.41379
2022-09-16T19:45:34.534Z,162.43972
2022-09-16T19:50:36.492Z,152.81356
2022-09-16T19:55:38.150Z,147.97351
2022-09-16T20:00:55.307Z,131.23404
2022-09-16T20:05:58.717Z,131.23404
2022-09-16T20:11:00.476Z,124.11696
2022-09-16T20:16:02.384Z,131.23404
2022-09-16T20:21:04.197Z,127.33333
2022-09-16T20:26:06.058Z,121.01149
2022-09-16T20:31:07.879Z,117.52113
2022-09-16T20:36:09.761Z,126.78932
2022-09-16T20:41:11.212Z,124.64516
2022-09-16T20:46:12.949Z,128.98498
2022-09-16T20:51:14.900Z,131.80488
2022-09-16T20:56:16.683Z,125.17647
2022-09-16T21:01:18.501Z,125.71091
2022-09-16T21:06:20.508Z,118.50425
2022-09-16T21:11:22.299Z,123.06977
2022-09-16T21:16:24.287Z,127.33333
2022-09-16T21:21:26.174Z,127.8806
2022-09-16T21:26:27.916Z,121.01149
2022-09-16T21:31:29.797Z,117.52113
2022-09-16T21:36:31.900Z,116.06704
2022-09-16T21:41:33.645Z,115.11111
2022-09-16T21:46:35.402Z,116.54902
2022-09-16T21:51:37.245Z,117.52113
2022-09-16T21:56:39.020Z,118.50425
2022-09-16T22:01:40.822Z,119
2022-09-16T22:06:42.803Z,119
2022-09-16T22:11:44.409Z,120
2022-09-16T22:16:46.162Z,118.50425
2022-09-16T22:21:47.960Z,121.01149
2022-09-16T22:26:49.713Z,127.33333
2022-09-16T22:31:51.606Z,147.97351
2022-09-16T22:36:53.614Z,197.49794
2022-09-16T22:41:55.381Z,191.38956
2022-09-16T22:46:57.253Z,202.82353
2022-09-16T22:51:59.086Z,201.74059
2022-09-16T22:57:00.763Z,171.30627
2022-09-16T23:02:02.628Z,175.57895
2022-09-16T23:07:04.721Z,193.39271
2022-09-16T23:12:06.467Z,206.12766
2022-09-16T23:17:08.347Z,194.4065
2022-09-16T23:22:09.902Z,200.66667
2022-09-16T23:27:11.452Z,198.54545
2022-09-16T23:32:12.968Z,195.42857
2022-09-16T23:42:25.164Z,187.47826
2022-09-16T23:47:26.808Z,187.47826
2022-09-16T23:52:28.410Z,195.42857
2022-09-16T23:57:30.151Z,193.39271
