createdAt,value
2022-11-20T00:00:11.837Z,2.00
2022-11-20T00:00:35.657Z,2.00
2022-11-20T00:00:58.401Z,2.00
2022-11-20T00:01:21.924Z,2.00
2022-11-20T00:01:45.807Z,2.00
2022-11-20T00:02:08.630Z,2.00
2022-11-20T00:02:31.375Z,2.00
2022-11-20T00:02:54.043Z,2.00
2022-11-20T00:03:16.730Z,2.00
2022-11-20T00:03:39.515Z,2.00
2022-11-20T00:04:02.204Z,2.00
2022-11-20T00:04:24.910Z,2.00
2022-11-20T00:04:49.001Z,2.00
2022-11-20T00:05:11.801Z,2.00
2022-11-20T00:05:34.535Z,2.00
2022-11-20T00:06:01.764Z,2.00
2022-11-20T00:06:24.654Z,2.00
2022-11-20T00:06:48.075Z,2.00
2022-11-20T00:07:10.887Z,2.00
2022-11-20T00:07:33.642Z,2.00
2022-11-20T00:07:56.319Z,2.00
2022-11-20T00:08:19.001Z,2.00
2022-11-20T00:08:43.053Z,2.00
2022-11-20T00:09:06.442Z,2.00
2022-11-20T00:09:29.124Z,2.00
2022-11-20T00:09:51.903Z,1.90
2022-11-20T00:10:14.598Z,1.90
2022-11-20T00:10:38.273Z,1.90
2022-11-20T00:11:04.597Z,1.90
2022-11-20T00:11:28.106Z,1.90
2022-11-20T00:11:50.784Z,1.90
2022-11-20T00:12:13.623Z,1.90
2022-11-20T00:12:36.318Z,1.90
2022-11-20T00:12:59.328Z,1.90
2022-11-20T00:13:22.085Z,1.90
2022-11-20T00:13:44.810Z,1.90
2022-11-20T00:14:07.523Z,1.90
2022-11-20T00:14:30.243Z,1.90
2022-11-20T00:14:52.973Z,1.90
2022-11-20T00:15:15.763Z,1.90
2022-11-20T00:15:40.773Z,1.90
2022-11-20T00:16:07.043Z,1.90
2022-11-20T00:16:31.078Z,1.90
2022-11-20T00:16:53.808Z,1.90
2022-11-20T00:17:16.518Z,1.90
2022-11-20T00:17:39.364Z,1.90
2022-11-20T00:18:02.099Z,1.90
2022-11-20T00:18:24.818Z,1.90
2022-11-20T00:18:47.773Z,1.90
2022-11-20T00:19:11.565Z,1.90
2022-11-20T00:19:34.224Z,1.90
2022-11-20T00:19:58.358Z,2.00
2022-11-20T00:20:20.968Z,2.00
2022-11-20T00:20:43.688Z,2.00
2022-11-20T00:21:07.208Z,2.00
2022-11-20T00:21:30.003Z,2.10
2022-11-20T00:21:54.824Z,2.10
2022-11-20T00:22:17.498Z,2.00
2022-11-20T00:22:40.824Z,2.10
2022-11-20T00:23:03.584Z,2.10
2022-11-20T00:23:26.288Z,2.10
2022-11-20T00:23:49.093Z,2.20
2022-11-20T00:24:14.082Z,2.10
2022-11-20T00:24:41.756Z,2.10
2022-11-20T00:25:06.719Z,2.10
2022-11-20T00:25:29.344Z,2.20
2022-11-20T00:25:53.149Z,2.10
2022-11-20T00:26:17.032Z,2.20
2022-11-20T00:26:39.768Z,2.20
2022-11-20T00:27:02.511Z,2.20
2022-11-20T00:27:25.223Z,2.20
2022-11-20T00:27:47.980Z,2.10
2022-11-20T00:28:10.724Z,2.20
2022-11-20T00:28:36.613Z,2.10
2022-11-20T00:29:00.888Z,2.10
2022-11-20T00:29:23.747Z,2.10
2022-11-20T00:29:49.958Z,2.20
2022-11-20T00:30:15.007Z,2.10
2022-11-20T00:30:38.329Z,2.10
2022-11-20T00:31:05.187Z,2.10
2022-11-20T00:31:28.508Z,2.10
2022-11-20T00:31:51.205Z,2.10
2022-11-20T00:32:13.924Z,2.10
2022-11-20T00:32:36.703Z,2.10
2022-11-20T00:32:59.397Z,2.10
2022-11-20T00:33:22.059Z,2.10
2022-11-20T00:33:45.044Z,2.10
2022-11-20T00:34:07.819Z,2.10
2022-11-20T00:34:30.563Z,2.10
2022-11-20T00:34:53.308Z,2.10
2022-11-20T00:35:17.668Z,2.10
2022-11-20T00:35:40.608Z,2.20
2022-11-20T00:36:03.834Z,2.10
2022-11-20T00:36:28.648Z,2.10
2022-11-20T00:36:51.508Z,2.20
2022-11-20T00:37:14.222Z,2.20
2022-11-20T00:37:36.963Z,2.20
2022-11-20T00:37:59.687Z,2.20
2022-11-20T00:38:22.376Z,2.20
2022-11-20T00:38:45.617Z,2.20
2022-11-20T00:39:08.448Z,2.20
2022-11-20T00:39:31.133Z,2.20
2022-11-20T00:39:53.868Z,2.30
2022-11-20T00:40:16.780Z,2.30
2022-11-20T00:40:39.596Z,2.40
2022-11-20T00:41:03.749Z,2.40
2022-11-20T00:41:26.803Z,2.40
2022-11-20T00:41:50.245Z,2.50
2022-11-20T00:42:15.514Z,2.50
2022-11-20T00:42:38.243Z,2.50
2022-11-20T00:43:00.960Z,2.50
2022-11-20T00:43:23.644Z,2.50
2022-11-20T00:43:46.404Z,2.50
2022-11-20T00:44:09.124Z,2.50
2022-11-20T00:44:32.001Z,2.50
2022-11-20T00:44:54.734Z,2.50
2022-11-20T00:45:17.679Z,2.50
2022-11-20T00:45:41.609Z,2.50
2022-11-20T00:46:05.815Z,2.50
2022-11-20T00:46:28.796Z,2.60
2022-11-20T00:46:51.494Z,2.50
2022-11-20T00:47:14.192Z,2.60
2022-11-20T00:47:36.853Z,2.60
2022-11-20T00:47:59.514Z,2.60
2022-11-20T00:48:22.570Z,2.60
2022-11-20T00:48:45.280Z,2.60
2022-11-20T00:49:08.095Z,2.60
2022-11-20T00:49:30.774Z,2.60
2022-11-20T00:49:53.528Z,2.60
2022-11-20T00:50:17.799Z,2.70
2022-11-20T00:50:42.377Z,2.70
2022-11-20T00:51:05.179Z,2.60
2022-11-20T00:51:28.554Z,2.70
2022-11-20T00:51:51.428Z,2.70
2022-11-20T00:52:14.129Z,2.70
2022-11-20T00:52:36.798Z,2.70
2022-11-20T00:52:59.484Z,2.80
2022-11-20T00:53:22.244Z,2.80
2022-11-20T00:53:44.956Z,2.80
2022-11-20T00:54:07.658Z,2.80
2022-11-20T00:54:30.339Z,2.90
2022-11-20T00:54:53.022Z,2.90
2022-11-20T00:55:15.803Z,2.90
2022-11-20T00:55:38.587Z,2.90
2022-11-20T00:56:02.581Z,2.90
2022-11-20T00:56:25.314Z,2.90
2022-11-20T00:56:48.097Z,2.90
2022-11-20T00:57:10.876Z,2.90
2022-11-20T00:57:33.604Z,2.90
2022-11-20T00:57:56.264Z,3.00
2022-11-20T00:58:18.985Z,3.00
2022-11-20T00:58:42.474Z,3.00
2022-11-20T00:59:05.180Z,3.00
2022-11-20T00:59:27.848Z,3.10
2022-11-20T00:59:52.959Z,3.00
2022-11-20T01:00:17.189Z,3.00
2022-11-20T01:00:39.968Z,3.00
2022-11-20T01:01:03.262Z,3.00
2022-11-20T01:01:26.954Z,3.00
2022-11-20T01:01:53.030Z,3.00
2022-11-20T01:02:17.463Z,3.00
2022-11-20T01:02:40.407Z,3.00
2022-11-20T01:03:05.375Z,3.00
2022-11-20T01:03:28.164Z,3.00
2022-11-20T01:03:51.865Z,3.00
2022-11-20T01:04:14.572Z,3.00
2022-11-20T01:04:37.281Z,3.00
2022-11-20T01:05:00.017Z,3.00
2022-11-20T01:05:24.167Z,3.00
2022-11-20T01:05:46.987Z,3.10
2022-11-20T01:06:11.603Z,3.00
2022-11-20T01:06:35.188Z,3.10
2022-11-20T01:06:57.937Z,3.00
2022-11-20T01:07:20.691Z,3.00
2022-11-20T01:07:43.456Z,3.00
2022-11-20T01:08:06.407Z,3.00
2022-11-20T01:08:31.897Z,3.00
2022-11-20T01:08:55.328Z,3.00
2022-11-20T01:09:19.338Z,3.00
2022-11-20T01:09:42.259Z,3.00
2022-11-20T01:10:07.694Z,3.00
2022-11-20T01:10:30.712Z,3.00
2022-11-20T01:10:53.449Z,3.00
2022-11-20T01:11:17.447Z,3.00
2022-11-20T01:11:40.967Z,3.00
2022-11-20T01:12:03.709Z,3.00
2022-11-20T01:12:26.486Z,3.00
2022-11-20T01:13:09.075Z,3.00
2022-11-20T01:13:40.543Z,3.00
2022-11-20T01:14:04.497Z,3.00
2022-11-20T01:14:27.339Z,3.00
2022-11-20T01:14:50.086Z,3.00
2022-11-20T01:15:12.812Z,3.00
2022-11-20T01:15:35.617Z,3.00
2022-11-20T01:16:03.852Z,3.00
2022-11-20T01:16:31.884Z,2.90
2022-11-20T01:16:54.630Z,2.90
2022-11-20T01:17:17.332Z,2.90
2022-11-20T01:17:40.053Z,2.90
2022-11-20T01:18:02.869Z,2.90
2022-11-20T01:18:25.708Z,3.00
2022-11-20T01:18:50.531Z,3.00
2022-11-20T01:19:17.647Z,3.00
2022-11-20T01:19:41.139Z,3.00
2022-11-20T01:20:04.239Z,3.10
2022-11-20T01:20:28.382Z,3.10
2022-11-20T01:20:51.229Z,3.10
2022-11-20T01:21:15.213Z,3.10
2022-11-20T01:21:38.933Z,3.20
2022-11-20T01:22:04.278Z,3.10
2022-11-20T01:22:26.973Z,3.20
2022-11-20T01:22:49.664Z,3.20
2022-11-20T01:23:12.419Z,3.20
2022-11-20T01:23:35.433Z,3.10
2022-11-20T01:23:58.212Z,3.10
2022-11-20T01:24:22.448Z,3.10
2022-11-20T01:24:45.317Z,3.10
2022-11-20T01:25:08.705Z,3.10
2022-11-20T01:25:31.413Z,3.10
2022-11-20T01:25:54.145Z,3.10
2022-11-20T01:26:19.593Z,3.10
2022-11-20T01:26:43.299Z,3.10
2022-11-20T01:27:07.049Z,3.10
2022-11-20T01:27:29.701Z,3.00
2022-11-20T01:27:52.488Z,3.00
2022-11-20T01:28:15.275Z,3.00
2022-11-20T01:28:38.088Z,3.00
2022-11-20T01:29:00.958Z,2.90
2022-11-20T01:29:24.722Z,2.90
2022-11-20T01:29:47.859Z,2.90
2022-11-20T01:30:12.834Z,2.80
2022-11-20T01:30:35.926Z,2.80
2022-11-20T01:30:58.664Z,2.70
2022-11-20T01:31:22.658Z,2.70
2022-11-20T01:31:45.467Z,2.70
2022-11-20T01:32:08.259Z,2.70
2022-11-20T01:32:30.883Z,2.70
2022-11-20T01:32:53.599Z,2.60
2022-11-20T01:33:16.376Z,2.60
2022-11-20T01:33:39.069Z,2.60
2022-11-20T01:34:04.511Z,2.60
2022-11-20T01:34:27.349Z,2.60
2022-11-20T01:34:50.084Z,2.60
2022-11-20T01:35:12.829Z,2.60
2022-11-20T01:35:37.133Z,2.50
2022-11-20T01:36:05.667Z,2.50
2022-11-20T01:36:29.513Z,2.50
2022-11-20T01:36:52.777Z,2.50
2022-11-20T01:37:16.581Z,2.50
2022-11-20T01:37:39.500Z,2.50
2022-11-20T01:38:02.189Z,2.50
2022-11-20T01:38:24.899Z,2.50
2022-11-20T01:38:47.553Z,2.50
2022-11-20T01:39:12.596Z,2.50
2022-11-20T01:39:35.459Z,2.60
2022-11-20T01:39:58.159Z,2.60
2022-11-20T01:40:20.915Z,2.60
2022-11-20T01:40:43.678Z,2.60
2022-11-20T01:41:06.638Z,2.60
2022-11-20T01:41:49.385Z,2.60
2022-11-20T01:42:30.479Z,2.60
2022-11-20T01:43:22.793Z,2.60
2022-11-20T01:43:45.470Z,2.60
2022-11-20T01:44:08.303Z,2.60
2022-11-20T01:44:52.259Z,2.60
2022-11-20T01:45:57.126Z,2.60
2022-11-20T01:46:20.023Z,2.60
2022-11-20T01:46:46.788Z,2.70
2022-11-20T01:47:09.619Z,2.70
2022-11-20T01:47:34.729Z,2.70
2022-11-20T01:47:58.000Z,2.70
2022-11-20T01:48:21.175Z,2.80
2022-11-20T01:48:47.775Z,2.80
2022-11-20T01:49:12.331Z,2.80
2022-11-20T01:49:38.030Z,2.80
2022-11-20T01:50:04.459Z,2.80
2022-11-20T01:50:28.331Z,2.80
2022-11-20T01:50:52.581Z,2.90
2022-11-20T01:51:19.431Z,2.90
2022-11-20T01:51:43.691Z,2.90
2022-11-20T01:52:08.982Z,2.90
2022-11-20T01:52:34.237Z,2.90
2022-11-20T01:52:57.930Z,2.90
2022-11-20T01:53:22.332Z,2.90
2022-11-20T01:53:45.059Z,2.90
2022-11-20T01:54:08.668Z,2.90
2022-11-20T01:54:32.676Z,2.90
2022-11-20T01:54:57.266Z,2.90
2022-11-20T01:55:21.355Z,3.00
2022-11-20T01:55:46.576Z,2.90
2022-11-20T01:56:11.156Z,2.90
2022-11-20T01:56:35.956Z,2.90
2022-11-20T01:56:58.947Z,2.90
2022-11-20T01:57:21.746Z,2.90
2022-11-20T01:57:44.487Z,2.90
2022-11-20T01:58:07.210Z,2.80
2022-11-20T01:58:32.067Z,2.80
2022-11-20T01:58:57.736Z,2.80
2022-11-20T01:59:20.706Z,2.80
2022-11-20T01:59:46.427Z,2.80
2022-11-20T02:00:11.169Z,2.80
2022-11-20T02:00:37.031Z,2.80
2022-11-20T02:00:59.730Z,2.70
2022-11-20T02:01:22.526Z,2.70
2022-11-20T02:01:45.351Z,2.70
2022-11-20T02:02:08.231Z,2.70
2022-11-20T02:02:30.946Z,2.70
2022-11-20T02:02:55.396Z,2.70
2022-11-20T02:03:18.685Z,2.70
2022-11-20T02:03:41.552Z,2.80
2022-11-20T02:04:04.496Z,2.80
2022-11-20T02:04:27.291Z,2.80
2022-11-20T02:04:50.751Z,2.80
2022-11-20T02:05:19.136Z,2.90
2022-11-20T02:05:44.966Z,2.80
2022-11-20T02:06:13.477Z,2.90
2022-11-20T02:06:37.217Z,2.90
2022-11-20T02:07:01.571Z,2.90
2022-11-20T02:07:24.400Z,2.90
2022-11-20T02:07:47.201Z,2.90
2022-11-20T02:08:09.992Z,2.90
2022-11-20T02:08:35.468Z,2.90
2022-11-20T02:08:58.175Z,2.80
2022-11-20T02:09:23.795Z,2.80
2022-11-20T02:09:46.746Z,2.80
2022-11-20T02:10:09.627Z,2.80
2022-11-20T02:10:33.193Z,2.80
2022-11-20T02:10:56.107Z,2.70
2022-11-20T02:11:21.343Z,2.70
2022-11-20T02:11:44.077Z,2.70
2022-11-20T02:12:26.967Z,2.70
2022-11-20T02:13:08.399Z,2.70
2022-11-20T02:13:46.628Z,2.70
2022-11-20T02:14:09.371Z,2.70
2022-11-20T02:14:32.128Z,2.70
2022-11-20T02:14:54.925Z,2.60
2022-11-20T02:15:17.588Z,2.60
2022-11-20T02:15:40.310Z,2.60
2022-11-20T02:16:03.036Z,2.60
2022-11-20T02:16:26.566Z,2.60
2022-11-20T02:16:49.570Z,2.60
2022-11-20T02:17:12.295Z,2.60
2022-11-20T02:17:35.143Z,2.60
2022-11-20T02:17:57.934Z,2.60
2022-11-20T02:18:21.455Z,2.60
2022-11-20T02:18:44.586Z,2.50
2022-11-20T02:19:08.807Z,2.50
2022-11-20T02:19:32.287Z,2.50
2022-11-20T02:19:55.110Z,2.50
2022-11-20T02:20:17.880Z,2.50
2022-11-20T02:20:40.787Z,2.50
2022-11-20T02:21:06.890Z,2.50
2022-11-20T02:21:35.969Z,2.50
2022-11-20T02:22:03.495Z,2.50
2022-11-20T02:22:28.796Z,2.50
2022-11-20T02:22:54.766Z,2.60
2022-11-20T02:23:20.396Z,2.60
2022-11-20T02:23:56.961Z,2.60
2022-11-20T02:24:19.826Z,2.70
2022-11-20T02:24:42.686Z,2.70
2022-11-20T02:25:05.748Z,2.70
2022-11-20T02:25:28.458Z,2.70
2022-11-20T02:25:51.141Z,2.70
2022-11-20T02:26:14.206Z,2.80
2022-11-20T02:26:44.010Z,2.80
2022-11-20T02:27:07.630Z,2.80
2022-11-20T02:27:30.361Z,2.80
2022-11-20T02:27:53.019Z,2.80
2022-11-20T02:28:15.858Z,2.70
2022-11-20T02:28:38.606Z,2.70
2022-11-20T02:29:02.176Z,2.80
2022-11-20T02:29:26.084Z,2.70
2022-11-20T02:29:51.602Z,2.70
2022-11-20T02:30:14.486Z,2.80
2022-11-20T02:30:37.136Z,2.80
2022-11-20T02:30:59.753Z,2.80
2022-11-20T02:31:22.409Z,2.80
2022-11-20T02:31:47.603Z,2.80
2022-11-20T02:32:19.282Z,2.80
2022-11-20T02:32:42.116Z,2.80
2022-11-20T02:33:04.817Z,2.90
2022-11-20T02:33:30.017Z,2.80
2022-11-20T02:33:56.691Z,2.80
2022-11-20T02:34:19.411Z,2.80
2022-11-20T02:34:42.153Z,2.90
2022-11-20T02:35:09.631Z,2.90
2022-11-20T02:35:42.887Z,2.90
2022-11-20T02:36:06.075Z,2.90
2022-11-20T02:36:28.866Z,2.90
2022-11-20T02:36:51.926Z,2.90
2022-11-20T02:37:14.647Z,2.90
2022-11-20T02:37:38.471Z,2.90
2022-11-20T02:38:03.109Z,3.00
2022-11-20T02:38:25.754Z,3.00
2022-11-20T02:38:48.514Z,3.00
2022-11-20T02:39:13.273Z,3.00
2022-11-20T02:39:36.162Z,3.00
2022-11-20T02:39:58.874Z,3.00
2022-11-20T02:40:21.662Z,3.00
2022-11-20T02:40:44.423Z,3.10
2022-11-20T02:41:07.148Z,3.10
2022-11-20T02:41:34.547Z,3.00
2022-11-20T02:41:57.512Z,3.00
2022-11-20T02:42:20.217Z,3.00
2022-11-20T02:42:43.006Z,3.00
2022-11-20T02:43:05.758Z,3.00
2022-11-20T02:43:28.652Z,3.10
2022-11-20T02:43:51.357Z,3.00
2022-11-20T02:44:14.064Z,3.10
2022-11-20T02:44:38.238Z,3.00
2022-11-20T02:45:00.997Z,3.00
2022-11-20T02:45:24.047Z,3.00
2022-11-20T02:45:46.717Z,3.00
2022-11-20T02:46:11.953Z,3.10
2022-11-20T02:46:34.724Z,3.10
2022-11-20T02:46:58.668Z,3.10
2022-11-20T02:47:21.408Z,3.10
2022-11-20T02:47:46.372Z,3.10
2022-11-20T02:48:09.004Z,3.10
2022-11-20T02:48:33.913Z,3.10
2022-11-20T02:48:57.203Z,3.10
2022-11-20T02:49:20.251Z,3.10
2022-11-20T02:49:43.258Z,3.10
2022-11-20T02:50:07.958Z,3.10
2022-11-20T02:50:30.617Z,3.10
2022-11-20T02:50:53.293Z,3.10
2022-11-20T02:51:16.103Z,3.10
2022-11-20T02:51:38.753Z,3.10
2022-11-20T02:52:01.602Z,3.10
2022-11-20T02:52:24.317Z,3.10
2022-11-20T02:52:47.363Z,3.10
2022-11-20T02:53:10.129Z,3.10
2022-11-20T02:53:32.962Z,3.10
2022-11-20T02:53:55.673Z,3.10
2022-11-20T02:54:19.927Z,3.00
2022-11-20T02:54:42.706Z,3.00
2022-11-20T02:55:06.674Z,3.00
2022-11-20T02:55:29.376Z,3.00
2022-11-20T02:55:54.472Z,3.00
2022-11-20T02:56:17.182Z,3.00
2022-11-20T02:56:42.340Z,3.00
2022-11-20T02:57:05.110Z,3.00
2022-11-20T02:57:27.823Z,3.00
2022-11-20T02:57:50.504Z,3.10
2022-11-20T02:58:13.380Z,3.10
2022-11-20T02:58:36.117Z,3.10
2022-11-20T02:58:58.724Z,3.10
2022-11-20T02:59:21.747Z,3.10
2022-11-20T02:59:44.865Z,3.10
2022-11-20T03:00:09.384Z,3.00
2022-11-20T03:00:33.125Z,3.10
2022-11-20T03:00:55.908Z,3.10
2022-11-20T03:01:18.672Z,3.00
2022-11-20T03:01:41.491Z,3.00
2022-11-20T03:02:04.220Z,3.00
2022-11-20T03:02:26.944Z,3.00
2022-11-20T03:02:49.686Z,2.90
2022-11-20T03:03:12.476Z,2.90
2022-11-20T03:03:35.186Z,2.90
2022-11-20T03:03:57.953Z,2.90
2022-11-20T03:04:20.968Z,2.90
2022-11-20T03:04:43.673Z,2.90
2022-11-20T03:05:06.713Z,2.80
2022-11-20T03:05:29.454Z,2.80
2022-11-20T03:05:52.299Z,2.80
2022-11-20T03:06:15.215Z,2.80
2022-11-20T03:06:37.918Z,2.70
2022-11-20T03:07:00.710Z,2.70
2022-11-20T03:07:23.455Z,2.70
2022-11-20T03:07:46.203Z,2.70
2022-11-20T03:08:08.825Z,2.70
2022-11-20T03:08:31.509Z,2.80
2022-11-20T03:08:54.259Z,2.80
2022-11-20T03:09:19.919Z,2.80
2022-11-20T03:09:44.333Z,2.80
2022-11-20T03:10:08.953Z,2.80
2022-11-20T03:10:31.613Z,2.80
2022-11-20T03:10:57.385Z,2.80
2022-11-20T03:11:20.152Z,2.80
2022-11-20T03:11:42.863Z,2.80
2022-11-20T03:12:06.624Z,2.80
2022-11-20T03:12:29.338Z,2.80
2022-11-20T03:12:57.392Z,2.80
2022-11-20T03:13:20.132Z,2.80
2022-11-20T03:13:42.885Z,2.80
2022-11-20T03:14:05.823Z,2.80
2022-11-20T03:14:28.567Z,2.80
2022-11-20T03:14:53.210Z,2.70
2022-11-20T03:15:16.585Z,2.70
2022-11-20T03:15:39.289Z,2.70
2022-11-20T03:16:09.810Z,2.70
2022-11-20T03:16:32.528Z,2.70
2022-11-20T03:16:55.184Z,2.70
2022-11-20T03:17:17.932Z,2.70
2022-11-20T03:17:41.755Z,2.60
2022-11-20T03:18:04.846Z,2.70
2022-11-20T03:18:30.253Z,2.60
2022-11-20T03:18:54.293Z,2.60
2022-11-20T03:19:17.113Z,2.60
2022-11-20T03:19:39.814Z,2.70
2022-11-20T03:20:02.586Z,2.70
2022-11-20T03:20:25.423Z,2.70
2022-11-20T03:20:50.673Z,2.60
2022-11-20T03:21:13.736Z,2.60
2022-11-20T03:21:36.519Z,2.60
2022-11-20T03:22:01.657Z,2.70
2022-11-20T03:22:24.399Z,2.60
2022-11-20T03:22:47.140Z,2.60
2022-11-20T03:23:09.862Z,2.60
2022-11-20T03:23:33.233Z,2.60
2022-11-20T03:23:55.918Z,2.60
2022-11-20T03:24:18.733Z,2.60
2022-11-20T03:24:41.513Z,2.60
2022-11-20T03:25:06.728Z,2.60
2022-11-20T03:25:29.429Z,2.60
2022-11-20T03:25:52.225Z,2.60
2022-11-20T03:26:16.774Z,2.60
2022-11-20T03:26:40.383Z,2.60
2022-11-20T03:27:03.108Z,2.60
2022-11-20T03:27:25.823Z,2.60
2022-11-20T03:27:48.578Z,2.60
2022-11-20T03:28:11.319Z,2.60
2022-11-20T03:28:34.043Z,2.60
2022-11-20T03:28:57.763Z,2.60
2022-11-20T03:29:20.802Z,2.70
2022-11-20T03:29:43.833Z,2.60
2022-11-20T03:30:08.636Z,2.60
2022-11-20T03:30:31.438Z,2.60
2022-11-20T03:30:54.231Z,2.60
2022-11-20T03:31:17.439Z,2.60
2022-11-20T03:31:41.593Z,2.60
2022-11-20T03:32:04.423Z,2.60
2022-11-20T03:32:27.174Z,2.60
2022-11-20T03:32:49.913Z,2.70
2022-11-20T03:33:12.743Z,2.70
2022-11-20T03:33:36.454Z,2.70
2022-11-20T03:33:59.978Z,2.70
2022-11-20T03:34:22.871Z,2.80
2022-11-20T03:34:47.998Z,2.80
2022-11-20T03:35:11.202Z,2.80
2022-11-20T03:35:33.939Z,2.80
2022-11-20T03:35:56.649Z,2.80
2022-11-20T03:36:20.243Z,2.80
2022-11-20T03:36:43.647Z,2.80
2022-11-20T03:37:06.371Z,2.80
2022-11-20T03:37:29.082Z,2.80
2022-11-20T03:37:51.836Z,2.80
2022-11-20T03:38:14.526Z,2.80
2022-11-20T03:38:37.367Z,2.80
2022-11-20T03:39:00.043Z,2.80
2022-11-20T03:39:22.940Z,2.80
2022-11-20T03:39:46.193Z,2.70
2022-11-20T03:40:11.307Z,2.70
2022-11-20T03:40:35.051Z,2.70
2022-11-20T03:41:00.981Z,2.70
2022-11-20T03:41:24.861Z,2.70
2022-11-20T03:41:47.589Z,2.70
2022-11-20T03:42:30.292Z,2.70
2022-11-20T03:42:53.022Z,2.60
2022-11-20T03:43:15.702Z,2.70
2022-11-20T03:43:38.447Z,2.60
2022-11-20T03:44:01.811Z,2.60
2022-11-20T03:44:24.701Z,2.60
2022-11-20T03:44:47.526Z,2.60
2022-11-20T03:45:10.605Z,2.60
2022-11-20T03:45:33.302Z,2.60
2022-11-20T03:45:56.066Z,2.60
2022-11-20T03:46:18.889Z,2.60
2022-11-20T03:46:41.586Z,2.60
2022-11-20T03:47:06.545Z,2.60
2022-11-20T03:47:29.771Z,2.60
2022-11-20T03:47:52.806Z,2.60
2022-11-20T03:48:15.501Z,2.60
2022-11-20T03:48:38.245Z,2.60
2022-11-20T03:49:00.968Z,2.60
2022-11-20T03:49:24.002Z,2.60
2022-11-20T03:49:47.050Z,2.60
2022-11-20T03:50:10.992Z,2.70
2022-11-20T03:50:33.671Z,2.70
2022-11-20T03:51:08.574Z,2.70
2022-11-20T03:51:32.217Z,2.80
2022-11-20T03:51:55.027Z,2.80
2022-11-20T03:52:17.671Z,2.80
2022-11-20T03:52:40.482Z,2.80
2022-11-20T03:53:03.310Z,2.80
2022-11-20T03:53:26.206Z,2.80
2022-11-20T03:53:49.289Z,2.80
2022-11-20T03:54:11.992Z,2.80
2022-11-20T03:54:34.807Z,2.80
2022-11-20T03:54:57.666Z,2.80
2022-11-20T03:55:24.647Z,2.80
2022-11-20T03:55:51.535Z,2.80
2022-11-20T03:56:15.041Z,2.80
2022-11-20T03:56:39.070Z,2.70
2022-11-20T03:57:01.772Z,2.70
2022-11-20T03:57:24.495Z,2.70
2022-11-20T03:57:47.232Z,2.70
2022-11-20T03:58:09.912Z,2.70
2022-11-20T03:58:33.443Z,2.70
2022-11-20T03:58:56.354Z,2.60
2022-11-20T03:59:19.413Z,2.60
2022-11-20T03:59:42.366Z,2.60
2022-11-20T04:00:06.525Z,2.60
2022-11-20T04:00:29.288Z,2.60
2022-11-20T04:00:55.223Z,2.60
2022-11-20T04:01:19.114Z,2.60
2022-11-20T04:01:44.266Z,2.50
2022-11-20T04:02:09.643Z,2.50
2022-11-20T04:02:32.512Z,2.60
2022-11-20T04:02:55.245Z,2.50
2022-11-20T04:03:17.977Z,2.60
2022-11-20T04:03:41.806Z,2.60
2022-11-20T04:04:04.802Z,2.60
2022-11-20T04:04:27.533Z,2.60
2022-11-20T04:04:50.405Z,2.60
2022-11-20T04:05:13.151Z,2.60
2022-11-20T04:05:35.888Z,2.60
2022-11-20T04:06:03.392Z,2.60
2022-11-20T04:06:27.577Z,2.60
2022-11-20T04:06:50.348Z,2.60
2022-11-20T04:07:13.213Z,2.60
2022-11-20T04:07:37.008Z,2.60
2022-11-20T04:07:59.873Z,2.70
2022-11-20T04:08:22.619Z,2.70
2022-11-20T04:08:48.544Z,2.70
2022-11-20T04:09:14.524Z,2.70
2022-11-20T04:09:37.193Z,2.70
2022-11-20T04:09:59.943Z,2.60
2022-11-20T04:10:24.143Z,2.70
2022-11-20T04:10:46.966Z,2.60
2022-11-20T04:11:11.257Z,2.60
2022-11-20T04:11:34.545Z,2.60
2022-11-20T04:11:57.287Z,2.60
2022-11-20T04:12:19.935Z,2.60
2022-11-20T04:12:42.692Z,2.60
2022-11-20T04:13:05.480Z,2.60
2022-11-20T04:13:28.172Z,2.60
2022-11-20T04:13:51.664Z,2.60
2022-11-20T04:14:15.678Z,2.60
2022-11-20T04:14:38.446Z,2.60
2022-11-20T04:15:02.393Z,2.60
2022-11-20T04:15:25.164Z,2.70
2022-11-20T04:15:47.921Z,2.70
2022-11-20T04:16:13.359Z,2.70
2022-11-20T04:16:37.065Z,2.70
2022-11-20T04:16:59.853Z,2.80
2022-11-20T04:17:22.518Z,2.80
2022-11-20T04:17:45.167Z,2.80
2022-11-20T04:18:07.772Z,2.80
2022-11-20T04:18:30.562Z,2.80
2022-11-20T04:18:54.306Z,2.90
2022-11-20T04:19:19.957Z,2.90
2022-11-20T04:19:42.952Z,2.80
2022-11-20T04:20:07.772Z,2.90
2022-11-20T04:20:30.505Z,2.90
2022-11-20T04:20:53.294Z,2.90
2022-11-20T04:21:16.058Z,2.90
2022-11-20T04:21:38.764Z,2.90
2022-11-20T04:22:01.472Z,2.90
2022-11-20T04:22:24.205Z,2.90
2022-11-20T04:22:46.889Z,2.80
2022-11-20T04:23:12.460Z,2.80
2022-11-20T04:23:35.223Z,2.80
2022-11-20T04:23:58.051Z,2.80
2022-11-20T04:24:20.806Z,2.90
2022-11-20T04:24:43.528Z,2.90
2022-11-20T04:25:06.963Z,2.90
2022-11-20T04:25:31.272Z,2.90
2022-11-20T04:25:53.993Z,2.80
2022-11-20T04:26:16.886Z,2.80
2022-11-20T04:26:40.037Z,2.90
2022-11-20T04:27:02.834Z,2.90
2022-11-20T04:27:25.604Z,2.90
2022-11-20T04:27:48.385Z,2.90
2022-11-20T04:28:11.088Z,2.90
2022-11-20T04:28:33.926Z,2.90
2022-11-20T04:28:56.853Z,2.90
2022-11-20T04:29:20.028Z,2.90
2022-11-20T04:29:42.954Z,2.90
2022-11-20T04:30:07.307Z,2.90
2022-11-20T04:30:29.978Z,2.90
2022-11-20T04:30:56.459Z,2.90
2022-11-20T04:31:20.987Z,2.90
2022-11-20T04:31:43.777Z,2.90
2022-11-20T04:32:06.589Z,2.80
2022-11-20T04:32:29.403Z,2.90
2022-11-20T04:32:52.099Z,2.80
2022-11-20T04:33:14.829Z,2.80
2022-11-20T04:33:37.823Z,2.80
2022-11-20T04:34:03.543Z,2.80
2022-11-20T04:34:26.392Z,2.80
2022-11-20T04:34:49.133Z,2.90
2022-11-20T04:35:14.095Z,2.90
2022-11-20T04:35:37.013Z,2.90
2022-11-20T04:36:03.057Z,2.90
2022-11-20T04:36:27.232Z,2.90
2022-11-20T04:36:49.943Z,3.00
2022-11-20T04:37:12.639Z,3.00
2022-11-20T04:37:37.978Z,3.00
2022-11-20T04:38:00.774Z,3.00
2022-11-20T04:38:23.540Z,3.00
2022-11-20T04:38:46.494Z,3.00
2022-11-20T04:39:13.166Z,3.00
2022-11-20T04:39:35.923Z,3.00
2022-11-20T04:39:58.602Z,3.00
2022-11-20T04:40:21.560Z,3.00
2022-11-20T04:40:45.657Z,3.00
2022-11-20T04:41:09.793Z,3.00
2022-11-20T04:41:33.557Z,3.10
2022-11-20T04:42:14.743Z,3.00
2022-11-20T04:42:37.603Z,3.00
2022-11-20T04:43:00.646Z,3.00
2022-11-20T04:43:23.399Z,3.00
2022-11-20T04:43:48.648Z,3.00
2022-11-20T04:44:11.428Z,3.00
2022-11-20T04:44:34.189Z,3.00
2022-11-20T04:44:56.823Z,3.00
2022-11-20T04:45:19.487Z,2.90
2022-11-20T04:45:42.196Z,3.00
2022-11-20T04:46:07.565Z,2.90
2022-11-20T04:46:30.878Z,2.90
2022-11-20T04:46:53.603Z,2.90
2022-11-20T04:47:16.293Z,2.90
2022-11-20T04:47:38.999Z,2.90
2022-11-20T04:48:01.768Z,2.90
2022-11-20T04:48:24.758Z,2.90
2022-11-20T04:48:48.025Z,2.90
2022-11-20T04:49:11.673Z,2.90
2022-11-20T04:49:35.345Z,3.00
2022-11-20T04:49:58.158Z,3.00
2022-11-20T04:50:21.008Z,3.00
2022-11-20T04:50:44.775Z,3.00
2022-11-20T04:51:07.553Z,3.00
2022-11-20T04:51:30.357Z,3.00
2022-11-20T04:51:54.659Z,3.00
2022-11-20T04:52:17.443Z,3.00
2022-11-20T04:52:40.220Z,3.10
2022-11-20T04:53:02.947Z,3.00
2022-11-20T04:53:25.605Z,3.10
2022-11-20T04:53:48.336Z,3.00
2022-11-20T04:54:11.683Z,3.00
2022-11-20T04:54:34.418Z,3.00
2022-11-20T04:54:57.469Z,3.00
2022-11-20T04:55:20.247Z,3.00
2022-11-20T04:55:45.123Z,3.00
2022-11-20T04:56:11.375Z,3.10
2022-11-20T04:56:34.257Z,3.00
2022-11-20T04:56:56.973Z,3.00
2022-11-20T04:57:19.694Z,3.00
2022-11-20T04:57:42.438Z,3.00
2022-11-20T04:58:05.226Z,3.00
2022-11-20T04:58:30.382Z,3.00
2022-11-20T04:58:53.017Z,3.10
2022-11-20T04:59:15.843Z,3.00
2022-11-20T04:59:38.747Z,3.00
2022-11-20T05:00:01.449Z,3.00
2022-11-20T05:00:24.328Z,3.00
2022-11-20T05:00:47.544Z,3.00
2022-11-20T05:01:12.524Z,3.00
2022-11-20T05:01:35.435Z,3.00
2022-11-20T05:01:58.301Z,3.00
2022-11-20T05:02:21.642Z,3.00
2022-11-20T05:02:44.402Z,3.00
2022-11-20T05:03:07.363Z,3.00
2022-11-20T05:03:30.092Z,3.00
2022-11-20T05:03:52.919Z,3.00
2022-11-20T05:04:15.594Z,2.90
2022-11-20T05:04:38.557Z,2.90
2022-11-20T05:05:01.311Z,2.90
2022-11-20T05:05:24.098Z,2.90
2022-11-20T05:05:46.783Z,2.90
2022-11-20T05:06:09.793Z,2.90
2022-11-20T05:06:32.537Z,2.90
2022-11-20T05:06:55.243Z,2.90
2022-11-20T05:07:18.092Z,2.90
2022-11-20T05:07:40.911Z,2.90
2022-11-20T05:08:04.004Z,2.90
2022-11-20T05:08:26.724Z,2.90
2022-11-20T05:08:50.680Z,2.90
2022-11-20T05:09:13.479Z,2.90
2022-11-20T05:09:36.169Z,2.90
2022-11-20T05:09:58.893Z,2.90
2022-11-20T05:10:21.604Z,2.90
2022-11-20T05:10:44.388Z,2.90
2022-11-20T05:11:09.175Z,2.90
2022-11-20T05:11:33.028Z,2.90
2022-11-20T05:11:55.988Z,2.90
2022-11-20T05:12:18.739Z,2.90
2022-11-20T05:12:41.809Z,2.90
2022-11-20T05:13:04.858Z,3.00
2022-11-20T05:13:28.351Z,2.90
2022-11-20T05:13:51.742Z,2.90
2022-11-20T05:14:15.134Z,2.90
2022-11-20T05:14:38.041Z,2.90
2022-11-20T05:15:01.834Z,2.90
2022-11-20T05:15:26.879Z,2.90
2022-11-20T05:15:50.934Z,2.90
2022-11-20T05:16:14.478Z,2.90
2022-11-20T05:16:37.812Z,2.90