createdAt,value
2023-04-26T00:00:09.910Z,100976.91
2023-04-26T00:02:38.764Z,100979.44
2023-04-26T00:05:08.649Z,100978.03
2023-04-26T00:07:38.998Z,100988.97
2023-04-26T00:10:08.498Z,100985.34
2023-04-26T00:12:37.833Z,100984.72
2023-04-26T00:15:06.774Z,100985.53
2023-04-26T00:17:35.442Z,100987.88
2023-04-26T00:20:05.789Z,100996.97
2023-04-26T00:22:34.044Z,100990.94
2023-04-26T00:25:02.983Z,100984.44
2023-04-26T00:27:31.339Z,100990.09
2023-04-26T00:29:59.810Z,100990.84
2023-04-26T00:32:28.328Z,100993.34
2023-04-26T00:34:56.669Z,100994.28
2023-04-26T00:37:25.774Z,101000.03
2023-04-26T00:39:54.185Z,101004.63
2023-04-26T00:42:22.508Z,101005.41
2023-04-26T00:44:51.294Z,101003.44
2023-04-26T00:47:19.727Z,101006.94
2023-04-26T00:49:48.559Z,101004.72
2023-04-26T00:52:17.094Z,101001.69
2023-04-26T00:54:46.014Z,101007.84
2023-04-26T00:57:14.308Z,101000.25
2023-04-26T00:59:42.784Z,101007.38
2023-04-26T01:02:11.364Z,101004.03
2023-04-26T01:04:40.978Z,101006.28
2023-04-26T01:07:09.935Z,101000.50
2023-04-26T01:09:38.258Z,101010.34
2023-04-26T01:12:08.265Z,101002.22
2023-04-26T01:14:39.862Z,101010.06
2023-04-26T01:17:08.690Z,101005.66
2023-04-26T01:19:38.336Z,101005.44
2023-04-26T01:22:06.761Z,101006.06
2023-04-26T01:24:37.016Z,101010.31
2023-04-26T01:27:05.283Z,101010.97
2023-04-26T01:29:33.579Z,101004.31
2023-04-26T01:32:01.936Z,101012.06
2023-04-26T01:34:30.277Z,101016.22
2023-04-26T01:36:58.564Z,101018.28
2023-04-26T01:39:26.821Z,101021.81
2023-04-26T01:41:55.276Z,101022.97
2023-04-26T01:44:23.721Z,101024.53
2023-04-26T01:46:52.125Z,101018.09
2023-04-26T01:49:20.380Z,101026.06
2023-04-26T01:51:48.639Z,101022.44
2023-04-26T01:54:17.287Z,101026.69
2023-04-26T01:56:45.959Z,101034.50
2023-04-26T01:59:14.271Z,101030.72
2023-04-26T02:01:45.518Z,101039.03
2023-04-26T02:04:13.912Z,101038.44
2023-04-26T02:06:43.200Z,101040.69
2023-04-26T02:09:11.469Z,101042.22
2023-04-26T02:11:39.731Z,101049.50
2023-04-26T02:14:08.150Z,101047.69
2023-04-26T02:16:37.349Z,101051.78
2023-04-26T02:19:06.179Z,101056.34
2023-04-26T02:21:34.474Z,101060.63
2023-04-26T02:24:02.726Z,101054.97
2023-04-26T02:26:33.510Z,101068.03
2023-04-26T02:29:01.903Z,101066.63
2023-04-26T02:31:30.146Z,101072.47
2023-04-26T02:33:58.405Z,101071.91
2023-04-26T02:36:28.181Z,101075.97
2023-04-26T02:38:56.669Z,101067.09
2023-04-26T02:41:25.737Z,101082.84
2023-04-26T02:43:54.099Z,101087.09
2023-04-26T02:46:22.415Z,101085.75
2023-04-26T02:48:51.130Z,101084.41
2023-04-26T02:51:19.577Z,101086.97
2023-04-26T02:53:48.106Z,101086.59
2023-04-26T02:56:17.060Z,101101.59
2023-04-26T02:58:45.724Z,101098.53
2023-04-26T03:01:15.448Z,101103.75
2023-04-26T03:03:43.810Z,101102.72
2023-04-26T03:06:12.384Z,101108.06
2023-04-26T03:08:40.643Z,101116.88
2023-04-26T03:11:08.998Z,101111.31
2023-04-26T03:13:37.459Z,101119.84
2023-04-26T03:16:05.898Z,101120.22
2023-04-26T03:18:34.210Z,101116.16
2023-04-26T03:21:02.483Z,101121.34
2023-04-26T03:23:30.778Z,101131.66
2023-04-26T03:25:59.586Z,101132.19
2023-04-26T03:28:27.905Z,101139.66
2023-04-26T03:30:56.181Z,101138.38
2023-04-26T03:33:24.517Z,101137.84
2023-04-26T03:35:52.822Z,101134.38
2023-04-26T03:38:21.176Z,101139.16
2023-04-26T03:40:49.444Z,101136.31
2023-04-26T03:43:17.776Z,101135.78
2023-04-26T03:45:50.349Z,101138.56
2023-04-26T03:48:18.771Z,101147.66
2023-04-26T03:50:47.502Z,101152.50
2023-04-26T03:53:15.735Z,101154.69
2023-04-26T03:55:43.974Z,101157.00
2023-04-26T03:58:12.327Z,101156.56
2023-04-26T04:00:42.156Z,101156.06
2023-04-26T04:03:11.136Z,101159.84
2023-04-26T04:05:39.782Z,101171.06
2023-04-26T04:08:08.149Z,101169.81
2023-04-26T04:10:37.908Z,101181.88
2023-04-26T04:13:06.186Z,101181.88
2023-04-26T04:15:34.465Z,101178.25
2023-04-26T04:18:02.810Z,101174.69
2023-04-26T04:20:31.176Z,101188.09
2023-04-26T04:23:05.207Z,101190.16
2023-04-26T04:25:34.181Z,101186.69
2023-04-26T04:28:03.686Z,101193.94
2023-04-26T04:30:32.878Z,101198.59
2023-04-26T04:33:01.321Z,101198.78
2023-04-26T04:35:34.425Z,101200.97
2023-04-26T04:38:04.335Z,101208.22
2023-04-26T04:40:33.010Z,101204.91
2023-04-26T04:43:04.177Z,101205.22
2023-04-26T04:45:32.401Z,101205.38
2023-04-26T04:48:00.770Z,101217.28
2023-04-26T04:50:29.080Z,101217.59
2023-04-26T04:52:57.339Z,101221.50
2023-04-26T04:55:25.624Z,101224.50
2023-04-26T04:57:54.328Z,101214.88
2023-04-26T05:00:22.955Z,101217.78
2023-04-26T05:02:51.343Z,101221.56
2023-04-26T05:05:19.781Z,101231.59
2023-04-26T05:07:48.437Z,101230.31
2023-04-26T05:10:17.196Z,101227.94
2023-04-26T05:12:45.898Z,101239.72
2023-04-26T05:15:14.366Z,101227.59
2023-04-26T05:17:43.740Z,101231.41
2023-04-26T05:20:12.319Z,101240.56
2023-04-26T05:22:40.806Z,101231.84
2023-04-26T05:25:10.005Z,101230.28
2023-04-26T05:27:41.230Z,101242.13
2023-04-26T05:30:10.066Z,101250.44
2023-04-26T05:32:38.393Z,101252.38
2023-04-26T05:35:06.993Z,101250.72
2023-04-26T05:37:35.428Z,101247.22
2023-04-26T05:40:05.494Z,101257.22
2023-04-26T05:42:33.804Z,101259.44
2023-04-26T05:45:02.263Z,101259.69
2023-04-26T05:47:30.581Z,101263.53
2023-04-26T05:49:59.075Z,101254.06
2023-04-26T05:52:27.611Z,101255.09
2023-04-26T05:54:55.871Z,101255.50
2023-04-26T05:57:24.202Z,101252.34
2023-04-26T05:59:52.523Z,101250.09
2023-04-26T06:02:20.930Z,101253.88
2023-04-26T06:04:49.569Z,101250.66
2023-04-26T06:07:18.279Z,101250.75
2023-04-26T06:09:47.172Z,101255.25
2023-04-26T06:12:15.444Z,101258.81
2023-04-26T06:14:43.738Z,101258.00
2023-04-26T06:17:12.107Z,101260.75
2023-04-26T06:19:40.414Z,101258.28
2023-04-26T06:22:08.650Z,101254.97
2023-04-26T06:24:36.869Z,101253.50
2023-04-26T06:27:05.181Z,101251.88
2023-04-26T06:29:36.470Z,101255.69
2023-04-26T06:32:04.789Z,101260.47
2023-04-26T06:34:33.024Z,101258.84
2023-04-26T06:37:01.364Z,101257.19
2023-04-26T06:39:29.670Z,101249.19
2023-04-26T06:41:57.896Z,101256.25
2023-04-26T06:44:26.163Z,101255.25
2023-04-26T06:46:57.633Z,101247.31
2023-04-26T06:49:26.549Z,101244.03
2023-04-26T06:51:54.847Z,101245.22
2023-04-26T06:54:23.095Z,101252.72
2023-04-26T06:56:51.355Z,101248.63
2023-04-26T06:59:19.606Z,101250.63
2023-04-26T07:01:48.336Z,101249.91
2023-04-26T07:04:18.314Z,101243.13
2023-04-26T07:06:47.476Z,101254.84
2023-04-26T07:09:15.881Z,101244.34
2023-04-26T07:11:47.089Z,101253.50
2023-04-26T07:14:15.371Z,101253.78
2023-04-26T07:16:44.277Z,101260.00
2023-04-26T07:19:12.909Z,101252.81
2023-04-26T07:21:41.188Z,101253.00
2023-04-26T07:24:09.605Z,101252.41
2023-04-26T07:26:37.989Z,101257.06
2023-04-26T07:29:06.384Z,101252.72
2023-04-26T07:31:34.820Z,101252.97
2023-04-26T07:34:03.064Z,101247.81
2023-04-26T07:36:32.415Z,101245.06
2023-04-26T07:39:00.653Z,101243.28
2023-04-26T07:41:28.991Z,101245.06
2023-04-26T07:43:57.213Z,101249.78
2023-04-26T07:46:25.536Z,101248.22
2023-04-26T07:48:53.817Z,101248.38
2023-04-26T07:51:22.107Z,101256.53
2023-04-26T07:53:50.885Z,101252.16
2023-04-26T07:56:19.580Z,101250.34
2023-04-26T07:58:48.145Z,101246.88
2023-04-26T08:01:16.954Z,101249.59
2023-04-26T08:03:46.002Z,101249.69
2023-04-26T08:06:14.569Z,101253.22
2023-04-26T08:08:46.218Z,101257.69
2023-04-26T08:11:14.485Z,101252.50
2023-04-26T08:13:44.828Z,101263.25
2023-04-26T08:16:13.442Z,101257.19
2023-04-26T08:18:42.794Z,101259.00
2023-04-26T08:21:12.334Z,101260.81
2023-04-26T08:23:40.771Z,101258.31
2023-04-26T08:26:09.376Z,101260.25
2023-04-26T08:28:37.689Z,101260.41
2023-04-26T08:31:06.345Z,101252.56
2023-04-26T08:33:34.601Z,101249.84
2023-04-26T08:36:03.040Z,101253.53
2023-04-26T08:38:31.750Z,101255.38
2023-04-26T08:41:03.543Z,101251.94
2023-04-26T08:43:31.854Z,101260.88
2023-04-26T08:46:02.283Z,101256.53
2023-04-26T08:48:35.472Z,101249.56
2023-04-26T08:51:04.707Z,101248.78
2023-04-26T08:53:37.328Z,101241.84
2023-04-26T08:56:06.457Z,101241.09
2023-04-26T08:58:34.902Z,101250.88
2023-04-26T09:01:04.988Z,101241.09
2023-04-26T09:03:34.794Z,101244.63
2023-04-26T09:06:06.685Z,101246.34
2023-04-26T09:08:42.289Z,101240.31
2023-04-26T09:11:10.570Z,101243.13
2023-04-26T09:13:38.908Z,101235.28
2023-04-26T09:16:07.518Z,101234.47
2023-04-26T09:18:35.782Z,101231.84
2023-04-26T09:21:08.545Z,101229.31
2023-04-26T09:23:37.505Z,101228.56
2023-04-26T09:26:22.579Z,101222.47
2023-04-26T09:28:51.692Z,101223.41
2023-04-26T09:31:41.561Z,101223.50
2023-04-26T09:34:11.770Z,101223.69
2023-04-26T09:36:57.835Z,101227.34
2023-04-26T09:39:41.239Z,101225.78
2023-04-26T09:42:12.327Z,101233.00
2023-04-26T09:44:40.576Z,101227.72
2023-04-26T09:47:11.044Z,101223.31
2023-04-26T09:49:45.916Z,101226.91
2023-04-26T09:52:14.384Z,101225.28
2023-04-26T09:54:50.620Z,101224.50
2023-04-26T09:57:20.569Z,101230.88
2023-04-26T09:59:52.187Z,101220.31
2023-04-26T10:02:24.401Z,101225.56
2023-04-26T10:04:55.558Z,101222.91
2023-04-26T10:07:25.845Z,101220.19
2023-04-26T10:09:55.847Z,101229.03
2023-04-26T10:12:24.295Z,101237.06
2023-04-26T10:14:52.648Z,101228.28
2023-04-26T10:17:23.990Z,101231.94
2023-04-26T10:19:58.106Z,101230.16
2023-04-26T10:22:29.919Z,101232.00
2023-04-26T10:24:58.211Z,101230.28
2023-04-26T10:27:50.022Z,101230.34
2023-04-26T10:30:23.851Z,101237.50
2023-04-26T10:32:58.438Z,101241.16
2023-04-26T10:35:27.452Z,101244.72
2023-04-26T10:38:04.588Z,101243.91
2023-04-26T10:40:40.454Z,101237.84
2023-04-26T10:43:11.569Z,101237.91
2023-04-26T10:45:40.998Z,101241.56
2023-04-26T10:48:31.881Z,101239.94
2023-04-26T10:51:03.160Z,101238.31
2023-04-26T10:53:45.320Z,101234.88
2023-04-26T10:56:25.791Z,101244.66
2023-04-26T11:01:41.887Z,101247.44
2023-04-26T11:04:12.235Z,101250.28
2023-04-26T11:06:54.357Z,101251.25
2023-04-26T11:09:49.415Z,101251.22
2023-04-26T11:12:18.207Z,101258.28
2023-04-26T11:14:47.598Z,101253.91
2023-04-26T11:17:15.873Z,101252.25
2023-04-26T11:19:44.210Z,101253.00
2023-04-26T11:22:12.763Z,101262.72
2023-04-26T11:24:41.043Z,101260.94
2023-04-26T11:27:13.050Z,101257.53
2023-04-26T11:29:41.349Z,101254.97
2023-04-26T11:32:10.015Z,101250.59
2023-04-26T11:34:40.071Z,101252.34
2023-04-26T11:37:09.078Z,101255.88
2023-04-26T11:39:38.122Z,101254.22
2023-04-26T11:42:10.666Z,101256.13
2023-04-26T11:44:40.068Z,101259.81
2023-04-26T11:47:09.160Z,101248.34
2023-04-26T11:49:39.001Z,101247.53
2023-04-26T11:52:10.027Z,101244.94
2023-04-26T11:54:41.598Z,101244.13
2023-04-26T11:57:19.855Z,101238.94
2023-04-26T11:59:48.551Z,101248.78
2023-04-26T12:02:16.859Z,101241.72
2023-04-26T12:04:45.968Z,101240.03
2023-04-26T12:07:19.602Z,101234.84
2023-04-26T12:09:48.278Z,101241.13
2023-04-26T12:12:16.549Z,101237.66
2023-04-26T12:14:46.308Z,101240.38
2023-04-26T12:17:16.819Z,101244.00
2023-04-26T12:19:45.901Z,101238.81
2023-04-26T12:22:21.338Z,101237.91
2023-04-26T12:24:49.749Z,101229.94
2023-04-26T12:27:24.005Z,101240.66
2023-04-26T12:29:52.418Z,101239.84
2023-04-26T12:32:22.553Z,101238.97
2023-04-26T12:34:52.106Z,101245.19
2023-04-26T12:37:20.413Z,101241.72
2023-04-26T12:39:48.853Z,101243.38
2023-04-26T12:42:17.703Z,101253.91
2023-04-26T12:44:46.125Z,101246.94
2023-04-26T12:47:14.659Z,101244.41
2023-04-26T12:49:42.927Z,101247.25
2023-04-26T12:52:11.370Z,101254.44
2023-04-26T12:54:39.658Z,101249.16
2023-04-26T12:57:07.923Z,101248.19
2023-04-26T12:59:37.046Z,101252.53
2023-04-26T13:02:05.346Z,101250.81
2023-04-26T13:04:34.067Z,101246.44
2023-04-26T13:07:02.670Z,101254.38
2023-04-26T13:09:30.950Z,101255.38
2023-04-26T13:11:59.191Z,101251.94
2023-04-26T13:14:27.643Z,101251.13
2023-04-26T13:16:56.467Z,101259.19
2023-04-26T13:19:24.718Z,101263.75
2023-04-26T13:21:53.900Z,101258.50
2023-04-26T13:24:22.427Z,101258.50
2023-04-26T13:26:50.667Z,101269.97
2023-04-26T13:29:18.949Z,101268.25
2023-04-26T13:31:47.677Z,101270.06
2023-04-26T13:34:16.017Z,101274.47
2023-04-26T13:36:44.328Z,101278.84
2023-04-26T13:39:12.577Z,101277.06
2023-04-26T13:41:40.945Z,101280.53
2023-04-26T13:44:09.327Z,101276.97
2023-04-26T13:46:37.758Z,101285.78
2023-04-26T13:49:06.414Z,101284.78
2023-04-26T13:51:35.668Z,101294.41
2023-04-26T13:54:04.746Z,101295.28
2023-04-26T13:56:34.349Z,101298.75
2023-04-26T13:59:04.440Z,101303.09
2023-04-26T14:01:35.675Z,101303.03
2023-04-26T14:04:05.452Z,101304.72
2023-04-26T14:06:35.092Z,101300.19
2023-04-26T14:09:06.350Z,101304.56
2023-04-26T14:11:34.611Z,101309.78
2023-04-26T14:14:02.916Z,101307.91
2023-04-26T14:16:31.341Z,101310.47
2023-04-26T14:18:59.641Z,101317.34
2023-04-26T14:21:27.856Z,101308.34
2023-04-26T14:23:57.324Z,101312.59
2023-04-26T14:26:28.747Z,101314.13
2023-04-26T14:28:57.014Z,101319.19
2023-04-26T14:31:27.043Z,101318.84
2023-04-26T14:33:55.847Z,101323.91
2023-04-26T14:36:24.119Z,101323.59
2023-04-26T14:38:52.334Z,101329.53
2023-04-26T14:41:21.142Z,101336.31
2023-04-26T14:43:49.795Z,101339.50
2023-04-26T14:46:18.421Z,101333.00
2023-04-26T14:48:47.509Z,101336.31
2023-04-26T14:51:15.862Z,101336.13
2023-04-26T14:53:44.280Z,101356.31
2023-04-26T14:56:12.513Z,101351.63
2023-04-26T14:58:40.881Z,101348.63
2023-04-26T15:01:09.318Z,101351.78
2023-04-26T15:03:37.778Z,101348.88
2023-04-26T15:06:06.421Z,101348.66
2023-04-26T15:08:34.913Z,101354.53
2023-04-26T15:11:04.379Z,101346.16
2023-04-26T15:13:32.638Z,101354.69
2023-04-26T15:16:07.799Z,101354.44
2023-04-26T15:18:36.519Z,101355.00
2023-04-26T15:21:05.069Z,101352.06
2023-04-26T15:23:33.851Z,101350.81
2023-04-26T15:26:05.481Z,101349.63
2023-04-26T15:28:34.279Z,101342.19
2023-04-26T15:31:10.391Z,101349.84
2023-04-26T15:33:38.977Z,101349.47
2023-04-26T15:36:07.766Z,101344.69
2023-04-26T15:38:36.965Z,101354.16
2023-04-26T15:41:05.411Z,101349.44
2023-04-26T15:43:34.376Z,101345.56
2023-04-26T15:46:02.668Z,101346.09
2023-04-26T15:48:30.972Z,101343.91
2023-04-26T15:50:59.295Z,101339.94
2023-04-26T15:53:27.878Z,101335.13
2023-04-26T15:55:56.257Z,101340.16
2023-04-26T15:58:24.643Z,101351.41
2023-04-26T16:00:53.424Z,101336.88
2023-04-26T16:03:22.478Z,101336.47
2023-04-26T16:05:51.014Z,101338.78
2023-04-26T16:08:38.821Z,101337.66
2023-04-26T16:11:08.006Z,101343.41
2023-04-26T16:13:36.265Z,101344.84
2023-04-26T16:16:09.169Z,101347.25
2023-04-26T16:18:40.436Z,101348.59
2023-04-26T16:21:10.419Z,101329.66
2023-04-26T16:23:39.154Z,101341.88
2023-04-26T16:26:07.727Z,101337.81
2023-04-26T16:28:36.143Z,101348.97
2023-04-26T16:31:04.810Z,101345.59
2023-04-26T16:33:33.210Z,101349.41
2023-04-26T16:36:01.507Z,101357.81
2023-04-26T16:38:29.795Z,101352.31
2023-04-26T16:40:59.334Z,101345.78
2023-04-26T16:43:28.053Z,101352.50
2023-04-26T16:46:03.991Z,101364.53
2023-04-26T16:48:33.699Z,101359.47
2023-04-26T16:51:04.868Z,101356.38
2023-04-26T16:53:34.770Z,101353.16
2023-04-26T16:56:03.133Z,101362.69
2023-04-26T16:58:31.528Z,101355.31
2023-04-26T17:00:59.882Z,101364.63
2023-04-26T17:03:29.372Z,101370.19
2023-04-26T17:05:57.791Z,101368.72
2023-04-26T17:08:26.240Z,101372.47
2023-04-26T17:10:54.507Z,101364.72
2023-04-26T17:13:22.757Z,101376.75
2023-04-26T17:15:52.074Z,101369.97
2023-04-26T17:18:20.370Z,101364.94
2023-04-26T17:20:53.705Z,101370.84
2023-04-26T17:23:22.013Z,101371.31
2023-04-26T17:25:50.584Z,101368.41
2023-04-26T17:28:19.019Z,101367.72
2023-04-26T17:30:47.565Z,101373.88
2023-04-26T17:33:15.805Z,101373.81
2023-04-26T17:35:44.035Z,101374.19
2023-04-26T17:38:12.352Z,101359.31
2023-04-26T17:40:40.660Z,101362.34
2023-04-26T17:43:08.995Z,101366.06
2023-04-26T17:45:37.325Z,101364.53
2023-04-26T17:48:06.257Z,101360.19
2023-04-26T17:50:35.937Z,101359.72
2023-04-26T17:53:06.178Z,101374.31
2023-04-26T17:55:36.079Z,101367.63
2023-04-26T17:58:05.550Z,101367.94
2023-04-26T18:00:34.960Z,101366.16
2023-04-26T18:03:06.456Z,101370.34
2023-04-26T18:05:36.120Z,101367.09
2023-04-26T18:08:08.421Z,101367.41
2023-04-26T18:10:38.169Z,101364.13
2023-04-26T18:13:08.517Z,101371.41
2023-04-26T18:15:38.173Z,101375.34
2023-04-26T18:18:09.756Z,101373.50
2023-04-26T18:20:39.423Z,101375.91
2023-04-26T18:23:08.872Z,101376.31
2023-04-26T18:25:38.272Z,101374.75
2023-04-26T18:28:10.241Z,101368.69
2023-04-26T18:30:40.105Z,101372.88
2023-04-26T18:33:09.923Z,101370.97
2023-04-26T18:35:39.548Z,101364.84
2023-04-26T18:38:09.255Z,101369.97
2023-04-26T18:40:38.506Z,101353.09
2023-04-26T18:43:08.149Z,101359.03
2023-04-26T18:45:37.468Z,101356.47
2023-04-26T18:48:08.160Z,101355.22
2023-04-26T18:50:37.802Z,101357.09
2023-04-26T18:53:07.204Z,101352.00
2023-04-26T18:55:36.899Z,101350.50
2023-04-26T18:58:06.454Z,101338.94
2023-04-26T19:00:35.886Z,101333.31
2023-04-26T19:03:05.902Z,101334.16
2023-04-26T19:05:35.724Z,101323.31
2023-04-26T19:08:05.490Z,101320.56
2023-04-26T19:10:34.936Z,101320.75
2023-04-26T19:13:04.749Z,101315.56
2023-04-26T19:15:34.459Z,101317.06
2023-04-26T19:18:03.990Z,101320.66
2023-04-26T19:20:33.679Z,101314.44
2023-04-26T19:23:03.739Z,101312.09
2023-04-26T19:25:33.204Z,101307.44
2023-04-26T19:28:02.605Z,101305.38
2023-04-26T19:30:32.068Z,101302.31
2023-04-26T19:33:01.528Z,101294.47
2023-04-26T19:35:31.305Z,101295.06
2023-04-26T19:38:00.486Z,101288.91
2023-04-26T19:40:29.973Z,101284.94
2023-04-26T19:42:59.692Z,101282.06
2023-04-26T19:45:30.963Z,101277.13
2023-04-26T19:48:00.768Z,101274.88
2023-04-26T19:50:30.771Z,101273.88
2023-04-26T19:53:00.284Z,101269.47
2023-04-26T19:55:30.930Z,101261.50
2023-04-26T19:58:00.734Z,101259.47
2023-04-26T20:00:31.829Z,101254.94
2023-04-26T20:03:00.960Z,101250.31
2023-04-26T20:05:30.327Z,101260.06
2023-04-26T20:07:59.779Z,101251.41
2023-04-26T20:10:32.474Z,101249.31
2023-04-26T20:13:02.806Z,101238.72
2023-04-26T20:15:33.512Z,101241.72
2023-04-26T20:18:03.598Z,101246.63
2023-04-26T20:20:33.362Z,101243.38
2023-04-26T20:23:04.741Z,101240.94
2023-04-26T20:25:34.118Z,101229.94
2023-04-26T20:28:05.428Z,101223.78
2023-04-26T20:30:35.259Z,101225.94
2023-04-26T20:33:05.187Z,101217.88
2023-04-26T20:35:34.474Z,101216.16
2023-04-26T20:38:04.876Z,101219.41
2023-04-26T20:40:34.620Z,101211.09
2023-04-26T20:43:04.052Z,101208.06
2023-04-26T20:45:33.523Z,101201.28
2023-04-26T20:48:02.729Z,101197.25
2023-04-26T20:50:32.716Z,101199.50
2023-04-26T20:53:03.087Z,101195.06
2023-04-26T20:55:33.768Z,101186.34
2023-04-26T20:58:02.441Z,101191.94
2023-04-26T21:00:30.720Z,101198.25
2023-04-26T21:02:59.080Z,101193.50
2023-04-26T21:05:27.641Z,101195.66
2023-04-26T21:07:55.873Z,101191.06
2023-04-26T21:10:24.097Z,101197.84
2023-04-26T21:12:52.759Z,101184.78
2023-04-26T21:15:21.008Z,101188.44
2023-04-26T21:17:49.244Z,101187.16
2023-04-26T21:20:17.589Z,101185.13
2023-04-26T21:22:46.693Z,101179.75
2023-04-26T21:25:17.893Z,101178.75
2023-04-26T21:27:46.819Z,101182.41
2023-04-26T21:30:15.401Z,101174.34
2023-04-26T21:32:43.936Z,101175.94
2023-04-26T21:35:12.457Z,101169.56
2023-04-26T21:37:40.705Z,101167.50
2023-04-26T21:40:09.650Z,101164.75
2023-04-26T21:42:37.922Z,101168.75
2023-04-26T21:45:06.833Z,101157.78
2023-04-26T21:47:35.158Z,101165.31
2023-04-26T21:50:03.780Z,101159.16
2023-04-26T21:52:32.603Z,101161.41
2023-04-26T21:55:01.066Z,101156.59
2023-04-26T21:57:29.407Z,101156.41
2023-04-26T21:59:57.733Z,101157.78
2023-04-26T22:02:26.319Z,101159.00
2023-04-26T22:04:56.687Z,101138.78
2023-04-26T22:07:25.018Z,101139.31
2023-04-26T22:09:53.272Z,101140.66
2023-04-26T22:12:21.573Z,101132.75
2023-04-26T22:14:49.984Z,101126.44
2023-04-26T22:17:18.268Z,101128.53
2023-04-26T22:19:46.937Z,101123.50
2023-04-26T22:22:15.225Z,101117.16
2023-04-26T22:24:43.615Z,101119.22
2023-04-26T22:27:12.724Z,101110.13
2023-04-26T22:29:41.001Z,101105.16
2023-04-26T22:32:09.495Z,101107.50
2023-04-26T22:34:37.828Z,101099.06
2023-04-26T22:37:19.674Z,101091.56
2023-04-26T22:39:48.946Z,101090.91
2023-04-26T22:42:17.473Z,101086.28
2023-04-26T22:44:45.991Z,101082.50
2023-04-26T22:47:14.293Z,101071.03
2023-04-26T22:49:42.611Z,101079.47
2023-04-26T22:52:20.157Z,101076.41
2023-04-26T22:54:56.486Z,101068.34
2023-04-26T22:57:24.769Z,101069.22
2023-04-26T22:59:53.160Z,101058.28
2023-04-26T23:02:21.815Z,101062.75
2023-04-26T23:04:50.246Z,101064.44
2023-04-26T23:07:18.646Z,101049.97
2023-04-26T23:09:47.351Z,101044.81
2023-04-26T23:12:22.509Z,101046.88
2023-04-26T23:14:51.477Z,101040.22
2023-04-26T23:17:21.251Z,101028.03
2023-04-26T23:19:49.488Z,101033.31
2023-04-26T23:22:17.760Z,101034.97
2023-04-26T23:24:46.369Z,101032.81
2023-04-26T23:27:14.677Z,101037.34
2023-04-26T23:29:42.952Z,101037.75
2023-04-26T23:32:11.285Z,101029.84
2023-04-26T23:34:39.776Z,101030.44
2023-04-26T23:37:08.356Z,101021.69
2023-04-26T23:39:37.130Z,101019.09
2023-04-26T23:42:05.536Z,101012.88
2023-04-26T23:44:33.828Z,101015.41
2023-04-26T23:47:02.145Z,101008.84
2023-04-26T23:49:30.632Z,101011.00
2023-04-26T23:51:58.925Z,101008.28
2023-04-26T23:54:27.596Z,101008.13
2023-04-26T23:56:55.879Z,100997.91
2023-04-26T23:59:24.271Z,100998.41
