createdAt,value
2022-12-17T00:00:41.460Z,95265.41
2022-12-17T00:03:28.253Z,95259.72
2022-12-17T00:06:13.590Z,95265.41
2022-12-17T00:08:58.463Z,95275.81
2022-12-17T00:11:43.403Z,95269.47
2022-12-17T00:14:28.214Z,95262.47
2022-12-17T00:17:13.076Z,95270.28
2022-12-17T00:19:57.874Z,95261.16
2022-12-17T00:22:42.737Z,95268.31
2022-12-17T00:25:28.315Z,95275.13
2022-12-17T00:28:13.227Z,95287.31
2022-12-17T00:30:58.512Z,95274.63
2022-12-17T00:33:43.663Z,95284.69
2022-12-17T00:36:28.733Z,95296.22
2022-12-17T00:39:13.659Z,95290.91
2022-12-17T00:41:58.524Z,95293.50
2022-12-17T00:44:43.367Z,95286.00
2022-12-17T00:47:28.500Z,95291.34
2022-12-17T00:50:13.596Z,95293.97
2022-12-17T00:52:58.602Z,95293.63
2022-12-17T00:55:43.690Z,95294.41
2022-12-17T00:58:28.583Z,95297.31
2022-12-17T01:01:17.016Z,95291.31
2022-12-17T01:04:02.376Z,95295.00
2022-12-17T01:06:47.321Z,95291.97
2022-12-17T01:09:32.283Z,95297.19
2022-12-17T01:12:17.166Z,95296.69
2022-12-17T01:15:02.119Z,95300.91
2022-12-17T01:17:47.126Z,95307.88
2022-12-17T01:20:31.954Z,95301.72
2022-12-17T01:23:16.831Z,95307.31
2022-12-17T01:26:01.773Z,95316.78
2022-12-17T01:28:46.784Z,95317.22
2022-12-17T01:31:35.270Z,95316.41
2022-12-17T01:34:20.861Z,95309.06
2022-12-17T01:37:05.800Z,95305.03
2022-12-17T01:39:50.721Z,95302.16
2022-12-17T01:42:35.692Z,95308.69
2022-12-17T01:45:21.019Z,95313.91
2022-12-17T01:48:08.341Z,95309.31
2022-12-17T01:50:55.612Z,95307.19
2022-12-17T01:53:42.983Z,95311.94
2022-12-17T01:56:27.866Z,95307.00
2022-12-17T01:59:13.266Z,95314.38
2022-12-17T02:01:58.653Z,95295.16
2022-12-17T02:04:43.836Z,95300.66
2022-12-17T02:07:28.697Z,95290.44
2022-12-17T02:10:20.938Z,95303.97
2022-12-17T02:13:08.846Z,95301.38
2022-12-17T02:16:02.136Z,95313.19
2022-12-17T02:18:51.078Z,95326.50
2022-12-17T02:21:37.499Z,95336.09
2022-12-17T02:24:34.765Z,95345.00
2022-12-17T02:27:21.747Z,95355.91
2022-12-17T02:30:09.286Z,95361.81
2022-12-17T02:32:55.790Z,95359.88
2022-12-17T02:35:46.411Z,95383.16
2022-12-17T02:38:44.738Z,95396.97
2022-12-17T02:41:33.646Z,95418.81
2022-12-17T02:44:19.132Z,95424.78
2022-12-17T02:47:04.444Z,95430.22
2022-12-17T02:49:49.426Z,95423.66
2022-12-17T02:52:36.350Z,95410.31
2022-12-17T02:55:21.357Z,95398.91
2022-12-17T02:58:06.451Z,95391.72
2022-12-17T03:00:51.343Z,95385.81
2022-12-17T03:03:37.054Z,95373.13
2022-12-17T03:06:22.397Z,95381.53
2022-12-17T03:09:07.283Z,95392.47
2022-12-17T03:11:52.300Z,95387.88
2022-12-17T03:14:37.182Z,95379.72
2022-12-17T03:17:22.230Z,95373.25
2022-12-17T03:20:07.201Z,95377.53
2022-12-17T03:22:52.207Z,95386.69
2022-12-17T03:25:37.016Z,95380.50
2022-12-17T03:28:25.768Z,95367.50
2022-12-17T03:31:11.285Z,95372.84
2022-12-17T03:33:56.435Z,95374.25
2022-12-17T03:36:41.345Z,95392.25
2022-12-17T03:39:26.190Z,95399.53
2022-12-17T03:42:11.033Z,95400.88
2022-12-17T03:44:55.868Z,95407.06
2022-12-17T03:47:40.619Z,95418.47
2022-12-17T03:50:25.985Z,95416.47
2022-12-17T03:53:10.964Z,95433.25
2022-12-17T03:55:55.812Z,95431.03
2022-12-17T03:58:40.760Z,95424.59
2022-12-17T04:01:25.753Z,95426.13
2022-12-17T04:04:12.491Z,95424.50
2022-12-17T04:06:57.438Z,95415.13
2022-12-17T04:09:42.281Z,95417.81
2022-12-17T04:12:27.105Z,95421.22
2022-12-17T04:15:11.919Z,95425.31
2022-12-17T04:17:58.575Z,95420.28
2022-12-17T04:20:43.502Z,95430.16
2022-12-17T04:23:28.430Z,95426.66
2022-12-17T04:26:13.366Z,95416.63
2022-12-17T04:28:58.421Z,95417.31
2022-12-17T04:31:43.933Z,95411.06
2022-12-17T04:34:29.154Z,95403.63
2022-12-17T04:37:14.017Z,95411.28
2022-12-17T04:39:59.101Z,95410.81
2022-12-17T04:42:44.052Z,95415.44
2022-12-17T04:45:28.735Z,95419.81
2022-12-17T04:48:24.004Z,95423.38
2022-12-17T04:51:08.793Z,95430.94
2022-12-17T04:53:53.673Z,95426.50
2022-12-17T04:56:38.997Z,95421.31
2022-12-17T04:59:24.376Z,95417.38
2022-12-17T05:02:09.320Z,95417.97
2022-12-17T05:04:54.478Z,95423.19
2022-12-17T05:07:39.934Z,95421.53
2022-12-17T05:10:25.474Z,95427.84
2022-12-17T05:13:17.128Z,95433.78
2022-12-17T05:16:09.656Z,95435.72
2022-12-17T05:18:54.496Z,95431.72
2022-12-17T05:21:39.454Z,95445.66
2022-12-17T05:24:24.343Z,95432.97
2022-12-17T05:27:09.177Z,95424.00
2022-12-17T05:29:54.094Z,95433.19
2022-12-17T05:32:39.012Z,95434.44
2022-12-17T05:35:24.502Z,95435.31
2022-12-17T05:38:09.366Z,95434.97
2022-12-17T05:40:54.401Z,95442.63
2022-12-17T05:43:39.432Z,95448.09
2022-12-17T05:46:24.685Z,95442.31
2022-12-17T05:49:10.082Z,95452.69
2022-12-17T05:51:55.133Z,95462.78
2022-12-17T05:54:40.066Z,95464.97
2022-12-17T05:57:24.790Z,95478.59
2022-12-17T06:00:09.641Z,95474.00
2022-12-17T06:02:54.536Z,95477.19
2022-12-17T06:05:39.853Z,95480.13
2022-12-17T06:08:25.857Z,95486.94
2022-12-17T06:11:10.633Z,95500.22
2022-12-17T06:13:55.674Z,95494.69
2022-12-17T06:16:40.501Z,95513.03
2022-12-17T06:19:25.275Z,95522.59
2022-12-17T06:22:10.152Z,95515.72
2022-12-17T06:24:55.071Z,95515.56
2022-12-17T06:27:39.971Z,95521.81
2022-12-17T06:30:25.443Z,95530.06
2022-12-17T06:33:10.364Z,95516.47
2022-12-17T06:35:55.227Z,95525.50
2022-12-17T06:38:40.262Z,95528.75
2022-12-17T06:41:25.062Z,95522.88
2022-12-17T06:44:10.208Z,95525.88
2022-12-17T06:46:54.981Z,95520.91
2022-12-17T06:49:40.816Z,95521.44
2022-12-17T06:52:25.754Z,95536.22
2022-12-17T06:55:10.579Z,95546.84
2022-12-17T06:57:55.533Z,95564.50
2022-12-17T07:00:42.169Z,95558.34
2022-12-17T07:03:29.480Z,95571.84
2022-12-17T07:06:14.417Z,95562.97
2022-12-17T07:08:59.324Z,95569.25
2022-12-17T07:11:44.572Z,95569.25
2022-12-17T07:14:29.705Z,95576.63
2022-12-17T07:17:14.899Z,95573.03
2022-12-17T07:19:59.631Z,95579.88
2022-12-17T07:22:44.760Z,95592.16
2022-12-17T07:25:29.519Z,95612.38
2022-12-17T07:28:14.798Z,95608.69
2022-12-17T07:31:00.231Z,95617.56
2022-12-17T07:33:45.376Z,95621.19
2022-12-17T07:36:30.332Z,95632.53
2022-12-17T07:39:15.403Z,95636.50
2022-12-17T07:42:00.489Z,95636.78
2022-12-17T07:44:45.751Z,95644.72
2022-12-17T07:47:30.630Z,95642.66
2022-12-17T07:50:32.615Z,95631.88
2022-12-17T07:53:21.362Z,95630.25
2022-12-17T07:56:06.223Z,95647.75
2022-12-17T07:58:51.917Z,95654.31
2022-12-17T08:01:36.758Z,95654.44
2022-12-17T08:04:21.965Z,95658.69
2022-12-17T08:07:11.112Z,95659.09
2022-12-17T08:09:58.167Z,95669.47
2022-12-17T08:12:43.241Z,95668.81
2022-12-17T08:15:28.579Z,95677.81
2022-12-17T08:18:21.525Z,95691.72
2022-12-17T08:21:10.855Z,95690.09
2022-12-17T08:23:55.815Z,95679.97
2022-12-17T08:26:45.864Z,95681.59
2022-12-17T08:29:32.942Z,95692.56
2022-12-17T08:32:17.831Z,95698.28
2022-12-17T08:35:02.859Z,95696.50
2022-12-17T08:37:50.615Z,95707.19
2022-12-17T08:40:35.471Z,95710.34
2022-12-17T08:43:20.353Z,95707.28
2022-12-17T08:46:06.371Z,95722.88
2022-12-17T08:48:51.795Z,95720.16
2022-12-17T08:51:36.632Z,95714.97
2022-12-17T08:54:21.669Z,95707.19
2022-12-17T08:57:06.796Z,95717.28
2022-12-17T09:00:02.583Z,95709.22
2022-12-17T09:02:47.700Z,95715.50
2022-12-17T09:05:32.787Z,95710.19
2022-12-17T09:08:22.388Z,95715.91
2022-12-17T09:11:07.460Z,95712.22
2022-12-17T09:13:52.422Z,95709.50
2022-12-17T09:16:37.986Z,95706.06
2022-12-17T09:19:23.252Z,95724.53
2022-12-17T09:22:08.225Z,95728.50
2022-12-17T09:24:53.048Z,95718.91
2022-12-17T09:27:37.991Z,95729.16
2022-12-17T09:30:24.134Z,95726.97
2022-12-17T09:33:08.969Z,95729.97
2022-12-17T09:35:56.163Z,95722.47
2022-12-17T09:38:41.063Z,95728.50
2022-12-17T09:41:45.415Z,95729.44
2022-12-17T09:44:45.504Z,95734.09
2022-12-17T09:47:33.413Z,95737.66
2022-12-17T09:50:21.791Z,95734.34
2022-12-17T09:53:07.920Z,95735.47
2022-12-17T09:56:04.485Z,95738.44
2022-12-17T09:58:49.932Z,95737.09
2022-12-17T10:01:35.892Z,95734.50
2022-12-17T10:04:22.627Z,95732.97
2022-12-17T10:07:07.591Z,95729.44
2022-12-17T10:09:54.082Z,95723.41
2022-12-17T10:12:40.002Z,95724.78
2022-12-17T10:15:26.003Z,95728.03
2022-12-17T10:18:11.230Z,95715.50
2022-12-17T10:20:58.270Z,95721.09
2022-12-17T10:23:44.578Z,95719.06
2022-12-17T10:26:34.304Z,95721.78
2022-12-17T10:29:20.833Z,95730.94
2022-12-17T10:32:05.664Z,95729.16
2022-12-17T10:34:54.426Z,95730.13
2022-12-17T10:37:39.817Z,95727.53
2022-12-17T10:40:35.565Z,95726.56
2022-12-17T10:43:20.493Z,95741.72
2022-12-17T10:46:12.457Z,95736.28
2022-12-17T10:48:57.616Z,95735.84
2022-12-17T10:51:53.165Z,95733.53
2022-12-17T10:54:48.753Z,95741.88
2022-12-17T10:57:51.811Z,95758.13
2022-12-17T11:00:36.724Z,95761.69
2022-12-17T11:03:22.315Z,95771.09
2022-12-17T11:06:10.923Z,95759.47
2022-12-17T11:08:58.143Z,95769.22
2022-12-17T11:12:07.324Z,95779.59
2022-12-17T11:14:58.660Z,95781.50
2022-12-17T11:17:44.196Z,95785.44
2022-12-17T11:20:47.999Z,95781.22
2022-12-17T11:23:37.721Z,95788.19
2022-12-17T11:26:26.620Z,95780.25
2022-12-17T11:29:11.554Z,95781.91
2022-12-17T11:32:11.681Z,95803.75
2022-12-17T11:35:15.097Z,95816.59
2022-12-17T11:38:09.623Z,95836.00
2022-12-17T11:40:59.610Z,95827.81
2022-12-17T11:44:00.018Z,95836.94
2022-12-17T11:46:57.287Z,95832.03
2022-12-17T11:49:58.641Z,95841.97
2022-12-17T11:52:43.624Z,95840.31
2022-12-17T11:55:43.832Z,95856.72
2022-12-17T11:58:43.334Z,95853.34
2022-12-17T12:01:35.344Z,95862.47
2022-12-17T12:04:41.359Z,95864.38
2022-12-17T12:07:32.473Z,95868.91
2022-12-17T12:10:27.889Z,95874.25
2022-12-17T12:13:12.852Z,95882.69
2022-12-17T12:16:13.071Z,95869.00
2022-12-17T12:19:05.286Z,95885.13
2022-12-17T12:21:56.887Z,95880.78
2022-12-17T12:24:45.015Z,95886.75
2022-12-17T12:27:42.416Z,95901.38
2022-12-17T12:30:35.774Z,95899.09
2022-12-17T12:33:49.418Z,95899.09
2022-12-17T12:36:37.460Z,95882.72
2022-12-17T12:39:22.219Z,95887.50
2022-12-17T12:42:36.555Z,95883.00
2022-12-17T12:45:21.338Z,95883.53
2022-12-17T12:48:24.545Z,95887.31
2022-12-17T12:51:22.445Z,95886.81
2022-12-17T12:54:16.934Z,95894.47
2022-12-17T12:57:01.870Z,95907.84
2022-12-17T12:59:51.595Z,95909.19
2022-12-17T13:02:39.684Z,95919.78
2022-12-17T13:05:33.961Z,95930.56
2022-12-17T13:08:15.689Z,95924.41
2022-12-17T13:10:42.178Z,95925.13
2022-12-17T13:13:24.779Z,95919.66
2022-12-17T13:15:53.803Z,95921.13
2022-12-17T13:18:27.362Z,95937.81
2022-12-17T13:20:59.564Z,95951.38
2022-12-17T13:23:28.214Z,95957.66
2022-12-17T13:26:13.629Z,95955.72
2022-12-17T13:28:40.640Z,95958.31
2022-12-17T13:31:15.673Z,95954.88
2022-12-17T13:33:50.891Z,95967.34
2022-12-17T13:36:27.135Z,95982.38
2022-12-17T13:38:53.781Z,95986.59
2022-12-17T13:41:21.385Z,95987.78
2022-12-17T13:43:52.936Z,95993.00
2022-12-17T13:46:27.229Z,96001.47
2022-12-17T13:48:53.969Z,95996.72
2022-12-17T13:51:21.320Z,95993.97
2022-12-17T13:53:55.790Z,95985.53
2022-12-17T13:56:34.686Z,96000.06
2022-12-17T13:59:07.978Z,96004.16
2022-12-17T14:01:43.749Z,96001.00
2022-12-17T14:04:19.235Z,96011.38
2022-12-17T14:06:45.911Z,96021.50
2022-12-17T14:09:19.655Z,96020.00
2022-12-17T14:12:05.211Z,96019.03
2022-12-17T14:14:31.643Z,96025.31
2022-12-17T14:16:58.365Z,96032.84
2022-12-17T14:19:25.582Z,96031.22
2022-12-17T14:21:52.097Z,96035.59
2022-12-17T14:24:23.220Z,96046.38
2022-12-17T14:26:50.877Z,96044.69
2022-12-17T14:29:37.493Z,96053.97
2022-12-17T14:32:22.069Z,96049.19
2022-12-17T14:34:48.472Z,96057.41
2022-12-17T14:37:22.072Z,96067.56
2022-12-17T14:39:48.725Z,96068.25
2022-12-17T14:42:32.479Z,96066.34
2022-12-17T14:45:07.767Z,96067.38
2022-12-17T14:47:35.134Z,96077.59
2022-12-17T14:50:04.580Z,96072.41
2022-12-17T14:52:39.473Z,96079.44
2022-12-17T14:55:41.233Z,96097.91
2022-12-17T14:58:13.637Z,96109.00
2022-12-17T15:00:45.048Z,96100.66
2022-12-17T15:03:17.847Z,96105.72
2022-12-17T15:05:46.297Z,96112.97
2022-12-17T15:08:13.102Z,96116.22
2022-12-17T15:10:39.484Z,96128.06
2022-12-17T15:13:05.867Z,96128.19
2022-12-17T15:15:32.232Z,96140.03
2022-12-17T15:17:59.206Z,96151.94
2022-12-17T15:20:25.664Z,96160.16
2022-12-17T15:22:52.114Z,96158.03
2022-12-17T15:25:19.267Z,96168.16
2022-12-17T15:27:45.922Z,96151.75
2022-12-17T15:30:16.548Z,96156.31
2022-12-17T15:32:43.287Z,96161.56
2022-12-17T15:35:11.074Z,96164.16
2022-12-17T15:37:37.541Z,96170.53
2022-12-17T15:40:05.020Z,96172.78
2022-12-17T15:42:50.232Z,96168.78
2022-12-17T15:45:16.767Z,96166.75
2022-12-17T15:47:43.208Z,96171.44
2022-12-17T15:50:09.790Z,96174.97
2022-12-17T15:52:36.182Z,96181.41
2022-12-17T15:55:02.659Z,96179.34
2022-12-17T15:57:29.048Z,96187.72
2022-12-17T15:59:55.433Z,96183.22
2022-12-17T16:02:22.049Z,96196.66
2022-12-17T16:04:48.601Z,96193.25
2022-12-17T16:07:16.408Z,96196.66
2022-12-17T16:09:42.794Z,96195.31
2022-12-17T16:12:09.193Z,96196.38
2022-12-17T16:14:35.579Z,96198.63
2022-12-17T16:17:01.951Z,96206.97
2022-12-17T16:19:28.337Z,96215.47
2022-12-17T16:21:54.692Z,96213.09
2022-12-17T16:24:21.146Z,96215.69
2022-12-17T16:26:47.540Z,96204.78
2022-12-17T16:29:14.330Z,96221.72
2022-12-17T16:31:40.784Z,96221.47
2022-12-17T16:34:10.636Z,96239.41
2022-12-17T16:36:37.042Z,96229.59
2022-12-17T16:39:04.058Z,96234.53
2022-12-17T16:41:30.478Z,96235.38
2022-12-17T16:43:56.875Z,96242.50
2022-12-17T16:46:32.229Z,96255.03
2022-12-17T16:48:59.835Z,96261.91
2022-12-17T16:51:29.158Z,96264.00
2022-12-17T16:53:56.013Z,96261.13
2022-12-17T16:56:24.094Z,96265.44
2022-12-17T16:58:50.973Z,96264.16
2022-12-17T17:01:21.551Z,96262.78
2022-12-17T17:03:48.262Z,96260.75
2022-12-17T17:06:15.151Z,96272.78
2022-12-17T17:08:41.591Z,96274.41
2022-12-17T17:11:12.287Z,96287.38
2022-12-17T17:13:38.807Z,96289.75
2022-12-17T17:16:06.319Z,96296.28
2022-12-17T17:18:33.098Z,96308.16
2022-12-17T17:21:14.837Z,96306.72
2022-12-17T17:23:41.721Z,96317.69
2022-12-17T17:26:08.834Z,96315.94
2022-12-17T17:28:35.730Z,96315.09
2022-12-17T17:31:03.320Z,96330.81
2022-12-17T17:33:33.977Z,96323.72
2022-12-17T17:36:04.397Z,96332.22
2022-12-17T17:38:32.159Z,96332.94
2022-12-17T17:40:58.577Z,96349.19
2022-12-17T17:43:24.964Z,96347.34
2022-12-17T17:45:51.384Z,96350.53
2022-12-17T17:48:17.751Z,96351.34
2022-12-17T17:50:44.176Z,96355.94
2022-12-17T17:53:10.547Z,96356.81
2022-12-17T17:55:36.968Z,96364.38
2022-12-17T17:58:03.408Z,96367.22
2022-12-17T18:00:29.799Z,96377.09
2022-12-17T18:02:56.375Z,96377.22
2022-12-17T18:05:22.902Z,96378.53
2022-12-17T18:07:49.294Z,96381.84
2022-12-17T18:10:15.734Z,96384.44
2022-12-17T18:13:00.912Z,96379.13
2022-12-17T18:15:27.351Z,96389.03
2022-12-17T18:17:53.745Z,96387.94
2022-12-17T18:20:20.145Z,96389.47
2022-12-17T18:22:47.030Z,96388.41
2022-12-17T18:25:13.864Z,96396.78
2022-12-17T18:27:40.293Z,96402.56
2022-12-17T18:30:25.655Z,96403.72
2022-12-17T18:32:52.072Z,96401.13
2022-12-17T18:35:18.541Z,96399.13
2022-12-17T18:37:44.954Z,96402.44
2022-12-17T18:40:11.370Z,96409.16
2022-12-17T18:42:56.245Z,96418.34
2022-12-17T18:45:22.620Z,96421.19
2022-12-17T18:47:50.034Z,96423.66
2022-12-17T18:50:16.675Z,96431.59
2022-12-17T18:52:43.089Z,96431.84
2022-12-17T18:55:09.477Z,96429.56
2022-12-17T18:57:35.867Z,96439.84
2022-12-17T19:00:02.291Z,96437.03
2022-12-17T19:02:28.752Z,96439.50
2022-12-17T19:04:55.191Z,96454.25
2022-12-17T19:07:21.593Z,96448.59
2022-12-17T19:09:48.016Z,96451.53
2022-12-17T19:12:14.403Z,96457.19
2022-12-17T19:14:40.995Z,96458.94
2022-12-17T19:17:07.413Z,96463.09
2022-12-17T19:19:34.088Z,96462.84
2022-12-17T19:22:00.697Z,96464.41
2022-12-17T19:24:27.249Z,96475.16
2022-12-17T19:26:53.629Z,96463.69
2022-12-17T19:29:20.534Z,96466.72
2022-12-17T19:31:47.358Z,96480.56
2022-12-17T19:34:14.497Z,96479.91
2022-12-17T19:36:41.519Z,96485.78
2022-12-17T19:39:08.651Z,96493.47
2022-12-17T19:41:35.212Z,96488.72
2022-12-17T19:44:02.829Z,96489.88
2022-12-17T19:46:30.584Z,96495.53
2022-12-17T19:48:57.533Z,96497.91
2022-12-17T19:51:24.951Z,96501.22
2022-12-17T19:53:51.651Z,96502.16
2022-12-17T19:56:22.275Z,96505.59
2022-12-17T19:58:52.398Z,96508.34
2022-12-17T20:01:23.230Z,96512.59
2022-12-17T20:03:50.446Z,96510.81
2022-12-17T20:06:17.937Z,96512.84
2022-12-17T20:08:44.411Z,96516.13
2022-12-17T20:11:30.225Z,96519.22
2022-12-17T20:13:57.747Z,96512.69
2022-12-17T20:16:24.192Z,96523.56
2022-12-17T20:18:50.786Z,96521.31
2022-12-17T20:21:17.328Z,96527.22
2022-12-17T20:23:46.598Z,96530.28
2022-12-17T20:26:13.369Z,96536.78
2022-12-17T20:28:40.203Z,96538.53
2022-12-17T20:31:07.555Z,96545.41
2022-12-17T20:33:33.978Z,96552.00
2022-12-17T20:36:08.072Z,96557.06
2022-12-17T20:38:34.468Z,96555.81
2022-12-17T20:41:17.703Z,96555.31
2022-12-17T20:43:44.141Z,96559.06
2022-12-17T20:46:11.031Z,96560.75
2022-12-17T20:48:38.880Z,96561.97
2022-12-17T20:51:09.551Z,96566.31
2022-12-17T20:53:36.453Z,96579.31
2022-12-17T20:56:04.622Z,96580.81
2022-12-17T20:58:31.100Z,96584.25
2022-12-17T21:01:04.732Z,96587.22
2022-12-17T21:03:32.455Z,96590.06
2022-12-17T21:06:05.281Z,96597.59
2022-12-17T21:08:31.779Z,96597.34
2022-12-17T21:10:58.252Z,96602.44
2022-12-17T21:13:30.757Z,96607.03
2022-12-17T21:15:58.166Z,96610.84
2022-12-17T21:18:25.038Z,96619.56
2022-12-17T21:20:59.019Z,96622.28
2022-12-17T21:23:25.765Z,96625.25
2022-12-17T21:25:59.734Z,96623.81
2022-12-17T21:28:26.796Z,96623.56
2022-12-17T21:30:53.282Z,96626.63
2022-12-17T21:33:19.795Z,96633.97
2022-12-17T21:35:46.255Z,96632.78
2022-12-17T21:38:13.024Z,96635.31
2022-12-17T21:40:39.434Z,96637.53
2022-12-17T21:43:06.040Z,96639.75
2022-12-17T21:45:42.284Z,96642.25
2022-12-17T21:48:14.637Z,96640.09
2022-12-17T21:50:42.352Z,96638.22
2022-12-17T21:53:10.165Z,96645.09
2022-12-17T21:55:37.931Z,96648.38
2022-12-17T21:58:04.782Z,96651.44
2022-12-17T22:00:31.278Z,96650.03
2022-12-17T22:02:58.027Z,96655.25
2022-12-17T22:05:24.492Z,96656.16
2022-12-17T22:07:51.259Z,96659.47
2022-12-17T22:10:37.868Z,96663.50
2022-12-17T22:13:24.203Z,96661.84
2022-12-17T22:15:50.683Z,96661.84
2022-12-17T22:18:17.120Z,96668.97
2022-12-17T22:20:43.518Z,96664.69
2022-12-17T22:23:09.889Z,96674.38
2022-12-17T22:25:38.424Z,96677.09
2022-12-17T22:28:05.015Z,96677.09
2022-12-17T22:30:49.959Z,96677.09
2022-12-17T22:33:44.755Z,96678.91
2022-12-17T22:39:07.777Z,96689.88
2022-12-17T22:41:01.891Z,96686.22
2022-12-17T22:44:34.190Z,96688.34
2022-12-17T22:44:53.471Z,96686.44
2022-12-17T22:47:20.438Z,96699.00
2022-12-17T22:49:46.826Z,96701.47
2022-12-17T22:52:13.249Z,96699.00
2022-12-17T22:54:40.871Z,96696.16
2022-12-17T22:57:28.013Z,96709.16
2022-12-17T22:59:54.197Z,96703.38
2022-12-17T23:02:20.702Z,96707.50
2022-12-17T23:04:47.333Z,96713.28
2022-12-17T23:07:13.711Z,96711.97
2022-12-17T23:09:40.102Z,96709.50
2022-12-17T23:12:25.074Z,96717.19
2022-12-17T23:14:51.459Z,96718.38
2022-12-17T23:17:17.836Z,96716.00
2022-12-17T23:19:44.229Z,96725.09
2022-12-17T23:22:10.600Z,96734.06
2022-12-17T23:24:37.037Z,96733.16
2022-12-17T23:27:03.457Z,96728.06
2022-12-17T23:29:29.863Z,96737.25
2022-12-17T23:31:56.222Z,96740.59
2022-12-17T23:34:22.616Z,96738.91
2022-12-17T23:36:49.039Z,96748.28
2022-12-17T23:39:15.494Z,96751.94
2022-12-17T23:41:41.890Z,96753.34
2022-12-17T23:44:08.363Z,96756.31
2022-12-17T23:46:34.866Z,96767.41
2022-12-17T23:49:03.551Z,96769.31
2022-12-17T23:51:29.950Z,96769.91
2022-12-17T23:53:56.430Z,96772.38
2022-12-17T23:56:24.430Z,96779.59
2022-12-17T23:58:55.342Z,96780.56
