createdAt,value
2018-03-17T00:01:56.568Z,92.89
2018-03-17T00:04:47.307Z,92.79
2018-03-17T00:07:16.347Z,93.41
2018-03-17T00:09:46.295Z,94.37
2018-03-17T00:12:15.338Z,93.78
2018-03-17T00:14:45.274Z,93.36
2018-03-17T00:17:14.666Z,93.59
2018-03-17T00:19:46.830Z,94.48
2018-03-17T00:22:15.893Z,94.81
2018-03-17T00:24:46.918Z,95.68
2018-03-17T00:27:29.447Z,95.19
2018-03-17T00:29:58.462Z,95.46
2018-03-17T00:32:27.758Z,96.46
2018-03-17T00:34:56.791Z,96.37
2018-03-17T00:37:25.882Z,95.76
2018-03-17T00:39:54.934Z,95.15
2018-03-17T00:42:34.571Z,94.97
2018-03-17T00:45:03.620Z,94.82
2018-03-17T00:47:32.658Z,94.77
2018-03-17T00:50:01.747Z,95.25
2018-03-17T00:52:32.935Z,95.38
2018-03-17T00:55:01.992Z,95.50
2018-03-17T00:57:38.854Z,94.87
2018-03-17T01:00:08.078Z,95.29
2018-03-17T01:02:37.107Z,95.63
2018-03-17T01:05:06.158Z,95.95
2018-03-17T01:07:35.245Z,95.68
2018-03-17T01:10:04.510Z,95.23
2018-03-17T01:12:33.551Z,94.57
2018-03-17T01:17:38.311Z,94.06
2018-03-17T01:20:08.276Z,94.00
2018-03-17T01:22:49.495Z,93.68
2018-03-17T01:25:18.542Z,94.75
2018-03-17T01:29:52.916Z,94.19
2018-03-17T01:32:22.062Z,94.59
2018-03-17T01:34:55.259Z,94.73
2018-03-17T01:37:24.603Z,95.35
2018-03-17T01:39:54.539Z,95.85
2018-03-17T01:42:23.600Z,96.38
2018-03-17T01:44:54.563Z,96.23
2018-03-17T01:47:23.610Z,96.33
2018-03-17T01:49:54.558Z,95.67
2018-03-17T01:52:23.598Z,94.87
2018-03-17T01:54:52.635Z,95.56
2018-03-17T01:57:21.688Z,95.42
2018-03-17T01:59:59.239Z,95.58
2018-03-17T02:02:41.118Z,95.44
2018-03-17T02:05:10.166Z,95.78
2018-03-17T02:07:47.187Z,95.44
2018-03-17T02:10:16.270Z,95.78
2018-03-17T02:12:53.072Z,95.79
2018-03-17T02:15:22.164Z,95.81
2018-03-17T02:20:41.325Z,94.71
2018-03-17T02:23:10.432Z,94.19
2018-03-17T02:28:24.145Z,94.26
2018-03-17T02:31:07.179Z,94.24
2018-03-17T02:36:15.391Z,94.46
2018-03-17T02:38:45.435Z,94.52
2018-03-17T02:41:14.643Z,94.20
2018-03-17T02:46:19.317Z,93.84
2018-03-17T02:48:48.691Z,93.96
2018-03-17T02:51:17.718Z,93.90
2018-03-17T02:53:46.751Z,93.42
2018-03-17T02:56:15.955Z,93.24
2018-03-17T03:01:23.186Z,93.73
2018-03-17T03:03:53.157Z,94.04
2018-03-17T03:06:22.289Z,93.60
2018-03-17T03:08:53.254Z,93.47
2018-03-17T03:11:22.294Z,93.37
2018-03-17T03:14:01.230Z,93.06
2018-03-17T03:19:09.540Z,93.44
2018-03-17T03:21:40.526Z,93.94
2018-03-17T03:24:09.562Z,93.36
2018-03-17T03:26:38.612Z,93.53
2018-03-17T03:29:08.590Z,93.97
2018-03-17T03:31:37.635Z,94.24
2018-03-17T03:34:07.610Z,94.02
2018-03-17T03:36:44.715Z,93.74
2018-03-17T03:39:13.858Z,94.15
2018-03-17T03:41:44.876Z,93.40
2018-03-17T03:44:13.940Z,93.66
2018-03-17T03:46:54.815Z,93.34
2018-03-17T03:49:23.839Z,94.54
2018-03-17T03:51:56.752Z,95.43
2018-03-17T03:54:25.812Z,94.17
2018-03-17T03:56:57.461Z,94.11
2018-03-17T03:59:26.500Z,94.54
2018-03-17T04:01:59.551Z,95.41
2018-03-17T04:07:06.864Z,95.03
2018-03-17T04:09:36.120Z,94.19
2018-03-17T04:12:05.160Z,94.61
2018-03-17T04:14:34.204Z,94.35
2018-03-17T04:17:10.627Z,93.93
2018-03-17T04:19:39.751Z,94.41
2018-03-17T04:24:45.550Z,93.99
2018-03-17T04:27:16.548Z,93.76
2018-03-17T04:29:45.603Z,94.05
2018-03-17T04:32:29.117Z,94.36
2018-03-17T04:34:59.074Z,93.88
2018-03-17T04:40:05.295Z,94.34
2018-03-17T04:42:34.348Z,94.18
2018-03-17T04:45:03.390Z,94.28
2018-03-17T04:47:32.435Z,94.83
2018-03-17T04:50:01.484Z,94.86
2018-03-17T04:52:30.528Z,94.90
2018-03-17T04:54:59.692Z,94.97
2018-03-17T04:57:29.644Z,95.23
2018-03-17T05:02:34.637Z,94.52
2018-03-17T05:05:04.599Z,94.56
2018-03-17T05:07:33.725Z,94.35
2018-03-17T05:10:06.688Z,94.58
2018-03-17T05:12:35.731Z,94.97
2018-03-17T05:15:05.183Z,94.92
2018-03-17T05:17:34.218Z,94.90
2018-03-17T05:22:39.095Z,94.76
2018-03-17T05:25:08.147Z,94.69
2018-03-17T05:27:38.268Z,94.78
2018-03-17T05:30:07.485Z,94.68
2018-03-17T05:32:36.672Z,95.11
2018-03-17T05:37:47.360Z,94.95
2018-03-17T05:40:22.336Z,95.09
2018-03-17T05:42:52.177Z,94.99
2018-03-17T05:45:21.385Z,94.66
2018-03-17T05:50:32.602Z,94.84
2018-03-17T05:53:05.554Z,94.75
2018-03-17T05:55:34.620Z,94.81
2018-03-17T05:58:04.067Z,94.67
2018-03-17T06:00:33.123Z,95.41
2018-03-17T06:03:02.176Z,94.93
2018-03-17T06:05:31.462Z,94.25
2018-03-17T06:10:37.956Z,94.32
2018-03-17T06:21:02.591Z,92.67
2018-03-17T06:23:31.684Z,93.12
2018-03-17T06:26:00.950Z,93.40
2018-03-17T06:28:30.001Z,93.69
2018-03-17T06:31:08.415Z,93.83
2018-03-17T06:33:37.584Z,94.42
2018-03-17T06:36:06.624Z,94.49
2018-03-17T06:38:36.402Z,92.49
2018-03-17T06:43:42.658Z,90.64
2018-03-17T06:46:19.494Z,89.89
2018-03-17T06:48:49.069Z,88.52
2018-03-17T06:51:18.110Z,88.15
2018-03-17T06:53:47.394Z,88.78
2018-03-17T06:58:52.560Z,89.50
2018-03-17T07:01:22.579Z,90.02
2018-03-17T07:03:51.623Z,89.41
2018-03-17T07:08:56.585Z,89.67
2018-03-17T07:11:33.818Z,90.00
2018-03-17T07:14:03.308Z,89.92
2018-03-17T07:16:32.371Z,88.68
2018-03-17T07:24:12.227Z,86.47
2018-03-17T07:26:43.906Z,86.27
2018-03-17T07:29:13.000Z,86.87
2018-03-17T07:31:42.063Z,87.93
2018-03-17T07:34:11.389Z,88.17
2018-03-17T07:36:40.468Z,88.48
2018-03-17T07:39:10.135Z,87.71
2018-03-17T07:41:39.192Z,87.25
2018-03-17T07:44:08.239Z,86.34
2018-03-17T07:46:37.644Z,86.75
2018-03-17T07:49:06.699Z,87.95
2018-03-17T07:51:36.228Z,88.00
2018-03-17T07:54:05.267Z,87.33
2018-03-17T07:56:34.328Z,87.75
2018-03-17T07:59:03.404Z,88.41
2018-03-17T08:01:32.428Z,88.16
2018-03-17T08:09:19.032Z,87.03
2018-03-17T08:11:51.763Z,86.07
2018-03-17T08:14:22.293Z,85.30
2018-03-17T08:16:51.330Z,84.57
2018-03-17T08:19:20.388Z,83.91
2018-03-17T08:24:25.067Z,82.95
2018-03-17T08:26:54.113Z,83.01
2018-03-17T08:29:23.166Z,83.66
2018-03-17T08:31:52.220Z,83.96
2018-03-17T08:34:21.254Z,83.21
2018-03-17T08:36:50.586Z,83.77
2018-03-17T08:39:19.682Z,83.72
2018-03-17T08:41:49.661Z,83.36
2018-03-17T08:44:18.738Z,83.52
2018-03-17T08:46:47.999Z,83.17
2018-03-17T08:49:17.134Z,83.05
2018-03-17T08:51:46.168Z,83.64
2018-03-17T08:54:16.038Z,84.09
2018-03-17T08:56:46.067Z,83.53
2018-03-17T08:59:17.252Z,83.51
2018-03-17T09:01:50.011Z,83.45
2018-03-17T09:04:20.252Z,83.51
2018-03-17T09:06:50.191Z,83.45
2018-03-17T09:09:19.242Z,83.72
2018-03-17T09:11:50.334Z,85.39
2018-03-17T09:14:19.383Z,84.89
2018-03-17T09:16:52.800Z,84.13
2018-03-17T09:19:22.755Z,83.94
2018-03-17T09:24:28.580Z,83.09
2018-03-17T09:29:36.957Z,83.43
2018-03-17T09:32:06.878Z,82.73
2018-03-17T09:34:35.926Z,82.34
2018-03-17T09:37:05.205Z,82.81
2018-03-17T09:39:34.243Z,81.73
2018-03-17T09:44:38.478Z,82.29
2018-03-17T09:47:08.538Z,82.10
2018-03-17T09:49:37.584Z,82.92
2018-03-17T09:52:06.668Z,82.14
2018-03-17T09:54:38.849Z,81.88
2018-03-17T09:57:07.920Z,81.84
2018-03-17T10:02:12.343Z,80.85
2018-03-17T10:07:16.670Z,81.77
2018-03-17T10:09:45.785Z,81.54
2018-03-17T10:12:16.296Z,81.93
2018-03-17T10:14:45.974Z,82.57
2018-03-17T10:17:15.175Z,82.32
2018-03-17T10:19:46.214Z,81.58
2018-03-17T10:22:15.264Z,82.22
2018-03-17T10:24:44.540Z,82.19
2018-03-17T10:27:13.772Z,82.67
2018-03-17T10:29:43.118Z,83.01
2018-03-17T10:32:12.227Z,83.55
2018-03-17T10:34:41.301Z,83.70
2018-03-17T10:37:10.349Z,84.14
2018-03-17T10:39:39.390Z,85.03
2018-03-17T10:42:08.795Z,84.54
2018-03-17T10:44:37.861Z,84.91
2018-03-17T10:49:45.919Z,84.57
2018-03-17T10:52:14.955Z,84.49
2018-03-17T10:54:44.004Z,85.09
2018-03-17T10:57:16.835Z,84.92
2018-03-17T10:59:47.210Z,85.39
2018-03-17T11:02:17.257Z,85.39
2018-03-17T11:04:46.240Z,85.75
2018-03-17T11:07:16.703Z,86.38
2018-03-17T11:09:45.783Z,86.17
2018-03-17T11:12:14.852Z,86.42
2018-03-17T11:14:44.199Z,86.40
2018-03-17T11:17:13.287Z,87.19
2018-03-17T11:19:42.335Z,87.55
2018-03-17T11:22:12.320Z,87.73
2018-03-17T11:24:41.542Z,87.56
2018-03-17T11:27:10.575Z,87.96
2018-03-17T11:29:40.006Z,87.22
2018-03-17T11:32:09.434Z,87.05
2018-03-17T11:34:38.487Z,87.07
2018-03-17T11:37:08.571Z,87.47
2018-03-17T11:39:37.788Z,88.30
2018-03-17T11:42:06.844Z,88.71
2018-03-17T11:44:36.779Z,88.64
2018-03-17T11:47:07.975Z,88.70
2018-03-17T11:49:37.064Z,89.09
2018-03-17T11:52:06.105Z,89.55
2018-03-17T11:54:36.764Z,88.93
2018-03-17T11:57:05.852Z,88.64
2018-03-17T11:59:34.914Z,88.94
2018-03-17T12:02:05.339Z,89.56
2018-03-17T12:04:44.150Z,89.42
2018-03-17T12:09:58.339Z,89.39
2018-03-17T12:12:30.203Z,90.05
2018-03-17T12:15:00.703Z,90.68
2018-03-17T12:17:38.835Z,90.02
2018-03-17T12:20:08.294Z,89.34
2018-03-17T12:22:39.306Z,89.25
2018-03-17T12:25:10.322Z,90.23
2018-03-17T12:27:47.744Z,90.44
2018-03-17T12:30:20.944Z,89.64
2018-03-17T12:32:50.028Z,89.73
2018-03-17T12:35:22.177Z,89.75
2018-03-17T12:37:51.736Z,89.82
2018-03-17T12:42:56.062Z,89.17
2018-03-17T12:45:33.638Z,89.68
2018-03-17T12:48:02.912Z,89.74
2018-03-17T12:50:44.006Z,89.09
2018-03-17T12:53:21.174Z,89.12
2018-03-17T12:55:58.668Z,89.74
2018-03-17T12:58:36.882Z,90.25
2018-03-17T13:01:16.164Z,89.87
2018-03-17T13:03:54.226Z,89.72
2018-03-17T13:06:32.651Z,89.76
2018-03-17T13:09:10.587Z,90.36
2018-03-17T13:11:47.508Z,91.32
2018-03-17T13:14:23.913Z,90.48
2018-03-17T13:17:01.608Z,90.79
2018-03-17T13:22:17.300Z,90.99
2018-03-17T13:24:57.099Z,90.54
2018-03-17T13:27:49.302Z,91.27
2018-03-17T13:30:26.744Z,91.76
2018-03-17T13:33:08.115Z,92.02
2018-03-17T13:36:00.248Z,91.29
2018-03-17T13:38:37.790Z,91.13
2018-03-17T13:43:52.371Z,90.92
2018-03-17T13:46:31.379Z,91.42
2018-03-17T13:49:07.882Z,91.33
2018-03-17T13:51:49.739Z,90.77
2018-03-17T13:54:29.667Z,90.81
2018-03-17T13:57:09.882Z,91.67
2018-03-17T13:59:47.976Z,91.62
2018-03-17T14:02:27.637Z,91.11
2018-03-17T14:07:46.297Z,90.79
2018-03-17T14:10:24.039Z,90.26
2018-03-17T14:13:00.390Z,89.90
2018-03-17T14:15:35.644Z,90.04
2018-03-17T14:18:04.710Z,89.74
2018-03-17T14:20:36.089Z,89.96
2018-03-17T14:23:05.211Z,89.78
2018-03-17T14:25:36.159Z,89.85
2018-03-17T14:28:05.204Z,89.61
2018-03-17T14:30:34.251Z,89.29
2018-03-17T14:33:04.387Z,88.92
2018-03-17T14:35:39.298Z,88.62
2018-03-17T14:38:08.518Z,89.21
2018-03-17T14:40:37.618Z,89.35
2018-03-17T14:43:06.686Z,88.49
2018-03-17T14:45:43.700Z,88.00
2018-03-17T14:48:12.751Z,88.16
2018-03-17T14:53:21.242Z,88.37
2018-03-17T14:55:57.295Z,88.10
2018-03-17T14:58:30.019Z,88.46
2018-03-17T15:01:06.909Z,88.69
2018-03-17T15:03:43.102Z,88.33
2018-03-17T15:06:15.242Z,87.88
2018-03-17T15:08:47.100Z,87.87
2018-03-17T15:11:18.449Z,87.62
2018-03-17T15:13:52.929Z,87.85
2018-03-17T15:16:24.457Z,87.36
2018-03-17T15:24:14.321Z,86.11
2018-03-17T15:26:46.498Z,87.11
2018-03-17T15:29:15.621Z,86.74
2018-03-17T15:31:44.695Z,86.52
2018-03-17T15:36:53.469Z,86.03
2018-03-17T15:42:03.790Z,86.52
2018-03-17T15:44:36.786Z,85.52
2018-03-17T15:47:09.433Z,85.91
2018-03-17T15:49:39.127Z,85.26
2018-03-17T15:52:08.172Z,86.01
2018-03-17T15:54:38.439Z,85.71
2018-03-17T15:59:48.105Z,85.66
2018-03-17T16:02:21.342Z,85.73
2018-03-17T16:04:56.251Z,86.02
2018-03-17T16:07:25.552Z,84.90
2018-03-17T16:09:55.835Z,85.14
2018-03-17T16:12:24.939Z,84.09
2018-03-17T16:14:55.773Z,84.69
2018-03-17T16:17:29.749Z,85.17
2018-03-17T16:20:06.366Z,84.84
2018-03-17T16:22:36.461Z,84.64
2018-03-17T16:25:13.318Z,84.79
2018-03-17T16:27:45.512Z,84.97
2018-03-17T16:30:14.567Z,84.93
2018-03-17T16:35:21.010Z,85.00
2018-03-17T16:37:50.975Z,84.86
2018-03-17T16:40:23.914Z,85.36
2018-03-17T16:42:53.175Z,84.79
2018-03-17T16:45:25.474Z,85.03
2018-03-17T16:48:10.071Z,85.39
2018-03-17T16:50:40.080Z,84.83
2018-03-17T16:53:09.153Z,84.97
2018-03-17T16:55:38.439Z,84.65
2018-03-17T16:58:12.240Z,84.49
2018-03-17T17:00:41.632Z,84.23
2018-03-17T17:05:49.239Z,83.86
2018-03-17T17:10:56.063Z,84.11
2018-03-17T17:13:29.699Z,84.45
2018-03-17T17:15:59.887Z,84.89
2018-03-17T17:18:31.199Z,84.45
2018-03-17T17:21:01.272Z,84.40
2018-03-17T17:26:05.511Z,84.50
2018-03-17T17:28:36.391Z,84.71
2018-03-17T17:31:06.735Z,84.17
2018-03-17T17:33:35.811Z,84.33
2018-03-17T17:36:09.137Z,84.39
2018-03-17T17:38:38.208Z,84.31
2018-03-17T17:41:07.391Z,83.66
2018-03-17T17:43:36.828Z,83.72
2018-03-17T17:46:06.040Z,84.15
2018-03-17T17:48:35.180Z,84.15
2018-03-17T17:51:04.371Z,84.65
2018-03-17T17:53:52.139Z,84.77
2018-03-17T17:56:29.109Z,85.00
2018-03-17T17:58:58.267Z,84.46
2018-03-17T18:04:06.354Z,85.28
2018-03-17T18:06:35.997Z,84.45
2018-03-17T18:09:09.095Z,83.88
2018-03-17T18:11:38.163Z,84.85
2018-03-17T18:14:08.776Z,85.39
2018-03-17T18:16:37.856Z,85.15
2018-03-17T18:19:14.029Z,85.58
2018-03-17T18:21:48.376Z,86.55
2018-03-17T18:24:17.410Z,86.27
2018-03-17T18:26:56.667Z,86.53
2018-03-17T18:29:25.778Z,86.80
2018-03-17T18:34:31.896Z,87.01
2018-03-17T18:37:10.026Z,87.91
2018-03-17T18:39:41.940Z,88.20
2018-03-17T18:42:19.407Z,87.94
2018-03-17T18:44:48.542Z,88.08
2018-03-17T18:47:19.836Z,87.99
2018-03-17T18:49:54.586Z,88.02
2018-03-17T18:52:26.796Z,88.03
2018-03-17T18:54:55.843Z,88.84
2018-03-17T18:57:25.696Z,88.74
2018-03-17T18:59:58.015Z,88.18
2018-03-17T19:05:06.934Z,88.63
2018-03-17T19:07:39.878Z,88.37
2018-03-17T19:10:11.330Z,88.16
2018-03-17T19:12:41.593Z,88.02
2018-03-17T19:15:11.477Z,88.37
2018-03-17T19:17:41.495Z,88.42
2018-03-17T19:20:10.794Z,88.82
2018-03-17T19:22:39.871Z,89.13
2018-03-17T19:25:08.981Z,88.91
2018-03-17T19:27:38.049Z,88.73
2018-03-17T19:30:08.088Z,88.71
2018-03-17T19:32:41.373Z,89.60
2018-03-17T19:35:13.956Z,89.60
2018-03-17T19:37:43.075Z,89.79
2018-03-17T19:40:12.235Z,89.58
2018-03-17T19:42:45.115Z,90.26
2018-03-17T19:45:14.760Z,90.05
2018-03-17T19:47:45.878Z,90.27
2018-03-17T19:50:15.341Z,90.21
2018-03-17T19:52:45.164Z,90.09
2018-03-17T19:57:55.042Z,91.02
2018-03-17T20:00:26.623Z,90.62
2018-03-17T20:03:00.597Z,90.42
2018-03-17T20:05:31.237Z,90.21
2018-03-17T20:08:04.279Z,90.02
2018-03-17T20:10:34.067Z,90.27
2018-03-17T20:13:08.301Z,90.96
2018-03-17T20:15:37.736Z,91.20
2018-03-17T20:18:07.751Z,90.72
2018-03-17T20:20:38.264Z,91.27
2018-03-17T20:23:09.391Z,91.00
2018-03-17T20:25:39.677Z,91.53
2018-03-17T20:28:11.309Z,91.42
2018-03-17T20:30:40.616Z,91.58
2018-03-17T20:33:09.910Z,91.16
2018-03-17T20:35:42.642Z,91.60
2018-03-17T20:38:12.636Z,91.02
2018-03-17T20:40:43.835Z,90.76
2018-03-17T20:43:15.428Z,90.44
2018-03-17T20:45:49.613Z,90.37
2018-03-17T20:48:23.351Z,90.78
2018-03-17T20:50:57.086Z,90.49
2018-03-17T20:58:39.784Z,90.69
2018-03-17T21:03:45.356Z,90.52
2018-03-17T21:08:51.265Z,91.09
2018-03-17T21:11:21.283Z,90.62
2018-03-17T21:13:54.661Z,91.16
2018-03-17T21:16:26.474Z,90.96
2018-03-17T21:19:01.508Z,91.30
2018-03-17T21:24:08.680Z,91.25
2018-03-17T21:26:38.127Z,91.34
2018-03-17T21:31:43.872Z,90.18
2018-03-17T21:36:48.332Z,89.53
2018-03-17T21:39:21.583Z,89.65
2018-03-17T21:41:53.103Z,88.93
2018-03-17T21:44:26.987Z,89.92
2018-03-17T21:47:00.351Z,90.97
2018-03-17T21:49:31.674Z,91.00
2018-03-17T21:52:00.720Z,91.16
2018-03-17T21:57:16.939Z,91.84
2018-03-17T22:02:35.818Z,92.47
2018-03-17T22:05:06.489Z,91.95
2018-03-17T22:07:35.601Z,91.92
2018-03-17T22:10:05.725Z,91.68
2018-03-17T22:12:34.788Z,92.40
2018-03-17T22:15:04.228Z,93.29
2018-03-17T22:20:11.474Z,91.88
2018-03-17T22:22:40.603Z,91.53
2018-03-17T22:25:11.682Z,90.62
2018-03-17T22:27:40.721Z,91.56
2018-03-17T22:30:13.478Z,91.67
2018-03-17T22:32:42.537Z,90.65
2018-03-17T22:35:11.912Z,90.99
2018-03-17T22:37:40.994Z,91.48
2018-03-17T22:40:10.077Z,91.58
2018-03-17T22:42:39.444Z,91.05
2018-03-17T22:45:09.054Z,90.55
2018-03-17T22:47:38.893Z,91.90
2018-03-17T22:50:08.439Z,92.40
2018-03-17T22:52:38.756Z,91.47
2018-03-17T22:55:17.091Z,91.87
2018-03-17T22:57:46.189Z,91.66
2018-03-17T23:00:16.192Z,91.08
2018-03-17T23:02:45.445Z,91.93
2018-03-17T23:07:50.325Z,91.22
2018-03-17T23:10:20.477Z,90.94
2018-03-17T23:12:49.554Z,88.93
2018-03-17T23:15:36.938Z,89.94
2018-03-17T23:18:06.331Z,89.22
2018-03-17T23:20:36.299Z,89.09
2018-03-17T23:23:05.362Z,89.39
2018-03-17T23:25:34.428Z,89.72
2018-03-17T23:28:04.379Z,89.20
2018-03-17T23:30:33.448Z,88.96
2018-03-17T23:33:07.486Z,89.05
2018-03-17T23:35:36.568Z,88.17
2018-03-17T23:40:43.844Z,88.32
2018-03-17T23:43:18.585Z,88.85
2018-03-17T23:45:47.754Z,87.61
2018-03-17T23:48:16.830Z,87.49
2018-03-17T23:50:45.895Z,87.97
2018-03-17T23:55:57.471Z,86.92
