createdAt,value
2023-05-04T00:00:01.050Z,81.79
2023-05-04T00:01:00.778Z,82.14
2023-05-04T00:02:00.864Z,81.79
2023-05-04T00:03:01.042Z,81.83
2023-05-04T00:04:01.171Z,81.28
2023-05-04T00:05:01.229Z,80.86
2023-05-04T00:06:01.138Z,81.19
2023-05-04T00:07:01.189Z,82.38
2023-05-04T00:08:01.267Z,80.90
2023-05-04T00:09:01.323Z,80.00
2023-05-04T00:10:01.471Z,79.24
2023-05-04T00:11:01.456Z,81.45
2023-05-04T00:12:01.521Z,79.97
2023-05-04T00:13:01.634Z,80.55
2023-05-04T00:14:01.708Z,80.42
2023-05-04T00:15:01.726Z,81.41
2023-05-04T00:16:01.894Z,80.21
2023-05-04T00:17:01.867Z,82.02
2023-05-04T00:18:02.036Z,80.71
2023-05-04T00:19:02.000Z,80.95
2023-05-04T00:20:02.445Z,80.79
2023-05-04T00:21:02.163Z,81.15
2023-05-04T00:22:02.228Z,79.93
2023-05-04T00:23:02.293Z,80.95
2023-05-04T00:24:02.395Z,80.06
2023-05-04T00:25:02.446Z,79.11
2023-05-04T00:26:02.507Z,79.70
2023-05-04T00:27:02.675Z,80.53
2023-05-04T00:28:02.663Z,79.57
2023-05-04T00:29:02.730Z,80.14
2023-05-04T00:30:03.113Z,79.89
2023-05-04T00:31:02.857Z,79.83
2023-05-04T00:32:03.027Z,80.40
2023-05-04T00:33:03.032Z,78.39
2023-05-04T00:34:03.073Z,79.73
2023-05-04T00:35:03.128Z,80.16
2023-05-04T00:36:03.196Z,78.98
2023-05-04T00:37:03.302Z,80.11
2023-05-04T00:38:03.349Z,80.70
2023-05-04T00:39:03.412Z,77.96
2023-05-04T00:40:03.651Z,81.22
2023-05-04T00:41:03.554Z,78.37
2023-05-04T00:42:03.626Z,78.85
2023-05-04T00:43:03.703Z,80.82
2023-05-04T00:44:03.783Z,80.21
2023-05-04T00:45:03.851Z,80.67
2023-05-04T00:46:03.933Z,80.53
2023-05-04T00:47:04.097Z,79.24
2023-05-04T00:48:04.159Z,79.49
2023-05-04T00:49:04.163Z,78.65
2023-05-04T00:50:04.432Z,79.84
2023-05-04T00:51:04.319Z,78.65
2023-05-04T00:52:04.405Z,79.24
2023-05-04T00:53:04.474Z,76.61
2023-05-04T00:54:04.547Z,78.88
2023-05-04T00:55:04.624Z,78.32
2023-05-04T00:56:04.709Z,79.76
2023-05-04T00:57:04.802Z,77.59
2023-05-04T00:58:04.863Z,78.35
2023-05-04T00:59:04.958Z,77.24
2023-05-04T01:00:05.318Z,79.27
2023-05-04T01:01:05.112Z,78.76
2023-05-04T01:02:05.180Z,78.10
2023-05-04T01:03:05.427Z,77.79
2023-05-04T01:04:05.507Z,78.98
2023-05-04T01:05:05.423Z,76.26
2023-05-04T01:06:05.485Z,78.41
2023-05-04T01:07:05.548Z,78.17
2023-05-04T01:08:05.640Z,76.97
2023-05-04T01:09:05.705Z,79.02
2023-05-04T01:10:06.025Z,78.43
2023-05-04T01:11:05.861Z,77.15
2023-05-04T01:12:05.937Z,75.57
2023-05-04T01:13:06.057Z,77.98
2023-05-04T01:14:06.088Z,76.93
2023-05-04T01:15:06.166Z,78.57
2023-05-04T01:16:06.242Z,77.73
2023-05-04T01:17:06.436Z,78.18
2023-05-04T01:18:06.450Z,77.67
2023-05-04T01:19:06.483Z,77.82
2023-05-04T01:20:06.731Z,77.02
2023-05-04T01:21:06.601Z,76.52
2023-05-04T01:22:06.672Z,77.47
2023-05-04T01:23:06.744Z,77.50
2023-05-04T01:24:06.819Z,77.12
2023-05-04T01:25:06.909Z,75.58
2023-05-04T01:26:07.009Z,75.71
2023-05-04T01:27:07.039Z,78.07
2023-05-04T01:28:07.107Z,76.74
2023-05-04T01:29:07.202Z,76.02
2023-05-04T01:30:07.312Z,76.26
2023-05-04T01:31:07.354Z,77.55
2023-05-04T01:32:07.396Z,76.58
2023-05-04T01:33:07.488Z,76.24
2023-05-04T01:34:07.555Z,75.35
2023-05-04T01:35:07.631Z,76.39
2023-05-04T01:36:07.732Z,75.24
2023-05-04T01:37:07.788Z,76.84
2023-05-04T01:38:07.862Z,76.55
2023-05-04T01:39:07.947Z,75.98
2023-05-04T01:40:08.025Z,76.85
2023-05-04T01:41:08.088Z,75.27
2023-05-04T01:42:08.173Z,76.39
2023-05-04T01:43:08.252Z,75.61
2023-05-04T01:44:08.331Z,75.21
2023-05-04T01:45:08.410Z,75.36
2023-05-04T01:46:08.532Z,73.16
2023-05-04T01:47:08.633Z,75.20
2023-05-04T01:48:08.681Z,73.86
2023-05-04T01:49:08.727Z,75.75
2023-05-04T01:50:08.884Z,75.96
2023-05-04T01:51:08.886Z,74.61
2023-05-04T01:52:08.973Z,72.82
2023-05-04T01:53:09.054Z,73.38
2023-05-04T01:54:09.128Z,73.02
2023-05-04T01:55:09.204Z,72.67
2023-05-04T01:56:09.277Z,74.91
2023-05-04T01:57:09.369Z,74.66
2023-05-04T01:58:09.435Z,72.85
2023-05-04T01:59:09.520Z,73.28
2023-05-04T02:00:09.607Z,73.42
2023-05-04T02:01:09.742Z,74.76
2023-05-04T02:02:09.802Z,72.42
2023-05-04T02:03:09.953Z,72.74
2023-05-04T02:04:10.000Z,72.15
2023-05-04T02:05:10.007Z,74.12
2023-05-04T02:06:10.095Z,72.50
2023-05-04T02:07:10.180Z,71.89
2023-05-04T02:08:10.264Z,73.00
2023-05-04T02:09:10.330Z,73.72
2023-05-04T02:10:10.400Z,71.96
2023-05-04T02:11:10.486Z,70.92
2023-05-04T02:12:10.567Z,72.54
2023-05-04T02:13:10.729Z,71.32
2023-05-04T02:14:10.730Z,71.86
2023-05-04T02:15:10.816Z,71.01
2023-05-04T02:16:10.955Z,73.63
2023-05-04T02:17:10.978Z,72.26
2023-05-04T02:18:11.135Z,72.84
2023-05-04T02:19:11.151Z,71.55
2023-05-04T02:20:11.255Z,72.59
2023-05-04T02:21:11.311Z,70.65
2023-05-04T02:22:11.396Z,71.62
2023-05-04T02:23:11.496Z,72.26
2023-05-04T02:24:11.553Z,72.51
2023-05-04T02:25:11.637Z,71.93
2023-05-04T02:26:11.721Z,70.96
2023-05-04T02:27:11.801Z,70.13
2023-05-04T02:28:11.885Z,71.17
2023-05-04T02:29:11.960Z,69.36
2023-05-04T02:30:12.035Z,71.67
2023-05-04T02:31:12.154Z,69.95
2023-05-04T02:32:12.205Z,72.07
2023-05-04T02:33:12.292Z,69.90
2023-05-04T02:34:12.372Z,69.57
2023-05-04T02:35:12.460Z,69.55
2023-05-04T02:36:12.557Z,71.79
2023-05-04T02:37:12.641Z,70.46
2023-05-04T02:38:12.736Z,71.98
2023-05-04T02:39:12.811Z,70.38
2023-05-04T02:40:12.889Z,69.02
2023-05-04T02:41:12.997Z,70.72
2023-05-04T02:42:13.077Z,72.13
2023-05-04T02:43:13.151Z,71.35
2023-05-04T02:44:13.255Z,70.97
2023-05-04T02:45:13.331Z,70.08
2023-05-04T02:46:13.459Z,70.55
2023-05-04T02:47:13.477Z,69.71
2023-05-04T02:48:13.557Z,70.33
2023-05-04T02:49:13.644Z,70.73
2023-05-04T02:50:13.715Z,69.55
2023-05-04T02:51:13.816Z,69.44
2023-05-04T02:52:13.899Z,68.98
2023-05-04T02:53:13.987Z,69.73
2023-05-04T02:54:14.067Z,67.32
2023-05-04T02:55:14.154Z,70.08
2023-05-04T02:56:14.231Z,69.28
2023-05-04T02:57:14.327Z,68.63
2023-05-04T02:58:14.416Z,68.22
2023-05-04T02:59:14.494Z,67.21
2023-05-04T03:00:14.572Z,68.54
2023-05-04T03:01:14.681Z,68.94
2023-05-04T03:02:14.729Z,68.74
2023-05-04T03:03:14.806Z,68.88
2023-05-04T03:04:14.943Z,68.59
2023-05-04T03:05:14.977Z,67.76
2023-05-04T03:06:15.085Z,70.23
2023-05-04T03:07:15.163Z,68.17
2023-05-04T03:08:15.232Z,68.99
2023-05-04T03:09:15.323Z,69.15
2023-05-04T03:10:15.399Z,66.09
2023-05-04T03:11:15.477Z,69.28
2023-05-04T03:12:15.564Z,68.64
2023-05-04T03:13:15.793Z,68.45
2023-05-04T03:14:15.729Z,67.09
2023-05-04T03:15:15.818Z,66.26
2023-05-04T03:16:15.846Z,66.27
2023-05-04T03:17:15.918Z,67.61
2023-05-04T03:18:16.034Z,67.12
2023-05-04T03:19:16.088Z,66.75
2023-05-04T03:20:16.171Z,67.50
2023-05-04T03:21:16.260Z,68.15
2023-05-04T03:22:16.340Z,67.28
2023-05-04T03:23:16.418Z,66.49
2023-05-04T03:24:16.495Z,66.78
2023-05-04T03:25:16.561Z,66.50
2023-05-04T03:26:16.659Z,67.83
2023-05-04T03:27:16.738Z,66.50
2023-05-04T03:28:16.808Z,65.78
2023-05-04T03:29:16.893Z,64.69
2023-05-04T03:30:16.957Z,66.87
2023-05-04T03:31:17.061Z,66.14
2023-05-04T03:32:17.128Z,64.42
2023-05-04T03:33:17.176Z,66.16
2023-05-04T03:34:17.252Z,67.89
2023-05-04T03:35:24.095Z,66.37
2023-05-04T03:36:18.326Z,66.50
2023-05-04T03:37:17.348Z,66.71
2023-05-04T03:38:17.352Z,66.88
2023-05-04T03:39:17.361Z,67.54
2023-05-04T03:40:17.394Z,65.88
2023-05-04T03:41:17.416Z,64.57
2023-05-04T03:42:17.418Z,66.76
2023-05-04T03:43:17.434Z,64.24
2023-05-04T03:44:17.439Z,63.87
2023-05-04T03:45:17.491Z,64.97
2023-05-04T03:46:17.634Z,65.42
2023-05-04T03:47:17.665Z,65.98
2023-05-04T03:48:17.765Z,64.60
2023-05-04T03:49:17.841Z,65.21
2023-05-04T03:50:17.926Z,67.42
2023-05-04T03:51:17.998Z,64.63
2023-05-04T03:52:18.100Z,65.51
2023-05-04T03:53:18.193Z,65.42
2023-05-04T03:54:18.262Z,63.15
2023-05-04T03:55:18.322Z,64.83
2023-05-04T03:56:18.391Z,62.77
2023-05-04T03:57:18.451Z,65.58
2023-05-04T03:58:18.488Z,64.27
2023-05-04T03:59:18.551Z,62.81
2023-05-04T04:00:18.610Z,63.92
2023-05-04T04:01:18.676Z,65.57
2023-05-04T04:02:18.848Z,64.23
2023-05-04T04:03:18.929Z,64.59
2023-05-04T04:04:18.820Z,62.67
2023-05-04T04:05:18.894Z,63.04
2023-05-04T04:06:18.966Z,61.98
2023-05-04T04:07:19.065Z,63.61
2023-05-04T04:08:19.123Z,61.95
2023-05-04T04:09:19.186Z,62.73
2023-05-04T04:10:19.274Z,62.73
2023-05-04T04:11:19.351Z,62.57
2023-05-04T04:12:19.438Z,62.81
2023-05-04T04:13:19.586Z,63.56
2023-05-04T04:14:19.612Z,62.27
2023-05-04T04:15:19.694Z,61.43
2023-05-04T04:16:19.881Z,62.89
2023-05-04T04:17:20.015Z,61.52
2023-05-04T04:18:19.971Z,61.83
2023-05-04T04:19:20.046Z,63.23
2023-05-04T04:20:20.139Z,61.67
2023-05-04T04:21:20.210Z,60.57
2023-05-04T04:22:20.310Z,60.51
2023-05-04T04:23:20.378Z,59.92
2023-05-04T04:24:20.430Z,60.81
2023-05-04T04:25:20.523Z,60.77
2023-05-04T04:26:20.607Z,61.38
2023-05-04T04:27:20.722Z,61.62
2023-05-04T04:28:20.790Z,61.18
2023-05-04T04:29:20.875Z,58.92
2023-05-04T04:30:20.968Z,60.11
2023-05-04T04:31:21.091Z,60.29
2023-05-04T04:32:22.113Z,59.54
2023-05-04T04:33:21.196Z,59.78
2023-05-04T04:34:21.287Z,57.61
2023-05-04T04:35:21.379Z,60.46
2023-05-04T04:36:21.475Z,58.95
2023-05-04T04:37:21.571Z,59.07
2023-05-04T04:38:21.722Z,59.36
2023-05-04T04:39:21.754Z,57.82
2023-05-04T04:40:21.817Z,58.59
2023-05-04T04:41:21.894Z,58.89
2023-05-04T04:42:21.978Z,58.56
2023-05-04T04:43:22.071Z,57.41
2023-05-04T04:44:22.163Z,57.82
2023-05-04T04:45:22.249Z,55.23
2023-05-04T04:46:22.356Z,56.04
2023-05-04T04:47:22.416Z,56.78
2023-05-04T04:48:22.503Z,57.73
2023-05-04T04:49:22.583Z,56.68
2023-05-04T04:50:22.672Z,57.55
2023-05-04T04:51:22.752Z,56.14
2023-05-04T04:52:22.848Z,54.49
2023-05-04T04:53:22.935Z,53.44
2023-05-04T04:54:23.026Z,56.72
2023-05-04T04:55:23.118Z,56.25
2023-05-04T04:56:23.192Z,56.57
2023-05-04T04:57:23.279Z,53.35
2023-05-04T04:58:23.360Z,55.86
2023-05-04T04:59:23.443Z,53.68
2023-05-04T05:00:23.545Z,55.06
2023-05-04T05:01:23.673Z,53.75
2023-05-04T05:02:23.711Z,54.34
2023-05-04T05:03:23.832Z,54.86
2023-05-04T05:04:24.079Z,53.96
2023-05-04T05:05:23.976Z,53.16
2023-05-04T05:06:24.033Z,54.10
2023-05-04T05:07:24.135Z,54.31
2023-05-04T05:08:24.223Z,52.13
2023-05-04T05:09:24.295Z,54.96
2023-05-04T05:10:24.357Z,53.15
2023-05-04T05:11:24.435Z,53.00
2023-05-04T05:12:24.496Z,52.00
2023-05-04T05:13:24.577Z,52.87
2023-05-04T05:14:24.674Z,53.58
2023-05-04T05:15:24.722Z,51.71
2023-05-04T05:16:24.804Z,52.36
2023-05-04T05:17:24.881Z,49.88
2023-05-04T05:18:24.954Z,55.18
2023-05-04T05:19:25.008Z,53.46
2023-05-04T05:20:25.079Z,35.45
2023-05-04T05:21:25.153Z,20.88
2023-05-04T05:22:25.198Z,20.01
2023-05-04T05:23:25.209Z,19.78
2023-05-04T05:24:25.245Z,17.22
2023-05-04T05:25:25.308Z,25.00
2023-05-04T05:26:25.357Z,36.56
2023-05-04T05:27:25.426Z,34.35
2023-05-04T05:28:25.482Z,40.21
2023-05-04T05:29:25.536Z,39.77
2023-05-04T05:30:25.589Z,44.33
2023-05-04T05:31:25.720Z,36.56
2023-05-04T05:32:25.774Z,32.59
2023-05-04T05:33:25.697Z,23.40
2023-05-04T05:34:25.738Z,25.18
2023-05-04T05:35:25.776Z,27.09
2023-05-04T05:36:25.911Z,25.45
2023-05-04T05:37:25.850Z,25.47
2023-05-04T05:38:25.872Z,25.00
2023-05-04T05:39:25.911Z,26.84
2023-05-04T05:40:25.939Z,27.95
2023-05-04T05:41:25.960Z,30.17
2023-05-04T05:42:25.987Z,30.78
2023-05-04T05:43:26.033Z,25.00
2023-05-04T05:44:26.069Z,25.00
2023-05-04T05:45:26.132Z,25.34
2023-05-04T05:46:26.235Z,25.00
2023-05-04T05:47:26.318Z,25.00
2023-05-04T05:48:26.354Z,24.84
2023-05-04T05:49:26.393Z,25.23
2023-05-04T05:50:26.447Z,26.31
2023-05-04T05:51:26.506Z,28.17
2023-05-04T05:52:26.640Z,28.03
2023-05-04T05:53:26.694Z,29.27
2023-05-04T05:54:26.774Z,29.40
2023-05-04T05:55:26.848Z,27.79
2023-05-04T05:56:26.934Z,26.85
2023-05-04T05:57:26.985Z,25.22
2023-05-04T05:58:27.061Z,25.00
2023-05-04T05:59:27.137Z,25.00
2023-05-04T06:00:27.223Z,25.40
2023-05-04T06:01:27.279Z,33.26
2023-05-04T06:02:27.440Z,31.13
2023-05-04T06:03:27.550Z,29.56
2023-05-04T06:04:27.535Z,26.00
2023-05-04T06:05:27.550Z,26.57
2023-05-04T06:06:27.624Z,25.36
2023-05-04T06:07:27.683Z,25.00
2023-05-04T06:08:27.764Z,26.13
2023-05-04T06:09:27.827Z,26.10
2023-05-04T06:10:27.914Z,25.00
2023-05-04T06:11:27.951Z,25.21
2023-05-04T06:12:28.116Z,26.21
2023-05-04T06:13:28.098Z,26.41
2023-05-04T06:14:28.189Z,29.41
2023-05-04T06:15:28.172Z,32.88
2023-05-04T06:16:28.304Z,33.37
2023-05-04T06:17:28.321Z,29.01
2023-05-04T06:18:28.329Z,25.16
2023-05-04T06:19:31.458Z,25.74
2023-05-04T06:20:28.504Z,30.18
2023-05-04T06:21:28.409Z,33.19
2023-05-04T06:22:28.419Z,34.56
2023-05-04T06:23:28.451Z,43.67
2023-05-04T06:24:28.532Z,48.23
2023-05-04T06:25:28.451Z,48.81
2023-05-04T06:26:28.465Z,49.94
2023-05-04T06:27:29.485Z,50.50
2023-05-04T06:28:28.502Z,53.07
2023-05-04T06:29:28.520Z,59.62
2023-05-04T06:30:28.568Z,70.64
2023-05-04T06:31:28.546Z,84.41
2023-05-04T06:32:28.597Z,88.88
2023-05-04T06:33:28.523Z,107.60
2023-05-04T06:34:28.517Z,105.82
2023-05-04T06:35:28.516Z,97.94
2023-05-04T06:36:28.537Z,98.18
2023-05-04T06:37:28.541Z,96.80
2023-05-04T06:38:28.540Z,98.01
2023-05-04T06:39:28.537Z,92.23
2023-05-04T06:40:28.548Z,98.04
2023-05-04T06:41:28.550Z,100.38
2023-05-04T06:42:28.553Z,99.39
2023-05-04T06:43:28.567Z,99.26
2023-05-04T06:44:28.576Z,98.33
2023-05-04T06:45:28.681Z,104.75
2023-05-04T06:46:28.718Z,116.49
2023-05-04T06:47:28.800Z,120.83
2023-05-04T06:48:28.861Z,127.84
2023-05-04T06:49:28.932Z,130.44
2023-05-04T06:50:29.011Z,131.20
2023-05-04T06:51:29.073Z,134.42
2023-05-04T06:52:29.137Z,136.71
2023-05-04T06:53:29.208Z,134.20
2023-05-04T06:54:29.256Z,132.11
2023-05-04T06:55:29.329Z,131.94
2023-05-04T06:56:29.378Z,127.85
2023-05-04T06:57:29.442Z,129.56
2023-05-04T06:58:29.506Z,131.03
2023-05-04T06:59:29.567Z,130.04
2023-05-04T07:00:29.630Z,132.41
2023-05-04T07:01:30.673Z,131.63
2023-05-04T07:02:29.780Z,132.28
2023-05-04T07:03:29.852Z,132.53
2023-05-04T07:04:29.935Z,131.97
2023-05-04T07:05:29.916Z,129.65
2023-05-04T07:06:29.980Z,127.79
2023-05-04T07:07:30.036Z,124.72
2023-05-04T07:08:30.088Z,126.98
2023-05-04T07:09:30.129Z,120.11
2023-05-04T07:10:30.195Z,124.55
2023-05-04T07:11:30.250Z,128.53
2023-05-04T07:12:30.324Z,128.56
2023-05-04T07:13:30.344Z,129.25
2023-05-04T07:14:30.400Z,128.72
2023-05-04T07:15:30.468Z,129.24
2023-05-04T07:16:30.479Z,131.46
2023-05-04T07:17:30.550Z,131.69
2023-05-04T07:18:30.574Z,131.72
2023-05-04T07:19:30.625Z,133.44
2023-05-04T07:20:30.691Z,133.32
2023-05-04T07:21:30.740Z,132.72
2023-05-04T07:22:30.818Z,133.98
2023-05-04T07:23:30.881Z,133.90
2023-05-04T07:24:31.573Z,132.91
2023-05-04T07:25:31.099Z,134.61
2023-05-04T07:26:31.062Z,135.88
2023-05-04T07:27:31.128Z,136.37
2023-05-04T07:28:32.042Z,136.21
2023-05-04T07:29:31.191Z,136.15
2023-05-04T07:30:31.185Z,136.61
2023-05-04T07:31:32.080Z,136.69
2023-05-04T07:32:31.246Z,137.29
2023-05-04T07:33:31.231Z,136.71
2023-05-04T07:34:44.583Z,136.83
2023-05-04T07:35:32.248Z,136.95
2023-05-04T07:36:31.246Z,137.01
2023-05-04T07:37:31.249Z,136.57
2023-05-04T07:38:31.255Z,136.33
2023-05-04T07:39:31.233Z,136.02
2023-05-04T07:40:31.235Z,134.83
2023-05-04T07:41:31.225Z,134.64
2023-05-04T07:42:31.230Z,133.98
2023-05-04T07:43:31.235Z,132.68
2023-05-04T07:44:31.250Z,132.80
2023-05-04T07:45:31.237Z,131.77
2023-05-04T07:46:31.256Z,132.43
2023-05-04T07:47:31.267Z,131.15
2023-05-04T07:48:31.246Z,130.88
2023-05-04T07:49:31.235Z,130.24
2023-05-04T07:50:31.286Z,129.68
2023-05-04T07:51:31.250Z,130.12
2023-05-04T07:52:31.255Z,129.83
2023-05-04T07:53:31.251Z,129.36
2023-05-04T07:54:31.282Z,128.50
2023-05-04T07:55:31.269Z,128.46
2023-05-04T07:56:31.275Z,127.24
2023-05-04T07:57:31.282Z,126.86
2023-05-04T07:58:31.300Z,126.44
2023-05-04T07:59:31.292Z,125.49
2023-05-04T08:00:31.310Z,125.51
2023-05-04T08:01:31.377Z,124.92
2023-05-04T08:02:31.376Z,123.93
2023-05-04T08:03:31.305Z,123.94
2023-05-04T08:04:31.322Z,123.91
2023-05-04T08:05:31.312Z,124.33
2023-05-04T08:06:31.311Z,123.39
2023-05-04T08:07:31.327Z,122.68
2023-05-04T08:08:31.321Z,121.93
2023-05-04T08:09:31.317Z,122.51
2023-05-04T08:10:31.349Z,122.16
2023-05-04T08:11:31.321Z,121.42
2023-05-04T08:12:31.372Z,121.13
2023-05-04T08:13:31.334Z,123.57
2023-05-04T08:14:31.351Z,121.61
2023-05-04T08:15:31.333Z,113.42
2023-05-04T08:16:31.338Z,112.64
2023-05-04T08:17:31.390Z,106.46
2023-05-04T08:18:31.346Z,107.96
2023-05-04T08:19:31.343Z,106.59
2023-05-04T08:20:31.384Z,103.30
2023-05-04T08:21:31.333Z,87.44
2023-05-04T08:22:31.341Z,66.06
2023-05-04T08:23:31.354Z,38.70
2023-05-04T08:24:31.353Z,27.58
2023-05-04T08:25:31.383Z,25.00
2023-05-04T08:26:31.372Z,31.27
2023-05-04T08:27:31.412Z,35.34
2023-05-04T08:28:31.437Z,40.98
2023-05-04T08:29:31.501Z,52.22
2023-05-04T08:30:31.495Z,60.69
2023-05-04T08:31:31.528Z,65.35
2023-05-04T08:32:33.257Z,67.75
2023-05-04T08:33:31.558Z,70.59
2023-05-04T08:34:31.571Z,73.49
2023-05-04T08:35:31.594Z,74.42
2023-05-04T08:36:31.626Z,75.28
2023-05-04T08:37:31.653Z,74.44
2023-05-04T08:38:32.577Z,71.23
2023-05-04T08:39:31.687Z,69.79
2023-05-04T08:40:31.709Z,70.46
2023-05-04T08:41:31.733Z,70.36
2023-05-04T08:42:31.774Z,69.63
2023-05-04T08:43:32.696Z,70.47
2023-05-04T08:44:31.790Z,71.03
2023-05-04T08:45:31.853Z,68.03
2023-05-04T08:46:31.833Z,67.65
2023-05-04T08:47:31.954Z,69.29
2023-05-04T08:48:31.893Z,70.63
2023-05-04T08:49:31.918Z,70.19
2023-05-04T08:50:31.943Z,70.78
2023-05-04T08:51:31.966Z,69.71
2023-05-04T08:52:32.014Z,69.12
2023-05-04T08:53:32.009Z,69.40
2023-05-04T08:54:32.041Z,69.54
2023-05-04T08:55:32.085Z,70.41
2023-05-04T08:56:32.103Z,70.57
2023-05-04T08:57:32.139Z,69.76
2023-05-04T08:58:33.192Z,69.04
2023-05-04T08:59:32.190Z,69.28
2023-05-04T09:00:32.240Z,70.29
2023-05-04T09:01:32.288Z,70.24
2023-05-04T09:02:32.287Z,70.72
2023-05-04T09:03:32.424Z,70.05
2023-05-04T09:04:32.320Z,68.98
2023-05-04T09:05:32.361Z,70.11
2023-05-04T09:06:32.379Z,69.12
2023-05-04T09:07:32.405Z,69.91
2023-05-04T09:08:32.438Z,69.41
2023-05-04T09:09:32.452Z,69.42
2023-05-04T09:10:32.505Z,68.82
2023-05-04T09:11:32.519Z,68.47
2023-05-04T09:12:32.585Z,67.11
2023-05-04T09:13:32.590Z,67.46
2023-05-04T09:14:32.628Z,65.77
2023-05-04T09:15:32.643Z,66.90
2023-05-04T09:16:32.676Z,66.87
2023-05-04T09:17:32.750Z,65.81
2023-05-04T09:18:32.739Z,66.64
2023-05-04T09:19:32.754Z,67.85
2023-05-04T09:20:32.785Z,67.83
2023-05-04T09:21:32.824Z,67.43
2023-05-04T09:22:32.896Z,66.02
2023-05-04T09:23:32.903Z,65.88
2023-05-04T09:24:32.912Z,65.65
2023-05-04T09:25:32.937Z,66.54
2023-05-04T09:26:32.979Z,64.98
2023-05-04T09:27:32.995Z,64.87
2023-05-04T09:28:33.036Z,65.52
2023-05-04T09:29:33.061Z,65.39
2023-05-04T09:30:33.111Z,65.31
2023-05-04T09:31:33.199Z,64.21
2023-05-04T09:32:33.173Z,64.12
2023-05-04T09:33:33.158Z,64.35
2023-05-04T09:34:33.176Z,63.01
2023-05-04T09:35:34.319Z,62.84
2023-05-04T09:36:33.222Z,63.02
2023-05-04T09:37:33.256Z,61.81
2023-05-04T09:38:33.289Z,62.54
2023-05-04T09:39:33.309Z,62.77
2023-05-04T09:40:33.315Z,62.88
2023-05-04T09:41:33.327Z,63.03
2023-05-04T09:42:33.337Z,63.02
2023-05-04T09:43:33.358Z,63.29
2023-05-04T09:44:33.357Z,63.09
2023-05-04T09:45:33.361Z,63.91
2023-05-04T09:46:35.014Z,62.97
2023-05-04T09:47:33.452Z,64.11
2023-05-04T09:48:33.392Z,63.23
2023-05-04T09:49:33.415Z,62.93
2023-05-04T09:50:33.414Z,61.53
2023-05-04T09:51:33.423Z,60.60
2023-05-04T09:52:33.427Z,61.71
2023-05-04T09:53:33.462Z,62.31
2023-05-04T09:54:33.457Z,62.33
2023-05-04T09:55:33.455Z,60.65
2023-05-04T09:56:33.464Z,60.50
2023-05-04T09:57:33.489Z,60.23
2023-05-04T09:58:33.501Z,59.80
2023-05-04T09:59:33.511Z,58.84
2023-05-04T10:00:33.521Z,59.45
2023-05-04T10:01:33.606Z,58.51
2023-05-04T10:02:33.643Z,58.08
2023-05-04T10:03:33.558Z,58.11
2023-05-04T10:04:33.568Z,58.63
2023-05-04T10:05:33.673Z,50.83
2023-05-04T10:06:33.597Z,23.54
2023-05-04T10:07:33.599Z,14.24
2023-05-04T10:08:33.595Z,24.05
2023-05-04T10:09:33.598Z,11.81
2023-05-04T10:10:33.609Z,8.96
2023-05-04T10:11:33.619Z,14.83
2023-05-04T10:12:33.647Z,25.00
2023-05-04T10:13:33.642Z,26.06
2023-05-04T10:14:33.663Z,26.28
2023-05-04T10:15:33.664Z,34.44
2023-05-04T10:16:33.683Z,45.88
2023-05-04T10:17:33.706Z,47.96
2023-05-04T10:18:33.700Z,60.59
2023-05-04T10:19:33.708Z,71.08
2023-05-04T10:20:33.708Z,78.34
2023-05-04T10:21:33.706Z,87.73
2023-05-04T10:22:33.700Z,95.84
2023-05-04T10:23:33.718Z,100.15
2023-05-04T10:24:33.701Z,105.40
2023-05-04T10:25:33.697Z,110.23
2023-05-04T10:26:33.702Z,115.38
2023-05-04T10:27:33.696Z,118.04
2023-05-04T10:28:33.681Z,120.07
2023-05-04T10:29:33.695Z,122.24
2023-05-04T10:30:33.663Z,127.37
2023-05-04T10:31:33.678Z,126.55
2023-05-04T10:32:33.707Z,126.61
2023-05-04T10:33:33.659Z,132.34
2023-05-04T10:34:33.634Z,133.99
2023-05-04T10:35:33.632Z,134.30
2023-05-04T10:36:33.642Z,136.09
2023-05-04T10:37:33.622Z,137.33
2023-05-04T10:38:33.617Z,139.71
2023-05-04T10:39:33.612Z,140.36
2023-05-04T10:40:33.596Z,144.77
2023-05-04T10:41:33.589Z,149.26
2023-05-04T10:42:33.581Z,152.34
2023-05-04T10:43:33.579Z,156.13
2023-05-04T10:44:33.579Z,158.42
2023-05-04T10:45:33.572Z,159.38
2023-05-04T10:46:33.550Z,160.51
2023-05-04T10:47:33.624Z,165.28
2023-05-04T10:48:33.543Z,170.93
2023-05-04T10:49:33.534Z,172.13
2023-05-04T10:50:33.516Z,176.72
2023-05-04T10:51:46.458Z,179.98
2023-05-04T10:52:34.510Z,180.15
2023-05-04T10:53:33.505Z,180.96
2023-05-04T10:54:33.498Z,182.92
2023-05-04T10:55:33.498Z,186.05
2023-05-04T10:56:33.537Z,193.54
2023-05-04T10:57:33.470Z,196.00
2023-05-04T10:58:33.462Z,198.59
2023-05-04T10:59:34.763Z,200.19
2023-05-04T11:00:33.628Z,201.37
2023-05-04T11:01:33.694Z,202.23
2023-05-04T11:02:33.738Z,204.09
2023-05-04T11:03:33.804Z,204.61
2023-05-04T11:04:33.759Z,205.73
2023-05-04T11:05:33.771Z,208.55
2023-05-04T11:06:33.801Z,209.08
2023-05-04T11:07:33.809Z,207.92
2023-05-04T11:08:33.835Z,208.97
2023-05-04T11:09:33.881Z,210.19
2023-05-04T11:10:33.894Z,209.67
2023-05-04T11:11:33.933Z,210.22
2023-05-04T11:12:34.018Z,212.27
2023-05-04T11:13:33.994Z,211.19
2023-05-04T11:14:34.027Z,213.11
2023-05-04T11:15:34.096Z,213.40
2023-05-04T11:16:34.208Z,213.01
2023-05-04T11:17:34.175Z,214.23
2023-05-04T11:18:34.239Z,214.76
2023-05-04T11:19:34.347Z,213.48
2023-05-04T11:20:34.303Z,213.65
2023-05-04T11:21:34.352Z,214.10
2023-05-04T11:22:34.413Z,215.33
2023-05-04T11:23:34.492Z,214.60
2023-05-04T11:24:34.637Z,215.63
2023-05-04T11:25:34.711Z,216.09
2023-05-04T11:26:35.101Z,215.72
2023-05-04T11:27:34.728Z,216.37
2023-05-04T11:28:34.820Z,215.07
2023-05-04T11:29:34.855Z,214.84
2023-05-04T11:30:34.954Z,215.33
2023-05-04T11:31:35.026Z,215.53
2023-05-04T11:32:35.118Z,215.79
2023-05-04T11:33:35.129Z,215.29
2023-05-04T11:34:35.168Z,215.17
2023-05-04T11:35:35.243Z,215.23
2023-05-04T11:36:35.313Z,215.44
2023-05-04T11:37:35.383Z,215.21
2023-05-04T11:38:35.440Z,215.54
2023-05-04T11:39:35.524Z,214.99
2023-05-04T11:40:35.582Z,214.83
2023-05-04T11:41:35.636Z,214.82
2023-05-04T11:42:35.713Z,214.69
2023-05-04T11:43:35.778Z,214.17
2023-05-04T11:44:35.854Z,214.40
2023-05-04T11:45:35.923Z,214.35
2023-05-04T11:46:36.070Z,213.74
2023-05-04T11:47:36.083Z,214.14
2023-05-04T11:48:36.137Z,213.65
2023-05-04T11:49:36.215Z,213.87
2023-05-04T11:50:36.288Z,213.44
2023-05-04T11:51:36.353Z,213.45
2023-05-04T11:52:36.483Z,213.12
2023-05-04T11:53:36.489Z,213.28
2023-05-04T11:54:36.507Z,212.76
2023-05-04T11:55:36.570Z,212.56
2023-05-04T11:56:36.625Z,213.04
2023-05-04T11:57:36.658Z,212.94
2023-05-04T11:58:36.708Z,212.42
2023-05-04T11:59:36.808Z,212.47
2023-05-04T12:00:36.794Z,212.96
2023-05-04T12:01:36.838Z,212.67
2023-05-04T12:02:36.949Z,212.36
2023-05-04T12:03:50.970Z,212.27
2023-05-04T12:04:38.653Z,212.36
2023-05-04T12:05:37.004Z,212.34
2023-05-04T12:06:36.926Z,211.53
2023-05-04T12:07:37.109Z,211.22
2023-05-04T12:08:36.906Z,211.09
2023-05-04T12:09:36.906Z,210.68
2023-05-04T12:10:36.912Z,210.45
2023-05-04T12:11:36.910Z,210.78
2023-05-04T12:12:36.977Z,210.51
2023-05-04T12:13:36.903Z,209.78
2023-05-04T12:14:36.905Z,209.11
2023-05-04T12:15:36.890Z,209.71
2023-05-04T12:16:37.024Z,209.25
2023-05-04T12:17:36.906Z,209.31
2023-05-04T12:18:36.899Z,208.71
2023-05-04T12:19:36.889Z,208.73
2023-05-04T12:20:36.884Z,208.58
2023-05-04T12:21:36.921Z,208.19
2023-05-04T12:22:37.030Z,207.97
2023-05-04T12:23:36.907Z,207.56
2023-05-04T12:24:36.957Z,207.77
2023-05-04T12:25:44.126Z,207.39
2023-05-04T12:26:37.989Z,207.49
2023-05-04T12:27:36.997Z,207.55
2023-05-04T12:28:36.985Z,207.40
2023-05-04T12:29:36.981Z,207.25
2023-05-04T12:30:37.003Z,206.83
2023-05-04T12:31:36.996Z,206.77
2023-05-04T12:32:37.017Z,205.98
2023-05-04T12:33:36.997Z,206.20
2023-05-04T12:34:36.987Z,205.80
2023-05-04T12:35:36.980Z,205.64
2023-05-04T12:36:37.005Z,205.23
2023-05-04T12:37:36.988Z,204.67
2023-05-04T12:38:36.989Z,204.50
2023-05-04T12:39:36.975Z,204.16
2023-05-04T12:40:36.987Z,204.53
2023-05-04T12:41:36.965Z,204.29
2023-05-04T12:42:36.964Z,203.82
2023-05-04T12:43:36.974Z,203.47
2023-05-04T12:44:36.972Z,203.37