createdAt,value
2023-02-13T00:00:07.125Z,80.32
2023-02-13T00:03:00.129Z,80.48
2023-02-13T00:05:32.355Z,80.67
2023-02-13T00:08:04.771Z,80.87
2023-02-13T00:10:36.963Z,80.66
2023-02-13T00:13:09.113Z,80.69
2023-02-13T00:15:41.473Z,80.63
2023-02-13T00:18:13.676Z,80.87
2023-02-13T00:20:46.174Z,81.07
2023-02-13T00:23:18.328Z,81.31
2023-02-13T00:25:50.486Z,81.44
2023-02-13T00:28:22.677Z,81.19
2023-02-13T00:30:54.956Z,80.75
2023-02-13T00:33:27.358Z,81.08
2023-02-13T00:36:08.300Z,80.95
2023-02-13T00:38:41.618Z,80.92
2023-02-13T00:41:14.267Z,81.21
2023-02-13T00:43:46.566Z,81.47
2023-02-13T00:46:19.325Z,81.41
2023-02-13T00:48:51.657Z,81.42
2023-02-13T00:51:23.938Z,81.61
2023-02-13T00:53:56.748Z,81.75
2023-02-13T00:56:29.118Z,81.90
2023-02-13T00:59:01.308Z,81.75
2023-02-13T01:01:33.611Z,81.54
2023-02-13T01:04:06.120Z,81.50
2023-02-13T01:06:38.357Z,81.45
2023-02-13T01:09:12.522Z,81.51
2023-02-13T01:11:44.779Z,81.56
2023-02-13T01:14:16.910Z,81.58
2023-02-13T01:16:49.081Z,81.98
2023-02-13T01:19:21.405Z,81.95
2023-02-13T01:21:53.551Z,82.15
2023-02-13T01:24:25.867Z,82.25
2023-02-13T01:26:58.061Z,82.39
2023-02-13T01:29:30.506Z,81.84
2023-02-13T01:32:05.282Z,81.98
2023-02-13T01:34:37.692Z,81.79
2023-02-13T01:37:09.821Z,81.85
2023-02-13T01:39:42.081Z,81.90
2023-02-13T01:42:18.956Z,82.14
2023-02-13T01:44:54.859Z,82.32
2023-02-13T01:47:32.489Z,82.45
2023-02-13T01:50:12.173Z,82.52
2023-02-13T01:52:49.255Z,82.83
2023-02-13T01:55:21.678Z,82.78
2023-02-13T01:57:59.187Z,82.36
2023-02-13T02:00:32.287Z,82.28
2023-02-13T02:03:15.318Z,82.23
2023-02-13T02:05:48.489Z,82.20
2023-02-13T02:08:21.261Z,82.24
2023-02-13T02:11:01.495Z,82.42
2023-02-13T02:13:35.098Z,82.60
2023-02-13T02:16:11.862Z,82.76
2023-02-13T02:18:44.094Z,82.79
2023-02-13T02:21:47.366Z,82.90
2023-02-13T02:24:47.547Z,83.02
2023-02-13T02:27:42.066Z,82.87
2023-02-13T02:30:41.498Z,82.79
2023-02-13T02:33:33.375Z,82.42
2023-02-13T02:36:19.113Z,82.44
2023-02-13T02:39:05.235Z,82.57
2023-02-13T02:41:50.072Z,82.65
2023-02-13T02:44:40.269Z,82.84
2023-02-13T02:47:38.058Z,82.90
2023-02-13T02:50:25.410Z,82.94
2023-02-13T02:53:12.982Z,83.01
2023-02-13T02:55:52.189Z,83.05
2023-02-13T02:58:47.731Z,83.27
2023-02-13T03:01:41.456Z,83.13
2023-02-13T03:04:38.744Z,82.79
2023-02-13T03:07:15.099Z,82.89
2023-02-13T03:10:08.874Z,83.05
2023-02-13T03:13:03.420Z,82.87
2023-02-13T03:15:58.608Z,83.17
2023-02-13T03:18:49.715Z,83.19
2023-02-13T03:21:55.776Z,83.52
2023-02-13T03:24:38.192Z,83.69
2023-02-13T03:27:16.677Z,83.43
2023-02-13T03:30:11.882Z,83.57
2023-02-13T03:32:53.091Z,83.27
2023-02-13T03:35:53.251Z,83.05
2023-02-13T03:38:31.270Z,83.17
2023-02-13T03:41:21.083Z,83.05
2023-02-13T03:44:09.495Z,83.14
2023-02-13T03:46:45.455Z,83.20
2023-02-13T03:49:40.723Z,83.46
2023-02-13T03:52:19.284Z,83.56
2023-02-13T03:55:12.456Z,83.93
2023-02-13T03:58:05.207Z,83.88
2023-02-13T04:00:42.080Z,83.91
2023-02-13T04:03:21.135Z,83.43
2023-02-13T04:05:58.188Z,83.07
2023-02-13T04:08:30.760Z,83.25
2023-02-13T04:11:11.168Z,83.15
2023-02-13T04:13:49.326Z,83.24
2023-02-13T04:16:28.849Z,83.55
2023-02-13T04:19:02.329Z,83.62
2023-02-13T04:21:37.463Z,83.53
2023-02-13T04:24:11.209Z,83.62
2023-02-13T04:26:45.154Z,83.97
2023-02-13T04:29:17.322Z,83.89
2023-02-13T04:31:49.955Z,84.03
2023-02-13T04:34:22.533Z,83.87
2023-02-13T04:36:54.650Z,83.91
2023-02-13T04:39:26.795Z,83.51
2023-02-13T04:41:58.936Z,83.36
2023-02-13T04:44:31.052Z,83.41
2023-02-13T04:47:03.347Z,83.56
2023-02-13T04:49:35.564Z,83.56
2023-02-13T04:52:08.115Z,83.71
2023-02-13T04:54:40.313Z,83.97
2023-02-13T04:57:12.570Z,84.17
2023-02-13T04:59:44.682Z,84.05
2023-02-13T05:02:16.920Z,84.21
2023-02-13T05:04:49.084Z,84.27
2023-02-13T05:07:21.390Z,84.23
2023-02-13T05:09:53.471Z,83.53
2023-02-13T05:12:25.704Z,83.78
2023-02-13T05:14:57.919Z,83.56
2023-02-13T05:17:30.118Z,83.88
2023-02-13T05:20:02.704Z,83.64
2023-02-13T05:22:52.801Z,83.62
2023-02-13T05:25:25.048Z,83.90
2023-02-13T05:27:57.289Z,84.09
2023-02-13T05:30:29.792Z,84.22
2023-02-13T05:33:01.986Z,84.12
2023-02-13T05:35:34.133Z,84.40
2023-02-13T05:38:06.230Z,84.03
2023-02-13T05:40:38.419Z,83.77
2023-02-13T05:43:10.636Z,83.91
2023-02-13T05:45:42.829Z,84.20
2023-02-13T05:48:15.053Z,84.12
2023-02-13T05:50:49.173Z,84.21
2023-02-13T05:53:21.359Z,84.27
2023-02-13T05:55:53.908Z,84.61
2023-02-13T05:58:26.103Z,84.56
2023-02-13T06:01:00.488Z,84.60
2023-02-13T06:03:34.005Z,84.68
2023-02-13T06:06:06.830Z,84.75
2023-02-13T06:08:39.355Z,84.10
2023-02-13T06:11:12.170Z,84.21
2023-02-13T06:13:44.358Z,84.19
2023-02-13T06:16:16.745Z,84.15
2023-02-13T06:18:49.042Z,84.13
2023-02-13T06:21:22.550Z,84.35
2023-02-13T06:23:54.949Z,84.49
2023-02-13T06:26:27.117Z,84.62
2023-02-13T06:28:59.364Z,84.63
2023-02-13T06:31:31.568Z,84.59
2023-02-13T06:34:04.162Z,84.61
2023-02-13T06:36:37.684Z,84.46
2023-02-13T06:39:10.468Z,84.10
2023-02-13T06:41:42.592Z,83.98
2023-02-13T06:44:14.736Z,83.84
2023-02-13T06:46:46.954Z,84.06
2023-02-13T06:49:19.195Z,84.28
2023-02-13T06:51:51.417Z,84.18
2023-02-13T06:54:31.570Z,84.29
2023-02-13T06:57:13.440Z,84.53
2023-02-13T06:59:45.634Z,84.32
2023-02-13T07:02:17.882Z,84.39
2023-02-13T07:04:49.971Z,84.46
2023-02-13T07:07:22.241Z,84.36
2023-02-13T07:09:54.433Z,84.33
2023-02-13T07:12:26.755Z,83.79
2023-02-13T07:14:58.871Z,84.05
2023-02-13T07:17:31.451Z,83.99
2023-02-13T07:20:04.644Z,84.01
2023-02-13T07:22:37.534Z,83.81
2023-02-13T07:25:10.396Z,84.05
2023-02-13T07:27:42.889Z,84.37
2023-02-13T07:30:17.549Z,84.54
2023-02-13T07:32:51.141Z,84.47
2023-02-13T07:35:23.292Z,84.43
2023-02-13T07:37:57.294Z,84.46
2023-02-13T07:40:29.618Z,84.68
2023-02-13T07:43:03.326Z,84.05
2023-02-13T07:45:35.544Z,83.82
2023-02-13T07:48:07.892Z,83.78
2023-02-13T07:50:40.085Z,84.06
2023-02-13T07:53:12.257Z,84.27
2023-02-13T07:55:44.368Z,84.41
2023-02-13T07:58:16.582Z,84.45
2023-02-13T08:00:48.739Z,84.67
2023-02-13T08:03:20.943Z,84.63
2023-02-13T08:05:53.287Z,84.35
2023-02-13T08:08:25.422Z,84.64
2023-02-13T08:11:15.971Z,84.40
2023-02-13T08:13:48.113Z,83.90
2023-02-13T08:16:20.398Z,83.85
2023-02-13T08:18:52.595Z,84.11
2023-02-13T08:21:24.716Z,84.06
2023-02-13T08:23:57.395Z,84.15
2023-02-13T08:26:32.021Z,84.42
2023-02-13T08:29:04.723Z,84.54
2023-02-13T08:31:37.194Z,84.56
2023-02-13T08:34:09.905Z,84.58
2023-02-13T08:36:42.788Z,84.47
2023-02-13T08:39:15.035Z,84.42
2023-02-13T08:41:47.207Z,84.29
2023-02-13T08:44:19.344Z,83.83
2023-02-13T08:46:51.564Z,83.67
2023-02-13T08:49:23.847Z,83.91
2023-02-13T08:51:56.057Z,83.90
2023-02-13T08:54:28.992Z,84.09
2023-02-13T08:57:01.133Z,84.08
2023-02-13T08:59:33.356Z,84.26
2023-02-13T09:02:05.521Z,84.25
2023-02-13T09:04:37.690Z,84.30
2023-02-13T09:07:09.910Z,84.40
2023-02-13T09:09:42.078Z,84.27
2023-02-13T09:12:14.328Z,83.75
2023-02-13T09:14:46.445Z,83.66
2023-02-13T09:17:19.863Z,83.73
2023-02-13T09:19:52.126Z,83.86
2023-02-13T09:22:24.327Z,84.03
2023-02-13T09:24:56.474Z,84.25
2023-02-13T09:27:28.796Z,84.21
2023-02-13T09:30:01.120Z,84.28
2023-02-13T09:32:34.352Z,84.41
2023-02-13T09:35:07.690Z,84.31
2023-02-13T09:37:39.900Z,84.22
2023-02-13T09:40:22.261Z,83.99
2023-02-13T09:43:02.467Z,83.90
2023-02-13T09:45:35.827Z,83.96
2023-02-13T09:48:11.848Z,83.96
2023-02-13T09:50:44.273Z,84.00
2023-02-13T09:53:24.873Z,84.33
2023-02-13T09:56:07.039Z,84.26
2023-02-13T09:58:47.505Z,84.41
2023-02-13T10:01:27.534Z,84.49
2023-02-13T10:04:18.464Z,84.36
2023-02-13T10:06:57.080Z,84.26
2023-02-13T10:09:38.771Z,84.07
2023-02-13T10:12:22.177Z,83.84
2023-02-13T10:15:06.559Z,83.86
2023-02-13T10:17:44.029Z,84.05
2023-02-13T10:20:29.891Z,84.23
2023-02-13T10:23:11.389Z,84.46
2023-02-13T10:25:50.129Z,84.61
2023-02-13T10:28:33.840Z,84.59
2023-02-13T10:31:11.556Z,84.74
2023-02-13T10:34:01.863Z,84.66
2023-02-13T10:36:38.402Z,84.40
2023-02-13T10:39:25.532Z,84.21
2023-02-13T10:42:05.836Z,83.93
2023-02-13T10:44:49.903Z,84.07
2023-02-13T10:47:30.466Z,84.26
2023-02-13T10:50:15.356Z,84.14
2023-02-13T10:52:59.661Z,84.34
2023-02-13T10:56:07.296Z,84.43
2023-02-13T10:58:56.380Z,84.71
2023-02-13T11:01:34.357Z,84.56
2023-02-13T11:04:09.891Z,84.46
2023-02-13T11:06:47.776Z,84.45
2023-02-13T11:09:21.123Z,84.38
2023-02-13T11:11:53.904Z,84.29
2023-02-13T11:14:27.786Z,83.92
2023-02-13T11:17:03.360Z,83.91
2023-02-13T11:19:39.856Z,83.80
2023-02-13T11:22:16.402Z,83.85
2023-02-13T11:24:57.450Z,83.89
2023-02-13T11:27:33.101Z,84.17
2023-02-13T11:30:08.894Z,84.25
2023-02-13T11:32:41.027Z,84.31
2023-02-13T11:35:31.729Z,84.14
2023-02-13T11:38:24.251Z,84.17
2023-02-13T11:41:09.843Z,84.37
2023-02-13T11:43:50.035Z,84.17
2023-02-13T11:46:24.478Z,83.65
2023-02-13T11:49:05.188Z,83.28
2023-02-13T11:51:44.043Z,83.48
2023-02-13T11:54:30.309Z,83.48
2023-02-13T11:57:06.066Z,83.60
2023-02-13T11:59:45.095Z,83.82
2023-02-13T12:02:20.566Z,83.93
2023-02-13T12:04:54.411Z,84.03
2023-02-13T12:07:30.479Z,84.06
2023-02-13T12:10:10.350Z,84.10
2023-02-13T12:12:47.818Z,83.98
2023-02-13T12:15:22.955Z,83.65
2023-02-13T12:18:05.752Z,83.55
2023-02-13T12:20:49.281Z,83.46
2023-02-13T12:23:32.046Z,83.77
2023-02-13T12:26:17.554Z,83.88
2023-02-13T12:29:02.406Z,83.84
2023-02-13T12:31:52.105Z,83.98
2023-02-13T12:34:52.527Z,84.07
2023-02-13T12:37:46.971Z,83.82
2023-02-13T12:40:39.238Z,83.66
2023-02-13T12:43:55.529Z,83.54
2023-02-13T12:46:32.206Z,83.39
2023-02-13T12:49:20.609Z,82.95
2023-02-13T12:52:07.392Z,82.84
2023-02-13T12:54:58.789Z,82.74
2023-02-13T12:57:56.866Z,82.83
2023-02-13T13:00:43.114Z,82.77
2023-02-13T13:03:44.102Z,82.94
2023-02-13T13:06:54.161Z,82.74
2023-02-13T13:10:08.338Z,82.72
2023-02-13T13:12:51.881Z,82.88
2023-02-13T13:15:34.130Z,82.66
2023-02-13T13:18:20.405Z,82.48
2023-02-13T13:21:12.112Z,82.39
2023-02-13T13:23:51.181Z,82.54
2023-02-13T13:26:32.286Z,82.51
2023-02-13T13:29:08.758Z,82.42
2023-02-13T13:31:41.873Z,82.49
2023-02-13T13:34:24.565Z,82.56
2023-02-13T13:37:04.336Z,82.59
2023-02-13T13:39:50.662Z,82.33
2023-02-13T13:42:28.946Z,81.97
2023-02-13T13:45:23.137Z,82.06
2023-02-13T13:48:25.955Z,81.94
2023-02-13T13:51:00.612Z,81.95
2023-02-13T13:53:33.222Z,81.95
2023-02-13T13:56:11.816Z,81.96
2023-02-13T13:58:46.636Z,81.43
2023-02-13T14:01:29.482Z,81.59
2023-02-13T14:04:03.782Z,81.78
2023-02-13T14:07:06.748Z,81.80
2023-02-13T14:09:44.780Z,81.52
2023-02-13T14:12:47.283Z,81.59
2023-02-13T14:15:55.206Z,81.54
2023-02-13T14:18:29.077Z,81.53
2023-02-13T14:21:03.675Z,81.29
2023-02-13T14:23:53.345Z,81.32
2023-02-13T14:26:42.822Z,81.12
2023-02-13T14:29:35.479Z,81.12
2023-02-13T14:32:21.154Z,81.17
2023-02-13T14:35:01.236Z,81.16
2023-02-13T14:37:40.413Z,81.17
2023-02-13T14:40:47.252Z,81.13
2023-02-13T14:43:31.786Z,81.05
2023-02-13T14:46:16.153Z,80.93
2023-02-13T14:48:58.236Z,80.78
2023-02-13T14:51:37.093Z,80.57
2023-02-13T14:54:18.656Z,80.58
2023-02-13T14:56:54.796Z,80.50
2023-02-13T14:59:32.765Z,80.34
2023-02-13T15:02:13.738Z,80.11
2023-02-13T15:04:50.372Z,80.05
2023-02-13T15:07:27.278Z,80.09
2023-02-13T15:10:03.882Z,79.92
2023-02-13T15:12:38.274Z,79.83
2023-02-13T15:15:26.643Z,79.99
2023-02-13T15:18:02.967Z,80.00
2023-02-13T15:20:38.150Z,80.00
2023-02-13T15:23:19.378Z,79.75
2023-02-13T15:26:00.813Z,79.66
2023-02-13T15:28:34.332Z,79.72
2023-02-13T15:31:10.465Z,79.61
2023-02-13T15:33:48.753Z,79.57
2023-02-13T15:36:22.944Z,79.52
2023-02-13T15:39:04.993Z,79.39
2023-02-13T15:41:39.825Z,79.30
2023-02-13T15:44:20.901Z,79.36
2023-02-13T15:46:55.047Z,79.39
2023-02-13T15:49:28.568Z,79.29
2023-02-13T15:52:09.978Z,79.15
2023-02-13T15:54:51.640Z,79.18
2023-02-13T15:57:25.607Z,79.15
2023-02-13T16:00:00.662Z,79.10
2023-02-13T16:02:47.722Z,79.17
2023-02-13T16:05:38.333Z,78.97
2023-02-13T16:08:33.387Z,79.12
2023-02-13T16:11:33.918Z,79.10
2023-02-13T16:14:17.978Z,79.11
2023-02-13T16:16:54.539Z,78.91
2023-02-13T16:19:34.963Z,78.71
2023-02-13T16:22:18.662Z,78.73
2023-02-13T16:24:54.362Z,78.73
2023-02-13T16:27:29.578Z,78.66
2023-02-13T16:30:01.527Z,78.57
2023-02-13T16:32:38.346Z,78.43
2023-02-13T16:35:29.214Z,78.60
2023-02-13T16:38:03.346Z,78.50
2023-02-13T16:40:39.637Z,78.41
2023-02-13T16:43:41.271Z,78.50
2023-02-13T16:46:26.121Z,78.57
2023-02-13T16:49:26.239Z,78.46
2023-02-13T16:52:01.498Z,78.27
2023-02-13T16:54:38.247Z,78.17
2023-02-13T16:57:23.191Z,77.95
2023-02-13T17:00:02.720Z,78.03
2023-02-13T17:02:37.211Z,77.76
2023-02-13T17:05:22.390Z,77.72
2023-02-13T17:07:57.838Z,77.80
2023-02-13T17:10:33.991Z,77.81
2023-02-13T17:13:19.317Z,77.87
2023-02-13T17:15:52.306Z,77.65
2023-02-13T17:18:24.862Z,77.77
2023-02-13T17:20:57.848Z,77.62
2023-02-13T17:23:30.421Z,77.61
2023-02-13T17:26:02.792Z,77.65
2023-02-13T17:28:35.140Z,77.70
2023-02-13T17:49:12.485Z,77.51
2023-02-13T17:51:46.006Z,77.58
2023-02-13T17:54:18.408Z,77.56
2023-02-13T17:56:50.596Z,77.63
2023-02-13T17:59:25.262Z,77.46
2023-02-13T18:01:57.797Z,77.35
2023-02-13T18:04:30.112Z,77.50
2023-02-13T18:07:02.338Z,77.41
2023-02-13T18:09:34.661Z,77.31
2023-02-13T18:12:07.037Z,77.25
2023-02-13T18:14:39.176Z,77.32
2023-02-13T18:17:12.138Z,77.07
2023-02-13T18:19:44.568Z,77.13
2023-02-13T18:22:16.806Z,76.90
2023-02-13T18:24:49.284Z,76.73
2023-02-13T18:27:21.638Z,76.96
2023-02-13T18:29:55.305Z,77.02
2023-02-13T18:32:28.102Z,76.60
2023-02-13T18:35:00.440Z,76.55
2023-02-13T18:37:33.655Z,76.58
2023-02-13T18:40:06.602Z,76.43
2023-02-13T18:42:39.081Z,76.76
2023-02-13T18:45:13.224Z,76.69
2023-02-13T18:47:45.404Z,76.85
2023-02-13T18:50:17.778Z,76.56
2023-02-13T18:52:49.892Z,76.67
2023-02-13T18:55:22.216Z,76.88
2023-02-13T18:57:56.589Z,76.67
2023-02-13T19:00:29.246Z,76.66
2023-02-13T19:03:02.243Z,76.81
2023-02-13T19:05:34.541Z,76.55
2023-02-13T19:08:06.844Z,76.28
2023-02-13T19:10:39.089Z,76.14
2023-02-13T19:13:11.266Z,76.42
2023-02-13T19:15:43.647Z,76.22
2023-02-13T19:18:15.952Z,76.43
2023-02-13T19:20:48.172Z,76.40
2023-02-13T19:23:20.365Z,76.36
2023-02-13T19:25:52.638Z,76.43
2023-02-13T19:28:25.040Z,76.46
2023-02-13T19:31:02.619Z,76.43
2023-02-13T19:33:35.474Z,76.28
2023-02-13T19:36:11.959Z,76.39
2023-02-13T19:38:45.736Z,76.36
2023-02-13T19:41:19.219Z,76.21
2023-02-13T19:43:53.676Z,75.87
2023-02-13T19:46:28.439Z,75.94
2023-02-13T19:49:01.556Z,75.95
2023-02-13T19:51:35.599Z,75.83
2023-02-13T19:54:09.443Z,75.90
2023-02-13T19:56:42.105Z,76.02
2023-02-13T19:59:14.883Z,76.09
2023-02-13T20:01:47.359Z,76.21
2023-02-13T20:04:19.589Z,76.08
2023-02-13T20:06:57.726Z,76.03
2023-02-13T20:09:30.172Z,76.12
2023-02-13T20:12:03.119Z,76.20
2023-02-13T20:14:36.222Z,75.99
2023-02-13T20:17:08.952Z,76.13
2023-02-13T20:19:41.656Z,76.17
2023-02-13T20:22:16.766Z,75.79
2023-02-13T20:24:49.390Z,75.57
2023-02-13T20:27:23.238Z,75.64
2023-02-13T20:30:03.529Z,75.90
2023-02-13T20:32:39.990Z,75.59
2023-02-13T20:35:12.769Z,75.79
2023-02-13T20:37:45.827Z,75.84
2023-02-13T20:40:18.334Z,75.99
2023-02-13T20:42:50.988Z,75.92
2023-02-13T20:45:23.626Z,76.06
2023-02-13T20:47:55.806Z,75.90
2023-02-13T20:50:28.439Z,75.88
2023-02-13T20:53:01.419Z,75.88
2023-02-13T20:55:34.277Z,75.92
2023-02-13T20:58:06.474Z,75.80
2023-02-13T21:00:39.652Z,75.51
2023-02-13T21:03:12.012Z,75.61
2023-02-13T21:05:45.794Z,75.38
2023-02-13T21:08:18.148Z,75.39
2023-02-13T21:10:50.345Z,75.50
2023-02-13T21:13:23.757Z,75.45
2023-02-13T21:15:59.001Z,75.43
2023-02-13T21:18:32.020Z,75.66
2023-02-13T21:21:06.053Z,75.60
2023-02-13T21:23:38.426Z,75.67
2023-02-13T21:26:13.055Z,75.73
2023-02-13T21:28:47.649Z,75.77
2023-02-13T21:31:28.033Z,75.62
2023-02-13T21:34:06.829Z,75.65
2023-02-13T21:36:39.717Z,75.80
2023-02-13T21:39:13.531Z,75.64
2023-02-13T21:41:47.359Z,75.30
2023-02-13T21:44:19.792Z,75.39
2023-02-13T21:46:51.947Z,75.18
2023-02-13T21:49:25.211Z,75.26
2023-02-13T21:51:57.655Z,75.34
2023-02-13T21:54:30.287Z,75.37
2023-02-13T21:57:02.424Z,75.39
2023-02-13T21:59:35.258Z,75.51
2023-02-13T22:02:07.568Z,75.31
2023-02-13T22:04:41.516Z,75.47
2023-02-13T22:07:13.664Z,75.24
2023-02-13T22:09:45.828Z,75.15
2023-02-13T22:12:18.163Z,75.02
2023-02-13T22:14:50.393Z,75.05
2023-02-13T22:17:22.767Z,75.04
2023-02-13T22:19:54.986Z,74.60
2023-02-13T22:22:27.060Z,74.60
2023-02-13T22:24:59.217Z,74.67
2023-02-13T22:27:31.339Z,74.57
2023-02-13T22:30:03.604Z,74.69
2023-02-13T22:32:35.999Z,74.72
2023-02-13T22:35:09.678Z,74.82
2023-02-13T22:37:41.917Z,74.84
2023-02-13T22:40:15.149Z,74.56
2023-02-13T22:42:47.329Z,74.82
2023-02-13T22:45:19.789Z,74.88
2023-02-13T22:47:51.905Z,74.89
2023-02-13T22:50:24.638Z,74.67
2023-02-13T22:52:56.810Z,74.71
2023-02-13T22:55:29.487Z,74.71
2023-02-13T22:58:01.701Z,74.26
2023-02-13T23:00:34.153Z,74.51
2023-02-13T23:03:06.516Z,74.45
2023-02-13T23:05:41.814Z,74.44
2023-02-13T23:08:14.214Z,74.38
2023-02-13T23:11:07.508Z,74.55
2023-02-13T23:13:39.773Z,74.73
2023-02-13T23:16:16.361Z,74.77
2023-02-13T23:18:54.130Z,74.67
2023-02-13T23:21:27.165Z,74.95
2023-02-13T23:23:59.297Z,74.77
2023-02-13T23:26:31.652Z,75.01
2023-02-13T23:29:03.864Z,74.98
2023-02-13T23:31:36.145Z,74.75
2023-02-13T23:34:08.365Z,74.47
2023-02-13T23:36:40.547Z,74.29
2023-02-13T23:39:12.767Z,74.49
2023-02-13T23:41:45.065Z,74.57
2023-02-13T23:44:17.361Z,74.61
2023-02-13T23:46:49.699Z,74.86
2023-02-13T23:49:22.312Z,74.76
2023-02-13T23:51:54.711Z,74.96
2023-02-13T23:54:26.956Z,74.86
2023-02-13T23:56:59.479Z,74.98
2023-02-13T23:59:31.751Z,75.05
