createdAt,value
2019-05-23T00:00:58.420Z,11.50
2019-05-23T00:04:05.709Z,11.40
2019-05-23T00:06:54.003Z,11.60
2019-05-23T00:09:42.505Z,11.40
2019-05-23T00:12:37.514Z,11.30
2019-05-23T00:15:15.408Z,11.20
2019-05-23T00:17:46.315Z,11.30
2019-05-23T00:20:18.698Z,11.40
2019-05-23T00:22:49.536Z,11.40
2019-05-23T00:25:20.001Z,11.40
2019-05-23T00:27:50.401Z,11.50
2019-05-23T00:30:29.054Z,11.50
2019-05-23T00:33:01.040Z,11.60
2019-05-23T00:35:39.326Z,11.60
2019-05-23T00:38:21.351Z,11.50
2019-05-23T00:41:03.061Z,11.40
2019-05-23T00:43:44.380Z,11.40
2019-05-23T00:46:23.167Z,11.30
2019-05-23T00:48:56.926Z,11.20
2019-05-23T00:51:27.360Z,11.20
2019-05-23T00:53:57.672Z,11.20
2019-05-23T00:56:28.367Z,11.20
2019-05-23T00:58:59.181Z,11.20
2019-05-23T01:01:29.889Z,11.40
2019-05-23T01:04:01.267Z,11.40
2019-05-23T01:06:33.505Z,11.50
2019-05-23T01:09:07.141Z,11.60
2019-05-23T01:11:37.564Z,11.50
2019-05-23T01:14:08.569Z,11.60
2019-05-23T01:16:38.855Z,11.60
2019-05-23T01:19:25.361Z,11.60
2019-05-23T01:22:01.852Z,11.50
2019-05-23T01:24:38.464Z,11.30
2019-05-23T01:27:09.095Z,11.30
2019-05-23T01:29:43.226Z,11.30
2019-05-23T01:32:35.996Z,11.50
2019-05-23T01:35:12.746Z,11.40
2019-05-23T01:37:50.319Z,11.40
2019-05-23T01:40:26.317Z,11.50
2019-05-23T01:43:01.834Z,11.50
2019-05-23T01:45:36.474Z,11.40
2019-05-23T01:48:07.005Z,11.40
2019-05-23T01:50:37.415Z,11.40
2019-05-23T01:53:09.996Z,11.40
2019-05-23T01:56:05.014Z,11.50
2019-05-23T01:58:35.992Z,11.60
2019-05-23T02:01:06.885Z,11.70
2019-05-23T02:03:38.211Z,11.80
2019-05-23T02:06:10.407Z,11.70
2019-05-23T02:08:41.338Z,11.70
2019-05-23T02:11:12.437Z,11.70
2019-05-23T02:13:53.231Z,11.70
2019-05-23T02:16:25.800Z,11.90
2019-05-23T02:18:56.105Z,11.80
2019-05-23T02:21:28.438Z,11.80
2019-05-23T02:24:00.660Z,11.70
2019-05-23T02:26:32.611Z,11.70
2019-05-23T02:29:03.419Z,11.70
2019-05-23T02:31:33.807Z,11.90
2019-05-23T02:34:05.338Z,11.90
2019-05-23T02:36:36.255Z,11.70
2019-05-23T02:39:33.508Z,11.50
2019-05-23T02:42:23.931Z,11.40
2019-05-23T02:44:55.576Z,11.60
2019-05-23T02:47:36.517Z,11.50
2019-05-23T02:50:11.037Z,11.60
2019-05-23T02:52:46.409Z,11.50
2019-05-23T02:55:29.567Z,11.40
2019-05-23T02:58:16.015Z,11.10
2019-05-23T03:01:09.358Z,11.10
2019-05-23T03:03:39.709Z,11.30
2019-05-23T03:06:17.331Z,11.20
2019-05-23T03:08:48.575Z,11.20
2019-05-23T03:11:39.083Z,11.10
2019-05-23T03:14:11.626Z,11.00
2019-05-23T03:16:44.499Z,11.30
2019-05-23T03:19:27.269Z,11.30
2019-05-23T03:22:05.503Z,11.30
2019-05-23T03:24:36.525Z,11.50
2019-05-23T03:27:17.767Z,11.50
2019-05-23T03:29:48.355Z,11.50
2019-05-23T03:32:42.364Z,11.50
2019-05-23T03:35:22.542Z,11.70
2019-05-23T03:37:53.470Z,11.70
2019-05-23T03:40:23.876Z,11.70
2019-05-23T03:43:01.241Z,11.70
2019-05-23T03:45:39.505Z,11.70
2019-05-23T03:48:09.149Z,11.80
2019-05-23T03:50:39.899Z,11.80
2019-05-23T03:53:11.049Z,11.80
2019-05-23T03:56:01.244Z,11.70
2019-05-23T03:58:33.496Z,11.60
2019-05-23T04:01:06.576Z,11.50
2019-05-23T04:03:40.095Z,11.60
2019-05-23T04:06:09.419Z,11.70
2019-05-23T04:08:40.514Z,11.60
2019-05-23T04:11:11.608Z,11.60
2019-05-23T04:13:42.201Z,11.60
2019-05-23T04:16:13.910Z,11.50
2019-05-23T04:18:44.682Z,11.50
2019-05-23T04:21:15.502Z,11.10
2019-05-23T04:23:45.788Z,11.30
2019-05-23T04:26:16.216Z,11.10
2019-05-23T04:28:46.662Z,11.00
2019-05-23T04:31:17.860Z,11.00
2019-05-23T04:33:48.198Z,11.00
2019-05-23T04:36:19.093Z,11.00
2019-05-23T04:38:49.649Z,10.80
2019-05-23T04:41:20.275Z,10.70
2019-05-23T04:43:50.769Z,10.80
2019-05-23T04:46:21.221Z,11.10
2019-05-23T04:48:53.417Z,11.20
2019-05-23T04:51:24.713Z,11.10
2019-05-23T04:53:55.695Z,11.00
2019-05-23T04:56:26.809Z,10.90
2019-05-23T04:58:57.259Z,11.10
2019-05-23T05:01:32.162Z,10.80
2019-05-23T05:04:03.586Z,11.10
2019-05-23T05:06:34.694Z,10.80
2019-05-23T05:09:12.950Z,10.90
2019-05-23T05:11:47.421Z,11.10
2019-05-23T05:14:19.259Z,10.80
2019-05-23T05:16:50.361Z,11.10
2019-05-23T05:19:20.759Z,10.80
2019-05-23T05:21:51.054Z,10.80
2019-05-23T05:24:22.128Z,10.90
2019-05-23T05:26:52.498Z,11.00
2019-05-23T05:29:22.777Z,11.00
2019-05-23T05:32:06.035Z,11.10
2019-05-23T05:34:36.390Z,11.10
2019-05-23T05:37:06.689Z,11.30
2019-05-23T05:39:37.336Z,11.30
2019-05-23T05:42:09.275Z,11.30
2019-05-23T05:44:40.494Z,11.50
2019-05-23T05:47:11.038Z,11.60
2019-05-23T05:49:42.450Z,11.70
2019-05-23T05:52:13.495Z,11.80
2019-05-23T05:54:43.924Z,11.80
2019-05-23T05:57:14.223Z,11.90
2019-05-23T05:59:44.493Z,12.00
2019-05-23T06:02:15.580Z,11.70
2019-05-23T06:04:46.472Z,11.70
2019-05-23T06:07:41.540Z,11.90
2019-05-23T06:10:15.477Z,11.90
2019-05-23T06:12:46.087Z,11.70
2019-05-23T06:15:18.550Z,11.90
2019-05-23T06:17:48.860Z,12.00
2019-05-23T06:20:19.134Z,12.10
2019-05-23T06:22:49.460Z,12.10
2019-05-23T06:25:20.480Z,12.20
2019-05-23T06:27:50.786Z,12.50
2019-05-23T06:30:22.468Z,12.60
2019-05-23T06:32:53.649Z,12.90
2019-05-23T06:35:23.964Z,13.00
2019-05-23T06:37:54.358Z,12.90
2019-05-23T06:40:25.165Z,12.60
2019-05-23T06:42:56.779Z,12.60
2019-05-23T06:45:27.274Z,12.70
2019-05-23T06:47:57.584Z,12.80
2019-05-23T06:50:27.891Z,12.90
2019-05-23T06:52:58.309Z,13.00
2019-05-23T06:55:28.630Z,13.20
2019-05-23T06:57:59.119Z,13.20
2019-05-23T07:00:30.021Z,13.10
2019-05-23T07:03:00.393Z,13.30
2019-05-23T07:05:34.876Z,13.50
2019-05-23T07:08:06.156Z,13.50
2019-05-23T07:10:39.082Z,13.40
2019-05-23T07:13:09.564Z,13.60
2019-05-23T07:15:40.095Z,13.80
2019-05-23T07:18:10.484Z,13.80
2019-05-23T07:20:40.760Z,14.10
2019-05-23T07:23:12.833Z,14.20
2019-05-23T07:25:43.139Z,14.30
2019-05-23T07:28:13.523Z,14.40
2019-05-23T07:30:43.882Z,14.40
2019-05-23T07:33:15.037Z,14.50
2019-05-23T07:35:45.444Z,14.50
2019-05-23T07:38:15.747Z,14.50
2019-05-23T07:40:46.606Z,14.60
2019-05-23T07:43:17.319Z,14.30
2019-05-23T07:45:53.353Z,14.70
2019-05-23T07:48:23.981Z,14.80
2019-05-23T07:50:54.390Z,15.00
2019-05-23T07:53:44.012Z,15.00
2019-05-23T07:56:16.800Z,15.10
2019-05-23T07:58:47.925Z,15.10
2019-05-23T08:01:20.151Z,15.10
2019-05-23T08:03:52.222Z,15.30
2019-05-23T08:06:22.826Z,15.60
2019-05-23T08:08:53.232Z,15.80
2019-05-23T08:11:23.728Z,15.90
2019-05-23T08:13:54.444Z,16.00
2019-05-23T08:16:24.842Z,16.10
2019-05-23T08:18:55.286Z,16.20
2019-05-23T08:21:25.570Z,16.20
2019-05-23T08:23:55.900Z,16.20
2019-05-23T08:26:28.818Z,16.30
2019-05-23T08:29:24.155Z,16.50
2019-05-23T08:31:32.203Z,16.50
2019-05-23T08:34:03.052Z,16.50
2019-05-23T08:36:34.500Z,16.50
2019-05-23T08:39:07.726Z,16.70
2019-05-23T08:41:38.620Z,16.80
2019-05-23T08:44:11.597Z,16.70
2019-05-23T08:46:41.632Z,16.70
2019-05-23T08:49:11.966Z,16.90
2019-05-23T08:51:42.259Z,17.00
2019-05-23T08:54:12.564Z,17.00
2019-05-23T08:56:42.865Z,17.10
2019-05-23T08:59:14.591Z,17.20
2019-05-23T09:01:45.269Z,17.20
2019-05-23T09:04:16.023Z,17.40
2019-05-23T09:06:46.553Z,17.50
2019-05-23T09:09:29.305Z,17.60
2019-05-23T09:11:48.985Z,17.70
2019-05-23T09:14:19.517Z,17.80
2019-05-23T09:16:49.912Z,17.90
2019-05-23T09:19:20.220Z,17.80
2019-05-23T09:21:56.942Z,17.90
2019-05-23T09:24:22.564Z,18.10
2019-05-23T09:26:52.841Z,18.00
2019-05-23T09:29:23.186Z,18.10
2019-05-23T09:31:53.616Z,18.20
2019-05-23T09:34:24.022Z,18.30
2019-05-23T09:36:54.333Z,18.50
2019-05-23T09:39:26.461Z,18.50
2019-05-23T09:41:56.760Z,18.70
2019-05-23T09:44:27.058Z,18.70
2019-05-23T09:46:57.466Z,18.80
2019-05-23T09:49:27.874Z,18.80
2019-05-23T09:52:01.167Z,18.90
2019-05-23T09:54:30.410Z,18.80
2019-05-23T09:57:00.816Z,18.90
2019-05-23T09:59:31.593Z,18.80
2019-05-23T10:02:02.131Z,18.90
2019-05-23T10:04:32.624Z,19.10
2019-05-23T10:07:02.959Z,19.30
2019-05-23T10:09:33.227Z,19.20
2019-05-23T10:12:03.627Z,19.60
2019-05-23T10:14:35.557Z,19.80
2019-05-23T10:17:05.896Z,20.00
2019-05-23T10:19:36.234Z,20.00
2019-05-23T10:22:07.202Z,20.30
2019-05-23T10:24:37.500Z,20.40
2019-05-23T10:27:09.483Z,20.40
2019-05-23T10:29:39.797Z,20.80
2019-05-23T10:32:11.701Z,20.90
2019-05-23T10:34:41.967Z,20.90
2019-05-23T10:37:14.657Z,21.30
2019-05-23T10:39:49.588Z,21.50
2019-05-23T10:42:20.050Z,21.00
2019-05-23T10:44:52.926Z,20.70
2019-05-23T10:47:24.142Z,20.80
2019-05-23T10:49:55.038Z,21.10
2019-05-23T10:52:25.362Z,21.40
2019-05-23T10:54:55.687Z,21.80
2019-05-23T10:57:27.419Z,22.10
2019-05-23T10:59:58.404Z,22.30
2019-05-23T11:02:28.728Z,22.70
2019-05-23T11:04:59.261Z,22.40
2019-05-23T11:07:31.037Z,22.70
2019-05-23T11:10:01.347Z,23.20
2019-05-23T11:12:31.798Z,23.40
2019-05-23T11:15:02.898Z,23.70
2019-05-23T11:17:34.248Z,24.10
2019-05-23T11:20:05.239Z,24.60
2019-05-23T11:22:35.562Z,24.50
2019-05-23T11:25:07.613Z,24.90
2019-05-23T11:27:38.522Z,25.10
2019-05-23T11:30:11.888Z,25.40
2019-05-23T11:32:42.717Z,24.90
2019-05-23T11:35:13.077Z,25.30
2019-05-23T11:37:43.578Z,24.80
2019-05-23T11:40:16.389Z,24.40
2019-05-23T11:42:46.775Z,24.20
2019-05-23T11:45:17.170Z,23.80
2019-05-23T11:47:47.797Z,23.00
2019-05-23T11:50:18.928Z,23.00
2019-05-23T11:52:49.698Z,22.40
2019-05-23T11:55:20.027Z,22.30
2019-05-23T11:57:50.349Z,22.30
2019-05-23T12:00:28.000Z,23.10
2019-05-23T12:02:58.842Z,23.30
2019-05-23T12:05:29.500Z,23.00
2019-05-23T12:07:59.830Z,22.90
2019-05-23T12:10:30.134Z,23.10
2019-05-23T12:13:00.550Z,23.10
2019-05-23T12:15:32.448Z,23.00
2019-05-23T12:18:02.892Z,23.20
2019-05-23T12:20:33.346Z,23.40
2019-05-23T12:23:10.807Z,23.30
2019-05-23T12:25:37.684Z,23.30
2019-05-23T12:28:09.034Z,23.80
2019-05-23T12:30:39.351Z,24.40
2019-05-23T12:33:09.782Z,25.40
2019-05-23T12:35:40.095Z,26.30
2019-05-23T12:38:10.400Z,26.90
2019-05-23T12:40:40.922Z,27.30
2019-05-23T12:43:11.202Z,26.90
2019-05-23T12:45:41.533Z,26.10
2019-05-23T12:48:27.193Z,26.20
2019-05-23T12:50:58.170Z,25.70
2019-05-23T12:53:28.452Z,26.80
2019-05-23T12:55:58.836Z,27.70
2019-05-23T12:58:30.349Z,28.70
2019-05-23T13:01:02.641Z,29.60
2019-05-23T13:03:33.323Z,29.80
2019-05-23T13:06:03.899Z,29.60
2019-05-23T13:08:34.707Z,29.70
2019-05-23T13:11:05.435Z,30.70
2019-05-23T13:13:35.776Z,31.50
2019-05-23T13:16:06.123Z,31.40
2019-05-23T13:18:37.457Z,31.70
2019-05-23T13:21:08.075Z,32.30
2019-05-23T13:23:38.406Z,32.40
2019-05-23T13:26:08.861Z,32.80
2019-05-23T13:28:39.203Z,32.70
2019-05-23T13:31:09.562Z,33.20
2019-05-23T13:33:40.183Z,32.90
2019-05-23T13:36:10.567Z,32.30
2019-05-23T13:38:41.068Z,30.30
2019-05-23T13:41:11.708Z,28.60
2019-05-23T13:43:42.006Z,29.10
2019-05-23T13:46:12.319Z,28.60
2019-05-23T13:48:43.063Z,27.40
2019-05-23T13:51:13.734Z,27.10
2019-05-23T13:53:44.236Z,26.80
2019-05-23T13:56:15.084Z,26.40
2019-05-23T13:58:46.086Z,26.20
2019-05-23T14:01:16.485Z,26.10
2019-05-23T14:03:47.922Z,27.80
2019-05-23T14:06:18.726Z,29.80
2019-05-23T14:08:51.300Z,30.90
2019-05-23T14:11:22.345Z,31.60
2019-05-23T14:13:59.439Z,30.90
2019-05-23T14:16:25.180Z,30.00
2019-05-23T14:18:56.386Z,29.50
2019-05-23T14:21:28.992Z,29.10
2019-05-23T14:23:59.319Z,28.30
2019-05-23T14:26:31.242Z,28.50
2019-05-23T14:29:01.547Z,28.80
2019-05-23T14:31:37.413Z,29.30
2019-05-23T14:34:13.136Z,30.20
2019-05-23T14:37:03.615Z,30.90
2019-05-23T14:39:38.340Z,31.10
2019-05-23T14:42:33.797Z,30.90
2019-05-23T14:45:07.473Z,31.40
2019-05-23T14:48:03.060Z,32.40
2019-05-23T14:51:11.632Z,33.30
2019-05-23T14:53:46.971Z,34.10
2019-05-23T14:56:18.560Z,34.20
2019-05-23T14:58:48.993Z,34.30
2019-05-23T15:01:30.429Z,34.80
2019-05-23T15:04:15.577Z,34.60
2019-05-23T15:06:47.329Z,34.70
2019-05-23T15:09:21.304Z,34.90
2019-05-23T15:11:58.402Z,33.20
2019-05-23T15:14:28.777Z,33.00
2019-05-23T15:16:59.229Z,33.60
2019-05-23T15:19:41.911Z,34.10
2019-05-23T15:22:01.546Z,35.00
2019-05-23T15:24:32.255Z,35.30
2019-05-23T15:27:02.571Z,34.40
2019-05-23T15:29:33.019Z,34.20
2019-05-23T15:32:03.462Z,35.00
2019-05-23T15:34:35.226Z,35.50
2019-05-23T15:37:09.109Z,34.90
2019-05-23T15:39:40.743Z,34.70
2019-05-23T15:42:11.009Z,34.30
2019-05-23T15:44:41.823Z,33.30
2019-05-23T15:47:12.230Z,31.30
2019-05-23T15:49:44.707Z,30.20
2019-05-23T15:52:49.261Z,29.10
2019-05-23T15:55:36.159Z,27.30
2019-05-23T15:58:14.761Z,26.20
2019-05-23T16:00:59.929Z,26.30
2019-05-23T16:04:04.983Z,26.50
2019-05-23T16:06:36.378Z,26.60
2019-05-23T16:09:27.704Z,26.50
2019-05-23T16:11:43.922Z,26.20
2019-05-23T16:14:16.668Z,26.00
2019-05-23T16:16:47.593Z,25.80
2019-05-23T16:19:17.890Z,25.90
2019-05-23T16:21:48.599Z,25.70
2019-05-23T16:24:18.897Z,25.50
2019-05-23T16:26:49.414Z,25.10
2019-05-23T16:29:21.066Z,25.10
2019-05-23T16:31:51.567Z,25.20
2019-05-23T16:34:21.859Z,25.30
2019-05-23T16:36:52.161Z,24.90
2019-05-23T16:39:22.580Z,24.30
2019-05-23T16:41:52.882Z,24.30
2019-05-23T16:44:23.333Z,24.50
2019-05-23T16:46:53.647Z,24.50
2019-05-23T16:49:23.994Z,24.50
2019-05-23T16:51:54.678Z,24.20
2019-05-23T16:54:32.286Z,24.00
2019-05-23T16:57:15.123Z,24.30
2019-05-23T16:59:53.689Z,24.30
2019-05-23T17:02:43.044Z,24.30
2019-05-23T17:05:31.753Z,24.30
2019-05-23T17:08:25.619Z,24.10
2019-05-23T17:11:09.158Z,23.70
2019-05-23T17:13:43.769Z,23.80
2019-05-23T17:16:45.481Z,23.90
2019-05-23T17:19:26.801Z,24.00
2019-05-23T17:22:07.669Z,24.40
2019-05-23T17:24:52.489Z,24.70
2019-05-23T17:27:47.094Z,24.70
2019-05-23T17:30:35.954Z,25.30
2019-05-23T17:33:11.228Z,25.80
2019-05-23T17:35:44.087Z,25.80
2019-05-23T17:38:17.594Z,25.10
2019-05-23T17:40:47.917Z,25.10
2019-05-23T17:43:18.463Z,24.90
2019-05-23T17:45:48.765Z,24.50
2019-05-23T17:48:19.170Z,24.10
2019-05-23T17:50:49.457Z,23.90
2019-05-23T17:53:19.883Z,23.20
2019-05-23T17:55:51.638Z,23.20
2019-05-23T17:58:23.659Z,23.10
2019-05-23T18:00:55.797Z,23.00
2019-05-23T18:03:28.093Z,22.90
2019-05-23T18:06:01.895Z,22.90
2019-05-23T18:08:33.834Z,22.90
2019-05-23T18:11:07.085Z,22.90
2019-05-23T18:13:43.119Z,22.90
2019-05-23T18:16:16.048Z,22.70
2019-05-23T18:18:58.516Z,22.60
2019-05-23T18:21:30.678Z,22.70
2019-05-23T18:24:04.726Z,22.60
2019-05-23T18:26:37.587Z,22.50
2019-05-23T18:29:10.795Z,22.40
2019-05-23T18:31:44.389Z,22.30
2019-05-23T18:34:18.897Z,22.20
2019-05-23T18:36:50.668Z,22.10
2019-05-23T18:39:24.730Z,22.00
2019-05-23T18:41:56.278Z,21.90
2019-05-23T18:44:27.785Z,21.80
2019-05-23T18:47:03.032Z,21.70
2019-05-23T18:49:35.258Z,21.50
2019-05-23T18:52:06.730Z,21.40
2019-05-23T18:54:41.079Z,21.30
2019-05-23T18:57:13.481Z,21.40
2019-05-23T18:59:44.335Z,21.40
2019-05-23T19:02:15.778Z,21.30
2019-05-23T19:04:47.625Z,21.20
2019-05-23T19:07:18.592Z,21.20
2019-05-23T19:09:49.411Z,21.10
2019-05-23T19:12:20.904Z,21.10
2019-05-23T19:14:54.500Z,21.00
2019-05-23T19:17:25.445Z,21.00
2019-05-23T19:19:57.639Z,20.90
2019-05-23T19:22:28.533Z,20.90
2019-05-23T19:24:59.354Z,20.80
2019-05-23T19:27:33.141Z,20.70
2019-05-23T19:30:03.782Z,20.60
2019-05-23T19:32:34.940Z,20.60
2019-05-23T19:35:09.889Z,20.40
2019-05-23T19:37:41.575Z,20.30
2019-05-23T19:40:13.959Z,20.30
2019-05-23T19:42:44.296Z,20.10
2019-05-23T19:45:15.550Z,19.90
2019-05-23T19:47:49.093Z,19.90
2019-05-23T19:50:25.359Z,19.70
2019-05-23T19:52:56.130Z,19.70
2019-05-23T19:55:40.232Z,19.70
2019-05-23T19:58:11.533Z,19.60
2019-05-23T20:00:43.547Z,19.60
2019-05-23T20:03:14.025Z,19.60
2019-05-23T20:05:46.113Z,19.50
2019-05-23T20:08:17.720Z,19.40
2019-05-23T20:10:48.258Z,19.30
2019-05-23T20:13:19.089Z,19.30
2019-05-23T20:15:51.433Z,19.20
2019-05-23T20:18:26.748Z,19.20
2019-05-23T20:21:00.146Z,19.20
2019-05-23T20:23:37.233Z,19.00
2019-05-23T20:26:10.060Z,19.00
2019-05-23T20:28:48.714Z,18.90
2019-05-23T20:31:23.098Z,18.90
2019-05-23T20:33:54.626Z,18.80
2019-05-23T20:36:30.952Z,18.60
2019-05-23T20:39:04.335Z,18.60
2019-05-23T20:41:37.210Z,18.40
2019-05-23T20:44:08.212Z,18.40
2019-05-23T20:46:38.622Z,18.30
2019-05-23T20:49:11.353Z,18.40
2019-05-23T20:51:42.551Z,18.40
2019-05-23T20:54:14.494Z,18.30
2019-05-23T20:56:48.075Z,18.20
2019-05-23T20:59:21.319Z,18.10
2019-05-23T21:01:52.055Z,18.00
2019-05-23T21:04:23.463Z,18.00
2019-05-23T21:06:57.629Z,18.00
2019-05-23T21:09:29.567Z,17.90
2019-05-23T21:12:01.566Z,17.90
2019-05-23T21:14:32.047Z,17.80
2019-05-23T21:17:04.690Z,17.70
2019-05-23T21:19:49.603Z,17.60
2019-05-23T21:22:24.326Z,17.70
2019-05-23T21:25:03.517Z,17.70
2019-05-23T21:27:36.524Z,17.70
2019-05-23T21:30:08.813Z,17.70
2019-05-23T21:32:39.199Z,17.40
2019-05-23T21:35:12.413Z,17.50
2019-05-23T21:37:42.847Z,17.60
2019-05-23T21:40:19.654Z,17.50
2019-05-23T21:42:50.676Z,17.40
2019-05-23T21:45:21.302Z,17.30
2019-05-23T21:47:51.670Z,17.20
2019-05-23T21:50:22.077Z,17.20
2019-05-23T21:52:52.373Z,17.10
2019-05-23T21:55:37.584Z,16.90
2019-05-23T21:58:12.162Z,16.90
