createdAt,value
2018-06-23T00:01:28.268Z,4.97
2018-06-23T00:03:56.749Z,4.20
2018-06-23T00:06:25.191Z,4.80
2018-06-23T00:08:53.657Z,4.90
2018-06-23T00:11:22.081Z,4.93
2018-06-23T00:13:50.513Z,4.50
2018-06-23T00:16:18.960Z,4.73
2018-06-23T00:18:47.414Z,4.53
2018-06-23T00:21:15.853Z,4.47
2018-06-23T00:23:44.281Z,4.87
2018-06-23T00:26:18.034Z,4.47
2018-06-23T00:28:46.172Z,4.37
2018-06-23T00:31:14.640Z,4.40
2018-06-23T00:33:43.080Z,4.70
2018-06-23T00:36:11.528Z,4.67
2018-06-23T00:38:39.965Z,4.83
2018-06-23T00:41:08.476Z,4.77
2018-06-23T00:43:36.945Z,4.47
2018-06-23T00:46:05.665Z,4.83
2018-06-23T00:48:34.100Z,4.97
2018-06-23T00:51:02.570Z,4.40
2018-06-23T00:53:31.384Z,4.87
2018-06-23T00:56:01.489Z,4.43
2018-06-23T00:59:35.588Z,5.07
2018-06-23T01:02:04.077Z,4.40
2018-06-23T01:04:32.493Z,5.27
2018-06-23T01:07:00.924Z,5.23
2018-06-23T01:09:29.479Z,4.83
2018-06-23T01:11:57.926Z,4.57
2018-06-23T01:14:26.404Z,5.33
2018-06-23T01:16:54.852Z,5.07
2018-06-23T01:19:23.274Z,5.83
2018-06-23T01:21:51.736Z,5.03
2018-06-23T01:24:20.196Z,4.73
2018-06-23T01:26:48.640Z,4.77
2018-06-23T01:29:17.117Z,4.70
2018-06-23T01:31:45.585Z,4.93
2018-06-23T01:34:14.078Z,4.63
2018-06-23T01:36:42.564Z,5.00
2018-06-23T01:39:12.961Z,5.07
2018-06-23T01:41:41.857Z,4.97
2018-06-23T01:44:10.305Z,4.83
2018-06-23T01:46:38.774Z,5.00
2018-06-23T01:49:07.213Z,5.00
2018-06-23T01:51:35.680Z,5.10
2018-06-23T01:54:04.168Z,4.73
2018-06-23T01:56:33.216Z,5.10
2018-06-23T01:59:01.879Z,5.10
2018-06-23T02:01:30.341Z,5.50
2018-06-23T02:03:58.784Z,5.30
2018-06-23T02:06:27.253Z,5.33
2018-06-23T02:08:56.225Z,5.30
2018-06-23T02:11:24.947Z,5.07
2018-06-23T02:14:56.485Z,4.97
2018-06-23T02:17:30.202Z,6.37
2018-06-23T02:20:03.828Z,5.23
2018-06-23T02:22:37.656Z,6.43
2018-06-23T02:25:11.456Z,4.77
2018-06-23T02:27:45.265Z,5.63
2018-06-23T02:30:19.185Z,4.77
2018-06-23T02:32:51.760Z,5.53
2018-06-23T02:35:20.753Z,5.63
2018-06-23T02:37:49.216Z,5.47
2018-06-23T02:40:17.660Z,5.40
2018-06-23T02:42:46.143Z,6.30
2018-06-23T02:45:14.605Z,5.30
2018-06-23T02:47:43.033Z,5.63
2018-06-23T02:50:11.521Z,5.13
2018-06-23T02:52:39.969Z,5.03
2018-06-23T02:55:08.444Z,5.53
2018-06-23T02:57:36.910Z,5.97
2018-06-23T03:00:05.761Z,5.40
2018-06-23T03:02:34.233Z,4.93
2018-06-23T03:05:02.765Z,5.07
2018-06-23T03:07:31.192Z,5.77
2018-06-23T03:09:59.698Z,5.40
2018-06-23T03:12:28.120Z,5.90
2018-06-23T03:14:56.534Z,6.33
2018-06-23T03:17:24.982Z,7.97
2018-06-23T03:19:53.446Z,6.33
2018-06-23T03:22:21.928Z,6.00
2018-06-23T03:24:50.366Z,6.50
2018-06-23T03:27:18.816Z,6.20
2018-06-23T03:29:47.609Z,6.07
2018-06-23T03:32:16.049Z,5.53
2018-06-23T03:34:44.472Z,6.30
2018-06-23T03:37:12.994Z,6.63
2018-06-23T03:39:41.508Z,6.40
2018-06-23T03:42:10.180Z,5.80
2018-06-23T03:44:38.606Z,7.17
2018-06-23T03:47:06.748Z,6.43
2018-06-23T03:49:35.164Z,5.60
2018-06-23T03:52:03.669Z,5.87
2018-06-23T03:54:32.180Z,5.67
2018-06-23T03:57:00.633Z,5.27
2018-06-23T03:59:29.061Z,6.13
2018-06-23T04:01:57.620Z,6.07
2018-06-23T04:04:26.065Z,7.90
2018-06-23T04:06:54.489Z,5.80
2018-06-23T04:09:22.954Z,6.87
2018-06-23T04:11:51.533Z,5.83
2018-06-23T04:14:20.012Z,6.13
2018-06-23T04:16:48.516Z,5.60
2018-06-23T04:19:16.965Z,5.83
2018-06-23T04:21:45.486Z,6.27
2018-06-23T04:24:13.975Z,5.83
2018-06-23T04:26:46.562Z,5.23
2018-06-23T04:29:15.076Z,5.80
2018-06-23T04:31:43.655Z,5.73
2018-06-23T04:34:12.123Z,5.00
2018-06-23T04:36:40.618Z,5.37
2018-06-23T04:39:09.225Z,5.57
2018-06-23T04:41:38.145Z,4.20
2018-06-23T04:44:06.523Z,4.10
2018-06-23T04:46:35.006Z,3.80
2018-06-23T04:49:03.457Z,3.97
2018-06-23T04:51:31.932Z,3.77
2018-06-23T04:54:00.365Z,3.80
2018-06-23T04:56:28.893Z,4.47
2018-06-23T04:58:57.324Z,5.17
2018-06-23T05:01:25.800Z,3.77
2018-06-23T05:03:54.318Z,4.57
2018-06-23T05:06:22.873Z,3.90
2018-06-23T05:08:51.307Z,4.33
2018-06-23T05:11:19.762Z,3.73
2018-06-23T05:13:49.212Z,3.10
2018-06-23T05:16:17.681Z,3.57
2018-06-23T05:18:46.334Z,3.07
2018-06-23T05:21:14.792Z,3.37
2018-06-23T05:23:43.265Z,3.33
2018-06-23T05:26:11.784Z,3.23
2018-06-23T05:28:40.289Z,3.73
2018-06-23T05:31:09.106Z,3.93
2018-06-23T05:33:37.630Z,4.20
2018-06-23T05:36:06.151Z,4.27
2018-06-23T05:38:34.642Z,3.37
2018-06-23T05:41:03.094Z,3.50
2018-06-23T05:43:31.597Z,3.47
2018-06-23T05:46:00.066Z,3.73
2018-06-23T05:48:28.493Z,3.00
2018-06-23T05:50:57.005Z,3.33
2018-06-23T05:53:25.129Z,3.47
2018-06-23T05:55:53.693Z,3.67
2018-06-23T05:58:22.178Z,3.50
2018-06-23T06:00:50.632Z,4.23
2018-06-23T06:03:18.752Z,5.07
2018-06-23T06:05:47.224Z,3.80
2018-06-23T06:08:15.676Z,4.40
2018-06-23T06:10:44.129Z,3.67
2018-06-23T06:13:12.577Z,4.73
2018-06-23T06:15:41.069Z,3.87
2018-06-23T06:18:09.781Z,4.30
2018-06-23T06:20:38.229Z,4.17
2018-06-23T06:23:06.987Z,4.03
2018-06-23T06:25:35.474Z,4.63
2018-06-23T06:28:03.986Z,3.57
2018-06-23T06:30:32.482Z,4.00
2018-06-23T06:33:01.400Z,4.23
2018-06-23T06:35:29.877Z,3.50
2018-06-23T06:37:58.453Z,3.20
2018-06-23T06:40:27.022Z,4.03
2018-06-23T06:42:55.498Z,5.00
2018-06-23T06:45:23.934Z,4.93
2018-06-23T06:47:52.394Z,4.30
2018-06-23T06:50:20.988Z,4.00
2018-06-23T06:52:49.504Z,4.43
2018-06-23T06:55:18.005Z,3.50
2018-06-23T06:57:46.534Z,3.93
2018-06-23T07:00:15.214Z,4.60
2018-06-23T07:02:43.681Z,4.03
2018-06-23T07:05:12.172Z,4.57
2018-06-23T07:07:40.696Z,3.07
2018-06-23T07:10:08.853Z,3.67
2018-06-23T07:12:37.294Z,3.73
2018-06-23T07:15:14.045Z,3.60
2018-06-23T07:17:42.846Z,3.43
2018-06-23T07:20:11.137Z,3.40
2018-06-23T07:22:40.133Z,3.90
2018-06-23T07:25:08.608Z,3.63
2018-06-23T07:27:37.232Z,3.60
2018-06-23T07:30:06.612Z,3.80
2018-06-23T07:32:35.061Z,3.53
2018-06-23T07:35:03.548Z,3.30
2018-06-23T07:37:32.009Z,2.67
2018-06-23T07:40:00.424Z,3.30
2018-06-23T07:42:28.904Z,4.20
2018-06-23T07:44:57.757Z,3.43
2018-06-23T07:47:26.338Z,3.20
2018-06-23T07:49:54.752Z,3.30
2018-06-23T07:52:23.228Z,4.17
2018-06-23T07:54:51.645Z,3.53
2018-06-23T07:57:20.135Z,3.17
2018-06-23T07:59:48.600Z,2.80
2018-06-23T08:02:17.068Z,3.23
2018-06-23T08:04:46.397Z,2.77
2018-06-23T08:07:14.990Z,2.97
2018-06-23T08:09:43.449Z,2.90
2018-06-23T08:12:11.930Z,3.37
2018-06-23T08:14:40.373Z,2.60
2018-06-23T08:17:08.849Z,2.23
2018-06-23T08:19:37.320Z,3.00
2018-06-23T08:22:05.866Z,2.20
2018-06-23T08:24:34.352Z,2.30
2018-06-23T08:27:02.902Z,2.90
2018-06-23T08:29:31.396Z,2.80
2018-06-23T08:31:59.864Z,2.77
2018-06-23T08:34:28.324Z,3.00
2018-06-23T08:36:56.813Z,3.33
2018-06-23T08:39:25.292Z,2.80
2018-06-23T08:41:53.753Z,2.70
2018-06-23T08:44:22.251Z,3.00
2018-06-23T08:46:50.709Z,2.70
2018-06-23T08:49:19.194Z,2.60
2018-06-23T08:51:47.646Z,3.10
2018-06-23T08:54:16.209Z,2.83
2018-06-23T08:56:44.661Z,3.10
2018-06-23T08:59:13.195Z,3.20
2018-06-23T09:01:41.718Z,3.20
2018-06-23T09:04:10.198Z,2.97
2018-06-23T09:06:38.729Z,2.83
2018-06-23T09:09:09.093Z,2.90
2018-06-23T09:11:37.996Z,2.60
2018-06-23T09:14:06.236Z,2.30
2018-06-23T09:16:35.248Z,2.40
2018-06-23T09:19:03.908Z,2.33
2018-06-23T09:21:32.656Z,2.30
2018-06-23T09:24:01.076Z,2.07
2018-06-23T09:26:31.333Z,3.00
2018-06-23T09:29:02.858Z,2.37
2018-06-23T09:31:31.357Z,2.03
2018-06-23T09:33:59.820Z,2.67
2018-06-23T09:36:28.311Z,2.30
2018-06-23T09:38:56.743Z,2.43
2018-06-23T09:41:25.231Z,2.40
2018-06-23T09:43:53.748Z,2.30
2018-06-23T09:46:21.905Z,2.20
2018-06-23T09:48:50.441Z,3.10
2018-06-23T09:51:19.022Z,2.93
2018-06-23T09:53:47.501Z,2.50
2018-06-23T09:56:15.927Z,3.13
2018-06-23T09:58:44.454Z,2.60
2018-06-23T10:01:12.953Z,2.67
2018-06-23T10:03:41.405Z,2.60
2018-06-23T10:06:09.857Z,2.50
2018-06-23T10:08:38.533Z,1.97
2018-06-23T10:11:06.968Z,2.30
2018-06-23T10:13:35.548Z,2.27
2018-06-23T10:16:04.017Z,2.90
2018-06-23T10:18:32.513Z,2.17
2018-06-23T10:21:00.968Z,2.73
2018-06-23T10:23:29.129Z,2.43
2018-06-23T10:25:57.793Z,2.50
2018-06-23T10:28:26.705Z,2.03
2018-06-23T10:30:55.182Z,2.10
2018-06-23T10:33:23.613Z,2.57
2018-06-23T10:35:52.061Z,2.23
2018-06-23T10:38:20.654Z,2.50
2018-06-23T10:40:49.209Z,1.83
2018-06-23T10:43:17.645Z,1.90
2018-06-23T10:45:46.114Z,2.33
2018-06-23T10:48:14.536Z,2.00
2018-06-23T10:50:43.125Z,1.80
2018-06-23T10:53:11.355Z,3.10
2018-06-23T10:55:39.817Z,3.03
2018-06-23T10:58:08.381Z,2.33
2018-06-23T11:00:36.878Z,2.57
2018-06-23T11:03:05.388Z,2.50
2018-06-23T11:05:33.924Z,2.60
2018-06-23T11:08:02.410Z,2.33
2018-06-23T11:10:30.908Z,2.60
2018-06-23T11:12:59.402Z,2.33
2018-06-23T11:15:27.864Z,3.30
2018-06-23T11:17:56.305Z,2.30
2018-06-23T11:20:24.912Z,3.10
2018-06-23T11:22:53.496Z,3.07
2018-06-23T11:25:21.968Z,2.00
2018-06-23T11:27:50.438Z,2.40
2018-06-23T11:30:18.568Z,2.17
2018-06-23T11:32:47.045Z,2.47
2018-06-23T11:35:15.534Z,2.10
2018-06-23T11:37:44.032Z,2.37
2018-06-23T11:40:12.560Z,2.57
2018-06-23T11:42:41.201Z,2.10
2018-06-23T11:45:09.665Z,2.07
2018-06-23T11:47:38.109Z,2.47
2018-06-23T11:50:06.628Z,2.47
2018-06-23T11:52:35.098Z,2.70
2018-06-23T11:55:03.584Z,2.90
2018-06-23T11:57:32.117Z,2.47
2018-06-23T12:00:00.663Z,2.17
2018-06-23T12:02:29.132Z,2.20
2018-06-23T12:04:57.777Z,2.57
2018-06-23T12:07:26.289Z,2.33
2018-06-23T12:09:54.710Z,2.60
2018-06-23T12:12:23.260Z,2.43
2018-06-23T12:14:51.726Z,2.53
2018-06-23T12:17:20.024Z,2.60
2018-06-23T12:19:48.528Z,2.40
2018-06-23T12:22:17.028Z,2.50
2018-06-23T12:24:45.600Z,2.03
2018-06-23T12:27:14.092Z,2.40
2018-06-23T12:29:42.569Z,2.70
2018-06-23T12:32:11.042Z,2.37
2018-06-23T12:34:39.524Z,2.90
2018-06-23T12:37:08.073Z,2.60
2018-06-23T12:39:36.776Z,2.10
2018-06-23T12:42:05.870Z,1.80
2018-06-23T12:44:34.301Z,2.30
2018-06-23T12:47:02.769Z,1.77
2018-06-23T12:49:31.411Z,1.70
2018-06-23T12:51:59.850Z,1.90
2018-06-23T12:54:28.983Z,2.60
2018-06-23T12:56:57.540Z,2.20
2018-06-23T12:59:26.133Z,2.40
2018-06-23T13:01:54.613Z,2.13
2018-06-23T13:04:23.164Z,2.27
2018-06-23T13:06:51.621Z,2.30
2018-06-23T13:09:20.092Z,2.50
2018-06-23T13:11:48.559Z,2.97
2018-06-23T13:14:17.092Z,2.40
2018-06-23T13:16:45.540Z,2.40
2018-06-23T13:19:14.055Z,2.70
2018-06-23T13:21:42.525Z,2.57
2018-06-23T13:24:10.658Z,2.47
2018-06-23T13:26:39.121Z,4.33
2018-06-23T13:29:07.717Z,5.13
2018-06-23T13:31:36.186Z,2.47
2018-06-23T13:34:04.716Z,2.30
2018-06-23T13:36:33.285Z,2.20
2018-06-23T13:39:02.141Z,2.47
2018-06-23T13:41:30.622Z,2.27
2018-06-23T13:44:01.926Z,2.20
2018-06-23T13:46:30.490Z,2.80
2018-06-23T13:48:58.981Z,2.53
2018-06-23T13:51:27.526Z,2.37
2018-06-23T13:53:56.017Z,2.30
2018-06-23T13:56:24.598Z,3.00
2018-06-23T13:58:53.116Z,3.70
2018-06-23T14:01:21.633Z,3.60
2018-06-23T14:03:49.829Z,3.43
2018-06-23T14:06:18.398Z,3.20
2018-06-23T14:08:46.884Z,3.80
2018-06-23T14:11:15.328Z,4.07
2018-06-23T14:13:44.053Z,3.90
2018-06-23T14:16:12.822Z,3.67
2018-06-23T14:18:41.460Z,3.80
2018-06-23T14:21:09.978Z,3.60
2018-06-23T14:23:38.478Z,3.20
2018-06-23T14:26:06.922Z,2.90
2018-06-23T14:28:35.402Z,3.30
2018-06-23T14:31:03.896Z,3.40
2018-06-23T14:33:32.348Z,3.00
2018-06-23T14:36:00.512Z,3.43
2018-06-23T14:38:28.970Z,2.90
2018-06-23T14:40:57.432Z,3.17
2018-06-23T14:43:25.896Z,3.37
2018-06-23T14:45:54.385Z,3.40
2018-06-23T14:48:22.825Z,2.90
2018-06-23T14:50:51.351Z,3.30
2018-06-23T14:53:19.791Z,2.53
2018-06-23T14:55:49.222Z,3.03
2018-06-23T14:58:17.785Z,3.00
2018-06-23T15:00:46.305Z,3.33
2018-06-23T15:03:15.645Z,3.20
2018-06-23T15:05:44.117Z,3.50
2018-06-23T15:08:23.951Z,2.97
2018-06-23T15:11:03.622Z,3.67
2018-06-23T15:13:32.081Z,3.50
2018-06-23T15:16:00.556Z,3.87
2018-06-23T15:18:29.311Z,3.43
2018-06-23T15:20:57.824Z,4.50
2018-06-23T15:23:26.349Z,3.50
2018-06-23T15:25:54.813Z,5.90
2018-06-23T15:28:23.280Z,7.80
2018-06-23T15:30:51.798Z,6.07
2018-06-23T15:33:20.384Z,8.97
2018-06-23T15:35:49.109Z,4.30
2018-06-23T15:38:17.733Z,11.53
2018-06-23T15:40:46.384Z,5.07
2018-06-23T15:43:14.808Z,4.40
2018-06-23T15:45:43.262Z,3.27
2018-06-23T15:48:11.701Z,6.43
2018-06-23T15:50:40.221Z,3.27
2018-06-23T15:53:08.720Z,3.80
2018-06-23T15:55:37.149Z,3.53
2018-06-23T15:58:05.637Z,5.90
2018-06-23T16:00:34.139Z,3.37
2018-06-23T16:03:02.432Z,3.50
2018-06-23T16:05:30.925Z,4.97
2018-06-23T16:07:59.371Z,9.37
2018-06-23T16:10:27.792Z,4.03
2018-06-23T16:12:56.232Z,2.90
2018-06-23T16:15:24.805Z,3.17
2018-06-23T16:17:53.235Z,2.80
2018-06-23T16:20:22.092Z,3.73
2018-06-23T16:22:50.557Z,3.43
2018-06-23T16:25:19.308Z,3.70
2018-06-23T16:27:47.776Z,3.60
2018-06-23T16:30:16.260Z,3.43
2018-06-23T16:32:44.772Z,3.80
2018-06-23T16:35:13.629Z,3.57
2018-06-23T16:37:42.582Z,3.60
2018-06-23T16:40:11.087Z,3.83
2018-06-23T16:42:39.949Z,3.57
2018-06-23T16:45:08.611Z,3.70
2018-06-23T16:47:37.104Z,4.20
2018-06-23T16:50:05.580Z,3.90
2018-06-23T16:52:34.091Z,3.87
2018-06-23T16:55:02.653Z,3.73
2018-06-23T16:57:31.098Z,3.87
2018-06-23T16:59:59.592Z,4.50
2018-06-23T17:02:28.565Z,4.33
2018-06-23T17:04:57.025Z,3.53
2018-06-23T17:07:25.481Z,4.40
2018-06-23T17:09:54.118Z,4.40
2018-06-23T17:12:22.552Z,4.53
2018-06-23T17:14:51.009Z,5.23
2018-06-23T17:17:19.469Z,4.67
2018-06-23T17:19:47.933Z,4.17
2018-06-23T17:22:16.396Z,5.00
2018-06-23T17:24:44.839Z,4.53
2018-06-23T17:27:13.374Z,5.03
2018-06-23T17:29:41.861Z,4.50
2018-06-23T17:32:10.435Z,4.10
2018-06-23T17:34:38.904Z,4.83
2018-06-23T17:37:07.709Z,4.47
2018-06-23T17:39:36.182Z,4.40
2018-06-23T17:42:04.681Z,4.53
2018-06-23T17:44:33.134Z,4.73
2018-06-23T17:47:01.638Z,5.07
2018-06-23T17:49:30.101Z,4.80
2018-06-23T17:51:58.701Z,4.70
2018-06-23T17:54:27.172Z,5.80
2018-06-23T17:56:55.637Z,5.50
2018-06-23T17:59:24.069Z,5.07
2018-06-23T18:01:52.680Z,5.43
2018-06-23T18:04:21.181Z,5.10
2018-06-23T18:06:49.689Z,5.27
2018-06-23T18:09:18.189Z,5.37
2018-06-23T18:11:46.673Z,5.50
2018-06-23T18:14:15.158Z,5.63
2018-06-23T18:16:43.615Z,4.90
2018-06-23T18:19:12.113Z,5.80
2018-06-23T18:21:40.600Z,5.13
2018-06-23T18:24:09.066Z,5.50
2018-06-23T18:26:37.532Z,4.97
2018-06-23T18:29:05.972Z,4.80
2018-06-23T18:31:34.505Z,4.43
2018-06-23T18:34:02.964Z,5.93
2018-06-23T18:36:31.417Z,4.47
2018-06-23T18:38:59.956Z,4.67
2018-06-23T18:41:28.384Z,5.20
2018-06-23T18:43:56.877Z,4.90
2018-06-23T18:46:24.988Z,5.57
2018-06-23T18:48:53.457Z,5.47
2018-06-23T18:51:21.986Z,5.13
2018-06-23T18:53:50.424Z,6.93
2018-06-23T18:56:19.052Z,5.57
2018-06-23T18:58:48.862Z,5.60
2018-06-23T19:01:17.388Z,5.23
2018-06-23T19:03:45.820Z,5.53
2018-06-23T19:06:14.268Z,5.80
2018-06-23T19:08:42.730Z,5.30
2018-06-23T19:11:11.212Z,5.23
2018-06-23T19:13:39.801Z,5.33
2018-06-23T19:16:08.461Z,5.30
2018-06-23T19:18:36.625Z,5.33
2018-06-23T19:21:05.709Z,6.07
2018-06-23T19:23:34.212Z,5.87
2018-06-23T19:26:02.763Z,5.67
2018-06-23T19:28:31.269Z,6.43
2018-06-23T19:30:59.813Z,6.03
2018-06-23T19:33:28.268Z,6.07
2018-06-23T19:35:56.797Z,5.50
2018-06-23T19:38:25.282Z,6.03
2018-06-23T19:40:53.863Z,6.07
2018-06-23T19:43:22.745Z,6.80
2018-06-23T19:45:51.257Z,6.07
2018-06-23T19:48:19.754Z,6.83
2018-06-23T19:50:48.257Z,6.97
2018-06-23T19:53:16.736Z,6.40
2018-06-23T19:55:45.202Z,6.70
2018-06-23T19:58:13.852Z,6.00
2018-06-23T20:00:42.336Z,6.30
2018-06-23T20:03:10.801Z,6.83
2018-06-23T20:05:39.265Z,6.87
2018-06-23T20:08:07.796Z,6.70
2018-06-23T20:10:36.260Z,6.87
2018-06-23T20:13:04.750Z,6.53
2018-06-23T20:15:33.325Z,6.77
2018-06-23T20:18:01.879Z,6.67
2018-06-23T20:20:30.373Z,6.77
2018-06-23T20:22:58.830Z,6.33
2018-06-23T20:25:27.325Z,6.63
2018-06-23T20:27:55.773Z,7.27
2018-06-23T20:30:24.224Z,6.83
2018-06-23T20:32:52.700Z,6.03
2018-06-23T20:35:21.205Z,6.80
2018-06-23T20:37:49.656Z,7.20
2018-06-23T20:40:18.132Z,7.50
2018-06-23T20:42:46.716Z,7.37
2018-06-23T20:45:15.230Z,7.20
2018-06-23T20:47:43.716Z,7.23
2018-06-23T20:50:12.554Z,7.40
2018-06-23T20:52:41.055Z,7.93
2018-06-23T20:55:09.669Z,7.50
2018-06-23T20:57:38.211Z,7.50
2018-06-23T21:00:06.717Z,7.47
2018-06-23T21:02:35.241Z,7.20
2018-06-23T21:05:03.785Z,7.73
2018-06-23T21:07:32.259Z,7.90
2018-06-23T21:10:00.700Z,7.27
2018-06-23T21:12:29.146Z,8.03
2018-06-23T21:14:57.804Z,7.60
2018-06-23T21:17:26.289Z,8.10
2018-06-23T21:19:54.772Z,8.43
2018-06-23T21:22:23.328Z,7.67
2018-06-23T21:24:51.827Z,8.13
2018-06-23T21:27:20.304Z,8.43
2018-06-23T21:29:48.770Z,8.53
2018-06-23T21:32:17.303Z,8.67
2018-06-23T21:34:45.750Z,9.20
2018-06-23T21:37:14.213Z,9.07
2018-06-23T21:39:42.684Z,9.07
2018-06-23T21:42:11.140Z,9.40
2018-06-23T21:44:39.616Z,9.07
2018-06-23T21:47:08.049Z,8.87
2018-06-23T21:49:37.333Z,10.13
2018-06-23T21:52:05.825Z,10.57
2018-06-23T21:54:34.290Z,9.53
2018-06-23T21:57:02.757Z,10.10
2018-06-23T21:59:31.253Z,10.10
2018-06-23T22:01:59.699Z,10.30
2018-06-23T22:04:28.152Z,9.80
2018-06-23T22:06:56.264Z,9.77
2018-06-23T22:09:25.018Z,9.80
2018-06-23T22:11:53.512Z,10.03
2018-06-23T22:14:21.920Z,9.50
2018-06-23T22:16:50.441Z,10.13
2018-06-23T22:19:18.886Z,9.70
2018-06-23T22:21:47.493Z,9.80
2018-06-23T22:24:16.004Z,9.90
2018-06-23T22:26:44.481Z,10.30
2018-06-23T22:29:12.957Z,10.63
2018-06-23T22:31:41.405Z,10.07
2018-06-23T22:34:09.864Z,9.20
2018-06-23T22:36:38.360Z,9.73
2018-06-23T22:39:09.224Z,9.30
2018-06-23T22:41:37.716Z,9.93
2018-06-23T22:44:06.389Z,10.00
2018-06-23T22:46:35.037Z,9.40
2018-06-23T22:49:03.527Z,10.30
2018-06-23T22:51:32.305Z,10.07
2018-06-23T22:54:01.254Z,10.27
2018-06-23T22:56:29.770Z,10.20
2018-06-23T22:58:59.201Z,10.70
2018-06-23T23:01:27.633Z,9.50
2018-06-23T23:03:56.220Z,9.93
2018-06-23T23:06:24.669Z,9.17
2018-06-23T23:08:53.128Z,10.40
2018-06-23T23:11:21.668Z,9.97
2018-06-23T23:13:50.165Z,9.77
2018-06-23T23:16:18.641Z,10.17
2018-06-23T23:18:47.089Z,10.23
2018-06-23T23:21:15.773Z,10.93
2018-06-23T23:23:44.240Z,11.13
2018-06-23T23:26:12.669Z,10.07
2018-06-23T23:28:41.282Z,10.53
2018-06-23T23:31:09.720Z,10.43
2018-06-23T23:33:38.221Z,10.27
2018-06-23T23:36:06.720Z,10.10
2018-06-23T23:38:35.184Z,9.73
2018-06-23T23:41:03.754Z,9.87
2018-06-23T23:43:32.214Z,10.33
2018-06-23T23:46:00.669Z,10.83
2018-06-23T23:48:29.198Z,10.37
2018-06-23T23:50:57.664Z,10.80
2018-06-23T23:53:26.094Z,9.70
2018-06-23T23:55:54.549Z,10.13
2018-06-23T23:58:22.976Z,9.87
