createdAt,value
2023-05-05T00:00:22.029Z,15.52
2023-05-05T00:02:50.591Z,15.59
2023-05-05T00:05:19.321Z,15.66
2023-05-05T00:07:47.926Z,15.86
2023-05-05T00:10:16.824Z,16.06
2023-05-05T00:12:45.461Z,16.14
2023-05-05T00:15:14.218Z,16.23
2023-05-05T00:17:43.048Z,16.22
2023-05-05T00:20:11.320Z,16.16
2023-05-05T00:22:39.106Z,16.28
2023-05-05T00:25:07.473Z,16.27
2023-05-05T00:27:36.503Z,16.19
2023-05-05T00:30:06.224Z,16.08
2023-05-05T00:32:35.125Z,15.64
2023-05-05T00:35:03.946Z,15.48
2023-05-05T00:37:33.119Z,15.51
2023-05-05T00:40:01.898Z,15.55
2023-05-05T00:42:45.913Z,15.50
2023-05-05T00:45:15.821Z,15.57
2023-05-05T00:47:57.300Z,15.09
2023-05-05T00:50:29.461Z,15.05
2023-05-05T00:53:01.688Z,15.02
2023-05-05T00:55:30.898Z,15.07
2023-05-05T00:58:01.547Z,14.78
2023-05-05T01:00:30.506Z,14.93
2023-05-05T01:02:59.837Z,15.05
2023-05-05T01:05:38.062Z,15.20
2023-05-05T01:08:14.875Z,15.28
2023-05-05T01:10:52.509Z,15.35
2023-05-05T01:13:42.919Z,15.51
2023-05-05T01:16:19.306Z,15.43
2023-05-05T01:19:37.420Z,15.09
2023-05-05T01:22:09.269Z,15.06
2023-05-05T01:24:56.021Z,15.24
2023-05-05T01:27:38.459Z,15.26
2023-05-05T01:30:44.458Z,15.35
2023-05-05T01:33:19.972Z,15.23
2023-05-05T01:35:55.526Z,15.02
2023-05-05T01:38:36.337Z,15.14
2023-05-05T01:41:30.409Z,15.09
2023-05-05T01:44:03.432Z,15.21
2023-05-05T01:46:34.429Z,14.91
2023-05-05T01:49:05.918Z,14.42
2023-05-05T01:51:36.288Z,14.50
2023-05-05T01:54:08.268Z,14.40
2023-05-05T01:56:40.221Z,14.29
2023-05-05T01:59:10.399Z,14.04
2023-05-05T02:01:44.918Z,13.75
2023-05-05T02:04:15.131Z,13.71
2023-05-05T02:06:46.170Z,13.50
2023-05-05T02:09:16.211Z,13.53
2023-05-05T02:11:44.179Z,13.82
2023-05-05T02:14:12.932Z,14.08
2023-05-05T02:16:42.900Z,14.35
2023-05-05T02:19:14.485Z,14.10
2023-05-05T02:21:43.244Z,13.80
2023-05-05T02:24:12.222Z,13.66
2023-05-05T02:26:44.070Z,13.77
2023-05-05T02:29:19.084Z,13.49
2023-05-05T02:31:55.606Z,13.46
2023-05-05T02:34:26.803Z,13.70
2023-05-05T02:37:00.224Z,13.61
2023-05-05T02:39:37.247Z,13.41
2023-05-05T02:42:07.889Z,13.68
2023-05-05T02:44:42.184Z,13.73
2023-05-05T02:47:10.964Z,13.83
2023-05-05T02:49:39.579Z,13.98
2023-05-05T02:52:07.445Z,14.10
2023-05-05T02:54:36.505Z,14.10
2023-05-05T02:57:05.181Z,14.04
2023-05-05T03:00:06.450Z,13.84
2023-05-05T03:02:44.957Z,13.87
2023-05-05T03:05:19.866Z,13.62
2023-05-05T03:08:09.962Z,13.71
2023-05-05T03:10:56.794Z,14.00
2023-05-05T03:13:28.569Z,14.07
2023-05-05T03:15:59.085Z,14.16
2023-05-05T03:18:29.202Z,14.40
2023-05-05T03:20:59.263Z,14.63
2023-05-05T03:23:27.241Z,14.71
2023-05-05T03:25:55.930Z,14.72
2023-05-05T03:28:24.596Z,14.75
2023-05-05T03:30:54.400Z,14.72
2023-05-05T03:33:23.081Z,14.03
2023-05-05T03:35:50.953Z,13.87
2023-05-05T03:38:19.629Z,13.76
2023-05-05T03:40:48.449Z,13.95
2023-05-05T03:43:17.102Z,14.12
2023-05-05T03:45:45.607Z,14.15
2023-05-05T03:48:14.479Z,14.04
2023-05-05T03:50:45.697Z,14.02
2023-05-05T03:53:14.354Z,13.89
2023-05-05T03:55:42.173Z,13.90
2023-05-05T03:58:11.234Z,13.70
2023-05-05T04:00:39.868Z,13.79
2023-05-05T04:03:08.658Z,13.65
2023-05-05T04:05:37.232Z,13.62
2023-05-05T04:08:05.960Z,13.77
2023-05-05T04:10:34.890Z,13.78
2023-05-05T04:13:04.210Z,13.72
2023-05-05T04:15:32.930Z,13.91
2023-05-05T04:18:01.529Z,14.11
2023-05-05T04:20:29.274Z,14.16
2023-05-05T04:22:57.987Z,14.33
2023-05-05T04:25:27.225Z,14.39
2023-05-05T04:27:56.108Z,14.49
2023-05-05T04:30:23.048Z,14.66
2023-05-05T04:32:51.829Z,14.60
2023-05-05T04:35:20.995Z,14.60
2023-05-05T04:37:49.904Z,14.49
2023-05-05T04:40:18.007Z,14.41
2023-05-05T04:42:46.179Z,14.49
2023-05-05T04:45:13.974Z,14.38
2023-05-05T04:47:42.642Z,14.34
2023-05-05T04:50:11.743Z,14.39
2023-05-05T04:52:40.645Z,13.84
2023-05-05T04:55:10.827Z,13.39
2023-05-05T04:57:39.492Z,13.60
2023-05-05T05:00:10.060Z,13.95
2023-05-05T05:02:38.396Z,14.27
2023-05-05T05:05:07.968Z,14.52
2023-05-05T05:07:35.870Z,14.66
2023-05-05T05:10:03.798Z,14.89
2023-05-05T05:12:32.455Z,14.81
2023-05-05T05:15:00.291Z,14.99
2023-05-05T05:17:30.577Z,15.17
2023-05-05T05:20:01.795Z,15.13
2023-05-05T05:22:31.017Z,15.06
2023-05-05T05:24:59.766Z,15.16
2023-05-05T05:27:28.341Z,15.33
2023-05-05T05:29:56.914Z,15.50
2023-05-05T05:32:25.498Z,15.72
2023-05-05T05:34:54.068Z,15.66
2023-05-05T05:37:21.903Z,15.77
2023-05-05T05:39:53.531Z,15.80
2023-05-05T05:42:22.206Z,15.89
2023-05-05T05:44:50.866Z,15.78
2023-05-05T05:47:19.699Z,15.97
2023-05-05T05:49:47.509Z,15.99
2023-05-05T05:52:15.257Z,16.11
2023-05-05T05:54:43.816Z,16.22
2023-05-05T05:57:11.661Z,16.26
2023-05-05T05:59:40.352Z,16.41
2023-05-05T06:02:09.789Z,16.54
2023-05-05T06:04:38.638Z,16.57
2023-05-05T06:07:07.591Z,16.48
2023-05-05T06:09:35.399Z,15.80
2023-05-05T06:12:03.924Z,15.58
2023-05-05T06:14:32.187Z,15.62
2023-05-05T06:17:00.808Z,15.95
2023-05-05T06:19:29.804Z,16.17
2023-05-05T06:21:58.619Z,16.18
2023-05-05T06:24:27.229Z,16.51
2023-05-05T06:26:55.820Z,16.76
2023-05-05T06:29:24.452Z,16.89
2023-05-05T06:31:53.208Z,16.99
2023-05-05T06:34:21.220Z,17.15
2023-05-05T06:36:49.886Z,17.38
2023-05-05T06:39:17.808Z,17.34
2023-05-05T06:41:46.534Z,17.53
2023-05-05T06:44:15.041Z,17.74
2023-05-05T06:46:43.921Z,17.65
2023-05-05T06:49:14.007Z,17.78
2023-05-05T06:51:42.825Z,17.84
2023-05-05T06:54:11.652Z,17.81
2023-05-05T06:56:40.280Z,17.89
2023-05-05T06:59:08.905Z,18.16
2023-05-05T07:01:37.561Z,18.28
2023-05-05T07:04:06.412Z,18.33
2023-05-05T07:06:35.245Z,18.47
2023-05-05T07:09:04.533Z,18.61
2023-05-05T07:11:33.054Z,18.66
2023-05-05T07:14:00.874Z,18.84
2023-05-05T07:16:28.753Z,18.73
2023-05-05T07:18:56.910Z,18.43
2023-05-05T07:21:24.829Z,18.65
2023-05-05T07:23:53.597Z,18.76
2023-05-05T07:26:22.277Z,18.93
2023-05-05T07:28:52.168Z,19.13
2023-05-05T07:31:20.151Z,18.74
2023-05-05T07:33:48.235Z,18.78
2023-05-05T07:36:18.259Z,19.01
2023-05-05T07:38:46.979Z,19.12
2023-05-05T07:41:14.767Z,19.14
2023-05-05T07:43:44.659Z,18.81
2023-05-05T07:46:14.041Z,18.98
2023-05-05T07:48:42.712Z,18.98
2023-05-05T07:51:11.512Z,18.92
2023-05-05T07:53:39.478Z,18.99
2023-05-05T07:56:09.070Z,19.05
2023-05-05T07:58:37.058Z,19.22
2023-05-05T08:01:06.674Z,19.26
2023-05-05T08:03:34.534Z,19.43
2023-05-05T08:06:09.636Z,19.61
2023-05-05T08:08:38.305Z,19.71
2023-05-05T08:11:06.977Z,19.99
2023-05-05T08:13:35.684Z,20.16
2023-05-05T08:16:04.541Z,19.79
2023-05-05T08:18:33.080Z,19.59
2023-05-05T08:21:01.770Z,19.74
2023-05-05T08:23:30.562Z,19.69
2023-05-05T08:25:59.245Z,19.42
2023-05-05T08:28:27.088Z,19.40
2023-05-05T08:30:55.949Z,19.52
2023-05-05T08:33:23.637Z,19.29
2023-05-05T08:35:52.183Z,19.57
2023-05-05T08:38:21.026Z,20.00
2023-05-05T08:40:52.120Z,20.48
2023-05-05T08:43:22.956Z,20.92
2023-05-05T08:45:53.908Z,20.82
2023-05-05T08:48:27.809Z,20.86
2023-05-05T08:51:00.341Z,21.10
2023-05-05T08:53:45.972Z,20.31
2023-05-05T08:56:15.536Z,20.58
2023-05-05T08:58:46.614Z,20.98
2023-05-05T09:01:18.463Z,21.30
2023-05-05T09:03:47.187Z,21.12
2023-05-05T09:06:16.119Z,21.32
2023-05-05T09:08:44.296Z,20.94
2023-05-05T09:11:12.892Z,21.22
2023-05-05T09:13:42.033Z,21.54
2023-05-05T09:16:10.801Z,21.84
2023-05-05T09:18:39.121Z,21.20
2023-05-05T09:21:24.976Z,21.67
2023-05-05T09:24:09.149Z,21.24
2023-05-05T09:26:38.850Z,21.47
2023-05-05T09:29:06.865Z,21.82
2023-05-05T09:31:36.435Z,22.10
2023-05-05T09:34:16.535Z,22.09
2023-05-05T09:36:50.177Z,22.06
2023-05-05T09:39:20.682Z,21.62
2023-05-05T09:41:49.245Z,21.64
2023-05-05T09:44:34.862Z,21.72
2023-05-05T09:47:07.225Z,21.93
2023-05-05T09:49:40.875Z,21.75
2023-05-05T09:52:14.848Z,21.64
2023-05-05T09:54:44.070Z,21.97
2023-05-05T09:57:33.540Z,22.22
2023-05-05T10:00:04.532Z,22.37
2023-05-05T10:02:35.482Z,22.60
2023-05-05T10:05:16.130Z,22.31
2023-05-05T10:07:45.996Z,21.65
2023-05-05T10:10:17.310Z,21.76
2023-05-05T10:12:47.844Z,22.22
2023-05-05T10:15:16.919Z,22.54
2023-05-05T10:20:22.874Z,22.12
2023-05-05T10:22:53.464Z,22.26
2023-05-05T10:25:35.276Z,22.62
2023-05-05T10:28:08.599Z,22.92
2023-05-05T10:30:43.573Z,23.02
2023-05-05T10:33:49.814Z,23.18
2023-05-05T10:36:20.534Z,23.25
2023-05-05T10:38:49.581Z,23.34
2023-05-05T10:41:20.739Z,23.33
2023-05-05T10:43:49.507Z,23.48
2023-05-05T10:46:17.952Z,23.54
2023-05-05T10:49:05.811Z,23.53
2023-05-05T10:51:43.728Z,23.39
2023-05-05T10:54:21.340Z,23.44
2023-05-05T10:56:50.040Z,23.39
2023-05-05T10:59:36.696Z,23.44
2023-05-05T11:02:24.305Z,23.42
2023-05-05T11:05:15.392Z,22.59
2023-05-05T11:07:44.647Z,22.10
2023-05-05T11:10:14.961Z,22.03
2023-05-05T11:12:52.295Z,22.46
2023-05-05T11:15:30.379Z,22.42
2023-05-05T11:18:00.255Z,22.80
2023-05-05T11:20:37.197Z,22.98
2023-05-05T11:23:05.875Z,23.36
2023-05-05T11:25:37.395Z,23.35
2023-05-05T11:28:18.955Z,23.14
2023-05-05T11:30:56.410Z,22.89
2023-05-05T11:33:37.250Z,23.43
2023-05-05T11:36:08.629Z,24.18
2023-05-05T11:38:55.963Z,24.03
2023-05-05T11:41:33.626Z,23.71
2023-05-05T11:44:16.377Z,23.88
2023-05-05T11:46:50.936Z,24.34
2023-05-05T11:49:49.678Z,24.97
2023-05-05T11:52:17.392Z,25.19
2023-05-05T11:54:48.147Z,25.07
2023-05-05T11:57:18.408Z,24.58
2023-05-05T11:59:53.315Z,24.29
2023-05-05T12:02:22.861Z,23.98
2023-05-05T12:04:51.034Z,23.87
2023-05-05T12:07:20.895Z,23.57
2023-05-05T12:09:50.128Z,23.47
2023-05-05T12:12:18.865Z,23.83
2023-05-05T12:14:53.126Z,24.30
2023-05-05T12:17:22.083Z,24.50
2023-05-05T12:19:54.642Z,24.86
2023-05-05T12:22:26.596Z,25.31
2023-05-05T12:25:03.380Z,25.39
2023-05-05T12:27:31.171Z,25.56
2023-05-05T12:30:13.248Z,26.02
2023-05-05T12:32:40.859Z,26.14
2023-05-05T12:35:10.050Z,26.30
2023-05-05T12:37:39.186Z,26.73
2023-05-05T12:40:44.200Z,26.32
2023-05-05T12:43:35.209Z,25.39
2023-05-05T12:46:04.722Z,25.68
2023-05-05T12:48:33.102Z,25.22
2023-05-05T12:51:31.429Z,25.09
2023-05-05T12:54:11.696Z,25.11
2023-05-05T12:56:45.816Z,24.42
2023-05-05T12:59:22.549Z,24.07
2023-05-05T13:01:54.363Z,24.45
2023-05-05T13:04:27.180Z,25.05
2023-05-05T13:07:12.971Z,25.49
2023-05-05T13:09:41.454Z,26.12
2023-05-05T13:12:12.126Z,25.85
2023-05-05T13:14:41.041Z,25.45
2023-05-05T13:17:09.504Z,25.71
2023-05-05T13:19:42.051Z,26.59
2023-05-05T13:22:10.226Z,26.77
2023-05-05T13:24:49.939Z,26.97
2023-05-05T13:27:20.540Z,26.85
2023-05-05T13:29:48.572Z,27.24
2023-05-05T13:32:16.300Z,27.37
2023-05-05T13:34:44.348Z,26.70
2023-05-05T13:37:12.028Z,26.69
2023-05-05T13:39:39.671Z,26.99
2023-05-05T13:42:07.612Z,25.86
2023-05-05T13:44:35.863Z,25.47
2023-05-05T13:47:03.826Z,25.15
2023-05-05T13:49:32.655Z,25.80
2023-05-05T13:52:00.221Z,26.58
2023-05-05T13:54:28.190Z,26.75
2023-05-05T13:56:56.013Z,26.58
2023-05-05T13:59:23.672Z,26.15
2023-05-05T14:01:51.475Z,24.83
2023-05-05T14:04:19.414Z,24.86
2023-05-05T14:06:47.110Z,25.19
2023-05-05T14:09:14.704Z,25.05
2023-05-05T14:11:42.711Z,25.13
2023-05-05T14:14:10.761Z,25.47
2023-05-05T14:16:38.487Z,25.70
2023-05-05T14:19:06.531Z,26.08
2023-05-05T14:21:34.439Z,25.64
2023-05-05T14:24:05.047Z,26.18
2023-05-05T14:26:32.906Z,26.79
2023-05-05T14:29:00.680Z,26.71
2023-05-05T14:31:28.755Z,27.21
2023-05-05T14:33:59.528Z,27.72
2023-05-05T14:36:27.043Z,27.40
2023-05-05T14:38:54.661Z,26.16
2023-05-05T14:41:22.773Z,26.22
2023-05-05T14:43:50.703Z,25.82
2023-05-05T14:46:18.948Z,26.56
2023-05-05T14:48:47.471Z,26.94
2023-05-05T14:51:16.083Z,27.24
2023-05-05T14:53:44.053Z,27.88
2023-05-05T14:56:11.855Z,27.80
2023-05-05T14:58:39.608Z,28.18
2023-05-05T15:01:07.391Z,28.89
2023-05-05T15:03:35.174Z,29.04
2023-05-05T15:06:02.729Z,27.39
2023-05-05T15:08:30.524Z,26.21
2023-05-05T15:10:58.143Z,26.11
2023-05-05T15:13:26.377Z,26.10
2023-05-05T15:15:53.983Z,26.08
2023-05-05T15:18:21.563Z,26.51
2023-05-05T15:20:49.254Z,27.06
2023-05-05T15:23:17.208Z,27.52
2023-05-05T15:25:45.542Z,26.94
2023-05-05T15:28:14.611Z,27.57
2023-05-05T15:30:42.256Z,28.03
2023-05-05T15:33:11.229Z,27.93
2023-05-05T15:35:40.075Z,28.12
2023-05-05T15:38:07.944Z,28.64
2023-05-05T15:40:35.580Z,28.56
2023-05-05T15:43:03.277Z,28.82
2023-05-05T15:45:30.905Z,28.34
2023-05-05T15:47:58.533Z,28.81
2023-05-05T15:50:26.216Z,27.83
2023-05-05T15:52:57.051Z,27.87
2023-05-05T15:55:24.808Z,27.78
2023-05-05T15:57:53.091Z,27.54
2023-05-05T16:00:21.157Z,26.74
2023-05-05T16:02:49.036Z,26.70
2023-05-05T16:05:16.675Z,27.19
2023-05-05T16:07:44.213Z,27.44
2023-05-05T16:10:14.382Z,27.16
2023-05-05T16:12:41.867Z,27.08
2023-05-05T16:15:10.516Z,27.38
2023-05-05T16:17:40.237Z,27.38
2023-05-05T16:20:10.530Z,27.36
2023-05-05T16:22:38.183Z,27.80
2023-05-05T16:25:06.550Z,27.91
2023-05-05T16:27:34.481Z,27.71
2023-05-05T16:30:02.407Z,27.10
2023-05-05T16:32:30.008Z,27.31
2023-05-05T16:34:57.762Z,27.50
2023-05-05T16:37:25.525Z,27.48
2023-05-05T16:39:53.115Z,27.28
2023-05-05T16:42:21.045Z,26.49
2023-05-05T16:44:49.051Z,25.39
2023-05-05T16:47:16.720Z,24.37
2023-05-05T16:49:44.513Z,23.62
2023-05-05T16:52:12.186Z,23.96
2023-05-05T16:54:39.972Z,24.46
2023-05-05T16:57:07.815Z,24.47
2023-05-05T16:59:36.185Z,25.04
2023-05-05T17:02:04.304Z,25.39
2023-05-05T17:04:33.791Z,25.68
2023-05-05T17:07:01.383Z,25.50
2023-05-05T17:09:28.816Z,25.78
2023-05-05T17:11:56.717Z,25.96
2023-05-05T17:14:27.404Z,26.03
2023-05-05T17:16:55.123Z,26.10
2023-05-05T17:19:22.698Z,26.00
2023-05-05T17:21:50.380Z,26.00
2023-05-05T17:24:17.915Z,26.20
2023-05-05T17:26:45.943Z,26.27
2023-05-05T17:29:14.286Z,26.35
2023-05-05T17:31:43.147Z,26.45
2023-05-05T17:34:10.796Z,26.57
2023-05-05T17:36:38.736Z,26.67
2023-05-05T17:39:06.566Z,26.77
2023-05-05T17:41:34.325Z,26.85
2023-05-05T17:44:01.772Z,26.89
2023-05-05T17:46:29.356Z,26.75
2023-05-05T17:48:57.067Z,26.55
2023-05-05T17:51:24.638Z,26.58
2023-05-05T17:53:52.129Z,26.60
2023-05-05T17:56:19.833Z,26.47
2023-05-05T17:58:48.332Z,26.43
2023-05-05T18:01:26.693Z,26.32
2023-05-05T18:03:54.908Z,26.16
2023-05-05T18:06:22.725Z,26.27
2023-05-05T18:08:50.488Z,26.20
2023-05-05T18:11:21.455Z,26.22
2023-05-05T18:13:49.201Z,26.22
2023-05-05T18:16:16.917Z,26.16
2023-05-05T18:18:44.708Z,26.19
2023-05-05T18:21:12.610Z,26.16
2023-05-05T18:23:40.640Z,26.06
2023-05-05T18:26:08.913Z,25.98
2023-05-05T18:28:37.696Z,25.99
2023-05-05T18:31:06.681Z,25.89
2023-05-05T18:33:35.373Z,25.67
2023-05-05T18:36:04.078Z,25.53
2023-05-05T18:38:32.905Z,25.42
2023-05-05T18:41:00.674Z,25.41
2023-05-05T18:43:29.377Z,25.37
2023-05-05T18:45:57.229Z,25.38
2023-05-05T18:48:24.989Z,25.15
2023-05-05T18:50:52.716Z,25.04
2023-05-05T18:53:21.349Z,25.02
2023-05-05T18:55:50.089Z,24.61
2023-05-05T18:58:17.941Z,24.63
2023-05-05T19:00:45.539Z,24.57
2023-05-05T19:03:13.360Z,24.27
2023-05-05T19:05:42.225Z,24.17
2023-05-05T19:08:10.172Z,24.14
2023-05-05T19:10:38.867Z,23.88
2023-05-05T19:13:06.900Z,23.83
2023-05-05T19:15:35.657Z,23.80
2023-05-05T19:18:05.751Z,23.88
2023-05-05T19:20:34.839Z,23.87
2023-05-05T19:23:04.644Z,23.85
2023-05-05T19:25:33.210Z,23.71
2023-05-05T19:28:01.221Z,23.44
2023-05-05T19:30:29.102Z,23.34
2023-05-05T19:32:57.906Z,23.34
2023-05-05T19:35:27.061Z,23.35
2023-05-05T19:37:56.281Z,23.45
2023-05-05T19:40:24.837Z,23.43
2023-05-05T19:42:53.388Z,23.36
2023-05-05T19:45:22.055Z,23.25
2023-05-05T19:47:50.890Z,23.29
2023-05-05T19:50:19.168Z,23.23
2023-05-05T19:52:47.814Z,23.13
2023-05-05T19:55:16.464Z,23.09
2023-05-05T19:57:44.498Z,23.02
2023-05-05T20:00:13.356Z,23.02
2023-05-05T20:02:41.718Z,22.97
2023-05-05T20:05:11.649Z,22.89
2023-05-05T20:07:40.360Z,22.88
2023-05-05T20:10:09.656Z,22.69
2023-05-05T20:12:38.913Z,22.59
2023-05-05T20:15:08.556Z,22.64
2023-05-05T20:17:37.382Z,22.53
2023-05-05T20:20:06.726Z,22.48
2023-05-05T20:22:35.243Z,22.47
2023-05-05T20:25:04.273Z,22.46
2023-05-05T20:27:32.983Z,22.43
2023-05-05T20:30:04.115Z,22.39
2023-05-05T20:32:32.141Z,22.29
2023-05-05T20:35:00.974Z,22.28
2023-05-05T20:37:29.562Z,22.20
2023-05-05T20:39:58.343Z,22.27
2023-05-05T20:42:27.994Z,22.17
2023-05-05T20:44:56.902Z,22.09
2023-05-05T20:47:24.947Z,21.98
2023-05-05T20:49:52.850Z,21.96
2023-05-05T20:52:21.546Z,21.93
2023-05-05T20:54:50.292Z,21.68
2023-05-05T20:57:18.100Z,21.44
2023-05-05T20:59:46.749Z,21.47
2023-05-05T21:02:15.377Z,21.45
2023-05-05T21:04:44.037Z,21.15
2023-05-05T21:07:12.785Z,21.14
2023-05-05T21:09:40.575Z,21.33
2023-05-05T21:12:08.445Z,21.21
2023-05-05T21:14:45.462Z,21.26
2023-05-05T21:17:13.220Z,21.25
2023-05-05T21:19:41.918Z,21.20
2023-05-05T21:22:09.681Z,21.22
2023-05-05T21:24:39.079Z,21.28
2023-05-05T21:27:06.871Z,21.04
2023-05-05T21:29:38.705Z,21.09
2023-05-05T21:32:08.908Z,21.03
2023-05-05T21:34:36.415Z,21.01
2023-05-05T21:37:05.315Z,20.96
2023-05-05T21:39:35.279Z,20.91
2023-05-05T21:42:04.013Z,20.85
2023-05-05T21:44:33.156Z,20.70
2023-05-05T21:47:01.800Z,20.70
2023-05-05T21:49:34.597Z,20.78
2023-05-05T21:52:03.393Z,20.75
2023-05-05T21:54:31.366Z,20.75
2023-05-05T21:57:02.943Z,20.64
2023-05-05T21:59:30.950Z,20.38
2023-05-05T22:02:05.398Z,20.33
2023-05-05T22:07:51.174Z,20.27
2023-05-05T22:10:19.031Z,20.25
2023-05-05T22:12:48.149Z,20.32
2023-05-05T22:15:19.386Z,20.39
2023-05-05T22:17:47.979Z,20.40
2023-05-05T22:20:16.836Z,20.35
2023-05-05T22:22:46.154Z,20.41
2023-05-05T22:25:13.995Z,20.35
2023-05-05T22:27:43.103Z,20.35
2023-05-05T22:30:11.669Z,20.24
2023-05-05T22:32:43.632Z,20.21
2023-05-05T22:35:11.801Z,20.00
2023-05-05T22:37:41.232Z,19.92
2023-05-05T22:40:10.234Z,19.84
2023-05-05T22:42:38.493Z,19.61
2023-05-05T22:45:08.742Z,19.34
2023-05-05T22:47:37.108Z,19.47
2023-05-05T22:50:05.628Z,19.45
2023-05-05T22:52:34.316Z,19.50
2023-05-05T22:55:03.060Z,19.53
2023-05-05T22:57:31.668Z,19.50
2023-05-05T23:00:00.393Z,19.59
2023-05-05T23:02:29.118Z,19.45
2023-05-05T23:04:57.713Z,19.34
2023-05-05T23:07:25.772Z,19.40
2023-05-05T23:09:54.439Z,19.42
2023-05-05T23:12:23.171Z,19.37
2023-05-05T23:14:52.619Z,19.43
2023-05-05T23:17:24.251Z,19.38
2023-05-05T23:19:52.232Z,19.42
2023-05-05T23:22:24.184Z,19.39
2023-05-05T23:24:53.272Z,19.29
2023-05-05T23:27:21.039Z,19.24
2023-05-05T23:29:49.888Z,19.11
2023-05-05T23:32:18.460Z,19.08
2023-05-05T23:34:46.222Z,19.08
2023-05-05T23:37:16.860Z,18.95
2023-05-05T23:39:45.456Z,19.01
2023-05-05T23:42:14.997Z,18.95
2023-05-05T23:44:42.942Z,18.98
2023-05-05T23:47:11.519Z,18.89
2023-05-05T23:49:39.559Z,18.95
2023-05-05T23:52:08.166Z,18.93
2023-05-05T23:54:35.976Z,18.80
2023-05-05T23:57:04.522Z,18.83
2023-05-05T23:59:32.318Z,18.82
