createdAt,value
2017-06-22T00:02:04.998Z,5.07
2017-06-22T00:04:34.716Z,4.50
2017-06-22T00:07:04.476Z,4.90
2017-06-22T00:09:34.758Z,4.30
2017-06-22T00:12:05.365Z,4.63
2017-06-22T00:14:35.093Z,3.90
2017-06-22T00:17:04.831Z,3.90
2017-06-22T00:19:34.570Z,4.30
2017-06-22T00:22:04.276Z,4.47
2017-06-22T00:24:34.052Z,4.87
2017-06-22T00:27:03.765Z,4.53
2017-06-22T00:29:33.559Z,3.73
2017-06-22T00:32:03.266Z,3.83
2017-06-22T00:34:32.992Z,3.50
2017-06-22T00:37:02.730Z,3.63
2017-06-22T00:39:32.467Z,3.70
2017-06-22T00:42:03.041Z,3.57
2017-06-22T00:44:32.762Z,4.30
2017-06-22T00:47:02.498Z,3.60
2017-06-22T00:49:32.268Z,4.27
2017-06-22T00:52:02.086Z,6.83
2017-06-22T00:54:31.801Z,5.30
2017-06-22T00:57:01.554Z,5.50
2017-06-22T00:59:31.270Z,4.13
2017-06-22T01:02:01.019Z,3.90
2017-06-22T01:04:30.761Z,3.83
2017-06-22T01:07:00.461Z,4.83
2017-06-22T01:09:30.224Z,5.00
2017-06-22T01:11:59.927Z,7.20
2017-06-22T01:14:29.633Z,4.30
2017-06-22T01:16:59.428Z,7.90
2017-06-22T01:19:28.806Z,6.70
2017-06-22T01:21:58.925Z,5.27
2017-06-22T01:24:28.621Z,4.07
2017-06-22T01:26:58.373Z,6.03
2017-06-22T01:29:28.076Z,5.70
2017-06-22T01:31:57.837Z,5.07
2017-06-22T01:34:27.587Z,4.27
2017-06-22T01:37:06.155Z,4.67
2017-06-22T01:39:38.397Z,9.80
2017-06-22T01:42:08.110Z,4.60
2017-06-22T01:44:37.907Z,5.03
2017-06-22T01:47:07.666Z,6.30
2017-06-22T01:49:37.462Z,4.20
2017-06-22T01:52:06.461Z,5.27
2017-06-22T01:54:36.181Z,4.70
2017-06-22T01:57:06.793Z,4.20
2017-06-22T01:59:36.521Z,5.13
2017-06-22T02:02:06.254Z,5.40
2017-06-22T02:04:35.955Z,4.60
2017-06-22T02:07:05.719Z,4.90
2017-06-22T02:09:35.477Z,5.53
2017-06-22T02:12:05.201Z,6.40
2017-06-22T02:14:34.971Z,5.03
2017-06-22T02:17:04.712Z,7.80
2017-06-22T02:19:34.449Z,4.40
2017-06-22T02:22:04.199Z,5.03
2017-06-22T02:24:33.985Z,4.70
2017-06-22T02:27:03.701Z,4.90
2017-06-22T02:29:33.484Z,4.50
2017-06-22T02:32:03.314Z,4.87
2017-06-22T02:34:33.053Z,6.90
2017-06-22T02:37:02.785Z,5.33
2017-06-22T02:39:32.500Z,4.13
2017-06-22T02:42:02.281Z,6.73
2017-06-22T02:44:31.981Z,4.80
2017-06-22T02:47:02.147Z,5.20
2017-06-22T02:49:31.865Z,4.83
2017-06-22T02:52:01.620Z,6.27
2017-06-22T02:54:30.987Z,6.70
2017-06-22T02:57:00.683Z,4.03
2017-06-22T02:59:30.429Z,4.87
2017-06-22T03:02:00.126Z,5.50
2017-06-22T03:04:29.837Z,4.00
2017-06-22T03:06:59.273Z,4.87
2017-06-22T03:09:29.040Z,4.53
2017-06-22T03:11:58.834Z,4.73
2017-06-22T03:14:28.558Z,7.30
2017-06-22T03:16:58.361Z,4.77
2017-06-22T03:19:28.116Z,6.30
2017-06-22T03:21:58.312Z,7.27
2017-06-22T03:24:28.082Z,5.00
2017-06-22T03:26:57.873Z,5.83
2017-06-22T03:29:27.611Z,6.03
2017-06-22T03:31:57.322Z,6.13
2017-06-22T03:34:27.090Z,5.30
2017-06-22T03:36:56.829Z,5.17
2017-06-22T03:39:26.607Z,4.70
2017-06-22T03:41:56.405Z,5.33
2017-06-22T03:44:26.500Z,4.87
2017-06-22T03:46:56.338Z,5.37
2017-06-22T03:49:26.073Z,6.73
2017-06-22T03:51:55.853Z,4.90
2017-06-22T03:54:25.591Z,5.53
2017-06-22T03:56:55.357Z,4.23
2017-06-22T03:59:25.241Z,4.70
2017-06-22T04:01:55.399Z,6.60
2017-06-22T04:04:27.132Z,5.00
2017-06-22T04:06:56.893Z,5.03
2017-06-22T04:09:26.644Z,5.10
2017-06-22T04:11:56.364Z,4.97
2017-06-22T04:14:26.154Z,5.17
2017-06-22T04:16:55.878Z,5.53
2017-06-22T04:19:25.612Z,6.10
2017-06-22T04:21:55.330Z,4.50
2017-06-22T04:24:25.100Z,6.77
2017-06-22T04:26:54.831Z,4.03
2017-06-22T04:29:24.616Z,5.83
2017-06-22T04:31:54.377Z,4.70
2017-06-22T04:34:24.156Z,5.70
2017-06-22T04:36:53.561Z,4.10
2017-06-22T04:39:23.347Z,9.13
2017-06-22T04:41:53.078Z,5.67
2017-06-22T04:44:22.903Z,10.37
2017-06-22T04:46:52.600Z,7.43
2017-06-22T04:49:22.368Z,6.80
2017-06-22T04:51:52.080Z,5.10
2017-06-22T04:54:21.837Z,6.37
2017-06-22T04:56:51.240Z,6.73
2017-06-22T04:59:20.955Z,4.67
2017-06-22T05:01:50.685Z,4.80
2017-06-22T05:04:20.439Z,4.83
2017-06-22T05:06:50.153Z,5.50
2017-06-22T05:09:19.897Z,4.87
2017-06-22T05:11:49.709Z,6.90
2017-06-22T05:14:19.502Z,6.23
2017-06-22T05:16:49.241Z,4.97
2017-06-22T05:19:19.014Z,4.60
2017-06-22T05:21:48.719Z,5.50
2017-06-22T05:24:18.484Z,5.37
2017-06-22T05:26:48.249Z,5.00
2017-06-22T05:29:18.125Z,5.93
2017-06-22T05:31:47.923Z,8.10
2017-06-22T05:34:17.642Z,6.50
2017-06-22T05:36:47.410Z,4.47
2017-06-22T05:39:17.168Z,5.40
2017-06-22T05:41:46.935Z,15.87
2017-06-22T05:44:16.665Z,14.80
2017-06-22T05:46:46.858Z,14.30
2017-06-22T05:49:16.750Z,11.50
2017-06-22T05:51:46.489Z,9.90
2017-06-22T05:54:16.316Z,6.10
2017-06-22T05:56:46.067Z,6.20
2017-06-22T05:59:15.849Z,6.10
2017-06-22T06:01:45.775Z,8.63
2017-06-22T06:04:15.729Z,7.53
2017-06-22T06:06:45.474Z,6.60
2017-06-22T06:09:15.271Z,10.27
2017-06-22T06:11:45.008Z,8.17
2017-06-22T06:14:14.793Z,10.00
2017-06-22T06:16:44.529Z,9.33
2017-06-22T06:19:14.236Z,6.27
2017-06-22T06:21:44.023Z,9.67
2017-06-22T06:24:13.771Z,7.87
2017-06-22T06:26:43.553Z,13.10
2017-06-22T06:29:13.994Z,8.67
2017-06-22T06:31:43.853Z,10.10
2017-06-22T06:34:13.590Z,11.97
2017-06-22T06:36:43.349Z,6.73
2017-06-22T06:39:13.066Z,9.53
2017-06-22T06:41:43.541Z,7.27
2017-06-22T06:44:13.357Z,7.77
2017-06-22T06:46:43.107Z,8.87
2017-06-22T06:49:12.909Z,9.67
2017-06-22T06:51:43.475Z,10.20
2017-06-22T06:54:13.232Z,9.20
2017-06-22T06:56:42.992Z,8.47
2017-06-22T06:59:12.755Z,8.70
2017-06-22T07:01:43.144Z,8.00
2017-06-22T07:04:12.929Z,9.00
2017-06-22T07:06:42.460Z,10.03
2017-06-22T07:09:14.575Z,11.40
2017-06-22T07:11:44.461Z,9.57
2017-06-22T07:14:14.176Z,8.73
2017-06-22T07:16:43.872Z,10.47
2017-06-22T07:19:13.598Z,7.40
2017-06-22T07:21:43.311Z,7.47
2017-06-22T07:24:13.063Z,9.83
2017-06-22T07:26:42.762Z,7.57
2017-06-22T07:29:12.501Z,7.47
2017-06-22T07:31:46.623Z,6.50
2017-06-22T07:34:16.448Z,15.57
2017-06-22T07:36:46.197Z,12.13
2017-06-22T07:39:15.909Z,10.47
2017-06-22T07:41:45.624Z,9.67
2017-06-22T07:44:15.538Z,17.10
2017-06-22T07:46:45.776Z,7.87
2017-06-22T07:49:15.473Z,5.37
2017-06-22T07:51:45.230Z,8.27
2017-06-22T07:54:14.912Z,7.80
2017-06-22T07:56:44.613Z,7.03
2017-06-22T07:59:14.320Z,8.47
2017-06-22T08:01:44.019Z,9.10
2017-06-22T08:04:13.729Z,9.13
2017-06-22T08:06:43.415Z,5.40
2017-06-22T08:09:13.198Z,5.60
2017-06-22T08:11:42.891Z,7.43
2017-06-22T08:14:12.580Z,5.17
2017-06-22T08:16:42.298Z,7.47
2017-06-22T08:19:11.988Z,9.67
2017-06-22T08:21:41.721Z,11.07
2017-06-22T08:24:11.427Z,8.70
2017-06-22T08:26:41.159Z,12.70
2017-06-22T08:29:10.886Z,9.30
2017-06-22T08:31:40.645Z,6.77
2017-06-22T08:34:10.366Z,8.67
2017-06-22T08:36:40.079Z,5.20
2017-06-22T08:39:09.825Z,5.57
2017-06-22T08:41:39.541Z,7.03
2017-06-22T08:44:09.268Z,6.40
2017-06-22T08:46:38.957Z,7.70
2017-06-22T08:49:08.697Z,7.00
2017-06-22T08:51:38.394Z,5.40
2017-06-22T08:54:08.076Z,5.37
2017-06-22T08:56:37.832Z,5.93
2017-06-22T08:59:07.537Z,6.60
2017-06-22T09:01:37.253Z,5.60
2017-06-22T09:04:06.971Z,5.60
2017-06-22T09:06:36.732Z,5.40
2017-06-22T09:09:06.445Z,6.40
2017-06-22T09:11:36.176Z,4.97
2017-06-22T09:14:05.942Z,4.93
2017-06-22T09:16:35.651Z,5.00
2017-06-22T09:19:05.369Z,6.40
2017-06-22T09:21:35.100Z,6.20
2017-06-22T09:24:04.884Z,5.50
2017-06-22T09:26:34.614Z,5.37
2017-06-22T09:29:04.347Z,5.57
2017-06-22T09:31:34.109Z,5.60
2017-06-22T09:34:03.805Z,5.83
2017-06-22T09:36:33.569Z,7.63
2017-06-22T09:39:03.345Z,6.30
2017-06-22T09:41:33.120Z,5.30
2017-06-22T09:44:02.835Z,5.57
2017-06-22T09:46:32.615Z,5.60
2017-06-22T09:49:02.379Z,5.97
2017-06-22T09:51:32.097Z,6.47
2017-06-22T09:54:01.901Z,5.87
2017-06-22T09:56:31.643Z,6.00
2017-06-22T09:59:01.435Z,6.30
2017-06-22T10:01:31.129Z,6.40
2017-06-22T10:04:00.925Z,5.53
2017-06-22T10:06:30.682Z,7.00
2017-06-22T10:09:00.446Z,6.93
2017-06-22T10:11:30.089Z,6.30
2017-06-22T10:13:59.821Z,7.60
2017-06-22T10:16:29.552Z,7.87
2017-06-22T10:19:00.120Z,6.90
2017-06-22T10:21:29.841Z,6.73
2017-06-22T10:23:59.572Z,6.90
2017-06-22T10:26:29.323Z,6.90
2017-06-22T10:28:59.053Z,7.03
2017-06-22T10:31:28.782Z,6.70
2017-06-22T10:33:58.548Z,6.67
2017-06-22T10:36:28.285Z,6.47
2017-06-22T10:38:58.066Z,7.13
2017-06-22T10:41:27.823Z,6.40
2017-06-22T10:43:57.578Z,7.43
2017-06-22T10:46:27.302Z,7.97
2017-06-22T10:48:57.068Z,8.63
2017-06-22T10:51:26.772Z,7.80
2017-06-22T10:53:56.473Z,7.70
2017-06-22T10:56:26.505Z,8.47
2017-06-22T10:58:56.273Z,9.53
2017-06-22T11:01:26.025Z,9.10
2017-06-22T11:03:55.772Z,9.63
2017-06-22T11:06:25.596Z,9.53
2017-06-22T11:08:55.364Z,9.50
2017-06-22T11:11:25.154Z,9.40
2017-06-22T11:13:54.925Z,10.83
2017-06-22T11:16:24.717Z,10.50
2017-06-22T11:18:54.473Z,9.13
2017-06-22T11:21:24.208Z,9.57
2017-06-22T11:23:53.918Z,10.10
2017-06-22T11:26:23.684Z,9.70
2017-06-22T11:28:53.434Z,8.67
2017-06-22T11:31:23.207Z,9.53
2017-06-22T11:33:52.918Z,9.90
2017-06-22T11:36:22.608Z,9.80
2017-06-22T11:38:52.367Z,9.40
2017-06-22T11:41:22.145Z,9.20
2017-06-22T11:43:51.902Z,8.80
2017-06-22T11:46:21.667Z,8.70
2017-06-22T11:48:51.466Z,8.80
2017-06-22T11:51:21.153Z,8.93
2017-06-22T11:53:50.910Z,8.50
2017-06-22T11:56:20.646Z,7.47
2017-06-22T11:58:50.337Z,7.97
2017-06-22T12:01:27.295Z,7.43
2017-06-22T12:03:58.637Z,8.43
2017-06-22T12:06:28.380Z,7.80
2017-06-22T12:08:58.104Z,7.53
2017-06-22T12:11:27.878Z,7.40
2017-06-22T12:13:57.586Z,6.63
2017-06-22T12:16:27.306Z,8.40
2017-06-22T12:18:57.060Z,9.43
2017-06-22T12:21:26.781Z,9.77
2017-06-22T12:23:56.514Z,8.37
2017-06-22T12:26:26.286Z,11.77
2017-06-22T12:28:56.032Z,7.60
2017-06-22T12:31:25.787Z,9.10
2017-06-22T12:33:55.510Z,10.57
2017-06-22T12:36:25.331Z,7.40
2017-06-22T12:38:55.050Z,11.30
2017-06-22T12:41:24.898Z,9.10
2017-06-22T12:43:54.639Z,10.27
2017-06-22T12:46:24.421Z,15.57
2017-06-22T12:48:54.157Z,13.33
2017-06-22T12:51:23.883Z,10.97
2017-06-22T12:53:53.621Z,8.50
2017-06-22T12:56:23.346Z,9.17
2017-06-22T12:58:53.081Z,8.10
2017-06-22T13:01:22.868Z,9.33
2017-06-22T13:03:52.632Z,7.97
2017-06-22T13:06:22.691Z,9.00
2017-06-22T13:08:52.441Z,7.80
2017-06-22T13:11:22.177Z,8.37
2017-06-22T13:13:51.886Z,8.53
2017-06-22T13:16:21.435Z,8.07
2017-06-22T13:18:51.155Z,8.20
2017-06-22T13:21:20.896Z,7.63
2017-06-22T13:23:50.613Z,8.33
2017-06-22T13:26:20.351Z,8.53
2017-06-22T13:28:50.051Z,8.47
2017-06-22T13:31:20.588Z,7.97
2017-06-22T13:33:50.353Z,14.60
2017-06-22T13:36:20.096Z,41.50
2017-06-22T13:38:49.882Z,18.07
2017-06-22T13:41:19.650Z,12.23
2017-06-22T13:43:49.411Z,12.43
2017-06-22T13:46:19.151Z,28.40
2017-06-22T13:48:48.994Z,14.23
2017-06-22T13:51:18.782Z,6.23
2017-06-22T13:53:50.808Z,6.97
2017-06-22T13:56:24.067Z,5.53
2017-06-22T13:58:55.405Z,8.23
2017-06-22T14:01:25.801Z,6.73
2017-06-22T14:03:57.167Z,5.73
2017-06-22T14:06:27.698Z,7.27
2017-06-22T14:09:00.323Z,6.60
2017-06-22T14:11:30.157Z,6.13
2017-06-22T14:14:00.393Z,6.30
2017-06-22T14:16:30.412Z,6.00
2017-06-22T14:19:02.398Z,5.57
2017-06-22T14:21:34.777Z,6.63
2017-06-22T14:24:05.156Z,6.93
2017-06-22T14:26:36.664Z,4.77
2017-06-22T14:29:07.103Z,4.00
2017-06-22T14:31:38.270Z,5.30
2017-06-22T14:34:10.204Z,7.57
2017-06-22T14:36:41.883Z,5.50
2017-06-22T14:39:13.660Z,8.80
2017-06-22T14:41:45.444Z,3.23
2017-06-22T14:44:16.452Z,3.93
2017-06-22T14:46:47.727Z,3.30
2017-06-22T14:49:18.308Z,2.87
2017-06-22T14:51:48.632Z,2.70
2017-06-22T14:54:19.196Z,3.97
2017-06-22T14:56:50.448Z,3.10
2017-06-22T14:59:22.841Z,3.80
2017-06-22T15:01:53.283Z,5.03
2017-06-22T15:04:25.138Z,5.33
2017-06-22T15:06:55.476Z,4.17
2017-06-22T15:09:26.901Z,3.73
2017-06-22T15:11:56.962Z,2.53
2017-06-22T15:14:26.517Z,3.50
2017-06-22T15:16:56.495Z,3.27
2017-06-22T15:19:27.381Z,3.33
2017-06-22T15:22:00.047Z,4.83
2017-06-22T15:24:31.594Z,7.03
2017-06-22T15:27:01.589Z,4.60
2017-06-22T15:29:44.645Z,6.57
2017-06-22T15:32:19.879Z,8.57
2017-06-22T15:34:51.741Z,5.93
2017-06-22T15:37:23.709Z,9.13
2017-06-22T15:39:56.838Z,7.03
2017-06-22T15:42:31.629Z,8.03
2017-06-22T15:45:02.891Z,7.60
2017-06-22T15:47:33.075Z,10.53
2017-06-22T15:50:03.277Z,12.97
2017-06-22T15:52:34.774Z,9.47
2017-06-22T15:55:06.947Z,8.77
2017-06-22T15:57:37.889Z,7.50
2017-06-22T16:00:09.853Z,9.53
2017-06-22T16:02:40.724Z,7.30
2017-06-22T16:05:11.188Z,6.60
2017-06-22T16:07:42.237Z,7.07
2017-06-22T16:10:12.911Z,6.20
2017-06-22T16:12:43.502Z,7.30
2017-06-22T16:15:14.208Z,7.33
2017-06-22T16:17:44.269Z,6.50
2017-06-22T16:20:15.008Z,7.30
2017-06-22T16:22:44.837Z,7.27
2017-06-22T16:25:15.042Z,7.30
2017-06-22T16:27:49.349Z,6.27
2017-06-22T16:30:20.616Z,8.63
2017-06-22T16:32:52.414Z,8.47
2017-06-22T16:35:25.753Z,8.53
2017-06-22T16:37:56.457Z,5.97
2017-06-22T16:40:27.193Z,6.60
2017-06-22T16:42:57.393Z,10.33
2017-06-22T16:45:28.354Z,6.63
2017-06-22T16:47:58.614Z,8.10
2017-06-22T16:50:29.775Z,7.17
2017-06-22T16:53:00.154Z,7.33
2017-06-22T16:55:31.404Z,8.80
2017-06-22T16:58:03.527Z,7.50
2017-06-22T17:00:34.485Z,7.63
2017-06-22T17:03:04.817Z,6.60
2017-06-22T17:05:36.865Z,8.07
2017-06-22T17:08:11.999Z,6.43
2017-06-22T17:10:43.312Z,5.00
2017-06-22T17:13:15.781Z,6.57
2017-06-22T17:15:48.504Z,7.60
2017-06-22T17:18:19.305Z,5.60
2017-06-22T17:20:49.366Z,5.70
2017-06-22T17:23:19.108Z,6.00
2017-06-22T17:25:48.828Z,5.80
2017-06-22T17:28:19.479Z,6.43
2017-06-22T17:30:49.194Z,6.67
2017-06-22T17:33:18.913Z,8.13
2017-06-22T17:35:48.641Z,7.67
2017-06-22T17:38:18.361Z,6.43
2017-06-22T17:40:48.097Z,7.70
2017-06-22T17:43:17.788Z,7.53
2017-06-22T17:45:47.553Z,7.03
2017-06-22T17:48:17.301Z,7.07
2017-06-22T17:50:47.008Z,7.40
2017-06-22T17:53:16.730Z,6.60
2017-06-22T17:55:49.373Z,7.77
2017-06-22T17:58:20.226Z,7.30
2017-06-22T18:00:49.917Z,6.40
2017-06-22T18:03:19.666Z,6.97
2017-06-22T18:05:50.088Z,6.00
2017-06-22T18:08:19.823Z,6.50
2017-06-22T18:10:49.541Z,7.30
2017-06-22T18:13:19.282Z,8.40
2017-06-22T18:15:48.980Z,7.70
2017-06-22T18:18:18.714Z,8.20
2017-06-22T18:20:48.500Z,8.13
2017-06-22T18:23:18.234Z,7.90
2017-06-22T18:25:48.112Z,7.97
2017-06-22T18:28:17.842Z,8.23
2017-06-22T18:30:47.581Z,9.00
2017-06-22T18:33:17.311Z,9.53
2017-06-22T18:35:46.987Z,10.23
2017-06-22T18:38:16.717Z,12.03
2017-06-22T18:40:46.413Z,8.47
2017-06-22T18:43:16.267Z,7.77
2017-06-22T18:45:48.449Z,7.17
2017-06-22T18:48:19.662Z,7.20
2017-06-22T18:50:50.246Z,7.70
2017-06-22T18:53:20.016Z,7.27
2017-06-22T18:55:49.753Z,7.60
2017-06-22T18:58:19.481Z,7.00
2017-06-22T19:00:49.205Z,7.60
2017-06-22T19:03:18.707Z,7.07
2017-06-22T19:05:48.430Z,6.90
2017-06-22T19:08:18.133Z,7.07
2017-06-22T19:10:47.842Z,6.87
2017-06-22T19:13:17.393Z,7.23
2017-06-22T19:15:47.084Z,8.27
2017-06-22T19:18:18.159Z,7.00
2017-06-22T19:20:49.187Z,7.20
2017-06-22T19:23:19.111Z,6.67
2017-06-22T19:25:50.785Z,7.13
2017-06-22T19:28:23.744Z,7.90
2017-06-22T19:30:56.126Z,6.23
2017-06-22T19:33:28.504Z,6.77
2017-06-22T19:36:00.832Z,9.60
2017-06-22T19:38:33.651Z,6.20
2017-06-22T19:41:05.747Z,6.73
2017-06-22T19:43:39.194Z,6.17
2017-06-22T19:46:12.637Z,6.20
2017-06-22T19:48:46.597Z,5.80
2017-06-22T19:51:19.410Z,6.23
2017-06-22T19:53:55.751Z,6.10
2017-06-22T19:56:29.574Z,7.20
2017-06-22T19:59:02.267Z,5.53
2017-06-22T20:01:35.213Z,6.90
2017-06-22T20:04:08.615Z,7.50
2017-06-22T20:06:41.401Z,7.73
2017-06-22T20:09:12.110Z,11.10
2017-06-22T20:11:43.920Z,7.80
2017-06-22T20:14:16.290Z,8.50
2017-06-22T20:16:49.943Z,8.23
2017-06-22T20:19:22.991Z,8.47
2017-06-22T20:22:01.519Z,10.70
2017-06-22T20:24:35.373Z,10.43
2017-06-22T20:27:08.606Z,9.23
2017-06-22T20:29:39.392Z,8.33
2017-06-22T20:32:09.125Z,8.93
2017-06-22T20:34:39.033Z,7.93
2017-06-22T20:37:08.762Z,10.63
2017-06-22T20:39:38.484Z,8.47
2017-06-22T20:42:08.219Z,8.50
2017-06-22T20:44:37.940Z,8.70
2017-06-22T20:47:07.752Z,8.67
2017-06-22T20:49:38.195Z,9.30
2017-06-22T20:52:07.962Z,7.97
2017-06-22T20:54:37.678Z,8.50
2017-06-22T20:57:08.063Z,8.10
2017-06-22T20:59:37.803Z,8.70
2017-06-22T21:02:07.518Z,8.83
2017-06-22T21:04:37.234Z,9.70
2017-06-22T21:07:06.970Z,10.70
2017-06-22T21:09:36.737Z,9.27
2017-06-22T21:12:06.472Z,9.43
2017-06-22T21:14:36.202Z,9.53
2017-06-22T21:17:05.983Z,11.23
2017-06-22T21:19:35.762Z,10.50
2017-06-22T21:22:05.511Z,9.53
2017-06-22T21:24:40.690Z,10.50
2017-06-22T21:27:14.986Z,11.03
2017-06-22T21:29:44.689Z,9.90
2017-06-22T21:32:13.692Z,11.83
2017-06-22T21:34:43.430Z,10.63
2017-06-22T21:37:13.133Z,10.10
2017-06-22T21:39:42.870Z,10.00
2017-06-22T21:42:12.594Z,11.53
2017-06-22T21:44:42.344Z,10.97
2017-06-22T21:47:12.110Z,11.43
2017-06-22T21:49:41.822Z,12.03
2017-06-22T21:52:11.549Z,11.43
2017-06-22T21:54:41.253Z,13.50
2017-06-22T21:57:11.518Z,10.87
2017-06-22T21:59:41.197Z,11.40
2017-06-22T22:02:10.943Z,12.27
2017-06-22T22:04:40.685Z,12.43
2017-06-22T22:07:10.620Z,12.03
2017-06-22T22:09:40.335Z,12.33
2017-06-22T22:12:10.052Z,11.90
2017-06-22T22:14:39.782Z,12.43
2017-06-22T22:17:09.509Z,12.60
2017-06-22T22:19:39.277Z,10.70
2017-06-22T22:22:08.974Z,11.53
2017-06-22T22:24:38.682Z,11.53
2017-06-22T22:27:08.423Z,11.37
2017-06-22T22:29:38.153Z,11.93
2017-06-22T22:32:07.542Z,12.50
2017-06-22T22:34:37.278Z,15.50
2017-06-22T22:37:07.029Z,13.93
2017-06-22T22:39:36.745Z,14.03
2017-06-22T22:42:06.467Z,13.93
2017-06-22T22:44:36.187Z,14.33
2017-06-22T22:47:05.901Z,16.10
2017-06-22T22:49:35.665Z,15.70
2017-06-22T22:52:05.398Z,16.23
2017-06-22T22:54:35.201Z,15.87
2017-06-22T22:57:04.906Z,16.93
2017-06-22T22:59:34.640Z,13.90
2017-06-22T23:02:04.704Z,13.90
2017-06-22T23:04:34.401Z,13.70
2017-06-22T23:07:04.162Z,13.93
2017-06-22T23:09:34.738Z,13.73
2017-06-22T23:12:04.482Z,12.77
2017-06-22T23:14:34.213Z,14.17
2017-06-22T23:17:03.967Z,14.07
2017-06-22T23:19:33.665Z,13.17
2017-06-22T23:22:03.370Z,13.40
2017-06-22T23:24:33.147Z,13.80
2017-06-22T23:27:02.917Z,13.93
2017-06-22T23:29:33.488Z,13.90
2017-06-22T23:32:03.326Z,14.10
2017-06-22T23:34:33.086Z,15.60
2017-06-22T23:37:02.816Z,13.40
2017-06-22T23:39:32.527Z,13.73
2017-06-22T23:42:02.259Z,12.97
2017-06-22T23:44:32.084Z,13.37
2017-06-22T23:47:01.822Z,12.60
2017-06-22T23:49:31.622Z,13.93
2017-06-22T23:52:01.382Z,13.13
2017-06-22T23:54:31.124Z,15.33
2017-06-22T23:57:00.879Z,14.57
2017-06-22T23:59:30.629Z,16.40
