createdAt,value
2022-09-30T00:01:45.126Z,1.20
2022-09-30T00:04:18.108Z,0.93
2022-09-30T00:06:47.286Z,0.80
2022-09-30T00:09:15.617Z,1.17
2022-09-30T00:11:45.618Z,1.00
2022-09-30T00:14:17.763Z,1.20
2022-09-30T00:16:45.865Z,0.68
2022-09-30T00:19:16.235Z,1.20
2022-09-30T00:21:44.278Z,1.08
2022-09-30T00:24:12.309Z,1.20
2022-09-30T00:26:40.083Z,0.82
2022-09-30T00:29:07.971Z,1.73
2022-09-30T00:31:37.052Z,1.58
2022-09-30T00:34:09.318Z,1.73
2022-09-30T00:36:43.383Z,1.80
2022-09-30T00:39:16.071Z,1.85
2022-09-30T00:41:44.656Z,2.40
2022-09-30T00:44:52.637Z,2.35
2022-09-30T00:47:39.502Z,2.47
2022-09-30T00:50:21.459Z,1.38
2022-09-30T00:52:56.863Z,1.27
2022-09-30T00:55:39.989Z,1.13
2022-09-30T00:58:13.542Z,1.67
2022-09-30T01:00:42.107Z,2.30
2022-09-30T01:03:09.990Z,1.50
2022-09-30T01:05:37.721Z,1.58
2022-09-30T01:08:09.781Z,1.20
2022-09-30T01:10:38.133Z,1.38
2022-09-30T01:13:06.941Z,1.77
2022-09-30T01:15:52.672Z,2.20
2022-09-30T01:18:33.249Z,2.22
2022-09-30T01:21:37.002Z,3.05
2022-09-30T01:24:43.079Z,2.63
2022-09-30T01:27:40.739Z,3.28
2022-09-30T01:30:16.007Z,3.38
2022-09-30T01:33:18.301Z,3.33
2022-09-30T01:36:10.367Z,2.85
2022-09-30T01:38:54.304Z,3.33
2022-09-30T01:41:31.085Z,2.42
2022-09-30T01:44:07.246Z,3.28
2022-09-30T01:46:44.142Z,3.42
2022-09-30T01:49:25.433Z,3.28
2022-09-30T01:52:01.456Z,3.00
2022-09-30T01:54:41.419Z,3.65
2022-09-30T01:57:17.906Z,3.53
2022-09-30T01:59:51.610Z,3.92
2022-09-30T02:02:26.272Z,3.00
2022-09-30T02:07:36.877Z,3.35
2022-09-30T02:10:13.364Z,2.42
2022-09-30T02:12:50.058Z,2.00
2022-09-30T02:15:24.267Z,2.80
2022-09-30T02:17:58.408Z,1.20
2022-09-30T02:20:32.237Z,1.25
2022-09-30T02:23:09.281Z,1.92
2022-09-30T02:25:43.729Z,1.38
2022-09-30T02:28:21.748Z,1.45
2022-09-30T02:30:54.786Z,1.30
2022-09-30T02:33:33.421Z,1.52
2022-09-30T02:36:10.091Z,1.08
2022-09-30T02:38:45.830Z,0.95
2022-09-30T02:41:21.571Z,0.93
2022-09-30T02:43:49.653Z,0.50
2022-09-30T02:46:30.921Z,1.10
2022-09-30T02:49:08.994Z,0.98
2022-09-30T02:51:50.717Z,0.70
2022-09-30T02:54:32.018Z,0.63
2022-09-30T02:57:11.091Z,0.80
2022-09-30T02:59:40.169Z,1.00
2022-09-30T03:02:08.000Z,0.22
2022-09-30T03:04:39.648Z,0.77
2022-09-30T03:07:08.997Z,0.60
2022-09-30T03:09:37.419Z,0.65
2022-09-30T03:12:25.025Z,0.85
2022-09-30T03:15:23.677Z,0.70
2022-09-30T03:18:34.023Z,0.82
2022-09-30T03:21:14.418Z,0.73
2022-09-30T03:24:14.844Z,0.90
2022-09-30T03:26:57.702Z,0.80
2022-09-30T03:29:41.402Z,0.60
2022-09-30T03:32:29.675Z,0.73
2022-09-30T03:35:14.240Z,0.50
2022-09-30T03:37:51.942Z,0.52
2022-09-30T03:40:33.052Z,0.68
2022-09-30T03:43:10.752Z,0.98
2022-09-30T03:45:47.424Z,0.75
2022-09-30T03:48:17.757Z,0.73
2022-09-30T03:50:46.621Z,0.57
2022-09-30T03:53:14.789Z,0.70
2022-09-30T03:55:50.324Z,0.35
2022-09-30T03:58:20.371Z,0.80
2022-09-30T04:00:52.723Z,0.80
2022-09-30T04:03:22.760Z,0.68
2022-09-30T04:05:50.984Z,0.65
2022-09-30T04:08:18.785Z,0.60
2022-09-30T04:10:47.786Z,1.33
2022-09-30T04:13:15.489Z,0.93
2022-09-30T04:15:43.495Z,0.65
2022-09-30T04:18:11.333Z,1.23
2022-09-30T04:20:39.453Z,0.90
2022-09-30T04:23:07.273Z,1.52
2022-09-30T04:25:35.040Z,1.55
2022-09-30T04:28:04.977Z,1.08
2022-09-30T04:30:33.731Z,1.40
2022-09-30T04:33:01.730Z,1.08
2022-09-30T04:35:29.978Z,1.05
2022-09-30T04:37:57.693Z,1.02
2022-09-30T04:40:26.091Z,1.48
2022-09-30T04:42:58.078Z,1.38
2022-09-30T04:45:27.235Z,1.52
2022-09-30T04:47:54.956Z,1.30
2022-09-30T04:50:23.403Z,1.50
2022-09-30T04:52:51.165Z,1.60
2022-09-30T04:55:19.257Z,1.30
2022-09-30T04:57:47.023Z,1.60
2022-09-30T05:00:14.772Z,2.50
2022-09-30T05:02:45.685Z,1.80
2022-09-30T05:05:13.482Z,1.52
2022-09-30T05:07:41.644Z,1.65
2022-09-30T05:10:11.391Z,1.60
2022-09-30T05:12:40.827Z,1.77
2022-09-30T05:15:10.239Z,2.13
2022-09-30T05:17:38.744Z,1.92
2022-09-30T05:20:10.797Z,2.20
2022-09-30T05:22:39.244Z,1.55
2022-09-30T05:25:08.276Z,1.30
2022-09-30T05:27:36.072Z,1.25
2022-09-30T05:30:06.463Z,1.42
2022-09-30T05:32:34.291Z,1.30
2022-09-30T05:35:03.419Z,1.73
2022-09-30T05:37:32.618Z,2.10
2022-09-30T05:40:01.018Z,1.95
2022-09-30T05:42:28.723Z,2.03
2022-09-30T05:44:56.438Z,1.75
2022-09-30T05:47:24.626Z,1.60
2022-09-30T05:49:55.963Z,2.17
2022-09-30T05:52:23.952Z,2.28
2022-09-30T05:54:53.060Z,2.13
2022-09-30T05:57:20.929Z,2.67
2022-09-30T05:59:48.666Z,1.98
2022-09-30T06:02:16.466Z,1.88
2022-09-30T06:04:44.214Z,2.15
2022-09-30T06:07:12.623Z,1.98
2022-09-30T06:09:40.620Z,1.83
2022-09-30T06:12:10.899Z,2.08
2022-09-30T06:14:38.715Z,2.33
2022-09-30T06:17:06.452Z,2.50
2022-09-30T06:19:34.702Z,2.30
2022-09-30T06:22:02.567Z,2.70
2022-09-30T06:24:30.962Z,1.70
2022-09-30T06:26:59.066Z,2.88
2022-09-30T06:29:28.077Z,3.20
2022-09-30T06:31:55.855Z,2.35
2022-09-30T06:34:24.013Z,2.03
2022-09-30T06:36:51.910Z,2.08
2022-09-30T06:39:19.663Z,2.08
2022-09-30T06:41:47.700Z,2.30
2022-09-30T06:44:15.402Z,2.35
2022-09-30T06:46:53.047Z,2.20
2022-09-30T06:49:22.172Z,2.65
2022-09-30T06:51:51.208Z,2.65
2022-09-30T06:54:20.958Z,2.88
2022-09-30T06:56:49.796Z,2.75
2022-09-30T06:59:17.900Z,2.40
2022-09-30T07:01:47.200Z,2.88
2022-09-30T07:04:15.055Z,2.50
2022-09-30T07:06:43.389Z,2.33
2022-09-30T07:09:12.689Z,2.53
2022-09-30T07:11:40.673Z,2.35
2022-09-30T07:14:10.088Z,2.63
2022-09-30T07:16:38.393Z,2.55
2022-09-30T07:19:10.079Z,2.58
2022-09-30T07:21:37.879Z,2.72
2022-09-30T07:24:05.729Z,3.13
2022-09-30T07:26:33.464Z,3.00
2022-09-30T07:29:01.282Z,2.25
2022-09-30T07:31:34.562Z,3.00
2022-09-30T07:34:04.089Z,2.65
2022-09-30T07:36:34.152Z,2.78
2022-09-30T07:39:06.855Z,2.50
2022-09-30T07:41:38.012Z,3.60
2022-09-30T07:44:08.392Z,2.95
2022-09-30T07:46:38.910Z,2.35
2022-09-30T07:49:12.545Z,2.95
2022-09-30T07:51:45.269Z,2.35
2022-09-30T07:54:17.473Z,2.90
2022-09-30T07:59:37.980Z,2.85
2022-09-30T08:02:07.281Z,2.78
2022-09-30T08:04:37.235Z,3.17
2022-09-30T08:07:08.285Z,2.78
2022-09-30T08:09:36.037Z,2.83
2022-09-30T08:12:05.514Z,3.65
2022-09-30T08:14:33.568Z,3.17
2022-09-30T08:17:01.508Z,2.88
2022-09-30T08:19:33.421Z,2.85
2022-09-30T08:24:35.416Z,2.50
2022-09-30T08:27:03.296Z,2.38
2022-09-30T08:32:19.211Z,3.10
2022-09-30T08:34:47.160Z,2.92
2022-09-30T08:37:14.888Z,2.88
2022-09-30T08:39:44.324Z,2.40
2022-09-30T08:42:41.292Z,2.85
2022-09-30T08:45:30.584Z,2.92
2022-09-30T08:51:00.767Z,2.53
2022-09-30T08:53:34.248Z,3.58
2022-09-30T08:56:07.260Z,2.50
2022-09-30T08:58:42.240Z,2.63
2022-09-30T09:01:22.004Z,2.85
2022-09-30T09:03:49.750Z,3.00
2022-09-30T09:06:31.284Z,2.67
2022-09-30T09:09:25.032Z,2.80
2022-09-30T09:12:10.304Z,2.20
2022-09-30T09:14:56.102Z,2.05
2022-09-30T09:18:11.289Z,3.00
2022-09-30T09:23:17.398Z,2.17
2022-09-30T09:25:49.357Z,2.45
2022-09-30T09:28:36.759Z,2.78
2022-09-30T09:31:05.686Z,2.22
2022-09-30T09:33:39.398Z,2.20
2022-09-30T09:36:27.565Z,1.87
2022-09-30T09:39:18.198Z,2.38
2022-09-30T09:41:56.858Z,2.30
2022-09-30T09:44:37.082Z,2.65
2022-09-30T09:47:14.191Z,2.80
2022-09-30T09:49:45.350Z,2.22
2022-09-30T09:52:50.782Z,2.67
2022-09-30T09:55:23.107Z,2.20
2022-09-30T09:58:07.479Z,2.33
2022-09-30T10:00:54.383Z,3.08
2022-09-30T10:03:26.576Z,2.08
2022-09-30T10:06:04.316Z,2.55
2022-09-30T10:08:34.588Z,1.95
2022-09-30T10:11:06.267Z,1.98
2022-09-30T10:13:43.934Z,1.95
2022-09-30T10:16:31.759Z,2.17
2022-09-30T10:19:01.840Z,2.50
2022-09-30T10:21:32.313Z,2.95
2022-09-30T10:24:20.721Z,1.90
2022-09-30T10:26:49.246Z,2.38
2022-09-30T10:29:29.614Z,2.30
2022-09-30T10:32:00.558Z,3.17
2022-09-30T10:34:33.867Z,2.60
2022-09-30T10:37:09.448Z,2.25
2022-09-30T10:39:40.194Z,1.98
2022-09-30T10:42:17.109Z,2.78
2022-09-30T10:44:50.571Z,1.92
2022-09-30T10:47:25.883Z,1.92
2022-09-30T10:49:58.884Z,2.35
2022-09-30T10:52:31.784Z,1.50
2022-09-30T10:55:01.960Z,2.45
2022-09-30T10:57:34.418Z,3.10
2022-09-30T11:00:07.505Z,1.95
2022-09-30T11:02:48.207Z,2.63
2022-09-30T11:05:24.303Z,2.42
2022-09-30T11:08:00.790Z,2.33
2022-09-30T11:10:44.224Z,2.67
2022-09-30T11:13:21.304Z,2.28
2022-09-30T11:16:05.297Z,2.28
2022-09-30T11:18:46.225Z,2.37
2022-09-30T11:21:21.104Z,2.78
2022-09-30T11:23:57.850Z,3.58
2022-09-30T11:26:44.372Z,2.33
2022-09-30T11:29:37.198Z,2.58
2022-09-30T11:32:21.075Z,2.17
2022-09-30T11:35:10.698Z,2.40
2022-09-30T11:38:08.372Z,2.72
2022-09-30T11:40:44.174Z,2.22
2022-09-30T11:43:33.123Z,2.65
2022-09-30T11:46:32.185Z,2.38
2022-09-30T11:49:25.594Z,2.03
2022-09-30T11:52:09.585Z,2.28
2022-09-30T11:55:06.037Z,2.15
2022-09-30T11:57:40.286Z,2.45
2022-09-30T12:00:17.174Z,2.05
2022-09-30T12:02:51.570Z,1.65
2022-09-30T12:05:26.682Z,2.08
2022-09-30T12:08:05.924Z,2.60
2022-09-30T12:10:40.651Z,3.00
2022-09-30T12:13:18.024Z,2.70
2022-09-30T12:15:49.084Z,2.50
2022-09-30T12:18:23.682Z,2.63
2022-09-30T12:23:33.445Z,2.65
2022-09-30T12:26:03.268Z,3.28
2022-09-30T12:28:53.863Z,2.35
2022-09-30T12:31:50.148Z,2.33
2022-09-30T12:34:45.914Z,2.70
2022-09-30T12:37:40.032Z,1.92
2022-09-30T12:40:41.865Z,2.08
2022-09-30T12:43:34.371Z,1.92
2022-09-30T12:46:17.851Z,2.13
2022-09-30T12:48:51.347Z,2.40
2022-09-30T12:51:28.136Z,2.28
2022-09-30T12:54:06.031Z,1.77
2022-09-30T12:56:37.480Z,2.38
2022-09-30T12:59:05.495Z,2.25
2022-09-30T13:01:38.375Z,2.05
2022-09-30T13:04:35.542Z,2.78
2022-09-30T13:07:19.800Z,2.70
2022-09-30T13:10:27.565Z,2.40
2022-09-30T13:15:50.585Z,1.63
2022-09-30T13:19:05.014Z,2.88
2022-09-30T13:21:32.927Z,2.30
2022-09-30T13:24:01.649Z,2.03
2022-09-30T13:26:39.120Z,2.55
2022-09-30T13:29:39.602Z,2.20
2022-09-30T13:32:11.342Z,2.00
2022-09-30T13:34:58.486Z,2.03
2022-09-30T13:37:40.374Z,1.67
2022-09-30T13:40:43.625Z,1.45
2022-09-30T13:43:21.770Z,1.83
2022-09-30T13:45:55.393Z,1.85
2022-09-30T13:48:31.338Z,2.30
2022-09-30T13:51:05.016Z,2.60
2022-09-30T13:53:39.443Z,1.90
2022-09-30T13:56:14.764Z,1.73
2022-09-30T13:59:24.843Z,1.98
2022-09-30T14:02:25.235Z,1.90
2022-09-30T14:05:23.806Z,2.03
2022-09-30T14:08:14.687Z,2.40
2022-09-30T14:11:05.385Z,2.15
2022-09-30T14:13:53.838Z,1.95
2022-09-30T14:17:24.814Z,1.95
2022-09-30T14:20:10.542Z,2.33
2022-09-30T14:22:38.627Z,2.33
2022-09-30T14:25:16.453Z,2.10
2022-09-30T14:28:06.122Z,1.55
2022-09-30T14:30:41.465Z,1.35
2022-09-30T14:33:24.052Z,1.55
2022-09-30T14:35:55.811Z,1.50
2022-09-30T14:38:29.523Z,1.73
2022-09-30T14:41:06.115Z,2.30
2022-09-30T14:43:42.729Z,1.80
2022-09-30T14:46:26.595Z,1.73
2022-09-30T14:49:01.631Z,1.73
2022-09-30T14:51:43.141Z,1.50
2022-09-30T14:54:20.444Z,1.80
2022-09-30T14:56:49.679Z,1.58
2022-09-30T14:59:22.541Z,1.80
2022-09-30T15:01:55.910Z,1.83
2022-09-30T15:04:29.930Z,1.70
2022-09-30T15:07:01.335Z,1.40
2022-09-30T15:09:33.301Z,1.35
2022-09-30T15:12:07.180Z,1.40
2022-09-30T15:14:34.908Z,1.42
2022-09-30T15:17:05.981Z,1.83
2022-09-30T15:19:43.009Z,1.77
2022-09-30T15:22:14.525Z,1.65
2022-09-30T15:24:43.171Z,1.55
2022-09-30T15:27:20.710Z,1.48
2022-09-30T15:29:56.934Z,1.33
2022-09-30T15:32:28.759Z,1.38
2022-09-30T15:34:58.718Z,1.40
2022-09-30T15:37:33.335Z,1.83
2022-09-30T15:43:01.048Z,1.27
2022-09-30T15:45:35.281Z,1.65
2022-09-30T15:50:40.955Z,2.10
2022-09-30T15:53:24.927Z,1.80
2022-09-30T15:55:55.509Z,1.92
2022-09-30T15:58:37.585Z,1.98
2022-09-30T16:01:21.342Z,1.70
2022-09-30T16:03:55.164Z,1.87
2022-09-30T16:06:32.553Z,1.33
2022-09-30T16:09:06.587Z,1.80
2022-09-30T16:11:41.070Z,1.97
2022-09-30T16:16:40.602Z,1.70
2022-09-30T16:19:19.154Z,1.92
2022-09-30T16:21:51.478Z,1.45
2022-09-30T16:24:47.803Z,1.50
2022-09-30T16:27:29.032Z,2.13
2022-09-30T16:29:57.696Z,2.30
2022-09-30T16:32:28.823Z,2.10
2022-09-30T16:34:57.634Z,2.30
2022-09-30T16:37:25.653Z,2.20
2022-09-30T16:40:00.274Z,1.67
2022-09-30T16:44:56.321Z,1.60
2022-09-30T16:47:24.028Z,1.88
2022-09-30T16:49:51.997Z,2.13
2022-09-30T16:52:19.746Z,2.10
2022-09-30T16:54:47.426Z,2.00
2022-09-30T16:57:17.012Z,2.00
2022-09-30T16:59:44.776Z,2.08
2022-09-30T17:02:16.112Z,1.70
2022-09-30T17:04:45.412Z,1.77
2022-09-30T17:07:15.067Z,2.13
2022-09-30T17:09:44.503Z,2.05
2022-09-30T17:12:13.822Z,2.22
2022-09-30T17:14:43.666Z,1.77
2022-09-30T17:17:13.661Z,2.22
2022-09-30T17:19:42.116Z,1.90
2022-09-30T17:22:09.818Z,1.88
2022-09-30T17:24:37.556Z,1.65
2022-09-30T17:27:05.237Z,1.80
2022-09-30T17:29:33.248Z,2.30
2022-09-30T17:32:03.018Z,2.38
2022-09-30T17:34:31.110Z,2.50
2022-09-30T17:36:59.866Z,2.10
2022-09-30T17:39:27.897Z,2.22
2022-09-30T17:42:13.215Z,1.50
2022-09-30T17:44:40.920Z,2.08
2022-09-30T17:47:09.953Z,2.50
2022-09-30T17:49:38.231Z,1.55
2022-09-30T17:52:06.496Z,1.42
2022-09-30T17:54:34.915Z,2.10
2022-09-30T17:57:02.694Z,3.45
2022-09-30T17:59:30.398Z,2.38
2022-09-30T18:01:58.343Z,2.03
2022-09-30T18:04:28.555Z,2.08
2022-09-30T18:06:57.944Z,2.20
2022-09-30T18:09:25.675Z,2.42
2022-09-30T18:11:54.420Z,1.98
2022-09-30T18:14:22.185Z,1.75
2022-09-30T18:16:50.010Z,1.80
2022-09-30T18:19:17.788Z,1.75
2022-09-30T18:21:46.818Z,1.67
2022-09-30T18:24:14.592Z,1.98
2022-09-30T18:26:42.728Z,2.47
2022-09-30T18:29:10.462Z,2.75
2022-09-30T18:31:39.412Z,1.95
2022-09-30T18:34:07.838Z,2.00
2022-09-30T18:36:37.060Z,1.90
2022-09-30T18:39:06.250Z,1.83
2022-09-30T18:41:35.973Z,1.90
2022-09-30T18:44:04.649Z,2.30
2022-09-30T18:46:32.759Z,1.40
2022-09-30T18:49:00.681Z,1.77
2022-09-30T18:51:28.980Z,1.65
2022-09-30T18:53:58.827Z,1.85
2022-09-30T18:56:31.665Z,2.20
2022-09-30T18:59:00.107Z,2.13
2022-09-30T19:01:28.182Z,2.45
2022-09-30T19:03:56.028Z,2.42
2022-09-30T19:06:23.932Z,2.30
2022-09-30T19:08:51.630Z,2.35
2022-09-30T19:11:19.354Z,1.40
2022-09-30T19:13:49.645Z,2.20
2022-09-30T19:16:19.523Z,1.83
2022-09-30T19:18:47.686Z,1.90
2022-09-30T19:21:20.331Z,1.40
2022-09-30T19:23:48.552Z,2.13
2022-09-30T19:26:16.486Z,2.42
2022-09-30T19:28:44.196Z,2.13
2022-09-30T19:31:16.959Z,2.42
2022-09-30T19:33:54.470Z,2.47
2022-09-30T19:36:26.813Z,2.33
2022-09-30T19:39:10.260Z,2.35
2022-09-30T19:41:39.472Z,2.30
2022-09-30T19:44:07.249Z,2.00
2022-09-30T19:46:36.275Z,2.08
2022-09-30T19:49:03.993Z,2.45
2022-09-30T19:51:33.089Z,2.33
2022-09-30T19:54:06.834Z,2.15
2022-09-30T19:56:36.857Z,2.20
2022-09-30T19:59:05.252Z,2.60
2022-09-30T20:01:34.598Z,3.55
2022-09-30T20:04:05.908Z,3.10
2022-09-30T20:06:35.585Z,2.63
2022-09-30T20:09:08.322Z,2.55
2022-09-30T20:11:38.347Z,2.20
2022-09-30T20:14:26.552Z,1.83
2022-09-30T20:16:55.789Z,1.92
2022-09-30T20:19:24.905Z,2.17
2022-09-30T20:21:54.846Z,1.92
2022-09-30T20:24:23.150Z,2.20
2022-09-30T20:26:51.206Z,1.98
2022-09-30T20:29:20.373Z,2.25
2022-09-30T20:31:49.214Z,2.13
2022-09-30T20:34:19.945Z,1.83
2022-09-30T20:36:49.274Z,1.83
2022-09-30T20:39:17.208Z,2.90
2022-09-30T20:41:47.158Z,2.35
2022-09-30T20:44:16.037Z,1.95
2022-09-30T20:46:43.841Z,2.10
2022-09-30T20:49:11.518Z,2.10
2022-09-30T20:51:39.422Z,1.83
2022-09-30T20:54:09.652Z,1.85
2022-09-30T20:57:05.350Z,1.63
2022-09-30T20:59:25.174Z,1.77
2022-09-30T21:01:53.024Z,2.10
2022-09-30T21:04:21.196Z,1.98
2022-09-30T21:06:48.925Z,2.30
2022-09-30T21:09:18.080Z,2.17
2022-09-30T21:11:45.776Z,1.80
2022-09-30T21:14:13.515Z,2.28
2022-09-30T21:16:42.292Z,1.80
2022-09-30T21:19:10.224Z,1.83
2022-09-30T21:21:37.930Z,1.55
2022-09-30T21:24:05.655Z,1.73
2022-09-30T21:26:35.606Z,1.90
2022-09-30T21:29:03.404Z,1.83
2022-09-30T21:31:33.257Z,1.63
2022-09-30T21:34:01.774Z,1.42
2022-09-30T21:36:32.023Z,2.25
2022-09-30T21:39:03.309Z,1.88
2022-09-30T21:41:33.215Z,2.35
2022-09-30T21:44:04.196Z,2.05
2022-09-30T21:46:32.166Z,1.52
2022-09-30T21:49:09.621Z,1.70
2022-09-30T21:51:37.375Z,2.30
2022-09-30T21:54:05.278Z,1.90
2022-09-30T21:56:33.002Z,1.83
2022-09-30T21:59:02.170Z,1.67
2022-09-30T22:01:31.142Z,1.75
2022-09-30T22:03:59.796Z,1.83
2022-09-30T22:06:28.881Z,1.55
2022-09-30T22:08:58.130Z,2.20
2022-09-30T22:11:25.920Z,1.95
2022-09-30T22:13:56.818Z,1.75
2022-09-30T22:16:29.439Z,1.85
2022-09-30T22:19:00.655Z,1.70
2022-09-30T22:21:31.803Z,2.17
2022-09-30T22:24:01.342Z,2.28
2022-09-30T22:26:31.443Z,2.10
2022-09-30T22:29:01.990Z,1.70
2022-09-30T22:31:33.685Z,1.88
2022-09-30T22:34:22.792Z,1.75
2022-09-30T22:37:08.735Z,1.73
2022-09-30T22:39:36.564Z,2.38
2022-09-30T22:42:04.980Z,2.25
2022-09-30T22:44:35.208Z,2.50
2022-09-30T22:47:05.635Z,3.10
2022-09-30T22:49:33.487Z,2.85
2022-09-30T22:52:03.505Z,2.45
2022-09-30T22:54:31.985Z,2.65
2022-09-30T22:56:59.929Z,2.25
2022-09-30T22:59:29.692Z,2.33
2022-09-30T23:01:58.538Z,2.17
2022-09-30T23:04:28.093Z,2.47
2022-09-30T23:06:57.100Z,2.25
2022-09-30T23:09:25.722Z,1.88
2022-09-30T23:11:56.886Z,1.55
2022-09-30T23:14:25.067Z,1.92
2022-09-30T23:16:53.077Z,2.05
2022-09-30T23:19:21.495Z,1.88
2022-09-30T23:21:50.596Z,1.75
2022-09-30T23:24:18.348Z,2.05
2022-09-30T23:26:46.123Z,2.00
2022-09-30T23:29:15.857Z,1.75
2022-09-30T23:31:43.727Z,1.65
2022-09-30T23:34:11.900Z,1.90
2022-09-30T23:36:39.871Z,2.10
2022-09-30T23:39:15.339Z,1.85
2022-09-30T23:41:46.207Z,1.30
2022-09-30T23:44:18.574Z,2.58
2022-09-30T23:47:00.780Z,2.58
2022-09-30T23:49:28.826Z,1.85
2022-09-30T23:51:57.579Z,2.13
2022-09-30T23:54:26.765Z,1.63
2022-09-30T23:56:54.430Z,2.00
2022-09-30T23:59:22.117Z,2.30
