createdAt,value
2023-04-14T00:00:43.923Z,3.36
2023-04-14T00:03:47.858Z,3.31
2023-04-14T00:06:52.733Z,3.22
2023-04-14T00:09:57.747Z,3.27
2023-04-14T00:13:01.549Z,3.28
2023-04-14T00:16:07.154Z,3.21
2023-04-14T00:19:10.824Z,3.14
2023-04-14T00:22:14.380Z,3.07
2023-04-14T00:25:19.608Z,3.03
2023-04-14T00:28:23.184Z,3.09
2023-04-14T00:31:26.741Z,3.10
2023-04-14T00:34:30.258Z,2.90
2023-04-14T00:37:33.772Z,2.92
2023-04-14T00:40:38.840Z,2.92
2023-04-14T00:43:42.288Z,2.94
2023-04-14T00:46:46.884Z,2.90
2023-04-14T00:49:51.078Z,2.92
2023-04-14T00:52:54.743Z,2.90
2023-04-14T00:56:01.030Z,2.92
2023-04-14T00:59:05.315Z,2.89
2023-04-14T01:02:08.852Z,2.86
2023-04-14T01:05:12.769Z,2.87
2023-04-14T01:08:16.746Z,2.79
2023-04-14T01:11:33.192Z,2.69
2023-04-14T01:14:46.091Z,2.66
2023-04-14T01:18:02.766Z,2.63
2023-04-14T01:21:12.362Z,2.66
2023-04-14T01:24:41.886Z,2.47
2023-04-14T01:28:14.615Z,2.42
2023-04-14T01:31:27.765Z,2.52
2023-04-14T01:34:38.685Z,2.40
2023-04-14T01:37:49.234Z,2.30
2023-04-14T01:40:58.915Z,2.25
2023-04-14T01:44:05.548Z,2.35
2023-04-14T01:47:16.560Z,2.41
2023-04-14T01:50:23.398Z,2.33
2023-04-14T01:53:29.556Z,2.23
2023-04-14T01:56:35.599Z,2.12
2023-04-14T01:59:42.640Z,2.05
2023-04-14T02:02:52.372Z,2.01
2023-04-14T02:05:57.306Z,1.86
2023-04-14T02:09:05.688Z,1.80
2023-04-14T02:12:12.973Z,1.81
2023-04-14T02:15:18.815Z,1.80
2023-04-14T02:18:24.918Z,1.84
2023-04-14T02:21:31.123Z,1.83
2023-04-14T02:24:34.860Z,1.83
2023-04-14T02:27:49.423Z,1.66
2023-04-14T02:30:57.527Z,1.59
2023-04-14T02:34:07.089Z,1.45
2023-04-14T02:37:19.686Z,1.45
2023-04-14T02:40:27.782Z,1.46
2023-04-14T02:43:37.925Z,1.33
2023-04-14T02:46:49.934Z,1.30
2023-04-14T02:49:57.812Z,1.17
2023-04-14T02:53:04.084Z,1.15
2023-04-14T02:56:09.420Z,1.28
2023-04-14T02:59:14.048Z,1.37
2023-04-14T03:02:19.370Z,1.42
2023-04-14T03:05:26.374Z,1.41
2023-04-14T03:08:30.371Z,1.45
2023-04-14T03:11:36.453Z,1.37
2023-04-14T03:14:42.129Z,1.34
2023-04-14T03:17:48.274Z,1.32
2023-04-14T03:20:55.945Z,1.37
2023-04-14T03:24:01.315Z,1.28
2023-04-14T03:27:12.223Z,1.30
2023-04-14T03:30:18.941Z,1.17
2023-04-14T03:33:27.903Z,1.17
2023-04-14T03:36:36.635Z,1.13
2023-04-14T03:39:43.062Z,1.18
2023-04-14T03:42:48.779Z,1.17
2023-04-14T03:45:52.413Z,1.35
2023-04-14T03:49:01.816Z,1.35
2023-04-14T03:52:13.318Z,1.48
2023-04-14T03:55:19.464Z,1.53
2023-04-14T03:58:24.203Z,1.51
2023-04-14T04:01:28.836Z,1.28
2023-04-14T04:04:34.796Z,1.18
2023-04-14T04:07:42.692Z,1.13
2023-04-14T04:10:49.819Z,1.10
2023-04-14T04:13:55.990Z,1.07
2023-04-14T04:17:06.966Z,1.01
2023-04-14T04:20:16.416Z,1.07
2023-04-14T04:23:23.031Z,1.05
2023-04-14T04:26:27.641Z,1.05
2023-04-14T04:29:31.660Z,1.07
2023-04-14T04:32:35.557Z,1.12
2023-04-14T04:35:41.127Z,1.09
2023-04-14T04:38:46.278Z,1.07
2023-04-14T04:41:51.971Z,1.00
2023-04-14T04:44:56.179Z,0.88
2023-04-14T04:47:59.955Z,0.78
2023-04-14T04:51:03.622Z,0.65
2023-04-14T04:54:08.560Z,0.72
2023-04-14T04:57:12.395Z,0.67
2023-04-14T05:00:16.817Z,0.76
2023-04-14T05:03:20.449Z,0.85
2023-04-14T05:06:24.197Z,0.68
2023-04-14T05:09:29.203Z,0.49
2023-04-14T05:12:32.831Z,0.54
2023-04-14T05:15:36.438Z,0.63
2023-04-14T05:18:40.777Z,0.56
2023-04-14T05:21:44.237Z,0.53
2023-04-14T05:24:52.478Z,0.79
2023-04-14T05:27:55.989Z,0.81
2023-04-14T05:31:01.350Z,0.93
2023-04-14T05:34:05.101Z,1.11
2023-04-14T05:37:08.834Z,1.22
2023-04-14T05:40:14.819Z,1.53
2023-04-14T05:43:18.567Z,1.65
2023-04-14T05:46:22.116Z,1.73
2023-04-14T05:49:25.673Z,2.11
2023-04-14T05:52:29.120Z,2.11
2023-04-14T05:55:34.214Z,2.53
2023-04-14T05:58:37.729Z,2.81
2023-04-14T06:01:41.597Z,3.54
2023-04-14T06:04:45.255Z,3.52
2023-04-14T06:07:48.892Z,4.12
2023-04-14T06:10:53.892Z,4.49
2023-04-14T06:13:57.508Z,4.74
2023-04-14T06:17:01.103Z,4.93
2023-04-14T06:20:04.831Z,5.18
2023-04-14T06:23:08.329Z,5.36
2023-04-14T06:26:13.271Z,5.58
2023-04-14T06:29:17.286Z,5.97
2023-04-14T06:32:21.264Z,5.71
2023-04-14T06:35:32.967Z,5.93
2023-04-14T06:38:37.176Z,5.96
2023-04-14T06:41:47.179Z,6.01
2023-04-14T06:44:53.440Z,6.17
2023-04-14T06:47:57.213Z,6.07
2023-04-14T06:51:00.794Z,6.15
2023-04-14T06:54:04.575Z,6.34
2023-04-14T06:57:09.469Z,6.29
2023-04-14T07:00:14.807Z,6.77
2023-04-14T07:03:19.366Z,6.87
2023-04-14T07:06:22.998Z,7.10
2023-04-14T07:09:26.577Z,7.34
2023-04-14T07:12:31.580Z,7.29
2023-04-14T07:15:35.160Z,8.07
2023-04-14T07:18:38.714Z,7.96
2023-04-14T07:21:42.287Z,8.02
2023-04-14T07:24:46.009Z,8.34
2023-04-14T07:28:02.761Z,8.22
2023-04-14T07:31:10.767Z,8.53
2023-04-14T07:34:14.326Z,9.05
2023-04-14T07:37:18.454Z,9.24
2023-04-14T07:40:22.038Z,9.44
2023-04-14T07:43:27.408Z,9.66
2023-04-14T07:46:31.533Z,9.56
2023-04-14T07:49:41.978Z,9.84
2023-04-14T07:52:45.694Z,9.90
2023-04-14T07:55:49.969Z,9.75
2023-04-14T07:58:54.891Z,9.72
2023-04-14T08:01:58.698Z,9.99
2023-04-14T08:05:02.332Z,10.22
2023-04-14T08:08:06.376Z,9.99
2023-04-14T08:11:10.000Z,9.89
2023-04-14T08:14:15.057Z,10.00
2023-04-14T08:17:25.447Z,10.51
2023-04-14T08:20:29.203Z,10.20
2023-04-14T08:23:32.716Z,10.30
2023-04-14T08:26:36.408Z,10.52
2023-04-14T08:29:41.388Z,10.15
2023-04-14T08:32:44.966Z,10.51
2023-04-14T08:35:58.910Z,10.87
2023-04-14T08:39:04.834Z,11.06
2023-04-14T08:42:10.232Z,11.24
2023-04-14T08:45:15.744Z,11.38
2023-04-14T08:48:23.021Z,10.97
2023-04-14T08:51:36.077Z,11.58
2023-04-14T08:54:42.193Z,11.10
2023-04-14T08:57:47.365Z,11.36
2023-04-14T09:00:54.886Z,11.75
2023-04-14T09:03:59.853Z,12.15
2023-04-14T09:07:04.753Z,12.23
2023-04-14T09:10:12.193Z,12.28
2023-04-14T09:13:20.989Z,12.13
2023-04-14T09:16:27.431Z,12.45
2023-04-14T09:19:31.481Z,11.96
2023-04-14T09:22:35.903Z,11.71
2023-04-14T09:25:40.787Z,12.45
2023-04-14T09:28:44.583Z,12.75
2023-04-14T09:31:49.765Z,12.47
2023-04-14T09:34:56.623Z,12.66
2023-04-14T09:38:01.951Z,12.40
2023-04-14T09:41:08.325Z,12.75
2023-04-14T09:44:12.064Z,12.46
2023-04-14T09:47:21.478Z,12.59
2023-04-14T09:50:25.262Z,12.82
2023-04-14T09:53:30.746Z,12.38
2023-04-14T09:56:34.410Z,12.52
2023-04-14T09:59:40.419Z,12.83
2023-04-14T10:02:55.827Z,12.78
2023-04-14T10:05:59.816Z,12.82
2023-04-14T10:09:04.455Z,13.27
2023-04-14T10:12:10.652Z,12.63
2023-04-14T10:15:30.134Z,13.00
2023-04-14T10:18:35.329Z,12.45
2023-04-14T10:21:39.320Z,12.73
2023-04-14T10:24:43.647Z,13.02
2023-04-14T10:27:47.897Z,12.71
2023-04-14T10:30:54.372Z,12.43
2023-04-14T10:33:59.509Z,12.49
2023-04-14T10:37:16.306Z,11.98
2023-04-14T10:40:22.241Z,11.99
2023-04-14T10:43:30.040Z,12.32
2023-04-14T10:46:44.976Z,12.87
2023-04-14T10:49:50.719Z,12.38
2023-04-14T10:52:56.792Z,12.67
2023-04-14T10:56:06.083Z,13.05
2023-04-14T10:59:13.491Z,13.04
2023-04-14T11:02:31.221Z,12.78
2023-04-14T11:05:37.841Z,12.69
2023-04-14T11:08:52.652Z,13.02
2023-04-14T11:11:58.334Z,12.89
2023-04-14T11:15:05.568Z,13.13
2023-04-14T11:18:15.053Z,12.85
2023-04-14T11:21:21.835Z,12.77
2023-04-14T11:24:26.662Z,12.64
2023-04-14T11:27:33.512Z,12.34
2023-04-14T11:30:37.732Z,12.75
2023-04-14T11:33:42.920Z,13.31
2023-04-14T11:36:48.519Z,13.16
2023-04-14T11:39:53.157Z,13.40
2023-04-14T11:43:00.850Z,13.66
2023-04-14T11:46:08.466Z,13.53
2023-04-14T11:49:12.972Z,13.38
2023-04-14T11:52:20.967Z,13.52
2023-04-14T11:55:24.836Z,13.40
2023-04-14T11:58:30.416Z,13.26
2023-04-14T12:01:34.348Z,13.07
2023-04-14T12:04:38.317Z,13.32
2023-04-14T12:07:45.879Z,12.99
2023-04-14T12:10:51.743Z,13.02
2023-04-14T12:13:55.569Z,13.00
2023-04-14T12:16:59.425Z,13.54
2023-04-14T12:20:04.003Z,13.24
2023-04-14T12:23:09.293Z,12.99
2023-04-14T12:26:13.502Z,12.61
2023-04-14T12:29:17.210Z,12.68
2023-04-14T12:32:22.294Z,12.69
2023-04-14T12:35:26.421Z,13.34
2023-04-14T12:38:31.594Z,13.18
2023-04-14T12:41:40.233Z,13.92
2023-04-14T12:44:55.148Z,13.70
2023-04-14T12:48:00.824Z,13.44
2023-04-14T12:51:11.736Z,13.73
2023-04-14T12:54:17.694Z,13.22
2023-04-14T12:57:22.703Z,13.73
2023-04-14T13:00:35.915Z,13.45
2023-04-14T13:03:46.077Z,13.36
2023-04-14T13:06:49.914Z,13.39
2023-04-14T13:09:54.996Z,13.47
2023-04-14T13:12:58.662Z,13.28
2023-04-14T13:16:15.119Z,13.46
2023-04-14T13:19:20.410Z,13.62
2023-04-14T13:22:24.300Z,13.26
2023-04-14T13:25:29.270Z,13.33
2023-04-14T13:28:33.002Z,13.03
2023-04-14T13:31:37.024Z,13.05
2023-04-14T13:34:41.907Z,13.16
2023-04-14T13:37:45.385Z,13.19
2023-04-14T13:40:50.448Z,12.70
2023-04-14T13:43:54.280Z,12.86
2023-04-14T13:46:57.756Z,12.94
2023-04-14T13:50:01.455Z,13.05
2023-04-14T13:53:05.646Z,13.14
2023-04-14T13:56:10.818Z,13.02
2023-04-14T13:59:16.245Z,12.94
2023-04-14T14:02:19.784Z,12.98
2023-04-14T14:05:23.382Z,12.65
2023-04-14T14:08:26.931Z,12.61
2023-04-14T14:11:31.924Z,12.52
2023-04-14T14:14:35.732Z,12.45
2023-04-14T14:17:39.292Z,12.51
2023-04-14T14:20:42.940Z,12.44
2023-04-14T14:23:46.653Z,12.56
2023-04-14T14:26:51.686Z,12.71
2023-04-14T14:29:55.200Z,13.00
2023-04-14T14:32:58.744Z,13.38
2023-04-14T14:36:02.729Z,13.34
2023-04-14T14:39:06.317Z,13.12
2023-04-14T14:42:11.686Z,12.97
2023-04-14T14:45:15.432Z,13.25
2023-04-14T14:48:22.446Z,13.05
2023-04-14T14:51:27.726Z,12.94
2023-04-14T14:54:31.334Z,13.23
2023-04-14T14:57:36.351Z,12.78
2023-04-14T15:00:40.330Z,12.51
2023-04-14T15:03:44.627Z,12.34
2023-04-14T15:06:48.279Z,12.14
2023-04-14T15:09:52.361Z,12.10
2023-04-14T15:12:57.660Z,12.60
2023-04-14T15:16:01.225Z,12.86
2023-04-14T15:19:05.271Z,12.67
2023-04-14T15:22:09.648Z,13.03
2023-04-14T15:25:13.213Z,13.15
2023-04-14T15:28:18.204Z,13.33
2023-04-14T15:31:21.772Z,12.96
2023-04-14T15:34:26.086Z,13.23
2023-04-14T15:37:29.755Z,12.91
2023-04-14T15:40:33.296Z,12.64
2023-04-14T15:43:38.240Z,12.39
2023-04-14T15:46:41.748Z,12.41
2023-04-14T15:49:48.471Z,12.08
2023-04-14T15:52:55.879Z,12.00
2023-04-14T15:55:59.583Z,11.93
2023-04-14T15:59:04.688Z,11.90
2023-04-14T16:02:08.762Z,11.96
2023-04-14T16:05:12.915Z,12.06
2023-04-14T16:08:17.014Z,12.10
2023-04-14T16:11:20.652Z,12.31
2023-04-14T16:14:25.499Z,12.33
2023-04-14T16:17:29.080Z,12.03
2023-04-14T16:20:32.637Z,11.95
2023-04-14T16:23:36.292Z,11.73
2023-04-14T16:26:39.817Z,11.67
2023-04-14T16:29:44.912Z,11.54
2023-04-14T16:32:48.408Z,11.55
2023-04-14T16:35:51.988Z,11.79
2023-04-14T16:38:55.745Z,11.92
2023-04-14T16:42:02.110Z,11.98
2023-04-14T16:45:08.866Z,12.00
2023-04-14T16:48:12.378Z,12.04
2023-04-14T16:51:15.935Z,12.00
2023-04-14T16:54:19.435Z,11.98
2023-04-14T16:57:23.165Z,11.99
2023-04-14T17:00:28.649Z,12.01
2023-04-14T17:03:32.529Z,11.83
2023-04-14T17:06:36.207Z,11.82
2023-04-14T17:09:39.705Z,11.83
2023-04-14T17:12:43.564Z,11.84
2023-04-14T17:15:58.970Z,11.77
2023-04-14T17:19:11.705Z,11.65
2023-04-14T17:22:15.586Z,11.65
2023-04-14T17:25:20.975Z,11.58
2023-04-14T17:28:27.333Z,11.52
2023-04-14T17:31:33.677Z,11.48
2023-04-14T17:34:37.722Z,11.37
2023-04-14T17:37:41.659Z,11.37
2023-04-14T17:40:45.204Z,11.34
2023-04-14T17:43:48.827Z,11.27
2023-04-14T17:46:54.229Z,11.23
2023-04-14T17:49:57.858Z,11.16
2023-04-14T17:53:01.819Z,11.13
2023-04-14T17:56:06.162Z,11.11
2023-04-14T17:59:11.028Z,11.07
2023-04-14T18:02:16.828Z,11.04
2023-04-14T18:05:20.940Z,10.99
2023-04-14T18:08:24.752Z,10.96
2023-04-14T18:11:29.836Z,10.90
2023-04-14T18:14:34.434Z,10.84
2023-04-14T18:17:39.427Z,10.71
2023-04-14T18:20:46.814Z,10.59
2023-04-14T18:27:00.266Z,10.35
2023-04-14T18:30:59.565Z,10.20
2023-04-14T18:34:09.373Z,10.09
2023-04-14T18:37:12.893Z,9.99
2023-04-14T18:40:22.695Z,9.88
2023-04-14T18:43:30.254Z,9.79
2023-04-14T18:46:37.867Z,9.71
2023-04-14T18:49:42.997Z,9.63
2023-04-14T18:52:46.611Z,9.57
2023-04-14T18:55:51.351Z,9.51
2023-04-14T18:58:55.939Z,9.40
2023-04-14T19:01:59.922Z,9.31
2023-04-14T19:05:05.872Z,9.25
2023-04-14T19:08:09.840Z,9.21
2023-04-14T19:11:16.211Z,9.08
2023-04-14T19:14:25.335Z,9.00
2023-04-14T19:17:29.235Z,8.95
2023-04-14T19:20:34.695Z,8.89
2023-04-14T19:23:40.931Z,8.84
2023-04-14T19:26:45.228Z,8.78
2023-04-14T19:29:49.019Z,8.72
2023-04-14T19:32:53.516Z,8.65
2023-04-14T19:35:58.889Z,8.60
2023-04-14T19:39:04.149Z,8.55
2023-04-14T19:42:08.071Z,8.51
2023-04-14T19:45:12.389Z,8.45
2023-04-14T19:48:23.538Z,8.43
2023-04-14T19:51:29.376Z,8.40
2023-04-14T19:54:32.886Z,8.33
2023-04-14T19:57:36.580Z,8.29
2023-04-14T20:00:41.085Z,8.27
2023-04-14T20:04:08.297Z,8.23
2023-04-14T20:07:10.283Z,8.16
2023-04-14T20:10:14.410Z,8.14
2023-04-14T20:13:19.066Z,8.07
2023-04-14T20:16:24.602Z,8.06
2023-04-14T20:19:28.124Z,8.01
2023-04-14T20:22:34.265Z,7.96
2023-04-14T20:25:38.814Z,7.90
2023-04-14T20:28:42.838Z,7.85
2023-04-14T20:31:46.595Z,7.77
2023-04-14T20:34:50.053Z,7.71
2023-04-14T20:37:55.614Z,7.64
2023-04-14T20:40:59.265Z,7.56
2023-04-14T20:44:03.482Z,7.51
2023-04-14T20:47:08.353Z,7.46
2023-04-14T20:50:12.392Z,7.37
2023-04-14T20:53:17.951Z,7.32
2023-04-14T20:56:22.514Z,7.28
2023-04-14T20:59:26.277Z,7.25
2023-04-14T21:02:29.989Z,7.19
2023-04-14T21:05:33.842Z,7.14
2023-04-14T21:08:40.378Z,7.09
2023-04-14T21:11:43.888Z,7.03
2023-04-14T21:15:44.556Z,6.99
2023-04-14T21:18:11.932Z,6.90
2023-04-14T21:21:15.415Z,6.87
2023-04-14T21:24:20.372Z,6.85
2023-04-14T21:27:23.882Z,6.82
2023-04-14T21:30:27.630Z,6.79
2023-04-14T21:33:32.247Z,6.75
2023-04-14T21:36:36.290Z,6.72
2023-04-14T21:39:42.639Z,6.67
2023-04-14T21:42:46.183Z,6.62
2023-04-14T21:45:50.036Z,6.59
2023-04-14T21:48:53.743Z,6.55
2023-04-14T21:51:57.462Z,6.53
2023-04-14T21:55:02.400Z,6.47
2023-04-14T21:58:06.058Z,6.41
2023-04-14T22:01:10.377Z,6.34
2023-04-14T22:04:22.181Z,6.36
2023-04-14T22:07:32.459Z,6.26
2023-04-14T22:10:41.247Z,6.03
2023-04-14T22:13:44.703Z,5.91
2023-04-14T22:16:48.844Z,5.79
2023-04-14T22:19:52.551Z,5.70
2023-04-14T22:22:56.015Z,5.70
2023-04-14T22:26:01.042Z,5.70
2023-04-14T22:29:05.211Z,5.58
2023-04-14T22:32:08.774Z,5.50
2023-04-14T22:35:12.428Z,5.36
2023-04-14T22:38:15.931Z,5.32
2023-04-14T22:41:21.082Z,5.26
2023-04-14T22:44:24.587Z,5.21
2023-04-14T22:47:28.128Z,5.11
2023-04-14T22:50:32.044Z,5.09
2023-04-14T22:53:36.187Z,5.03
2023-04-14T22:56:41.250Z,5.04
2023-04-14T22:59:44.914Z,5.07
2023-04-14T23:02:48.980Z,4.95
2023-04-14T23:05:52.772Z,4.95
2023-04-14T23:08:56.273Z,4.89
2023-04-14T23:12:02.594Z,4.88
2023-04-14T23:15:08.137Z,4.91
2023-04-14T23:18:11.746Z,4.84
2023-04-14T23:21:15.572Z,4.80
2023-04-14T23:24:19.406Z,4.76
2023-04-14T23:27:24.339Z,4.75
2023-04-14T23:30:28.787Z,4.76
2023-04-14T23:33:32.318Z,4.79
2023-04-14T23:36:37.077Z,4.78
2023-04-14T23:39:40.759Z,4.79
2023-04-14T23:42:45.903Z,4.86
2023-04-14T23:45:49.449Z,4.84
2023-04-14T23:48:53.290Z,4.84
2023-04-14T23:51:58.295Z,4.87
2023-04-14T23:55:02.072Z,4.83
2023-04-14T23:58:07.004Z,4.86
