createdAt,value
2018-03-12T00:01:53.628Z,7.30
2018-03-12T00:04:21.938Z,8.07
2018-03-12T00:06:50.331Z,7.63
2018-03-12T00:09:18.618Z,7.60
2018-03-12T00:11:47.002Z,8.10
2018-03-12T00:14:15.342Z,8.50
2018-03-12T00:16:43.957Z,7.60
2018-03-12T00:19:12.231Z,8.07
2018-03-12T00:21:40.515Z,8.23
2018-03-12T00:24:08.825Z,8.07
2018-03-12T00:26:37.111Z,6.83
2018-03-12T00:29:05.420Z,6.67
2018-03-12T00:31:33.697Z,6.90
2018-03-12T00:34:02.765Z,7.67
2018-03-12T00:36:31.090Z,7.87
2018-03-12T00:38:59.450Z,6.90
2018-03-12T00:41:27.801Z,7.40
2018-03-12T00:43:56.143Z,7.60
2018-03-12T00:46:24.794Z,6.07
2018-03-12T00:48:53.083Z,6.70
2018-03-12T00:51:21.391Z,7.13
2018-03-12T00:53:49.801Z,7.63
2018-03-12T00:56:18.114Z,6.70
2018-03-12T00:58:46.391Z,6.10
2018-03-12T01:01:14.728Z,6.67
2018-03-12T01:03:43.010Z,6.07
2018-03-12T01:06:11.295Z,8.23
2018-03-12T01:08:40.018Z,8.47
2018-03-12T01:11:08.290Z,7.77
2018-03-12T01:13:36.570Z,8.20
2018-03-12T01:16:05.650Z,8.10
2018-03-12T01:18:33.966Z,7.30
2018-03-12T01:21:02.499Z,6.87
2018-03-12T01:23:31.569Z,6.53
2018-03-12T01:25:59.862Z,6.40
2018-03-12T01:28:28.242Z,8.90
2018-03-12T01:30:56.532Z,8.47
2018-03-12T01:33:24.858Z,8.70
2018-03-12T01:35:53.174Z,6.93
2018-03-12T01:38:21.585Z,6.70
2018-03-12T01:40:49.867Z,7.43
2018-03-12T01:43:18.173Z,6.70
2018-03-12T01:45:46.486Z,6.67
2018-03-12T01:48:14.803Z,7.30
2018-03-12T01:50:43.118Z,7.80
2018-03-12T01:53:11.407Z,7.77
2018-03-12T01:55:39.724Z,7.63
2018-03-12T01:58:08.006Z,7.57
2018-03-12T02:00:36.412Z,9.03
2018-03-12T02:03:04.703Z,7.30
2018-03-12T02:05:33.015Z,7.30
2018-03-12T02:08:01.322Z,9.40
2018-03-12T02:10:29.686Z,8.40
2018-03-12T02:12:58.211Z,8.03
2018-03-12T02:15:26.534Z,8.20
2018-03-12T02:17:54.902Z,7.33
2018-03-12T02:20:23.282Z,7.63
2018-03-12T02:22:51.533Z,7.47
2018-03-12T02:25:19.845Z,7.37
2018-03-12T02:27:48.235Z,7.10
2018-03-12T02:30:16.542Z,8.13
2018-03-12T02:32:44.887Z,7.43
2018-03-12T02:35:13.932Z,8.73
2018-03-12T02:37:42.252Z,7.20
2018-03-12T02:40:10.532Z,7.17
2018-03-12T02:42:38.864Z,7.87
2018-03-12T02:45:07.148Z,7.80
2018-03-12T02:47:35.459Z,6.93
2018-03-12T02:50:03.878Z,7.47
2018-03-12T02:52:32.173Z,6.93
2018-03-12T02:55:00.854Z,8.43
2018-03-12T02:57:29.156Z,9.20
2018-03-12T02:59:57.584Z,8.37
2018-03-12T03:02:25.899Z,7.10
2018-03-12T03:04:54.303Z,8.17
2018-03-12T03:07:22.596Z,6.87
2018-03-12T03:09:50.906Z,8.50
2018-03-12T03:12:19.516Z,9.70
2018-03-12T03:14:47.823Z,7.03
2018-03-12T03:17:16.107Z,9.30
2018-03-12T03:19:44.434Z,9.23
2018-03-12T03:22:12.722Z,8.33
2018-03-12T03:24:41.092Z,7.53
2018-03-12T03:27:09.370Z,8.50
2018-03-12T03:29:38.459Z,8.97
2018-03-12T03:32:06.747Z,11.40
2018-03-12T03:34:35.402Z,8.10
2018-03-12T03:37:03.657Z,8.47
2018-03-12T03:39:31.947Z,10.97
2018-03-12T03:42:00.310Z,12.30
2018-03-12T03:44:28.629Z,9.93
2018-03-12T03:46:57.004Z,8.77
2018-03-12T03:49:25.323Z,9.60
2018-03-12T03:51:53.977Z,11.13
2018-03-12T03:54:22.267Z,11.83
2018-03-12T03:56:50.554Z,10.70
2018-03-12T03:59:18.874Z,10.30
2018-03-12T04:01:47.173Z,10.43
2018-03-12T04:04:15.502Z,10.93
2018-03-12T04:06:43.879Z,12.13
2018-03-12T04:09:12.662Z,10.53
2018-03-12T04:11:40.987Z,11.70
2018-03-12T04:14:09.279Z,11.50
2018-03-12T04:16:37.606Z,11.63
2018-03-12T04:19:05.897Z,12.33
2018-03-12T04:21:34.221Z,12.13
2018-03-12T04:24:02.554Z,10.10
2018-03-12T04:26:31.679Z,10.80
2018-03-12T04:28:59.995Z,11.53
2018-03-12T04:31:28.364Z,7.57
2018-03-12T04:33:56.654Z,11.30
2018-03-12T04:36:24.958Z,13.53
2018-03-12T04:38:53.281Z,10.87
2018-03-12T04:41:22.334Z,10.43
2018-03-12T04:43:50.657Z,12.30
2018-03-12T04:46:19.073Z,10.50
2018-03-12T04:48:47.354Z,11.30
2018-03-12T04:51:15.701Z,9.63
2018-03-12T04:53:45.489Z,9.27
2018-03-12T04:56:14.022Z,8.73
2018-03-12T04:58:42.311Z,11.57
2018-03-12T05:01:11.536Z,11.03
2018-03-12T05:03:40.250Z,11.97
2018-03-12T05:06:08.762Z,10.50
2018-03-12T05:08:37.066Z,11.27
2018-03-12T05:11:05.361Z,11.47
2018-03-12T05:13:33.687Z,15.67
2018-03-12T05:16:02.137Z,13.20
2018-03-12T05:18:30.818Z,11.57
2018-03-12T05:20:59.126Z,13.80
2018-03-12T05:23:28.294Z,12.87
2018-03-12T05:25:56.648Z,12.70
2018-03-12T05:28:25.698Z,16.13
2018-03-12T05:30:55.842Z,15.00
2018-03-12T05:33:24.137Z,17.57
2018-03-12T05:35:52.431Z,17.23
2018-03-12T05:38:20.784Z,14.60
2018-03-12T05:40:49.107Z,13.80
2018-03-12T05:43:17.394Z,15.60
2018-03-12T05:45:47.207Z,14.63
2018-03-12T05:48:16.342Z,14.00
2018-03-12T05:50:44.635Z,14.63
2018-03-12T05:53:12.963Z,16.40
2018-03-12T05:55:41.298Z,19.60
2018-03-12T05:58:10.345Z,20.40
2018-03-12T06:00:38.680Z,21.10
2018-03-12T06:03:07.478Z,19.40
2018-03-12T06:05:37.313Z,18.83
2018-03-12T06:08:06.155Z,19.07
2018-03-12T06:10:35.807Z,23.20
2018-03-12T06:13:05.004Z,21.37
2018-03-12T06:15:35.170Z,25.00
2018-03-12T06:18:05.658Z,23.40
2018-03-12T06:20:35.403Z,23.67
2018-03-12T06:23:05.254Z,25.90
2018-03-12T06:25:35.179Z,26.80
2018-03-12T06:28:04.814Z,25.23
2018-03-12T06:30:35.047Z,26.23
2018-03-12T06:33:04.758Z,27.33
2018-03-12T06:35:34.608Z,26.53
2018-03-12T06:38:04.222Z,26.80
2018-03-12T06:40:34.178Z,26.40
2018-03-12T06:43:04.010Z,24.47
2018-03-12T06:45:33.205Z,24.10
2018-03-12T06:48:02.527Z,23.70
2018-03-12T06:50:31.737Z,23.20
2018-03-12T06:53:01.106Z,25.00
2018-03-12T06:55:30.077Z,22.20
2018-03-12T06:57:59.195Z,22.37
2018-03-12T07:00:28.473Z,24.73
2018-03-12T07:02:57.900Z,25.50
2018-03-12T07:05:27.904Z,23.37
2018-03-12T07:07:56.969Z,23.50
2018-03-12T07:10:25.795Z,24.00
2018-03-12T07:12:55.971Z,22.17
2018-03-12T07:15:24.891Z,24.10
2018-03-12T07:17:54.026Z,25.67
2018-03-12T07:20:23.102Z,25.10
2018-03-12T07:22:52.040Z,24.17
2018-03-12T07:25:21.058Z,26.97
2018-03-12T07:27:49.682Z,23.50
2018-03-12T07:30:18.932Z,27.27
2018-03-12T07:32:47.226Z,25.37
2018-03-12T07:35:15.547Z,26.47
2018-03-12T07:37:44.603Z,28.50
2018-03-12T07:40:12.923Z,29.10
2018-03-12T07:42:41.265Z,32.87
2018-03-12T07:45:09.801Z,36.73
2018-03-12T07:47:38.206Z,31.27
2018-03-12T07:50:06.929Z,35.30
2018-03-12T07:52:36.017Z,48.80
2018-03-12T07:55:05.238Z,37.87
2018-03-12T07:57:34.183Z,44.33
2018-03-12T08:00:02.893Z,31.90
2018-03-12T08:02:32.027Z,30.30
2018-03-12T08:05:01.784Z,29.70
2018-03-12T08:07:30.980Z,28.03
2018-03-12T08:10:00.843Z,31.27
2018-03-12T08:12:30.899Z,28.13
2018-03-12T08:15:00.771Z,27.50
2018-03-12T08:17:30.589Z,28.43
2018-03-12T08:20:00.560Z,28.77
2018-03-12T08:22:31.908Z,30.47
2018-03-12T08:25:01.141Z,28.30
2018-03-12T08:27:30.740Z,27.80
2018-03-12T08:30:00.055Z,25.10
2018-03-12T08:32:30.262Z,25.43
2018-03-12T08:34:59.732Z,23.20
2018-03-12T08:37:30.081Z,23.13
2018-03-12T08:40:00.074Z,22.60
2018-03-12T08:42:29.531Z,24.47
2018-03-12T08:44:59.369Z,22.20
2018-03-12T08:47:29.214Z,21.70
2018-03-12T08:49:58.477Z,22.33
2018-03-12T08:52:28.032Z,22.60
2018-03-12T08:54:58.006Z,24.43
2018-03-12T08:57:28.436Z,24.13
2018-03-12T08:59:58.070Z,21.97
2018-03-12T09:02:26.847Z,22.50
2018-03-12T09:04:56.260Z,22.43
2018-03-12T09:07:26.323Z,22.57
2018-03-12T09:09:55.412Z,21.93
2018-03-12T09:12:24.023Z,22.73
2018-03-12T09:14:52.827Z,22.37
2018-03-12T09:17:21.536Z,22.90
2018-03-12T09:19:50.713Z,23.80
2018-03-12T09:22:19.890Z,22.90
2018-03-12T09:24:48.251Z,22.50
2018-03-12T09:27:16.601Z,23.57
2018-03-12T09:29:44.948Z,23.27
2018-03-12T09:32:14.007Z,25.23
2018-03-12T09:34:42.346Z,22.90
2018-03-12T09:37:10.831Z,21.73
2018-03-12T09:39:39.262Z,21.43
2018-03-12T09:42:07.947Z,20.70
2018-03-12T09:44:36.921Z,19.90
2018-03-12T09:47:06.162Z,18.93
2018-03-12T09:49:34.966Z,19.90
2018-03-12T09:52:04.795Z,20.20
2018-03-12T09:54:35.117Z,20.10
2018-03-12T09:57:04.295Z,21.30
2018-03-12T09:59:33.314Z,20.37
2018-03-12T10:02:04.483Z,21.27
2018-03-12T10:04:34.118Z,20.73
2018-03-12T10:07:05.096Z,20.80
2018-03-12T10:09:35.021Z,20.87
2018-03-12T10:12:04.161Z,20.60
2018-03-12T10:14:33.418Z,20.77
2018-03-12T10:17:03.171Z,19.73
2018-03-12T10:19:32.661Z,20.33
2018-03-12T10:22:02.661Z,24.47
2018-03-12T10:24:32.242Z,23.07
2018-03-12T10:27:01.251Z,22.13
2018-03-12T10:29:32.018Z,20.93
2018-03-12T10:32:01.778Z,20.93
2018-03-12T10:34:31.893Z,18.17
2018-03-12T10:37:01.810Z,18.80
2018-03-12T10:39:31.648Z,20.43
2018-03-12T10:42:01.314Z,19.00
2018-03-12T10:44:31.358Z,20.23
2018-03-12T10:47:02.229Z,19.30
2018-03-12T10:49:31.570Z,18.83
2018-03-12T10:52:01.658Z,17.80
2018-03-12T10:54:30.903Z,17.77
2018-03-12T10:57:00.503Z,17.80
2018-03-12T10:59:30.418Z,17.47
2018-03-12T11:02:04.218Z,15.80
2018-03-12T11:07:35.374Z,16.93
2018-03-12T11:10:05.066Z,14.43
2018-03-12T11:12:33.410Z,16.50
2018-03-12T11:15:01.735Z,15.77
2018-03-12T11:17:30.067Z,17.87
2018-03-12T11:19:58.397Z,16.40
2018-03-12T11:22:27.503Z,17.40
2018-03-12T11:24:55.787Z,18.63
2018-03-12T11:27:24.131Z,18.60
2018-03-12T11:29:53.186Z,18.37
2018-03-12T11:32:22.285Z,18.50
2018-03-12T11:34:50.847Z,19.43
2018-03-12T11:37:19.678Z,19.23
2018-03-12T11:39:48.414Z,18.67
2018-03-12T11:42:17.390Z,20.10
2018-03-12T11:44:46.920Z,19.73
2018-03-12T11:47:16.534Z,19.10
2018-03-12T11:49:45.435Z,19.60
2018-03-12T11:52:14.278Z,21.00
2018-03-12T11:54:45.126Z,21.20
2018-03-12T11:57:16.040Z,18.97
2018-03-12T11:59:45.753Z,20.10
2018-03-12T12:02:14.440Z,18.77
2018-03-12T12:04:43.870Z,20.17
2018-03-12T12:07:14.542Z,19.90
2018-03-12T12:09:43.870Z,19.40
2018-03-12T12:12:13.020Z,17.10
2018-03-12T12:14:41.810Z,21.73
2018-03-12T12:17:12.406Z,20.90
2018-03-12T12:19:41.369Z,20.57
2018-03-12T12:22:10.781Z,21.40
2018-03-12T12:24:40.223Z,20.87
2018-03-12T12:27:09.352Z,21.07
2018-03-12T12:29:38.558Z,19.77
2018-03-12T12:32:08.432Z,19.27
2018-03-12T12:34:36.910Z,19.90
2018-03-12T12:37:06.141Z,22.10
2018-03-12T12:39:34.816Z,20.60
2018-03-12T12:42:04.334Z,19.20
2018-03-12T12:44:33.631Z,20.30
2018-03-12T12:47:02.381Z,19.40
2018-03-12T12:49:32.489Z,21.67
2018-03-12T12:52:02.274Z,21.50
2018-03-12T12:54:30.603Z,20.40
2018-03-12T12:56:59.303Z,23.00
2018-03-12T12:59:27.591Z,21.80
2018-03-12T13:01:55.889Z,23.00
2018-03-12T13:04:24.231Z,21.07
2018-03-12T13:06:52.522Z,21.37
2018-03-12T13:09:20.914Z,21.70
2018-03-12T13:11:49.469Z,20.67
2018-03-12T13:14:18.514Z,21.80
2018-03-12T13:16:46.967Z,24.27
2018-03-12T13:19:16.758Z,22.00
2018-03-12T13:21:45.479Z,20.40
2018-03-12T13:24:14.937Z,24.50
2018-03-12T13:26:44.624Z,20.77
2018-03-12T13:29:13.174Z,22.67
2018-03-12T13:31:42.266Z,22.60
2018-03-12T13:34:11.402Z,22.50
2018-03-12T13:36:39.798Z,21.67
2018-03-12T13:39:08.248Z,22.47
2018-03-12T13:41:37.308Z,22.23
2018-03-12T13:44:05.671Z,22.37
2018-03-12T13:46:34.740Z,21.97
2018-03-12T13:49:03.074Z,20.67
2018-03-12T13:51:32.138Z,23.47
2018-03-12T13:54:01.511Z,20.83
2018-03-12T13:56:31.074Z,23.23
2018-03-12T13:58:59.932Z,22.50
2018-03-12T14:01:28.455Z,23.63
2018-03-12T14:03:58.432Z,23.20
2018-03-12T14:06:27.363Z,21.10
2018-03-12T14:08:56.613Z,21.57
2018-03-12T14:11:25.133Z,21.80
2018-03-12T14:13:53.474Z,22.43
2018-03-12T14:16:22.538Z,22.73
2018-03-12T14:18:51.230Z,23.07
2018-03-12T14:21:19.650Z,20.77
2018-03-12T14:23:48.112Z,21.43
2018-03-12T14:26:17.015Z,24.50
2018-03-12T14:28:46.952Z,21.13
2018-03-12T14:31:15.795Z,23.07
2018-03-12T14:33:45.946Z,22.70
2018-03-12T14:36:17.795Z,21.47
2018-03-12T14:38:47.182Z,23.10
2018-03-12T14:41:16.524Z,24.87
2018-03-12T14:43:46.991Z,24.93
2018-03-12T14:46:16.995Z,22.73
2018-03-12T14:48:46.352Z,23.73
2018-03-12T14:51:15.789Z,24.53
2018-03-12T14:53:46.202Z,25.00
2018-03-12T14:56:16.978Z,22.73
2018-03-12T14:58:46.431Z,21.10
2018-03-12T15:01:15.426Z,22.17
2018-03-12T15:03:46.626Z,20.30
2018-03-12T15:06:16.020Z,22.00
2018-03-12T15:08:45.466Z,21.10
2018-03-12T15:11:14.990Z,22.20
2018-03-12T15:13:44.716Z,23.37
2018-03-12T15:16:13.382Z,23.23
2018-03-12T15:18:42.238Z,23.23
2018-03-12T15:21:12.814Z,24.30
2018-03-12T15:23:43.409Z,25.00
2018-03-12T15:26:15.392Z,25.67
2018-03-12T15:28:44.943Z,24.23
2018-03-12T15:31:15.024Z,23.17
2018-03-12T15:33:45.195Z,24.10
2018-03-12T15:36:15.226Z,22.90
2018-03-12T15:38:46.211Z,22.43
2018-03-12T15:41:16.445Z,25.17
2018-03-12T15:43:45.454Z,24.93
2018-03-12T15:46:15.239Z,25.50
2018-03-12T15:48:44.808Z,25.57
2018-03-12T15:51:14.738Z,27.03
2018-03-12T15:53:43.864Z,26.23
2018-03-12T15:56:12.799Z,29.43
2018-03-12T15:58:42.242Z,38.40
2018-03-12T16:01:11.839Z,35.50
2018-03-12T16:03:40.830Z,35.50
2018-03-12T16:06:09.663Z,38.17
2018-03-12T16:08:38.595Z,35.00
2018-03-12T16:11:07.265Z,33.00
2018-03-12T16:13:35.582Z,36.53
2018-03-12T16:16:03.910Z,34.13
2018-03-12T16:18:33.222Z,34.50
2018-03-12T16:21:01.747Z,33.57
2018-03-12T16:23:30.170Z,33.10
2018-03-12T16:25:58.458Z,31.97
2018-03-12T16:28:26.851Z,29.43
2018-03-12T16:30:55.159Z,31.00
2018-03-12T16:33:23.822Z,30.57
2018-03-12T16:35:52.183Z,29.70
2018-03-12T16:38:20.655Z,26.30
2018-03-12T16:40:49.996Z,25.30
2018-03-12T16:43:18.898Z,27.17
2018-03-12T16:45:49.658Z,27.43
2018-03-12T16:48:19.046Z,25.00
2018-03-12T16:50:48.425Z,25.67
2018-03-12T16:53:17.719Z,23.23
2018-03-12T16:55:47.128Z,24.00
2018-03-12T16:58:16.198Z,22.20
2018-03-12T17:00:47.058Z,23.43
2018-03-12T17:03:17.164Z,21.60
2018-03-12T17:05:45.892Z,21.17
2018-03-12T17:08:15.393Z,20.10
2018-03-12T17:10:45.468Z,20.50
2018-03-12T17:13:13.950Z,19.80
2018-03-12T17:15:42.394Z,19.93
2018-03-12T17:18:10.679Z,20.57
2018-03-12T17:20:39.274Z,20.17
2018-03-12T17:23:07.566Z,21.40
2018-03-12T17:25:35.855Z,21.07
2018-03-12T17:28:04.422Z,20.03
2018-03-12T17:30:33.732Z,21.07
2018-03-12T17:33:02.832Z,18.80
2018-03-12T17:35:32.634Z,19.10
2018-03-12T17:38:01.783Z,21.40
2018-03-12T17:40:32.179Z,19.67
2018-03-12T17:43:01.422Z,20.57
2018-03-12T17:45:31.590Z,21.40
2018-03-12T17:48:01.351Z,21.90
2018-03-12T17:50:32.844Z,24.73
2018-03-12T17:53:01.863Z,22.60
2018-03-12T17:55:31.589Z,22.77
2018-03-12T17:58:03.714Z,21.90
2018-03-12T18:00:32.626Z,23.17
2018-03-12T18:03:02.188Z,23.63
2018-03-12T18:05:33.191Z,23.50
2018-03-12T18:08:03.161Z,21.87
2018-03-12T18:10:32.773Z,22.03
2018-03-12T18:13:02.101Z,23.83
2018-03-12T18:15:30.810Z,21.63
2018-03-12T18:18:01.757Z,22.57
2018-03-12T18:20:31.593Z,20.00
2018-03-12T18:23:02.681Z,22.83
2018-03-12T18:25:33.838Z,19.23
2018-03-12T18:28:03.739Z,17.17
2018-03-12T18:30:34.029Z,18.87
2018-03-12T18:33:03.795Z,17.00
2018-03-12T18:35:37.984Z,18.20
2018-03-12T18:38:09.176Z,18.07
2018-03-12T18:40:39.838Z,17.03
2018-03-12T18:43:09.757Z,17.40
2018-03-12T18:45:40.443Z,15.90
2018-03-12T18:48:08.976Z,17.60
2018-03-12T18:50:39.121Z,17.30
2018-03-12T18:53:10.233Z,17.07
2018-03-12T18:55:39.481Z,16.70
2018-03-12T18:58:08.408Z,16.80
2018-03-12T19:00:38.746Z,15.50
2018-03-12T19:03:09.420Z,16.43
2018-03-12T19:05:40.808Z,16.93
2018-03-12T19:08:10.812Z,17.00
2018-03-12T19:10:40.638Z,16.13
2018-03-12T19:13:10.316Z,15.83
2018-03-12T19:15:39.796Z,14.97
2018-03-12T19:18:08.218Z,13.67
2018-03-12T19:20:36.724Z,16.10
2018-03-12T19:23:05.443Z,15.47
2018-03-12T19:25:33.975Z,15.20
2018-03-12T19:28:03.089Z,17.97
2018-03-12T19:30:31.581Z,14.37
2018-03-12T19:33:00.091Z,14.60
2018-03-12T19:35:28.713Z,13.67
2018-03-12T19:37:57.005Z,15.30
2018-03-12T19:40:25.315Z,13.60
2018-03-12T19:42:53.727Z,13.40
2018-03-12T19:45:23.087Z,13.53
2018-03-12T19:47:51.435Z,13.50
2018-03-12T19:50:19.747Z,14.20
2018-03-12T19:52:49.382Z,12.83
2018-03-12T19:55:18.476Z,13.70
2018-03-12T19:57:46.767Z,12.77
2018-03-12T20:00:15.186Z,12.20
2018-03-12T20:02:43.591Z,10.50
2018-03-12T20:05:11.868Z,9.90
2018-03-12T20:07:43.567Z,10.53
2018-03-12T20:10:23.846Z,10.40
2018-03-12T20:12:58.149Z,10.87
2018-03-12T20:15:44.517Z,9.97
2018-03-12T20:18:12.838Z,9.20
2018-03-12T20:20:41.137Z,8.07
2018-03-12T20:23:09.455Z,8.53
2018-03-12T20:25:37.743Z,8.77
2018-03-12T20:28:06.185Z,8.37
2018-03-12T20:30:34.860Z,9.03
2018-03-12T20:33:03.799Z,7.97
2018-03-12T20:35:33.872Z,7.57
2018-03-12T20:38:04.532Z,8.33
2018-03-12T20:40:33.648Z,8.30
2018-03-12T20:43:03.527Z,6.13
2018-03-12T20:45:32.143Z,7.07
2018-03-12T20:48:00.486Z,7.07
2018-03-12T20:50:30.803Z,7.33
2018-03-12T20:52:59.875Z,6.53
2018-03-12T20:55:28.158Z,5.93
2018-03-12T20:57:57.231Z,6.40
2018-03-12T21:00:25.542Z,6.70
2018-03-12T21:02:53.861Z,6.57
2018-03-12T21:05:22.127Z,6.47
2018-03-12T21:07:50.754Z,6.23
2018-03-12T21:10:19.049Z,8.80
2018-03-12T21:12:47.367Z,7.33
2018-03-12T21:15:15.703Z,7.40
2018-03-12T21:17:44.759Z,8.27
2018-03-12T21:20:13.039Z,8.10
2018-03-12T21:22:41.354Z,7.83
2018-03-12T21:25:09.682Z,7.57
2018-03-12T21:27:37.994Z,7.27
2018-03-12T21:30:06.305Z,6.50
2018-03-12T21:32:35.019Z,6.30
2018-03-12T21:35:03.361Z,7.77
2018-03-12T21:37:32.594Z,6.60
2018-03-12T21:40:01.070Z,6.80
2018-03-12T21:42:30.183Z,6.47
2018-03-12T21:44:58.557Z,6.63
2018-03-12T21:47:26.862Z,6.33
2018-03-12T21:49:55.173Z,6.77
2018-03-12T21:52:23.459Z,6.20
2018-03-12T21:54:51.765Z,5.77
2018-03-12T21:57:20.137Z,5.47
2018-03-12T21:59:48.422Z,4.63
2018-03-12T22:02:16.769Z,6.03
2018-03-12T22:04:45.183Z,6.00
2018-03-12T22:07:13.480Z,6.00
2018-03-12T22:09:41.798Z,6.07
2018-03-12T22:12:10.178Z,6.23
2018-03-12T22:14:38.599Z,5.70
2018-03-12T22:17:06.888Z,6.70
2018-03-12T22:19:35.222Z,6.30
2018-03-12T22:22:03.635Z,6.30
2018-03-12T22:24:32.798Z,5.83
2018-03-12T22:27:01.143Z,6.50
2018-03-12T22:29:30.355Z,7.20
2018-03-12T22:31:58.635Z,8.20
2018-03-12T22:34:26.932Z,6.77
2018-03-12T22:36:55.235Z,5.67
2018-03-12T22:39:23.524Z,6.80
2018-03-12T22:41:51.833Z,6.10
2018-03-12T22:44:20.241Z,6.37
2018-03-12T22:46:48.530Z,6.93
2018-03-12T22:49:16.859Z,7.63
2018-03-12T22:51:45.136Z,6.10
2018-03-12T22:54:13.458Z,7.27
2018-03-12T22:56:41.773Z,6.57
2018-03-12T22:59:10.058Z,8.03
2018-03-12T23:01:38.360Z,10.20
2018-03-12T23:04:06.679Z,7.47
2018-03-12T23:06:35.023Z,8.50
2018-03-12T23:09:03.399Z,7.27
2018-03-12T23:11:31.806Z,7.10
2018-03-12T23:14:01.273Z,8.40
2018-03-12T23:16:29.546Z,8.23
2018-03-12T23:18:58.603Z,8.30
2018-03-12T23:21:26.919Z,7.80
2018-03-12T23:23:55.238Z,8.13
2018-03-12T23:26:23.626Z,8.13
2018-03-12T23:28:51.933Z,7.50
2018-03-12T23:31:20.266Z,7.03
2018-03-12T23:33:48.578Z,7.87
2018-03-12T23:36:17.693Z,7.73
2018-03-12T23:38:46.377Z,7.33
2018-03-12T23:41:14.658Z,7.00
2018-03-12T23:43:42.974Z,7.33
2018-03-12T23:46:11.291Z,10.43
2018-03-12T23:48:39.580Z,9.10
2018-03-12T23:51:07.886Z,8.33
2018-03-12T23:53:36.289Z,8.80
2018-03-12T23:56:04.640Z,7.80
2018-03-12T23:58:33.754Z,9.33
