createdAt,value
2022-10-17T00:00:37.040Z,13.18
2022-10-17T00:03:04.409Z,13.38
2022-10-17T00:05:31.255Z,12.70
2022-10-17T00:07:58.047Z,11.10
2022-10-17T00:10:24.902Z,14.63
2022-10-17T00:12:52.491Z,15.00
2022-10-17T00:15:21.002Z,14.70
2022-10-17T00:17:48.089Z,12.60
2022-10-17T00:20:15.736Z,11.80
2022-10-17T00:22:43.109Z,12.23
2022-10-17T00:25:10.574Z,11.02
2022-10-17T00:27:39.137Z,13.38
2022-10-17T00:30:08.062Z,13.07
2022-10-17T00:32:34.832Z,11.55
2022-10-17T00:35:02.109Z,14.40
2022-10-17T00:37:31.286Z,11.90
2022-10-17T00:39:58.219Z,14.95
2022-10-17T00:42:26.430Z,15.17
2022-10-17T00:45:04.461Z,13.48
2022-10-17T00:47:31.820Z,14.18
2022-10-17T00:49:59.798Z,14.30
2022-10-17T00:52:30.204Z,15.25
2022-10-17T00:55:14.852Z,15.97
2022-10-17T00:57:42.958Z,16.00
2022-10-17T01:00:10.981Z,15.23
2022-10-17T01:02:38.235Z,17.60
2022-10-17T01:05:06.259Z,15.18
2022-10-17T01:07:37.230Z,14.57
2022-10-17T01:10:06.382Z,15.02
2022-10-17T01:13:05.963Z,13.90
2022-10-17T01:15:38.513Z,14.88
2022-10-17T01:18:38.581Z,13.10
2022-10-17T01:21:23.569Z,13.07
2022-10-17T01:24:11.434Z,16.30
2022-10-17T01:26:59.391Z,13.57
2022-10-17T01:29:32.151Z,13.50
2022-10-17T01:32:04.569Z,15.90
2022-10-17T01:34:35.925Z,13.80
2022-10-17T01:37:14.888Z,14.52
2022-10-17T01:39:50.385Z,15.57
2022-10-17T01:42:26.965Z,17.42
2022-10-17T01:44:59.956Z,14.25
2022-10-17T01:47:31.408Z,14.90
2022-10-17T01:50:39.321Z,17.33
2022-10-17T01:53:18.604Z,14.07
2022-10-17T01:55:48.937Z,16.50
2022-10-17T01:58:26.713Z,14.98
2022-10-17T02:00:56.434Z,15.37
2022-10-17T02:03:25.506Z,16.63
2022-10-17T02:05:52.357Z,17.60
2022-10-17T02:08:27.643Z,16.35
2022-10-17T02:11:00.151Z,19.00
2022-10-17T02:13:29.737Z,17.83
2022-10-17T02:16:06.396Z,16.38
2022-10-17T02:19:10.089Z,16.45
2022-10-17T02:21:55.520Z,14.40
2022-10-17T02:24:46.223Z,17.67
2022-10-17T02:27:30.502Z,17.17
2022-10-17T02:30:02.878Z,18.60
2022-10-17T02:32:57.828Z,18.10
2022-10-17T02:35:29.483Z,13.77
2022-10-17T02:37:57.315Z,17.10
2022-10-17T02:40:25.851Z,15.20
2022-10-17T02:42:54.603Z,14.35
2022-10-17T02:45:23.801Z,14.57
2022-10-17T02:48:18.211Z,15.10
2022-10-17T02:51:02.102Z,18.88
2022-10-17T02:53:47.986Z,14.70
2022-10-17T02:56:18.158Z,15.45
2022-10-17T02:58:51.059Z,15.70
2022-10-17T03:01:18.994Z,14.75
2022-10-17T03:03:45.890Z,15.70
2022-10-17T03:06:12.730Z,14.53
2022-10-17T03:08:39.585Z,16.02
2022-10-17T03:11:06.800Z,16.80
2022-10-17T03:13:36.213Z,14.02
2022-10-17T03:16:06.398Z,13.23
2022-10-17T03:18:33.361Z,15.97
2022-10-17T03:21:01.438Z,14.10
2022-10-17T03:23:28.535Z,18.30
2022-10-17T03:25:55.603Z,16.58
2022-10-17T03:28:22.426Z,14.15
2022-10-17T03:30:49.257Z,13.20
2022-10-17T03:33:16.320Z,13.98
2022-10-17T03:35:43.120Z,14.88
2022-10-17T03:38:10.260Z,17.17
2022-10-17T03:40:37.086Z,12.82
2022-10-17T03:43:04.369Z,14.60
2022-10-17T03:45:31.114Z,14.88
2022-10-17T03:47:59.395Z,14.88
2022-10-17T03:50:26.497Z,12.32
2022-10-17T03:52:53.294Z,14.98
2022-10-17T03:55:20.152Z,14.83
2022-10-17T03:57:47.327Z,15.65
2022-10-17T04:00:16.093Z,13.18
2022-10-17T04:02:49.848Z,12.82
2022-10-17T04:05:18.958Z,15.05
2022-10-17T04:07:46.567Z,13.70
2022-10-17T04:10:14.940Z,12.73
2022-10-17T04:12:42.645Z,14.30
2022-10-17T04:15:10.133Z,17.55
2022-10-17T04:17:38.317Z,14.05
2022-10-17T04:20:07.067Z,12.50
2022-10-17T04:22:34.707Z,14.82
2022-10-17T04:25:01.607Z,14.93
2022-10-17T04:27:34.244Z,15.55
2022-10-17T04:30:01.246Z,16.27
2022-10-17T04:32:30.505Z,12.87
2022-10-17T04:35:09.546Z,13.82
2022-10-17T04:37:37.597Z,12.73
2022-10-17T04:40:11.245Z,14.23
2022-10-17T04:42:38.044Z,16.58
2022-10-17T04:45:05.751Z,13.97
2022-10-17T04:47:32.944Z,16.15
2022-10-17T04:50:00.305Z,14.38
2022-10-17T04:52:27.613Z,13.05
2022-10-17T04:54:54.774Z,14.43
2022-10-17T04:57:21.842Z,12.13
2022-10-17T05:00:01.946Z,13.82
2022-10-17T05:02:48.772Z,15.65
2022-10-17T05:05:15.786Z,13.93
2022-10-17T05:07:44.944Z,14.10
2022-10-17T05:10:18.604Z,17.90
2022-10-17T05:12:49.116Z,16.27
2022-10-17T05:15:17.928Z,31.10
2022-10-17T05:17:44.714Z,17.02
2022-10-17T05:20:11.940Z,16.35
2022-10-17T05:22:41.951Z,15.33
2022-10-17T05:25:10.375Z,15.75
2022-10-17T05:27:38.133Z,14.32
2022-10-17T05:30:06.059Z,17.50
2022-10-17T05:32:35.642Z,14.45
2022-10-17T05:35:04.241Z,14.60
2022-10-17T05:37:32.179Z,13.70
2022-10-17T05:40:00.157Z,13.80
2022-10-17T05:42:27.617Z,14.50
2022-10-17T05:44:54.675Z,13.50
2022-10-17T05:47:21.631Z,14.83
2022-10-17T05:49:52.313Z,13.50
2022-10-17T05:52:25.231Z,16.20
2022-10-17T05:55:12.727Z,14.23
2022-10-17T05:57:40.135Z,14.63
2022-10-17T06:00:12.249Z,12.93
2022-10-17T06:02:42.354Z,14.52
2022-10-17T06:05:11.000Z,11.80
2022-10-17T06:07:37.929Z,16.25
2022-10-17T06:10:06.860Z,15.00
2022-10-17T06:12:34.334Z,13.47
2022-10-17T06:15:01.489Z,16.30
2022-10-17T06:17:29.143Z,12.43
2022-10-17T06:19:57.290Z,17.85
2022-10-17T06:22:24.884Z,12.60
2022-10-17T06:24:53.609Z,15.50
2022-10-17T06:27:21.247Z,13.93
2022-10-17T06:29:48.720Z,20.55
2022-10-17T06:32:16.684Z,14.00
2022-10-17T06:34:46.711Z,15.52
2022-10-17T06:37:14.550Z,13.67
2022-10-17T06:39:42.073Z,13.38
2022-10-17T06:42:21.412Z,13.45
2022-10-17T06:44:55.840Z,14.25
2022-10-17T06:47:51.876Z,16.15
2022-10-17T06:50:38.672Z,12.20
2022-10-17T06:53:18.337Z,14.73
2022-10-17T06:56:05.559Z,15.20
2022-10-17T06:58:58.428Z,13.73
2022-10-17T07:01:35.633Z,14.95
2022-10-17T07:04:04.247Z,15.67
2022-10-17T07:06:32.186Z,12.35
2022-10-17T07:09:06.672Z,12.23
2022-10-17T07:11:35.750Z,12.80
2022-10-17T07:14:03.086Z,13.30
2022-10-17T07:16:30.127Z,12.93
2022-10-17T07:19:04.470Z,12.68
2022-10-17T07:21:38.254Z,15.27
2022-10-17T07:24:07.487Z,9.45
2022-10-17T07:26:34.543Z,14.25
2022-10-17T07:29:01.871Z,11.43
2022-10-17T07:31:36.507Z,9.57
2022-10-17T07:34:03.400Z,12.55
2022-10-17T07:36:30.436Z,16.35
2022-10-17T07:38:58.969Z,11.65
2022-10-17T07:41:26.576Z,11.83
2022-10-17T07:43:53.515Z,12.07
2022-10-17T07:46:24.836Z,13.93
2022-10-17T07:48:51.731Z,10.70
2022-10-17T07:51:21.966Z,10.50
2022-10-17T07:53:48.967Z,11.20
2022-10-17T07:56:15.865Z,11.45
2022-10-17T07:58:42.785Z,13.57
2022-10-17T08:01:15.403Z,11.85
2022-10-17T08:03:44.809Z,13.45
2022-10-17T08:06:11.831Z,11.27
2022-10-17T08:08:38.754Z,10.50
2022-10-17T08:11:08.169Z,17.83
2022-10-17T08:13:36.141Z,14.57
2022-10-17T08:16:07.460Z,19.02
2022-10-17T08:18:35.338Z,17.70
2022-10-17T08:21:06.113Z,15.20
2022-10-17T08:23:33.039Z,15.38
2022-10-17T08:26:01.086Z,14.95
2022-10-17T08:28:28.266Z,17.77
2022-10-17T08:31:06.032Z,15.17
2022-10-17T08:33:33.386Z,16.23
2022-10-17T08:36:01.476Z,14.27
2022-10-17T08:38:35.458Z,14.35
2022-10-17T08:41:15.529Z,14.55
2022-10-17T08:44:06.953Z,19.43
2022-10-17T08:46:38.275Z,13.68
2022-10-17T08:49:12.946Z,17.67
2022-10-17T08:51:49.627Z,15.35
2022-10-17T08:54:45.916Z,15.05
2022-10-17T08:57:15.421Z,19.13
2022-10-17T08:59:44.331Z,16.48
2022-10-17T09:02:23.141Z,16.98
2022-10-17T09:05:01.951Z,17.65
2022-10-17T09:07:42.277Z,18.75
2022-10-17T09:10:19.157Z,16.13
2022-10-17T09:13:06.844Z,16.58
2022-10-17T09:15:42.879Z,19.33
2022-10-17T09:18:23.625Z,16.48
2022-10-17T09:20:58.279Z,19.17
2022-10-17T09:23:41.795Z,17.50
2022-10-17T09:26:11.476Z,14.63
2022-10-17T09:28:40.343Z,14.52
2022-10-17T09:31:22.520Z,17.98
2022-10-17T09:33:55.243Z,17.33
2022-10-17T09:36:37.024Z,18.47
2022-10-17T09:39:12.920Z,18.10
2022-10-17T09:41:50.330Z,17.23
2022-10-17T09:44:23.006Z,16.77
2022-10-17T09:47:12.489Z,17.63
2022-10-17T09:49:41.902Z,19.43
2022-10-17T09:52:16.349Z,18.15
2022-10-17T09:54:51.227Z,19.45
2022-10-17T09:57:19.992Z,16.83
2022-10-17T09:59:59.383Z,19.85
2022-10-17T10:02:28.929Z,14.73
2022-10-17T10:05:04.711Z,18.98
2022-10-17T10:07:36.037Z,15.45
2022-10-17T10:10:05.491Z,15.57
2022-10-17T10:12:38.921Z,15.05
2022-10-17T10:15:33.698Z,15.33
2022-10-17T10:18:00.946Z,16.52
2022-10-17T10:20:35.218Z,17.08
2022-10-17T10:23:06.487Z,13.63
2022-10-17T10:25:34.947Z,15.48
2022-10-17T10:28:02.462Z,11.20
2022-10-17T10:30:34.818Z,15.05
2022-10-17T10:33:04.269Z,15.50
2022-10-17T10:35:36.900Z,12.40
2022-10-17T10:38:10.667Z,13.70
2022-10-17T10:41:05.180Z,15.13
2022-10-17T10:43:42.159Z,15.00
2022-10-17T10:46:27.308Z,13.38
2022-10-17T10:49:01.858Z,11.30
2022-10-17T10:51:47.873Z,13.55
2022-10-17T10:54:22.083Z,13.73
2022-10-17T10:57:04.526Z,13.10
2022-10-17T10:59:44.918Z,13.73
2022-10-17T11:02:20.171Z,13.32
2022-10-17T11:05:12.049Z,12.63
2022-10-17T11:08:03.570Z,11.83
2022-10-17T11:10:33.109Z,14.60
2022-10-17T11:13:23.028Z,12.85
2022-10-17T11:15:53.768Z,11.48
2022-10-17T11:18:30.112Z,14.65
2022-10-17T11:21:18.175Z,11.23
2022-10-17T11:24:09.946Z,12.10
2022-10-17T11:26:44.900Z,12.98
2022-10-17T11:29:13.830Z,11.98
2022-10-17T11:31:50.703Z,17.08
2022-10-17T11:34:21.105Z,12.87
2022-10-17T11:36:52.215Z,13.95
2022-10-17T11:39:28.719Z,13.55
2022-10-17T11:42:07.111Z,12.90
2022-10-17T11:44:39.511Z,12.93
2022-10-17T11:47:26.631Z,14.80
2022-10-17T11:51:59.728Z,11.57
2022-10-17T11:52:56.932Z,15.23
2022-10-17T11:55:25.212Z,14.27
2022-10-17T11:58:32.625Z,16.20
2022-10-17T12:01:17.652Z,15.47
2022-10-17T12:04:23.004Z,13.40
2022-10-17T12:07:13.817Z,13.43
2022-10-17T12:09:59.620Z,9.32
2022-10-17T12:12:34.405Z,10.45
2022-10-17T12:15:24.007Z,6.53
2022-10-17T12:18:02.406Z,8.73
2022-10-17T12:20:35.754Z,6.93
2022-10-17T12:23:11.636Z,8.70
2022-10-17T12:25:49.795Z,7.68
2022-10-17T12:28:19.363Z,9.77
2022-10-17T12:30:57.156Z,7.97
2022-10-17T12:33:37.026Z,8.48
2022-10-17T12:36:26.823Z,8.23
2022-10-17T12:39:02.907Z,10.85
2022-10-17T12:41:38.756Z,9.23
2022-10-17T12:44:15.086Z,9.52
2022-10-17T12:46:46.603Z,10.05
2022-10-17T12:49:22.269Z,9.55
2022-10-17T12:52:20.018Z,11.70
2022-10-17T12:55:14.001Z,13.43
2022-10-17T12:57:44.265Z,13.73
2022-10-17T13:00:26.037Z,12.68
2022-10-17T13:02:56.080Z,14.43
2022-10-17T13:05:34.969Z,13.40
2022-10-17T13:08:04.791Z,14.77
2022-10-17T13:10:35.686Z,12.52
2022-10-17T13:13:20.043Z,13.32
2022-10-17T13:15:52.935Z,14.68
2022-10-17T13:18:26.089Z,12.38
2022-10-17T13:21:05.628Z,12.60
2022-10-17T13:23:37.295Z,12.68
2022-10-17T13:26:15.014Z,13.23
2022-10-17T13:28:43.631Z,12.27
2022-10-17T13:31:35.295Z,13.80
2022-10-17T13:34:06.364Z,13.43
2022-10-17T13:36:35.190Z,12.75
2022-10-17T13:39:12.167Z,13.02
2022-10-17T13:41:41.443Z,12.73
2022-10-17T13:44:15.534Z,12.95
2022-10-17T13:46:44.380Z,12.07
2022-10-17T13:49:40.601Z,13.80
2022-10-17T13:52:18.786Z,11.90
2022-10-17T13:54:48.757Z,11.20
2022-10-17T13:57:25.054Z,11.80
2022-10-17T14:00:09.912Z,10.33
2022-10-17T14:02:42.842Z,12.30
2022-10-17T14:05:18.239Z,14.10
2022-10-17T14:08:15.093Z,12.93
2022-10-17T14:10:44.488Z,12.07
2022-10-17T14:13:30.186Z,10.03
2022-10-17T14:16:01.372Z,12.30
2022-10-17T14:18:35.902Z,12.13
2022-10-17T14:21:37.274Z,12.82
2022-10-17T14:23:53.434Z,12.10
2022-10-17T14:26:24.154Z,12.10
2022-10-17T14:29:05.458Z,13.50
2022-10-17T14:31:36.780Z,15.07
2022-10-17T14:34:04.799Z,12.30
2022-10-17T14:36:39.435Z,13.93
2022-10-17T14:39:15.688Z,9.77
2022-10-17T14:41:45.496Z,11.93
2022-10-17T14:44:36.114Z,13.98
2022-10-17T14:47:30.931Z,10.38
2022-10-17T14:50:08.301Z,11.73
2022-10-17T14:52:35.756Z,9.93
2022-10-17T14:55:25.997Z,12.13
2022-10-17T14:57:52.693Z,10.38
2022-10-17T15:00:21.162Z,9.82
2022-10-17T15:02:49.346Z,13.10
2022-10-17T15:05:16.882Z,11.30
2022-10-17T15:07:43.992Z,9.13
2022-10-17T15:10:29.660Z,9.77
2022-10-17T15:12:59.127Z,9.15
2022-10-17T15:15:32.991Z,9.80
2022-10-17T15:18:00.187Z,8.60
2022-10-17T15:20:30.211Z,8.63
2022-10-17T15:22:59.529Z,11.13
2022-10-17T15:25:27.889Z,11.95
2022-10-17T15:27:55.333Z,11.43
2022-10-17T15:30:28.008Z,7.60
2022-10-17T15:32:55.313Z,10.27
2022-10-17T15:35:22.806Z,7.32
2022-10-17T15:37:50.248Z,8.13
2022-10-17T15:40:23.024Z,10.25
2022-10-17T15:42:50.376Z,9.80
2022-10-17T15:45:21.612Z,8.05
2022-10-17T15:48:05.092Z,9.15
2022-10-17T15:50:32.457Z,9.65
2022-10-17T15:52:59.626Z,9.48
2022-10-17T15:55:26.594Z,6.37
2022-10-17T15:57:53.469Z,9.43
2022-10-17T16:00:23.995Z,9.85
2022-10-17T16:02:51.400Z,8.15
2022-10-17T16:05:25.475Z,7.63
2022-10-17T16:07:53.484Z,7.73
2022-10-17T16:10:20.834Z,7.80
2022-10-17T16:12:50.348Z,9.70
2022-10-17T16:15:26.513Z,8.50
2022-10-17T16:17:55.291Z,6.88
2022-10-17T16:20:23.206Z,6.57
2022-10-17T16:22:50.753Z,12.60
2022-10-17T16:25:24.100Z,9.68
2022-10-17T16:27:53.507Z,9.38
2022-10-17T16:32:49.684Z,7.00
2022-10-17T16:35:25.200Z,7.68
2022-10-17T16:37:51.998Z,9.88
2022-10-17T16:40:19.494Z,8.02
2022-10-17T16:42:46.291Z,8.05
2022-10-17T16:45:21.759Z,7.77
2022-10-17T16:47:49.222Z,8.68
2022-10-17T16:50:16.573Z,7.07
2022-10-17T16:52:43.363Z,11.13
2022-10-17T16:55:10.288Z,8.52
2022-10-17T16:57:37.265Z,7.87
2022-10-17T17:00:08.150Z,9.98
2022-10-17T17:02:35.053Z,10.43
2022-10-17T17:05:01.949Z,9.27
2022-10-17T17:07:29.725Z,8.50
2022-10-17T17:09:56.946Z,11.03
2022-10-17T17:12:24.192Z,13.73
2022-10-17T17:14:51.045Z,9.05
2022-10-17T17:17:30.339Z,10.18
2022-10-17T17:20:04.632Z,9.57
2022-10-17T17:22:31.410Z,10.13
2022-10-17T17:24:58.156Z,11.23
2022-10-17T17:27:28.497Z,11.90
2022-10-17T17:29:55.609Z,12.15
2022-10-17T17:32:22.441Z,9.50
2022-10-17T17:34:49.219Z,11.50
2022-10-17T17:37:16.025Z,11.38
2022-10-17T17:39:42.970Z,12.35
2022-10-17T17:42:09.783Z,12.40
2022-10-17T17:44:36.529Z,11.73
2022-10-17T17:47:03.319Z,11.63
2022-10-17T17:49:30.090Z,11.43
2022-10-17T17:51:57.014Z,14.23
2022-10-17T17:54:23.978Z,15.27
2022-10-17T17:56:50.752Z,12.52
2022-10-17T17:59:17.712Z,16.00
2022-10-17T18:01:44.572Z,13.75
2022-10-17T18:04:11.769Z,14.35
2022-10-17T18:06:39.232Z,12.90
2022-10-17T18:09:07.140Z,15.05
2022-10-17T18:11:34.195Z,12.20
2022-10-17T18:14:04.048Z,12.98
2022-10-17T18:16:32.441Z,14.05
2022-10-17T18:19:04.062Z,15.18
2022-10-17T18:21:33.708Z,18.70
2022-10-17T18:24:00.485Z,14.37
2022-10-17T18:26:27.518Z,16.60
2022-10-17T18:28:54.787Z,14.70
2022-10-17T18:31:35.224Z,16.88
2022-10-17T18:34:03.344Z,16.88
2022-10-17T18:36:31.282Z,19.93
2022-10-17T18:38:59.960Z,14.85
2022-10-17T18:41:27.727Z,16.42
2022-10-17T18:43:55.870Z,14.73
2022-10-17T18:46:26.864Z,17.02
2022-10-17T18:48:54.412Z,17.10
2022-10-17T18:51:23.391Z,19.55
2022-10-17T18:53:52.263Z,18.42
2022-10-17T18:56:20.130Z,16.40
2022-10-17T18:58:47.304Z,18.40
2022-10-17T19:01:21.851Z,16.70
2022-10-17T19:03:50.312Z,16.70
2022-10-17T19:06:20.547Z,20.83
2022-10-17T19:08:48.044Z,17.65
2022-10-17T19:11:25.969Z,18.08
2022-10-17T19:13:53.667Z,21.80
2022-10-17T19:16:29.851Z,19.77
2022-10-17T19:18:59.402Z,16.77
2022-10-17T19:21:26.539Z,15.65
2022-10-17T19:23:59.036Z,19.02
2022-10-17T19:26:27.477Z,18.60
2022-10-17T19:28:55.273Z,19.40
2022-10-17T19:31:26.992Z,18.75
2022-10-17T19:33:54.794Z,16.60
2022-10-17T19:36:25.394Z,20.55
2022-10-17T19:38:55.324Z,19.37
2022-10-17T19:41:23.043Z,17.48
2022-10-17T19:43:50.446Z,19.60
2022-10-17T19:46:22.454Z,20.80
2022-10-17T19:48:50.193Z,21.45
2022-10-17T19:51:18.965Z,23.07
2022-10-17T19:53:46.702Z,22.67
2022-10-17T19:56:14.057Z,23.63
2022-10-17T19:58:45.307Z,24.55
2022-10-17T20:01:18.672Z,24.63
2022-10-17T20:03:46.226Z,23.70
2022-10-17T20:06:13.712Z,26.25
2022-10-17T20:08:41.271Z,28.63
2022-10-17T20:11:11.621Z,29.98
2022-10-17T20:13:38.968Z,26.70
2022-10-17T20:16:07.655Z,30.40
2022-10-17T20:18:35.058Z,26.95
2022-10-17T20:21:08.263Z,31.10
2022-10-17T20:23:35.768Z,31.15
2022-10-17T20:26:25.331Z,30.83
2022-10-17T20:28:53.569Z,32.53
2022-10-17T20:31:20.949Z,28.50
2022-10-17T20:33:47.762Z,30.13
2022-10-17T20:36:14.970Z,26.75
2022-10-17T20:38:41.818Z,25.65
2022-10-17T20:41:10.291Z,30.43
2022-10-17T20:43:37.906Z,29.60
2022-10-17T20:46:22.824Z,33.28
2022-10-17T20:48:54.818Z,27.80
2022-10-17T20:51:21.964Z,28.20
2022-10-17T20:53:49.040Z,32.47
2022-10-17T20:56:25.549Z,25.58
2022-10-17T20:59:01.283Z,27.27
2022-10-17T21:01:29.717Z,28.52
2022-10-17T21:03:59.701Z,27.63
2022-10-17T21:06:29.411Z,30.27
2022-10-17T21:08:56.947Z,30.15
2022-10-17T21:11:25.848Z,28.45
2022-10-17T21:14:00.731Z,33.42
2022-10-17T21:16:28.548Z,28.85
2022-10-17T21:18:56.401Z,31.33
2022-10-17T21:21:26.821Z,29.77
2022-10-17T21:23:56.195Z,26.73
2022-10-17T21:26:23.350Z,26.60
2022-10-17T21:28:50.498Z,28.35
2022-10-17T21:31:20.793Z,28.33
2022-10-17T21:33:49.906Z,29.95
2022-10-17T21:36:17.838Z,31.92
2022-10-17T21:38:46.067Z,31.67
2022-10-17T21:41:14.523Z,33.35
2022-10-17T21:43:42.510Z,32.00
2022-10-17T21:46:16.990Z,29.83
2022-10-17T21:48:45.116Z,33.80
2022-10-17T21:51:14.801Z,32.85
2022-10-17T21:53:42.222Z,36.33
2022-10-17T21:56:17.811Z,27.90
2022-10-17T21:58:45.368Z,26.02
2022-10-17T22:01:15.134Z,32.70
2022-10-17T22:03:46.738Z,29.92
2022-10-17T22:06:39.331Z,29.83
2022-10-17T22:09:11.312Z,29.83
2022-10-17T22:11:38.076Z,29.30
2022-10-17T22:14:07.724Z,32.53
2022-10-17T22:16:34.821Z,31.38
2022-10-17T22:19:06.230Z,29.08
2022-10-17T22:21:35.775Z,25.10
2022-10-17T22:24:07.394Z,33.33
2022-10-17T22:26:36.965Z,30.55
2022-10-17T22:29:05.880Z,28.73
2022-10-17T22:31:33.506Z,30.67
2022-10-17T22:34:00.317Z,32.27
2022-10-17T22:36:27.281Z,32.58
2022-10-17T22:38:54.071Z,25.45
2022-10-17T22:41:21.105Z,28.80
2022-10-17T22:43:48.186Z,30.58
2022-10-17T22:46:18.515Z,25.00
2022-10-17T22:48:46.155Z,26.95
2022-10-17T22:51:13.323Z,26.17
2022-10-17T22:53:40.165Z,22.92
2022-10-17T22:56:10.848Z,25.08
2022-10-17T22:58:38.403Z,23.47
2022-10-17T23:01:06.566Z,24.95
2022-10-17T23:03:34.047Z,31.77
2022-10-17T23:06:00.919Z,31.60
2022-10-17T23:08:27.791Z,33.17
2022-10-17T23:10:54.789Z,36.47
2022-10-17T23:13:21.960Z,39.58
2022-10-17T23:15:53.186Z,35.03
2022-10-17T23:18:20.970Z,32.08
2022-10-17T23:20:48.444Z,29.27
2022-10-17T23:23:15.818Z,31.63
2022-10-17T23:25:43.352Z,33.17
2022-10-17T23:28:10.756Z,34.60
2022-10-17T23:30:38.328Z,34.25
2022-10-17T23:33:05.722Z,31.25
2022-10-17T23:35:33.291Z,32.47
2022-10-17T23:38:00.054Z,31.15
2022-10-17T23:40:26.878Z,23.92
2022-10-17T23:42:53.727Z,26.02
2022-10-17T23:45:20.823Z,22.02
2022-10-17T23:47:47.743Z,24.13
2022-10-17T23:50:14.620Z,20.30
2022-10-17T23:52:41.405Z,25.02
2022-10-17T23:55:08.886Z,22.08
2022-10-17T23:57:35.748Z,21.92
