createdAt,value
2018-10-17T00:01:02.462Z,52.20
2018-10-17T00:03:32.303Z,59.67
2018-10-17T00:06:01.212Z,53.63
2018-10-17T00:08:29.099Z,57.87
2018-10-17T00:11:00.979Z,55.63
2018-10-17T00:13:29.843Z,56.77
2018-10-17T00:15:58.715Z,57.30
2018-10-17T00:18:26.619Z,52.93
2018-10-17T00:20:54.484Z,53.97
2018-10-17T00:23:23.334Z,59.20
2018-10-17T00:25:51.238Z,59.63
2018-10-17T00:28:22.800Z,57.33
2018-10-17T00:30:50.755Z,60.70
2018-10-17T00:33:19.518Z,56.43
2018-10-17T00:35:48.436Z,52.43
2018-10-17T00:38:19.867Z,56.40
2018-10-17T00:40:47.741Z,64.73
2018-10-17T00:43:15.666Z,60.00
2018-10-17T00:45:44.526Z,62.43
2018-10-17T00:48:16.440Z,58.20
2018-10-17T00:50:49.268Z,54.53
2018-10-17T00:53:18.107Z,55.43
2018-10-17T00:55:47.932Z,56.73
2018-10-17T00:58:15.828Z,66.50
2018-10-17T01:00:45.715Z,64.53
2018-10-17T01:03:14.596Z,55.30
2018-10-17T01:05:43.511Z,53.10
2018-10-17T01:08:16.287Z,54.20
2018-10-17T01:10:44.159Z,51.43
2018-10-17T01:13:13.116Z,53.40
2018-10-17T01:15:41.931Z,51.80
2018-10-17T01:18:11.862Z,51.07
2018-10-17T01:20:44.743Z,51.77
2018-10-17T01:23:17.607Z,57.57
2018-10-17T01:25:45.496Z,53.03
2018-10-17T01:28:18.966Z,61.40
2018-10-17T01:30:47.879Z,56.70
2018-10-17T01:33:17.775Z,56.20
2018-10-17T01:35:47.604Z,60.33
2018-10-17T01:38:17.513Z,52.03
2018-10-17T01:40:46.383Z,61.07
2018-10-17T01:43:15.383Z,60.33
2018-10-17T01:45:43.151Z,54.57
2018-10-17T01:48:12.992Z,56.70
2018-10-17T01:50:41.851Z,52.40
2018-10-17T01:53:10.840Z,55.47
2018-10-17T01:55:39.635Z,52.57
2018-10-17T01:58:08.567Z,55.57
2018-10-17T02:00:38.439Z,55.10
2018-10-17T02:03:07.349Z,58.97
2018-10-17T02:05:35.203Z,59.33
2018-10-17T02:08:05.174Z,48.40
2018-10-17T02:10:34.028Z,56.67
2018-10-17T02:13:03.995Z,60.97
2018-10-17T02:15:32.810Z,57.13
2018-10-17T02:18:00.710Z,56.77
2018-10-17T02:20:30.628Z,56.83
2018-10-17T02:22:59.556Z,61.63
2018-10-17T02:25:29.415Z,59.90
2018-10-17T02:27:58.288Z,50.33
2018-10-17T02:30:31.415Z,51.53
2018-10-17T02:32:59.283Z,49.90
2018-10-17T02:35:31.745Z,54.17
2018-10-17T02:38:01.652Z,51.57
2018-10-17T02:40:29.535Z,49.53
2018-10-17T02:42:58.479Z,52.10
2018-10-17T02:45:26.420Z,49.90
2018-10-17T02:47:55.275Z,55.17
2018-10-17T02:50:25.184Z,57.90
2018-10-17T02:52:54.195Z,54.77
2018-10-17T02:55:26.234Z,53.50
2018-10-17T02:57:54.152Z,51.37
2018-10-17T03:00:22.083Z,57.53
2018-10-17T03:02:51.975Z,50.60
2018-10-17T03:05:20.923Z,48.90
2018-10-17T03:07:48.764Z,48.13
2018-10-17T03:10:16.670Z,56.73
2018-10-17T03:12:44.580Z,50.37
2018-10-17T03:15:12.476Z,51.90
2018-10-17T03:17:42.355Z,54.33
2018-10-17T03:20:11.754Z,53.70
2018-10-17T03:22:39.812Z,62.10
2018-10-17T03:25:08.336Z,60.97
2018-10-17T03:27:40.108Z,58.93
2018-10-17T03:30:08.000Z,50.77
2018-10-17T03:32:35.912Z,58.57
2018-10-17T03:35:03.854Z,57.30
2018-10-17T03:37:31.696Z,57.23
2018-10-17T03:39:59.612Z,50.27
2018-10-17T03:42:28.496Z,53.80
2018-10-17T03:44:56.392Z,59.20
2018-10-17T03:47:25.246Z,55.50
2018-10-17T03:49:53.285Z,50.30
2018-10-17T03:52:21.092Z,57.27
2018-10-17T03:54:50.002Z,47.70
2018-10-17T03:57:19.905Z,54.45
2018-10-17T03:59:48.714Z,51.30
2018-10-17T04:02:17.495Z,50.00
2018-10-17T04:04:45.352Z,49.83
2018-10-17T04:07:14.331Z,51.63
2018-10-17T04:09:48.399Z,51.63
2018-10-17T04:12:16.375Z,54.03
2018-10-17T04:14:44.289Z,52.77
2018-10-17T04:17:12.257Z,57.10
2018-10-17T04:19:40.032Z,57.67
2018-10-17T04:22:07.941Z,60.80
2018-10-17T04:24:36.797Z,53.53
2018-10-17T04:27:04.672Z,56.07
2018-10-17T04:29:33.568Z,47.63
2018-10-17T04:32:01.437Z,50.50
2018-10-17T04:34:29.310Z,55.60
2018-10-17T04:36:57.206Z,50.83
2018-10-17T04:39:25.086Z,58.70
2018-10-17T04:41:52.985Z,57.80
2018-10-17T04:44:20.839Z,56.00
2018-10-17T04:46:52.091Z,54.30
2018-10-17T04:49:22.012Z,67.03
2018-10-17T04:51:49.861Z,56.20
2018-10-17T04:54:17.788Z,53.53
2018-10-17T04:56:45.716Z,60.00
2018-10-17T04:59:14.686Z,53.17
2018-10-17T05:01:43.485Z,51.17
2018-10-17T05:04:11.366Z,56.67
2018-10-17T05:06:39.228Z,50.83
2018-10-17T05:09:08.145Z,70.33
2018-10-17T05:11:40.371Z,58.43
2018-10-17T05:14:08.288Z,57.73
2018-10-17T05:16:40.501Z,56.20
2018-10-17T05:19:08.502Z,53.80
2018-10-17T05:21:38.285Z,57.30
2018-10-17T05:24:06.228Z,58.00
2018-10-17T05:26:35.144Z,58.50
2018-10-17T05:29:06.568Z,58.43
2018-10-17T05:31:35.396Z,57.90
2018-10-17T05:34:04.313Z,55.40
2018-10-17T05:36:35.316Z,57.33
2018-10-17T05:39:03.807Z,63.20
2018-10-17T05:41:31.672Z,53.93
2018-10-17T05:43:59.530Z,58.00
2018-10-17T05:46:27.424Z,56.13
2018-10-17T05:48:55.277Z,55.80
2018-10-17T05:51:28.476Z,54.80
2018-10-17T05:53:56.334Z,58.13
2018-10-17T05:56:25.257Z,59.23
2018-10-17T05:58:58.370Z,56.57
2018-10-17T06:01:26.300Z,58.63
2018-10-17T06:03:57.756Z,54.17
2018-10-17T06:06:31.457Z,61.00
2018-10-17T06:09:01.338Z,55.93
2018-10-17T06:11:29.248Z,57.50
2018-10-17T06:13:57.112Z,51.20
2018-10-17T06:16:28.604Z,58.00
2018-10-17T06:19:00.577Z,54.80
2018-10-17T06:21:34.332Z,58.27
2018-10-17T06:24:03.187Z,59.03
2018-10-17T06:26:33.121Z,52.30
2018-10-17T06:29:02.121Z,65.80
2018-10-17T06:31:30.884Z,58.80
2018-10-17T06:33:58.871Z,61.17
2018-10-17T06:36:26.625Z,50.17
2018-10-17T06:38:54.532Z,53.40
2018-10-17T06:41:22.397Z,52.25
2018-10-17T06:43:52.695Z,62.80
2018-10-17T06:46:20.553Z,61.00
2018-10-17T06:48:48.412Z,66.25
2018-10-17T06:51:16.349Z,56.70
2018-10-17T06:53:44.260Z,57.50
2018-10-17T06:56:13.200Z,61.70
2018-10-17T06:58:41.116Z,61.90
2018-10-17T07:01:08.998Z,63.95
2018-10-17T07:03:37.884Z,70.30
2018-10-17T07:06:06.775Z,71.80
2018-10-17T07:08:34.790Z,64.13
2018-10-17T07:11:02.618Z,69.57
2018-10-17T07:13:30.480Z,72.13
2018-10-17T07:16:02.056Z,73.37
2018-10-17T07:18:29.937Z,64.63
2018-10-17T07:20:58.762Z,59.93
2018-10-17T07:23:27.656Z,64.40
2018-10-17T07:25:56.560Z,61.93
2018-10-17T07:28:24.440Z,56.80
2018-10-17T07:30:54.379Z,57.23
2018-10-17T07:33:22.268Z,65.20
2018-10-17T07:35:50.188Z,63.73
2018-10-17T07:38:19.060Z,70.47
2018-10-17T07:40:49.035Z,63.93
2018-10-17T07:43:17.880Z,62.87
2018-10-17T07:45:45.825Z,66.83
2018-10-17T07:48:14.684Z,65.43
2018-10-17T07:50:42.508Z,69.50
2018-10-17T07:53:14.989Z,67.70
2018-10-17T07:55:43.841Z,55.87
2018-10-17T07:58:12.788Z,61.23
2018-10-17T08:00:41.648Z,60.27
2018-10-17T08:03:09.528Z,80.00
2018-10-17T08:05:38.404Z,70.33
2018-10-17T08:08:13.516Z,72.20
2018-10-17T08:10:43.340Z,71.77
2018-10-17T08:13:11.250Z,82.27
2018-10-17T08:15:40.104Z,68.47
2018-10-17T08:18:12.938Z,74.20
2018-10-17T08:20:41.810Z,70.70
2018-10-17T08:23:10.653Z,70.63
2018-10-17T08:25:38.553Z,68.37
2018-10-17T08:28:07.437Z,69.27
2018-10-17T08:30:35.290Z,72.07
2018-10-17T08:33:08.397Z,74.23
2018-10-17T08:35:37.352Z,67.70
2018-10-17T08:38:05.166Z,79.40
2018-10-17T08:40:33.032Z,71.83
2018-10-17T08:43:01.920Z,75.47
2018-10-17T08:45:30.804Z,79.00
2018-10-17T08:47:58.721Z,66.90
2018-10-17T08:50:27.571Z,71.20
2018-10-17T08:52:57.488Z,75.73
2018-10-17T08:55:26.439Z,73.23
2018-10-17T08:57:54.404Z,76.97
2018-10-17T09:00:23.212Z,71.53
2018-10-17T09:02:51.110Z,78.70
2018-10-17T09:05:19.976Z,70.43
2018-10-17T09:07:47.860Z,70.93
2018-10-17T09:10:16.739Z,71.17
2018-10-17T09:12:45.636Z,76.77
2018-10-17T09:15:14.529Z,77.63
2018-10-17T09:17:42.408Z,79.33
2018-10-17T09:20:15.214Z,72.27
2018-10-17T09:22:43.656Z,67.03
2018-10-17T09:25:11.557Z,91.60
2018-10-17T09:27:47.139Z,76.90
2018-10-17T09:30:15.024Z,72.20
2018-10-17T09:32:42.933Z,69.40
2018-10-17T09:35:12.888Z,77.13
2018-10-17T09:37:42.729Z,79.57
2018-10-17T09:40:14.468Z,88.03
2018-10-17T09:42:47.977Z,87.17
2018-10-17T09:45:16.901Z,94.53
2018-10-17T09:47:45.737Z,75.20
2018-10-17T09:50:13.606Z,79.97
2018-10-17T09:52:41.499Z,80.27
2018-10-17T09:55:13.156Z,67.83
2018-10-17T09:57:41.048Z,84.07
2018-10-17T10:00:16.599Z,73.30
2018-10-17T10:02:44.436Z,73.13
2018-10-17T10:05:13.341Z,79.47
2018-10-17T10:07:41.225Z,68.60
2018-10-17T10:10:11.154Z,70.80
2018-10-17T10:12:38.959Z,65.53
2018-10-17T10:15:07.876Z,63.83
2018-10-17T10:17:35.762Z,63.63
2018-10-17T10:20:07.948Z,66.00
2018-10-17T10:22:44.208Z,56.97
2018-10-17T10:25:14.220Z,62.83
2018-10-17T10:27:43.082Z,63.43
2018-10-17T10:30:13.054Z,65.60
2018-10-17T10:32:42.924Z,64.97
2018-10-17T10:35:10.755Z,61.40
2018-10-17T10:37:39.636Z,55.43
2018-10-17T10:40:15.858Z,64.20
2018-10-17T10:42:43.680Z,52.53
2018-10-17T10:45:11.634Z,54.00
2018-10-17T10:47:40.460Z,60.13
2018-10-17T10:50:13.842Z,56.03
2018-10-17T10:52:41.721Z,60.87
2018-10-17T10:55:15.097Z,51.43
2018-10-17T10:57:46.902Z,56.57
2018-10-17T11:00:16.825Z,62.50
2018-10-17T11:02:45.714Z,55.13
2018-10-17T11:05:18.539Z,55.90
2018-10-17T11:07:46.364Z,48.13
2018-10-17T11:10:25.570Z,54.10
2018-10-17T11:12:54.455Z,58.57
2018-10-17T11:15:25.909Z,43.90
2018-10-17T11:17:55.773Z,57.60
2018-10-17T11:20:27.268Z,50.27
2018-10-17T11:23:00.139Z,51.60
2018-10-17T11:25:35.761Z,51.10
2018-10-17T11:28:05.577Z,51.80
2018-10-17T11:30:45.663Z,56.10
2018-10-17T11:33:19.550Z,45.20
2018-10-17T11:35:59.665Z,46.70
2018-10-17T11:38:33.082Z,39.30
2018-10-17T11:41:03.772Z,51.70
2018-10-17T11:43:42.117Z,39.60
2018-10-17T11:46:20.196Z,34.80
2018-10-17T11:48:48.192Z,37.83
2018-10-17T11:51:17.026Z,37.23
2018-10-17T11:53:48.992Z,40.10
2018-10-17T11:56:28.176Z,39.50
2018-10-17T11:59:02.417Z,33.40
2018-10-17T12:01:34.592Z,38.63
2018-10-17T12:04:07.374Z,34.37
2018-10-17T12:06:38.308Z,42.87
2018-10-17T12:09:11.990Z,39.00
2018-10-17T12:11:40.067Z,44.47
2018-10-17T12:14:22.096Z,33.75
2018-10-17T12:16:49.965Z,34.60
2018-10-17T12:19:18.829Z,36.05
2018-10-17T12:22:00.951Z,31.30
2018-10-17T12:24:38.469Z,33.83
2018-10-17T12:27:08.442Z,30.97
2018-10-17T12:29:43.867Z,31.63
2018-10-17T12:32:16.048Z,37.13
2018-10-17T12:34:47.829Z,48.23
2018-10-17T12:37:16.704Z,29.33
2018-10-17T12:39:45.746Z,38.30
2018-10-17T12:42:14.498Z,32.20
2018-10-17T12:44:48.390Z,31.53
2018-10-17T12:47:20.980Z,32.33
2018-10-17T12:49:54.040Z,34.63
2018-10-17T12:52:25.701Z,34.57
2018-10-17T12:54:58.349Z,32.93
2018-10-17T12:57:31.091Z,36.17
2018-10-17T13:00:07.212Z,34.97
2018-10-17T13:02:41.928Z,30.53
2018-10-17T13:05:15.121Z,36.30
2018-10-17T13:07:45.008Z,31.93
2018-10-17T13:10:13.864Z,31.80
2018-10-17T13:12:48.444Z,34.50
2018-10-17T13:15:19.629Z,32.77
2018-10-17T13:17:51.400Z,30.63
2018-10-17T13:20:21.322Z,28.67
2018-10-17T14:11:42.409Z,26.50
2018-10-17T14:21:47.156Z,32.50
2018-10-17T14:24:17.112Z,30.50
2018-10-17T14:26:45.912Z,28.67
2018-10-17T14:29:15.751Z,27.93
2018-10-17T14:31:56.418Z,27.13
2018-10-17T14:34:32.741Z,25.27
2018-10-17T14:37:00.651Z,32.93
2018-10-17T14:39:38.326Z,26.80
2018-10-17T14:42:09.505Z,29.23
2018-10-17T14:44:43.567Z,30.83
2018-10-17T14:47:14.668Z,31.63
2018-10-17T14:49:42.512Z,25.80
2018-10-17T14:52:10.396Z,31.90
2018-10-17T14:54:38.288Z,27.93
2018-10-17T14:57:07.159Z,31.20
2018-10-17T14:59:35.040Z,30.13
2018-10-17T15:02:05.351Z,31.60
2018-10-17T15:04:34.264Z,36.60
2018-10-17T15:07:03.124Z,33.03
2018-10-17T15:09:38.131Z,30.50
2018-10-17T15:12:06.066Z,30.83
2018-10-17T15:14:33.880Z,33.70
2018-10-17T15:17:02.814Z,32.20
2018-10-17T15:19:30.640Z,32.40
2018-10-17T15:22:06.232Z,34.57
2018-10-17T15:24:46.169Z,32.80
2018-10-17T15:27:14.449Z,31.43
2018-10-17T15:29:43.268Z,34.63
2018-10-17T15:32:21.064Z,35.10
2018-10-17T15:34:54.148Z,36.90
2018-10-17T15:37:27.637Z,35.10
2018-10-17T15:39:55.597Z,33.30
2018-10-17T15:44:57.185Z,39.20
2018-10-17T16:05:05.988Z,39.60
2018-10-17T16:12:39.149Z,45.17
2018-10-17T16:15:10.668Z,50.35
2018-10-17T16:17:38.506Z,50.35
2018-10-17T16:20:08.292Z,43.77
2018-10-17T16:22:38.215Z,45.27
2018-10-17T16:25:08.508Z,48.10
2018-10-17T16:27:36.496Z,53.15
2018-10-17T16:30:08.895Z,45.43
2018-10-17T16:32:38.716Z,53.13
2018-10-17T16:35:06.836Z,52.13
2018-10-17T16:37:36.380Z,66.10
2018-10-17T16:40:05.873Z,91.60
2018-10-17T16:42:33.768Z,99.70
2018-10-17T16:45:01.624Z,105.43
2018-10-17T16:47:31.589Z,95.33
2018-10-17T16:49:59.417Z,75.30
2018-10-17T16:52:27.284Z,87.23
2018-10-17T16:54:55.186Z,82.60
2018-10-17T16:57:23.004Z,70.50
2018-10-17T16:59:54.821Z,81.77
2018-10-17T17:02:26.412Z,74.23
2018-10-17T17:04:55.320Z,90.13
2018-10-17T17:07:24.236Z,99.17
2018-10-17T17:09:55.738Z,81.87
2018-10-17T17:12:24.648Z,85.60
2018-10-17T17:14:57.034Z,79.77
2018-10-17T17:17:25.940Z,82.80
2018-10-17T17:20:01.972Z,74.10
2018-10-17T17:22:31.972Z,77.27
2018-10-17T17:25:00.920Z,92.20
2018-10-17T17:27:33.050Z,82.60
2018-10-17T17:30:01.017Z,77.83
2018-10-17T17:32:33.568Z,84.53
2018-10-17T17:35:03.412Z,84.20
2018-10-17T17:37:32.336Z,80.90
2018-10-17T17:40:01.170Z,72.50
2018-10-17T17:42:29.047Z,88.17
2018-10-17T17:44:57.940Z,75.47
2018-10-17T17:47:26.815Z,76.63
2018-10-17T17:49:54.713Z,73.63
2018-10-17T17:52:26.275Z,70.33
2018-10-17T17:54:55.193Z,73.20
2018-10-17T17:57:24.016Z,73.43
2018-10-17T17:59:51.879Z,76.23
2018-10-17T18:02:21.080Z,78.90
2018-10-17T18:04:48.952Z,75.60
2018-10-17T18:07:21.199Z,73.60
2018-10-17T18:09:50.120Z,84.00
2018-10-17T18:12:20.026Z,82.03
2018-10-17T18:21:54.449Z,84.23
2018-10-17T18:24:22.369Z,74.73
2018-10-17T18:26:51.193Z,84.33
2018-10-17T18:29:22.937Z,76.40
2018-10-17T18:31:55.959Z,75.60
2018-10-17T18:34:23.927Z,73.60
2018-10-17T18:36:51.872Z,76.03
2018-10-17T18:39:20.811Z,78.33
2018-10-17T18:41:53.636Z,76.27
2018-10-17T18:44:22.516Z,76.30
2018-10-17T18:46:57.811Z,81.70
2018-10-17T18:49:26.650Z,76.27
2018-10-17T18:51:55.596Z,84.60
2018-10-17T18:54:30.924Z,73.87
2018-10-17T18:56:58.806Z,76.50
2018-10-17T18:59:29.895Z,74.33
2018-10-17T19:01:57.780Z,72.37
2018-10-17T19:04:25.653Z,77.83
2018-10-17T19:06:54.500Z,76.80
2018-10-17T19:09:23.441Z,71.37
2018-10-17T19:11:52.392Z,72.83
2018-10-17T19:14:21.314Z,71.73
2018-10-17T19:16:50.158Z,71.87
2018-10-17T19:19:18.140Z,76.10
2018-10-17T19:21:47.020Z,72.27
2018-10-17T19:24:14.976Z,71.67
2018-10-17T19:26:42.859Z,72.00
2018-10-17T19:29:13.216Z,80.93
2018-10-17T19:31:41.096Z,83.83
2018-10-17T19:34:10.997Z,68.13
2018-10-17T19:36:40.971Z,71.33
2018-10-17T19:39:09.926Z,70.53
2018-10-17T19:41:37.756Z,80.40
2018-10-17T19:44:06.656Z,74.97
2018-10-17T19:46:34.506Z,77.33
2018-10-17T19:49:08.393Z,91.17
2018-10-17T19:51:38.232Z,77.37
2018-10-17T19:54:07.584Z,72.03
2018-10-17T19:56:36.461Z,70.63
2018-10-17T19:59:04.716Z,69.57
2018-10-17T20:01:36.460Z,80.60
2018-10-17T20:04:05.396Z,75.73
2018-10-17T20:06:34.248Z,67.80
2018-10-17T20:09:02.204Z,82.30
2018-10-17T20:11:32.028Z,78.47
2018-10-17T20:13:59.917Z,82.93
2018-10-17T20:16:29.782Z,84.97
2018-10-17T20:18:58.741Z,87.83
2018-10-17T20:21:32.507Z,90.23
2018-10-17T20:24:00.872Z,84.90
2018-10-17T20:26:29.784Z,80.13
2018-10-17T20:28:58.632Z,80.17
2018-10-17T20:31:26.929Z,86.33
2018-10-17T20:33:54.799Z,78.83
2018-10-17T20:36:22.679Z,83.60
2018-10-17T20:38:52.588Z,86.93
2018-10-17T20:41:21.499Z,92.70
2018-10-17T20:43:52.725Z,104.53
2018-10-17T20:46:20.632Z,101.80
2018-10-17T20:48:49.459Z,95.30
2018-10-17T20:51:17.360Z,90.43
2018-10-17T20:53:46.224Z,86.70
2018-10-17T20:56:16.215Z,91.07
2018-10-17T20:58:45.024Z,100.53
2018-10-17T21:01:16.288Z,92.87
2018-10-17T21:03:45.196Z,91.37
2018-10-17T21:06:15.072Z,87.53
2018-10-17T21:08:42.946Z,94.37
2018-10-17T21:11:10.881Z,89.40
2018-10-17T21:13:38.750Z,87.57
2018-10-17T21:16:06.658Z,82.73
2018-10-17T21:18:35.612Z,86.57
2018-10-17T21:21:04.671Z,77.93
2018-10-17T21:23:34.539Z,91.40
2018-10-17T21:26:04.760Z,82.83
2018-10-17T21:28:32.625Z,78.80
2018-10-17T21:31:02.469Z,86.17
2018-10-17T21:33:31.376Z,91.23
2018-10-17T21:35:59.239Z,95.10
2018-10-17T21:38:30.815Z,82.77
2018-10-17T21:40:58.711Z,90.60
2018-10-17T21:43:26.615Z,92.23
2018-10-17T21:45:54.496Z,90.40
2018-10-17T21:48:23.387Z,87.03
2018-10-17T21:50:51.276Z,101.77
2018-10-17T21:53:20.131Z,93.73
2018-10-17T21:55:49.000Z,86.53
2018-10-17T21:58:16.914Z,84.30
2018-10-17T22:00:45.748Z,89.53
2018-10-17T22:03:13.663Z,93.67
2018-10-17T22:05:42.548Z,95.37
2018-10-17T22:08:10.453Z,98.47
2018-10-17T22:10:40.328Z,119.13
2018-10-17T22:13:09.216Z,112.10
2018-10-17T22:15:39.153Z,95.43
2018-10-17T22:18:06.999Z,90.60
2018-10-17T22:20:35.852Z,90.87
2018-10-17T22:23:04.886Z,95.87
2018-10-17T22:25:33.752Z,92.47
2018-10-17T22:28:03.684Z,88.40
2018-10-17T22:30:31.564Z,99.43
2018-10-17T22:32:59.416Z,93.60
2018-10-17T22:35:28.301Z,95.90
2018-10-17T22:37:57.240Z,91.83
2018-10-17T22:40:28.904Z,92.90
2018-10-17T22:43:01.919Z,94.77
2018-10-17T22:45:29.832Z,98.57
2018-10-17T22:47:59.684Z,97.00
2018-10-17T22:50:28.604Z,101.40
2018-10-17T22:53:00.690Z,98.50
2018-10-17T22:55:29.584Z,102.20
2018-10-17T22:57:59.504Z,97.10
2018-10-17T23:00:27.371Z,90.43
2018-10-17T23:02:55.212Z,94.83
2018-10-17T23:05:39.665Z,92.30
2018-10-17T23:08:08.623Z,98.90
2018-10-17T23:10:37.452Z,102.07
2018-10-17T23:13:05.307Z,88.20
2018-10-17T23:15:44.395Z,95.90
2018-10-17T23:18:12.310Z,98.60
2018-10-17T23:20:41.212Z,100.10
2018-10-17T23:23:10.076Z,97.33
2018-10-17T23:25:37.975Z,98.83
2018-10-17T23:28:05.944Z,99.40
2018-10-17T23:30:33.828Z,102.57
2018-10-17T23:33:01.776Z,88.17
2018-10-17T23:35:30.679Z,99.93
2018-10-17T23:37:59.588Z,100.60
2018-10-17T23:40:28.437Z,98.10
2018-10-17T23:42:56.291Z,97.17
2018-10-17T23:45:26.276Z,109.67
2018-10-17T23:47:54.181Z,93.80
2018-10-17T23:50:23.083Z,101.10
2018-10-17T23:52:52.999Z,106.07
2018-10-17T23:55:20.955Z,101.70
2018-10-17T23:57:49.828Z,97.37
