createdAt,value
2023-04-15T00:00:32.648Z,25.23
2023-04-15T00:01:32.695Z,25.23
2023-04-15T00:02:32.891Z,25.26
2023-04-15T00:03:32.834Z,25.26
2023-04-15T00:04:32.776Z,25.23
2023-04-15T00:05:32.785Z,25.25
2023-04-15T00:06:32.791Z,25.23
2023-04-15T00:07:32.892Z,25.25
2023-04-15T00:08:32.970Z,25.26
2023-04-15T00:09:32.981Z,25.25
2023-04-15T00:10:33.063Z,25.23
2023-04-15T00:11:33.145Z,25.26
2023-04-15T00:12:33.178Z,25.23
2023-04-15T00:13:33.294Z,25.23
2023-04-15T00:14:33.300Z,25.25
2023-04-15T00:15:33.399Z,25.23
2023-04-15T00:16:33.496Z,25.23
2023-04-15T00:17:33.494Z,25.25
2023-04-15T00:18:33.532Z,25.25
2023-04-15T00:19:33.601Z,25.25
2023-04-15T00:20:33.718Z,25.23
2023-04-15T00:21:33.763Z,25.23
2023-04-15T00:22:33.821Z,25.22
2023-04-15T00:23:33.887Z,25.22
2023-04-15T00:24:34.645Z,25.25
2023-04-15T00:25:33.952Z,25.26
2023-04-15T00:26:33.985Z,25.22
2023-04-15T00:27:34.322Z,25.23
2023-04-15T00:28:34.208Z,25.23
2023-04-15T00:29:34.216Z,25.23
2023-04-15T00:30:34.261Z,25.23
2023-04-15T00:31:34.281Z,25.22
2023-04-15T00:32:34.299Z,25.23
2023-04-15T00:33:34.241Z,25.23
2023-04-15T00:34:34.255Z,25.22
2023-04-15T00:35:34.261Z,25.23
2023-04-15T00:36:34.187Z,25.22
2023-04-15T00:37:34.210Z,25.22
2023-04-15T00:38:34.366Z,25.22
2023-04-15T00:39:34.185Z,25.20
2023-04-15T00:40:34.309Z,25.23
2023-04-15T00:41:34.419Z,25.23
2023-04-15T00:42:34.362Z,25.20
2023-04-15T00:43:34.451Z,25.23
2023-04-15T00:44:34.559Z,25.20
2023-04-15T00:45:34.611Z,25.23
2023-04-15T00:46:34.637Z,25.19
2023-04-15T00:47:34.736Z,25.25
2023-04-15T00:48:34.832Z,25.22
2023-04-15T00:49:34.871Z,25.20
2023-04-15T00:50:34.946Z,25.20
2023-04-15T00:51:34.944Z,25.19
2023-04-15T00:52:35.008Z,25.19
2023-04-15T00:53:35.108Z,25.20
2023-04-15T00:54:35.114Z,25.22
2023-04-15T00:55:35.138Z,25.19
2023-04-15T00:56:35.388Z,25.20
2023-04-15T00:57:35.405Z,25.20
2023-04-15T00:58:35.336Z,25.23
2023-04-15T00:59:35.459Z,25.18
2023-04-15T01:00:35.493Z,25.20
2023-04-15T01:01:35.601Z,25.19
2023-04-15T01:02:35.754Z,25.20
2023-04-15T01:03:35.822Z,25.20
2023-04-15T01:04:35.732Z,25.20
2023-04-15T01:05:35.799Z,25.19
2023-04-15T01:06:35.862Z,25.18
2023-04-15T01:07:35.943Z,25.20
2023-04-15T01:08:35.997Z,25.18
2023-04-15T01:09:36.033Z,25.20
2023-04-15T01:10:36.066Z,25.18
2023-04-15T01:11:36.152Z,25.18
2023-04-15T01:12:36.187Z,25.19
2023-04-15T01:13:36.271Z,25.16
2023-04-15T01:14:36.296Z,25.18
2023-04-15T01:15:36.393Z,25.18
2023-04-15T01:16:36.409Z,25.19
2023-04-15T01:17:36.438Z,25.15
2023-04-15T01:18:36.397Z,25.19
2023-04-15T01:19:36.472Z,25.16
2023-04-15T01:20:36.472Z,25.18
2023-04-15T01:21:36.478Z,25.19
2023-04-15T01:22:36.494Z,25.19
2023-04-15T01:23:36.447Z,25.16
2023-04-15T01:24:36.478Z,25.18
2023-04-15T01:25:36.518Z,25.16
2023-04-15T01:26:36.461Z,25.18
2023-04-15T01:27:36.442Z,25.16
2023-04-15T01:28:36.425Z,25.16
2023-04-15T01:29:36.430Z,25.16
2023-04-15T01:30:36.446Z,25.15
2023-04-15T01:31:36.465Z,25.18
2023-04-15T01:32:36.565Z,25.16
2023-04-15T01:34:36.543Z,25.19
2023-04-15T01:35:36.506Z,25.18
2023-04-15T01:36:36.530Z,25.18
2023-04-15T01:37:36.522Z,25.16
2023-04-15T01:38:36.545Z,25.16
2023-04-15T01:39:36.558Z,25.18
2023-04-15T01:40:36.545Z,25.18
2023-04-15T01:41:36.516Z,25.18
2023-04-15T01:42:36.504Z,25.16
2023-04-15T01:43:36.492Z,25.16
2023-04-15T01:44:36.538Z,25.16
2023-04-15T01:45:36.516Z,25.16
2023-04-15T01:46:36.534Z,25.16
2023-04-15T01:47:36.582Z,25.19
2023-04-15T01:48:36.571Z,25.18
2023-04-15T01:49:36.506Z,25.16
2023-04-15T01:50:36.545Z,25.18
2023-04-15T01:51:36.477Z,25.15
2023-04-15T01:52:36.601Z,25.19
2023-04-15T01:53:36.636Z,25.15
2023-04-15T01:54:36.716Z,25.16
2023-04-15T01:55:36.716Z,25.16
2023-04-15T01:56:36.788Z,25.16
2023-04-15T01:57:36.862Z,25.19
2023-04-15T01:58:37.078Z,25.15
2023-04-15T01:59:37.102Z,25.15
2023-04-15T02:00:37.086Z,25.13
2023-04-15T02:01:37.217Z,25.15
2023-04-15T02:02:37.294Z,25.13
2023-04-15T02:03:37.335Z,25.12
2023-04-15T02:04:37.300Z,25.12
2023-04-15T02:05:37.192Z,25.15
2023-04-15T02:06:37.266Z,25.15
2023-04-15T02:07:37.367Z,25.16
2023-04-15T02:08:37.429Z,25.15
2023-04-15T02:09:37.472Z,25.15
2023-04-15T02:10:37.691Z,25.15
2023-04-15T02:11:37.581Z,25.12
2023-04-15T02:12:37.651Z,25.15
2023-04-15T02:13:37.710Z,25.18
2023-04-15T02:14:37.772Z,25.15
2023-04-15T02:15:37.818Z,25.13
2023-04-15T02:16:37.927Z,25.15
2023-04-15T02:17:38.823Z,25.15
2023-04-15T02:18:38.759Z,25.15
2023-04-15T02:19:37.844Z,25.13
2023-04-15T02:20:37.854Z,25.13
2023-04-15T02:21:37.882Z,25.13
2023-04-15T02:22:38.108Z,25.15
2023-04-15T02:23:38.082Z,25.12
2023-04-15T02:24:38.108Z,25.10
2023-04-15T02:25:38.187Z,25.10
2023-04-15T02:26:38.717Z,25.15
2023-04-15T02:27:38.415Z,25.12
2023-04-15T02:28:38.214Z,25.10
2023-04-15T02:29:39.205Z,25.12
2023-04-15T02:30:38.339Z,25.15
2023-04-15T02:31:38.477Z,25.13
2023-04-15T02:32:38.506Z,25.10
2023-04-15T02:33:38.573Z,25.10
2023-04-15T02:34:38.556Z,25.12
2023-04-15T02:35:38.633Z,25.13
2023-04-15T02:36:38.702Z,25.08
2023-04-15T02:37:38.788Z,25.12
2023-04-15T02:38:38.844Z,25.12
2023-04-15T02:39:39.021Z,25.10
2023-04-15T02:40:38.974Z,25.10
2023-04-15T02:41:38.981Z,25.13
2023-04-15T02:42:38.979Z,25.10
2023-04-15T02:43:39.309Z,25.09
2023-04-15T02:44:39.039Z,25.09
2023-04-15T02:45:39.121Z,25.12
2023-04-15T02:46:39.284Z,25.12
2023-04-15T02:47:39.292Z,25.10
2023-04-15T02:48:39.277Z,25.10
2023-04-15T02:49:39.348Z,25.10
2023-04-15T02:50:39.824Z,25.10
2023-04-15T02:51:39.497Z,25.10
2023-04-15T02:52:39.499Z,25.09
2023-04-15T02:53:39.575Z,25.12
2023-04-15T02:54:39.668Z,25.12
2023-04-15T02:55:39.616Z,25.12
2023-04-15T02:56:39.689Z,25.09
2023-04-15T02:57:39.746Z,25.10
2023-04-15T02:58:39.775Z,25.10
2023-04-15T02:59:39.915Z,25.09
2023-04-15T03:00:39.928Z,25.12
2023-04-15T03:01:40.000Z,25.09
2023-04-15T03:02:42.825Z,25.09
2023-04-15T03:03:40.154Z,25.09
2023-04-15T03:04:40.144Z,25.06
2023-04-15T03:05:39.990Z,25.09
2023-04-15T03:06:40.003Z,25.09
2023-04-15T03:07:40.005Z,25.09
2023-04-15T03:08:40.014Z,25.09
2023-04-15T03:09:39.973Z,25.09
2023-04-15T03:10:39.983Z,25.12
2023-04-15T03:11:40.000Z,25.09
2023-04-15T03:12:40.028Z,25.09
2023-04-15T03:13:40.027Z,25.09
2023-04-15T03:14:40.160Z,25.10
2023-04-15T03:15:39.934Z,25.09
2023-04-15T03:16:39.955Z,25.06
2023-04-15T03:17:40.065Z,25.09
2023-04-15T03:18:39.944Z,25.09
2023-04-15T03:19:39.905Z,25.09
2023-04-15T03:20:39.965Z,25.09
2023-04-15T03:21:39.959Z,25.06
2023-04-15T03:22:39.939Z,25.09
2023-04-15T03:23:39.973Z,25.09
2023-04-15T03:24:39.896Z,25.09
2023-04-15T03:25:39.952Z,25.06
2023-04-15T03:26:39.857Z,25.08
2023-04-15T03:27:39.854Z,25.08
2023-04-15T03:28:39.859Z,25.06
2023-04-15T03:29:39.850Z,25.09
2023-04-15T03:30:39.824Z,25.08
2023-04-15T03:31:39.882Z,25.08
2023-04-15T03:32:39.874Z,25.08
2023-04-15T03:33:39.777Z,25.06
2023-04-15T03:34:39.844Z,25.08
2023-04-15T03:35:39.810Z,25.08
2023-04-15T03:36:39.936Z,25.08
2023-04-15T03:37:39.748Z,25.06
2023-04-15T03:38:39.765Z,25.08
2023-04-15T03:39:39.774Z,25.06
2023-04-15T03:40:39.752Z,25.06
2023-04-15T03:41:39.734Z,25.08
2023-04-15T03:42:39.751Z,25.06
2023-04-15T03:43:39.809Z,25.06
2023-04-15T03:44:39.712Z,25.05
2023-04-15T03:45:39.722Z,25.06
2023-04-15T03:46:39.756Z,25.08
2023-04-15T03:47:39.742Z,25.05
2023-04-15T03:48:39.783Z,25.05
2023-04-15T03:49:39.679Z,25.06
2023-04-15T03:50:39.698Z,25.06
2023-04-15T03:51:39.649Z,25.06
2023-04-15T03:52:39.676Z,25.06
2023-04-15T03:53:39.706Z,25.03
2023-04-15T03:54:39.670Z,25.05
2023-04-15T03:55:39.644Z,25.05
2023-04-15T03:56:39.634Z,25.03
2023-04-15T03:57:39.655Z,25.03
2023-04-15T03:58:39.644Z,25.03
2023-04-15T03:59:39.621Z,25.03
2023-04-15T04:00:39.660Z,25.02
2023-04-15T04:01:39.686Z,25.05
2023-04-15T04:02:39.746Z,25.03
2023-04-15T04:03:39.914Z,25.03
2023-04-15T04:04:39.661Z,25.03
2023-04-15T04:05:39.700Z,25.03
2023-04-15T04:06:39.713Z,25.03
2023-04-15T04:07:39.762Z,25.05
2023-04-15T04:08:39.782Z,25.00
2023-04-15T04:09:39.772Z,25.02
2023-04-15T04:10:39.844Z,25.00
2023-04-15T04:11:39.889Z,25.02
2023-04-15T04:12:40.031Z,25.02
2023-04-15T04:13:39.982Z,25.02
2023-04-15T04:14:40.026Z,25.03
2023-04-15T04:15:40.148Z,25.00
2023-04-15T04:16:40.120Z,25.02
2023-04-15T04:17:40.199Z,25.03
2023-04-15T04:18:40.137Z,25.02
2023-04-15T04:19:40.202Z,25.02
2023-04-15T04:20:40.265Z,25.00
2023-04-15T04:21:40.259Z,25.02
2023-04-15T04:22:40.318Z,25.00
2023-04-15T04:23:40.318Z,25.00
2023-04-15T04:24:40.401Z,25.02
2023-04-15T04:25:40.392Z,24.99
2023-04-15T04:26:40.406Z,25.02
2023-04-15T04:27:40.430Z,25.00
2023-04-15T04:28:40.442Z,24.99
2023-04-15T04:29:40.430Z,24.99
2023-04-15T04:30:40.485Z,24.99
2023-04-15T04:31:40.521Z,25.02
2023-04-15T04:32:40.535Z,24.99
2023-04-15T04:33:40.614Z,25.00
2023-04-15T04:34:40.561Z,24.99
2023-04-15T04:35:40.561Z,25.03
2023-04-15T04:36:40.559Z,25.00
2023-04-15T04:37:40.637Z,25.02
2023-04-15T04:38:40.620Z,25.00
2023-04-15T04:39:40.684Z,25.03
2023-04-15T04:40:40.695Z,24.99
2023-04-15T04:41:40.756Z,25.02
2023-04-15T04:42:40.808Z,24.99
2023-04-15T04:43:40.980Z,24.98
2023-04-15T04:44:40.870Z,24.99
2023-04-15T04:45:40.980Z,24.99
2023-04-15T04:46:40.935Z,24.96
2023-04-15T04:47:41.042Z,24.99
2023-04-15T04:48:41.012Z,24.99
2023-04-15T04:49:41.070Z,24.98
2023-04-15T04:50:41.065Z,24.99
2023-04-15T04:51:41.120Z,24.96
2023-04-15T04:52:41.102Z,25.00
2023-04-15T04:53:41.195Z,24.96
2023-04-15T04:54:41.200Z,24.98
2023-04-15T04:55:41.205Z,24.98
2023-04-15T04:56:41.265Z,24.99
2023-04-15T04:57:41.334Z,24.98
2023-04-15T04:58:41.345Z,24.98
2023-04-15T04:59:41.400Z,24.98
2023-04-15T05:00:41.389Z,24.96
2023-04-15T05:01:41.556Z,24.96
2023-04-15T05:02:41.668Z,24.98
2023-04-15T05:03:41.599Z,24.98
2023-04-15T05:04:41.574Z,24.95
2023-04-15T05:05:41.632Z,24.98
2023-04-15T05:06:41.697Z,24.98
2023-04-15T05:07:41.854Z,24.98
2023-04-15T05:08:41.816Z,24.99
2023-04-15T05:09:41.924Z,24.98
2023-04-15T05:10:41.772Z,24.96
2023-04-15T05:11:41.730Z,24.99
2023-04-15T05:12:41.792Z,24.95
2023-04-15T05:13:41.790Z,24.93
2023-04-15T05:14:41.798Z,24.96
2023-04-15T05:15:41.860Z,24.96
2023-04-15T05:16:41.863Z,24.95
2023-04-15T05:17:41.961Z,24.96
2023-04-15T05:18:41.933Z,24.98
2023-04-15T05:19:41.951Z,24.98
2023-04-15T05:20:41.962Z,24.98
2023-04-15T05:21:41.951Z,24.99
2023-04-15T05:22:41.961Z,24.99
2023-04-15T05:23:42.023Z,24.96
2023-04-15T05:24:42.024Z,24.98
2023-04-15T05:25:42.040Z,24.99
2023-04-15T05:26:42.911Z,24.96
2023-04-15T05:27:42.046Z,24.98
2023-04-15T05:28:42.018Z,24.96
2023-04-15T05:29:42.010Z,24.99
2023-04-15T05:30:42.788Z,24.99
2023-04-15T05:31:42.176Z,24.98
2023-04-15T05:32:42.126Z,24.95
2023-04-15T05:33:42.094Z,24.95
2023-04-15T05:34:42.147Z,24.96
2023-04-15T05:35:42.098Z,24.96
2023-04-15T05:36:42.110Z,24.96
2023-04-15T05:37:42.115Z,24.98
2023-04-15T05:38:42.158Z,24.99
2023-04-15T05:39:42.144Z,24.98
2023-04-15T05:40:42.230Z,24.99
2023-04-15T05:41:42.240Z,24.98
2023-04-15T05:42:42.411Z,24.99
2023-04-15T05:43:42.318Z,24.99
2023-04-15T05:44:42.365Z,24.99
2023-04-15T05:45:42.334Z,25.00
2023-04-15T05:46:42.497Z,24.98
2023-04-15T05:47:42.827Z,24.99
2023-04-15T05:48:42.457Z,24.99
2023-04-15T05:49:42.466Z,25.00
2023-04-15T05:50:42.523Z,25.00
2023-04-15T05:51:42.513Z,25.03
2023-04-15T05:52:42.582Z,25.00
2023-04-15T05:53:42.567Z,24.99
2023-04-15T05:54:42.579Z,24.99
2023-04-15T05:55:42.599Z,25.00
2023-04-15T05:56:42.733Z,25.02
2023-04-15T05:57:42.667Z,25.02
2023-04-15T05:58:42.781Z,25.03
2023-04-15T05:59:42.681Z,25.03
2023-04-15T06:00:42.676Z,25.03
2023-04-15T06:01:42.686Z,25.03
2023-04-15T06:02:42.762Z,25.03
2023-04-15T06:03:42.761Z,25.05
2023-04-15T06:04:42.799Z,25.06
2023-04-15T06:05:42.707Z,25.06
2023-04-15T06:06:42.725Z,25.05
2023-04-15T06:07:42.746Z,25.06
2023-04-15T06:08:42.739Z,25.08
2023-04-15T06:09:42.743Z,25.06
2023-04-15T06:10:42.745Z,25.06
2023-04-15T06:11:42.766Z,25.08
2023-04-15T06:12:42.773Z,25.06
2023-04-15T06:13:42.815Z,25.08
2023-04-15T06:14:42.834Z,25.09
2023-04-15T06:15:42.888Z,25.06
2023-04-15T06:16:42.912Z,25.09
2023-04-15T06:17:43.019Z,25.10
2023-04-15T06:18:42.971Z,25.10
2023-04-15T06:19:43.025Z,25.10
2023-04-15T06:20:43.081Z,25.12
2023-04-15T06:21:43.186Z,25.12
2023-04-15T06:22:43.136Z,25.13
2023-04-15T06:23:43.181Z,25.15
2023-04-15T06:24:43.234Z,25.15
2023-04-15T06:25:43.303Z,25.15
2023-04-15T06:26:43.846Z,25.15
2023-04-15T06:27:43.392Z,25.13
2023-04-15T06:28:43.445Z,25.18
2023-04-15T06:29:43.505Z,25.13
2023-04-15T06:30:43.520Z,25.19
2023-04-15T06:31:43.639Z,25.16
2023-04-15T06:32:43.717Z,25.16
2023-04-15T06:33:43.681Z,25.18
2023-04-15T06:34:43.750Z,25.16
2023-04-15T06:35:43.732Z,25.16
2023-04-15T06:36:43.803Z,25.16
2023-04-15T06:37:43.842Z,25.16
2023-04-15T06:38:43.908Z,25.18
2023-04-15T06:39:43.960Z,25.19
2023-04-15T06:40:43.977Z,25.16
2023-04-15T06:41:44.038Z,25.18
2023-04-15T06:42:44.096Z,25.16
2023-04-15T06:43:44.250Z,25.19
2023-04-15T06:44:44.216Z,25.19
2023-04-15T06:45:44.221Z,25.19
2023-04-15T06:46:44.260Z,25.20
2023-04-15T06:47:44.362Z,25.19
2023-04-15T06:48:44.398Z,25.20
2023-04-15T06:49:44.455Z,25.22
2023-04-15T06:50:44.503Z,25.22
2023-04-15T06:51:44.548Z,25.23
2023-04-15T06:52:44.625Z,25.20
2023-04-15T06:53:44.630Z,25.23
2023-04-15T06:54:44.647Z,25.25
2023-04-15T06:55:44.653Z,25.22
2023-04-15T06:56:44.645Z,25.25
2023-04-15T06:57:44.649Z,25.25
2023-04-15T06:58:44.661Z,25.23
2023-04-15T06:59:44.664Z,25.23
2023-04-15T07:00:44.700Z,25.26
2023-04-15T07:01:44.739Z,25.23
2023-04-15T07:02:45.110Z,25.23
2023-04-15T07:03:44.800Z,25.26
2023-04-15T07:04:44.845Z,25.25
2023-04-15T07:05:44.927Z,25.25
2023-04-15T07:06:44.972Z,25.26
2023-04-15T07:07:45.020Z,25.26
2023-04-15T07:08:45.078Z,25.29
2023-04-15T07:09:45.150Z,25.30
2023-04-15T07:10:45.215Z,25.26
2023-04-15T07:11:45.256Z,25.30
2023-04-15T07:12:45.316Z,25.29
2023-04-15T07:13:45.426Z,25.32
2023-04-15T07:14:45.457Z,25.32
2023-04-15T07:15:45.557Z,25.30
2023-04-15T07:16:45.624Z,25.32
2023-04-15T07:17:45.689Z,25.34
2023-04-15T07:18:45.739Z,25.33
2023-04-15T07:19:45.663Z,25.34
2023-04-15T07:20:45.660Z,25.36
2023-04-15T07:21:45.685Z,25.39
2023-04-15T07:22:45.737Z,25.39
2023-04-15T07:23:45.795Z,25.40
2023-04-15T07:24:45.906Z,25.40
2023-04-15T07:25:45.979Z,25.42
2023-04-15T07:26:45.886Z,25.43
2023-04-15T07:27:45.868Z,25.43
2023-04-15T07:28:45.993Z,25.46
2023-04-15T07:29:45.918Z,25.46
2023-04-15T07:30:45.889Z,25.46
2023-04-15T07:31:45.928Z,25.49
2023-04-15T07:32:46.034Z,25.50
2023-04-15T07:33:46.796Z,25.53
2023-04-15T07:34:46.072Z,25.53
2023-04-15T07:35:46.136Z,25.54
2023-04-15T07:36:46.248Z,25.54
2023-04-15T07:37:46.226Z,25.57
2023-04-15T07:38:46.318Z,25.57
2023-04-15T07:39:46.336Z,25.57
2023-04-15T07:40:46.385Z,25.60
2023-04-15T07:41:46.435Z,25.59
2023-04-15T07:42:46.455Z,25.60
2023-04-15T07:43:46.593Z,25.62
2023-04-15T07:44:46.553Z,25.62
2023-04-15T07:45:46.665Z,25.63
2023-04-15T07:46:46.661Z,25.66
2023-04-15T07:47:46.792Z,25.64
2023-04-15T07:48:46.798Z,25.67
2023-04-15T07:49:46.780Z,25.69
2023-04-15T07:50:46.869Z,25.70
2023-04-15T07:51:46.910Z,25.73
2023-04-15T07:52:46.957Z,25.73
2023-04-15T07:53:46.989Z,25.76
2023-04-15T07:54:47.022Z,25.77
2023-04-15T07:55:47.100Z,25.79
2023-04-15T07:56:47.131Z,25.80
2023-04-15T07:57:47.154Z,25.80
2023-04-15T07:58:47.182Z,25.83
2023-04-15T07:59:47.268Z,25.86
2023-04-15T08:00:47.335Z,25.87
2023-04-15T08:01:47.346Z,25.88
2023-04-15T08:02:47.500Z,25.93
2023-04-15T08:03:47.577Z,25.94
2023-04-15T08:04:47.507Z,25.94
2023-04-15T08:05:47.564Z,25.97
2023-04-15T08:06:47.598Z,26.00
2023-04-15T08:07:47.667Z,26.01
2023-04-15T08:08:47.865Z,26.04
2023-04-15T08:09:47.740Z,26.05
2023-04-15T08:10:47.774Z,26.03
2023-04-15T08:11:47.829Z,26.04
2023-04-15T08:12:47.886Z,26.07
2023-04-15T08:13:47.895Z,26.08
2023-04-15T08:14:48.876Z,26.07
2023-04-15T08:15:48.006Z,26.07
2023-04-15T08:16:48.024Z,26.08
2023-04-15T08:17:48.182Z,26.08
2023-04-15T08:18:48.125Z,26.08
2023-04-15T08:19:48.190Z,26.08
2023-04-15T08:20:48.219Z,26.09
2023-04-15T08:21:48.367Z,26.08
2023-04-15T08:22:48.306Z,26.09
2023-04-15T08:23:48.371Z,26.11
2023-04-15T08:24:48.353Z,26.14
2023-04-15T08:25:48.385Z,26.14
2023-04-15T08:26:48.503Z,26.14
2023-04-15T08:27:48.495Z,26.17
2023-04-15T08:28:48.544Z,26.17
2023-04-15T08:29:48.568Z,26.17
2023-04-15T08:30:48.591Z,26.18
2023-04-15T08:31:48.682Z,26.17
2023-04-15T08:32:49.381Z,26.18
2023-04-15T08:33:48.724Z,26.18
2023-04-15T08:34:48.689Z,26.17
2023-04-15T08:35:48.723Z,26.20
2023-04-15T08:36:48.872Z,26.24
2023-04-15T08:37:48.811Z,26.20
2023-04-15T08:38:48.879Z,26.21
2023-04-15T08:39:48.906Z,26.23
2023-04-15T08:40:48.880Z,26.21
2023-04-15T08:41:48.951Z,26.21
2023-04-15T08:42:48.957Z,26.24
2023-04-15T08:43:48.992Z,26.24
2023-04-15T08:44:49.094Z,26.26
2023-04-15T08:45:49.103Z,26.27
2023-04-15T08:46:49.174Z,26.26
2023-04-15T08:47:49.232Z,26.27
2023-04-15T08:48:49.263Z,26.27
2023-04-15T08:49:49.239Z,26.27
2023-04-15T08:50:49.278Z,26.27
2023-04-15T08:51:49.885Z,26.28
2023-04-15T08:52:49.381Z,26.32
2023-04-15T08:53:49.368Z,26.28
2023-04-15T08:54:49.368Z,26.28
2023-04-15T08:55:49.395Z,26.26
2023-04-15T08:56:49.514Z,26.28
2023-04-15T08:57:49.476Z,26.27
2023-04-15T08:58:49.494Z,26.28
2023-04-15T08:59:49.545Z,26.30
2023-04-15T09:00:49.609Z,26.24
2023-04-15T09:01:49.765Z,26.27
2023-04-15T09:02:49.719Z,26.28
2023-04-15T09:03:49.691Z,26.30
2023-04-15T09:04:49.714Z,26.28
2023-04-15T09:05:50.836Z,26.26
2023-04-15T09:06:49.689Z,26.28
2023-04-15T09:07:49.711Z,26.31
2023-04-15T09:08:49.698Z,26.32
2023-04-15T09:09:49.759Z,26.32
2023-04-15T09:10:49.730Z,26.34
2023-04-15T09:11:49.777Z,26.35
2023-04-15T09:12:49.776Z,26.37
2023-04-15T09:13:49.855Z,26.35
2023-04-15T09:14:49.793Z,26.32
2023-04-15T09:15:49.906Z,26.35
2023-04-15T09:16:50.558Z,26.35
2023-04-15T09:17:49.875Z,26.38
2023-04-15T09:18:49.866Z,26.35
2023-04-15T09:19:49.858Z,26.34
2023-04-15T09:20:49.897Z,26.35
2023-04-15T09:21:49.939Z,26.35
2023-04-15T09:22:49.981Z,26.37
2023-04-15T09:23:50.011Z,26.39
2023-04-15T09:24:50.059Z,26.44
2023-04-15T09:25:50.070Z,26.42
2023-04-15T09:26:50.150Z,26.44
2023-04-15T09:27:50.314Z,26.47
2023-04-15T09:28:50.219Z,26.44
2023-04-15T09:29:50.311Z,26.48
2023-04-15T09:30:50.969Z,26.48
2023-04-15T09:31:50.257Z,26.52
2023-04-15T09:32:50.277Z,26.55
2023-04-15T09:33:50.270Z,26.55
2023-04-15T09:34:50.282Z,26.56
2023-04-15T09:35:50.343Z,26.55
2023-04-15T09:36:51.057Z,26.55
2023-04-15T09:37:50.402Z,26.56
2023-04-15T09:38:50.290Z,26.56
2023-04-15T09:39:50.337Z,26.56
2023-04-15T09:40:50.333Z,26.55
2023-04-15T09:41:50.272Z,26.58
2023-04-15T09:42:50.402Z,26.56
2023-04-15T09:43:50.288Z,26.54
2023-04-15T09:44:50.287Z,26.56
2023-04-15T09:45:50.365Z,26.56
2023-04-15T09:46:50.344Z,26.54
2023-04-15T09:47:50.367Z,26.55
2023-04-15T09:48:50.342Z,26.55
2023-04-15T09:49:50.534Z,26.52
2023-04-15T09:50:50.414Z,26.55
2023-04-15T09:52:04.020Z,26.55
2023-04-15T09:52:51.404Z,26.55
2023-04-15T09:53:50.413Z,26.54
2023-04-15T09:54:50.417Z,26.54
2023-04-15T09:55:50.368Z,26.54
2023-04-15T09:56:50.333Z,26.56
2023-04-15T09:57:50.382Z,26.58
2023-04-15T09:58:50.356Z,26.58
2023-04-15T09:59:50.365Z,26.56
2023-04-15T10:00:50.361Z,26.55
2023-04-15T10:01:50.439Z,26.58
2023-04-15T10:02:50.390Z,26.58
2023-04-15T10:03:50.451Z,26.59
2023-04-15T10:04:50.319Z,26.59
2023-04-15T10:05:50.346Z,26.61
2023-04-15T10:06:50.277Z,26.63
2023-04-15T10:07:50.303Z,26.62
2023-04-15T10:08:50.311Z,26.65
2023-04-15T10:09:50.282Z,26.63
2023-04-15T10:10:50.270Z,26.65
2023-04-15T10:11:50.289Z,26.65
2023-04-15T10:12:50.384Z,26.68
2023-04-15T10:13:50.248Z,26.67
2023-04-15T10:14:50.227Z,26.67
2023-04-15T10:15:50.335Z,26.69
2023-04-15T10:16:50.272Z,26.68
2023-04-15T10:17:50.256Z,26.69
2023-04-15T10:18:50.280Z,26.68
2023-04-15T10:19:50.299Z,26.69
2023-04-15T10:20:50.294Z,26.69
2023-04-15T10:21:50.458Z,26.71
2023-04-15T10:22:50.320Z,26.71
2023-04-15T10:23:50.369Z,26.69
2023-04-15T10:24:50.397Z,26.72
2023-04-15T10:25:50.331Z,26.72
2023-04-15T10:26:50.376Z,26.68
2023-04-15T10:27:50.344Z,26.71
2023-04-15T10:28:50.423Z,26.71
2023-04-15T10:29:50.429Z,26.72
2023-04-15T10:30:50.438Z,26.71
2023-04-15T10:31:50.546Z,26.71
2023-04-15T10:32:50.499Z,26.72
2023-04-15T10:33:50.426Z,26.77
2023-04-15T10:34:51.386Z,26.78
2023-04-15T10:35:50.465Z,26.77
2023-04-15T10:36:50.469Z,26.78
2023-04-15T10:37:50.464Z,26.81
2023-04-15T10:38:50.532Z,26.81
2023-04-15T10:39:50.491Z,26.82
2023-04-15T10:40:50.465Z,26.81
2023-04-15T10:41:50.478Z,26.85
2023-04-15T10:42:50.548Z,26.85
2023-04-15T10:43:50.518Z,26.83
2023-04-15T10:44:50.551Z,26.85
2023-04-15T10:45:50.574Z,26.86
2023-04-15T10:46:50.726Z,26.88
2023-04-15T10:47:50.614Z,26.89
2023-04-15T10:48:50.670Z,26.88
2023-04-15T10:49:50.744Z,26.88
2023-04-15T10:50:50.853Z,26.91
2023-04-15T10:51:50.802Z,26.91
2023-04-15T10:52:50.927Z,26.92
2023-04-15T10:53:50.868Z,26.92
2023-04-15T10:54:50.960Z,26.92
2023-04-15T10:55:51.010Z,26.92
2023-04-15T10:56:51.115Z,26.89
2023-04-15T10:57:51.191Z,26.89
2023-04-15T10:58:51.118Z,26.91
2023-04-15T10:59:51.213Z,26.89
2023-04-15T11:00:51.260Z,26.91
2023-04-15T11:01:52.086Z,26.92
2023-04-15T11:02:51.474Z,26.92
2023-04-15T11:03:51.546Z,26.91
2023-04-15T11:04:51.594Z,26.92
2023-04-15T11:05:51.495Z,26.92
2023-04-15T11:06:52.553Z,26.91
2023-04-15T11:07:51.638Z,26.92
2023-04-15T11:08:51.579Z,26.93
2023-04-15T11:09:51.618Z,26.89
2023-04-15T11:10:51.602Z,26.91
2023-04-15T11:11:51.630Z,26.91
2023-04-15T11:12:51.651Z,26.89
2023-04-15T11:13:51.669Z,26.89
2023-04-15T11:14:51.734Z,26.89
2023-04-15T11:15:51.754Z,26.89
2023-04-15T11:16:51.854Z,26.88
2023-04-15T11:17:51.900Z,26.91
2023-04-15T11:18:51.858Z,26.92
2023-04-15T11:19:51.999Z,26.89
2023-04-15T11:20:51.900Z,26.91
2023-04-15T11:21:51.817Z,26.92
2023-04-15T11:22:51.849Z,26.92
2023-04-15T11:23:51.848Z,26.93
2023-04-15T11:24:51.837Z,26.92
2023-04-15T11:25:51.871Z,26.91
2023-04-15T11:26:51.914Z,26.89
2023-04-15T11:27:51.942Z,26.88
2023-04-15T11:28:52.056Z,26.89
2023-04-15T11:29:52.053Z,26.88
2023-04-15T11:30:52.102Z,26.85
2023-04-15T11:31:52.109Z,26.86
2023-04-15T11:32:52.244Z,26.85
2023-04-15T11:33:52.176Z,26.83
2023-04-15T11:34:52.307Z,26.83
2023-04-15T11:35:52.239Z,26.85
2023-04-15T11:36:52.230Z,26.83
2023-04-15T11:37:52.322Z,26.82
2023-04-15T11:38:52.337Z,26.83
2023-04-15T11:39:52.335Z,26.82
2023-04-15T11:40:52.395Z,26.82
2023-04-15T11:41:52.424Z,26.82
2023-04-15T11:42:52.471Z,26.82
2023-04-15T11:43:52.507Z,26.81
2023-04-15T11:44:52.576Z,26.83
2023-04-15T11:45:52.791Z,26.82
2023-04-15T11:46:52.686Z,26.83
2023-04-15T11:47:52.732Z,26.82
2023-04-15T11:48:52.784Z,26.82
2023-04-15T11:49:52.780Z,26.82
2023-04-15T11:50:52.935Z,26.82
2023-04-15T11:51:52.918Z,26.81
2023-04-15T11:52:52.974Z,26.81
2023-04-15T11:53:53.042Z,26.82
2023-04-15T11:54:53.053Z,26.79
2023-04-15T11:55:53.093Z,26.79
2023-04-15T11:56:53.083Z,26.81
2023-04-15T11:57:53.094Z,26.81
2023-04-15T11:58:53.109Z,26.79
2023-04-15T11:59:53.181Z,26.78
2023-04-15T12:00:53.200Z,26.78
2023-04-15T12:01:53.302Z,26.78
2023-04-15T12:02:53.328Z,26.75
2023-04-15T12:03:53.318Z,26.74
2023-04-15T12:04:53.500Z,26.74
2023-04-15T12:05:53.362Z,26.75
2023-04-15T12:06:53.378Z,26.77
2023-04-15T12:07:53.534Z,26.75
2023-04-15T12:08:53.545Z,26.74
2023-04-15T12:09:53.588Z,26.74
2023-04-15T12:10:53.615Z,26.74
2023-04-15T12:11:53.671Z,26.72
2023-04-15T12:12:53.692Z,26.72
2023-04-15T12:13:53.667Z,26.71
2023-04-15T12:14:53.672Z,26.72
2023-04-15T12:15:53.798Z,26.69
2023-04-15T12:16:53.762Z,26.71
2023-04-15T12:17:53.853Z,26.69
2023-04-15T12:18:53.959Z,26.68
2023-04-15T12:19:53.864Z,26.68
2023-04-15T12:20:53.937Z,26.68
2023-04-15T12:21:53.988Z,26.69
2023-04-15T12:22:54.061Z,26.69
2023-04-15T12:23:54.067Z,26.69
2023-04-15T12:24:54.111Z,26.69
2023-04-15T12:25:54.181Z,26.65
2023-04-15T12:26:54.266Z,26.65
2023-04-15T12:27:54.300Z,26.65
2023-04-15T12:28:54.303Z,26.62
2023-04-15T12:29:54.301Z,26.61
2023-04-15T12:30:54.417Z,26.62
2023-04-15T12:31:54.350Z,26.61
2023-04-15T12:32:54.405Z,26.59
2023-04-15T12:33:54.333Z,26.58
2023-04-15T12:34:54.335Z,26.56
2023-04-15T12:35:54.340Z,26.55
2023-04-15T12:36:54.368Z,26.55
2023-04-15T12:37:54.370Z,26.55
2023-04-15T12:38:54.376Z,26.55
2023-04-15T12:39:54.376Z,26.55
2023-04-15T12:40:54.391Z,26.54
2023-04-15T12:41:54.400Z,26.55
2023-04-15T12:42:54.425Z,26.54
2023-04-15T12:43:54.340Z,26.54
2023-04-15T12:44:54.422Z,26.55
2023-04-15T12:45:54.427Z,26.54
2023-04-15T12:46:54.593Z,26.54
2023-04-15T12:47:54.466Z,26.54
2023-04-15T12:48:54.379Z,26.52
2023-04-15T12:49:54.372Z,26.54
2023-04-15T12:50:54.448Z,26.54
2023-04-15T12:51:54.362Z,26.51
2023-04-15T12:52:54.507Z,26.48
2023-04-15T12:53:54.381Z,26.49