createdAt,value
2022-07-26T00:01:22.855Z,2.70
2022-07-26T00:03:52.126Z,2.80
2022-07-26T00:06:20.603Z,2.97
2022-07-26T00:08:49.891Z,2.92
2022-07-26T00:11:18.276Z,2.58
2022-07-26T00:13:47.207Z,2.80
2022-07-26T00:16:16.285Z,2.90
2022-07-26T00:18:47.656Z,2.80
2022-07-26T00:21:16.363Z,2.80
2022-07-26T00:23:44.664Z,2.20
2022-07-26T00:26:13.037Z,2.53
2022-07-26T00:28:42.440Z,2.30
2022-07-26T00:31:12.232Z,2.30
2022-07-26T00:33:40.979Z,2.40
2022-07-26T00:36:10.901Z,2.40
2022-07-26T00:38:39.614Z,2.30
2022-07-26T00:41:09.302Z,2.47
2022-07-26T00:43:37.742Z,2.20
2022-07-26T00:46:06.404Z,2.22
2022-07-26T00:48:34.811Z,2.25
2022-07-26T00:51:03.246Z,2.33
2022-07-26T00:53:32.976Z,2.40
2022-07-26T00:56:01.299Z,2.38
2022-07-26T00:58:29.644Z,2.00
2022-07-26T01:00:58.039Z,2.30
2022-07-26T01:03:30.293Z,2.38
2022-07-26T01:06:08.043Z,1.98
2022-07-26T01:08:37.909Z,2.10
2022-07-26T01:11:06.395Z,2.05
2022-07-26T01:13:35.577Z,2.25
2022-07-26T01:16:04.537Z,1.92
2022-07-26T01:18:33.438Z,2.22
2022-07-26T01:21:09.542Z,2.05
2022-07-26T01:23:44.276Z,2.00
2022-07-26T01:26:13.838Z,2.20
2022-07-26T01:28:43.130Z,1.95
2022-07-26T01:31:11.541Z,1.90
2022-07-26T01:33:39.966Z,1.80
2022-07-26T01:36:08.913Z,1.80
2022-07-26T01:38:37.604Z,1.80
2022-07-26T01:41:07.645Z,1.90
2022-07-26T01:43:36.182Z,1.92
2022-07-26T01:48:54.318Z,2.00
2022-07-26T01:51:22.726Z,1.90
2022-07-26T01:53:51.077Z,2.08
2022-07-26T01:56:20.850Z,1.70
2022-07-26T01:58:49.194Z,2.00
2022-07-26T02:01:39.557Z,2.20
2022-07-26T02:04:06.097Z,1.98
2022-07-26T02:06:37.222Z,1.90
2022-07-26T02:09:07.601Z,2.28
2022-07-26T02:11:40.737Z,1.83
2022-07-26T02:14:09.688Z,1.90
2022-07-26T02:16:38.305Z,1.90
2022-07-26T02:19:07.046Z,2.05
2022-07-26T02:21:35.359Z,1.90
2022-07-26T02:24:03.701Z,1.88
2022-07-26T02:26:32.067Z,2.05
2022-07-26T02:29:01.810Z,2.05
2022-07-26T02:31:32.400Z,1.85
2022-07-26T02:34:00.936Z,1.90
2022-07-26T02:36:29.303Z,2.10
2022-07-26T02:38:57.652Z,2.00
2022-07-26T02:41:26.105Z,1.95
2022-07-26T02:43:54.433Z,1.92
2022-07-26T02:46:24.305Z,2.08
2022-07-26T02:48:52.717Z,1.90
2022-07-26T02:51:21.062Z,1.73
2022-07-26T02:53:49.424Z,1.70
2022-07-26T02:56:17.785Z,1.90
2022-07-26T02:58:46.092Z,1.75
2022-07-26T03:01:14.642Z,1.85
2022-07-26T03:03:50.130Z,2.00
2022-07-26T03:06:19.297Z,1.60
2022-07-26T03:08:48.231Z,1.70
2022-07-26T03:11:17.007Z,2.00
2022-07-26T03:13:45.375Z,1.80
2022-07-26T03:16:13.777Z,1.83
2022-07-26T03:18:42.194Z,1.80
2022-07-26T03:21:11.924Z,1.60
2022-07-26T03:23:40.232Z,1.80
2022-07-26T03:26:08.881Z,1.77
2022-07-26T03:28:39.577Z,1.58
2022-07-26T03:31:07.925Z,1.67
2022-07-26T03:33:36.333Z,1.75
2022-07-26T03:36:04.830Z,1.98
2022-07-26T03:38:41.402Z,1.77
2022-07-26T03:41:13.407Z,1.52
2022-07-26T03:43:42.498Z,1.60
2022-07-26T03:46:10.959Z,1.55
2022-07-26T03:48:39.349Z,1.90
2022-07-26T03:51:08.018Z,1.50
2022-07-26T03:53:36.403Z,1.60
2022-07-26T03:56:23.605Z,1.85
2022-07-26T03:58:52.048Z,1.42
2022-07-26T04:01:20.559Z,1.70
2022-07-26T04:03:48.934Z,1.48
2022-07-26T04:06:17.500Z,1.30
2022-07-26T04:08:46.105Z,1.52
2022-07-26T04:11:15.816Z,1.55
2022-07-26T04:13:44.167Z,1.58
2022-07-26T04:16:15.027Z,1.55
2022-07-26T04:18:43.616Z,1.50
2022-07-26T04:21:12.065Z,1.52
2022-07-26T04:38:56.474Z,1.52
2022-07-26T04:41:24.790Z,1.20
2022-07-26T04:43:53.117Z,1.23
2022-07-26T04:46:21.522Z,1.50
2022-07-26T04:48:49.903Z,1.40
2022-07-26T04:51:18.339Z,1.35
2022-07-26T04:53:46.778Z,1.17
2022-07-26T04:56:16.459Z,1.10
2022-07-26T04:58:44.787Z,1.58
2022-07-26T05:01:13.199Z,1.27
2022-07-26T05:03:41.604Z,1.10
2022-07-26T05:06:10.057Z,1.20
2022-07-26T05:08:38.403Z,1.20
2022-07-26T05:11:06.838Z,1.30
2022-07-26T05:13:36.538Z,1.63
2022-07-26T05:16:12.026Z,1.30
2022-07-26T05:18:43.925Z,1.63
2022-07-26T05:21:17.149Z,1.90
2022-07-26T05:23:45.767Z,1.40
2022-07-26T05:26:14.161Z,1.55
2022-07-26T05:28:43.922Z,1.52
2022-07-26T05:31:12.293Z,2.10
2022-07-26T05:33:40.692Z,1.50
2022-07-26T05:36:09.874Z,1.40
2022-07-26T05:38:38.573Z,1.58
2022-07-26T05:41:07.278Z,1.60
2022-07-26T05:43:41.174Z,1.98
2022-07-26T05:46:12.061Z,1.58
2022-07-26T05:48:40.874Z,1.70
2022-07-26T05:51:09.541Z,2.08
2022-07-26T05:53:38.158Z,2.35
2022-07-26T05:56:07.704Z,2.17
2022-07-26T06:03:54.702Z,2.17
2022-07-26T06:06:23.052Z,2.03
2022-07-26T06:08:51.414Z,1.85
2022-07-26T06:11:19.802Z,2.00
2022-07-26T06:13:48.147Z,2.15
2022-07-26T06:16:16.492Z,2.30
2022-07-26T06:18:44.898Z,1.92
2022-07-26T06:21:14.695Z,2.20
2022-07-26T06:23:43.092Z,1.70
2022-07-26T06:26:12.384Z,2.13
2022-07-26T06:28:41.237Z,2.33
2022-07-26T06:31:09.700Z,2.17
2022-07-26T06:33:38.200Z,2.10
2022-07-26T06:36:08.829Z,2.05
2022-07-26T06:38:38.907Z,2.10
2022-07-26T06:41:07.534Z,2.53
2022-07-26T06:43:35.933Z,2.45
2022-07-26T06:46:04.372Z,2.78
2022-07-26T06:48:32.758Z,2.28
2022-07-26T06:51:01.093Z,2.10
2022-07-26T06:53:29.527Z,2.70
2022-07-26T06:55:59.546Z,2.72
2022-07-26T06:58:27.854Z,2.70
2022-07-26T07:00:56.332Z,2.25
2022-07-26T07:03:24.703Z,2.75
2022-07-26T07:05:53.284Z,2.30
2022-07-26T07:08:23.408Z,2.25
2022-07-26T07:10:51.857Z,2.67
2022-07-26T07:13:21.934Z,2.40
2022-07-26T07:15:50.435Z,2.30
2022-07-26T07:18:33.847Z,2.38
2022-07-26T07:21:02.208Z,2.50
2022-07-26T07:23:30.556Z,2.40
2022-07-26T07:25:58.914Z,2.47
2022-07-26T07:28:30.695Z,2.20
2022-07-26T07:30:59.166Z,2.78
2022-07-26T07:33:27.510Z,2.50
2022-07-26T07:36:05.503Z,2.33
2022-07-26T07:38:33.860Z,2.58
2022-07-26T07:41:05.889Z,2.60
2022-07-26T07:43:35.596Z,2.30
2022-07-26T07:46:04.654Z,2.65
2022-07-26T07:48:33.370Z,2.72
2022-07-26T07:51:01.729Z,2.75
2022-07-26T07:53:30.453Z,2.25
2022-07-26T07:55:59.392Z,2.10
2022-07-26T07:58:28.088Z,1.95
2022-07-26T08:00:58.730Z,2.22
2022-07-26T08:03:38.886Z,2.53
2022-07-26T08:06:09.372Z,1.95
2022-07-26T08:08:38.316Z,2.35
2022-07-26T08:11:07.875Z,2.42
2022-07-26T08:13:36.996Z,2.45
2022-07-26T08:16:09.588Z,2.30
2022-07-26T08:18:55.794Z,2.13
2022-07-26T08:21:28.293Z,2.00
2022-07-26T08:23:57.787Z,2.03
2022-07-26T08:26:26.477Z,1.95
2022-07-26T08:29:09.460Z,2.50
2022-07-26T08:31:39.452Z,2.00
2022-07-26T08:34:07.882Z,2.13
2022-07-26T08:36:36.202Z,2.28
2022-07-26T08:39:05.812Z,2.22
2022-07-26T08:41:34.294Z,2.00
2022-07-26T08:44:11.507Z,2.25
2022-07-26T08:46:43.148Z,2.10
2022-07-26T08:49:14.667Z,2.33
2022-07-26T08:51:44.666Z,1.90
2022-07-26T08:54:15.511Z,2.53
2022-07-26T08:56:52.984Z,2.55
2022-07-26T08:59:23.420Z,2.38
2022-07-26T09:01:56.439Z,2.10
2022-07-26T09:04:37.371Z,2.25
2022-07-26T09:07:11.536Z,2.28
2022-07-26T09:09:41.694Z,2.13
2022-07-26T09:12:16.987Z,2.10
2022-07-26T09:14:46.843Z,2.17
2022-07-26T09:17:19.259Z,2.17
2022-07-26T09:20:04.017Z,2.60
2022-07-26T09:22:32.412Z,2.42
2022-07-26T09:25:00.887Z,2.38
2022-07-26T09:27:37.068Z,2.20
2022-07-26T09:30:09.369Z,2.47
2022-07-26T09:32:39.758Z,2.40
2022-07-26T09:35:45.902Z,2.28
2022-07-26T09:38:14.375Z,2.03
2022-07-26T09:40:46.853Z,2.25
2022-07-26T09:43:22.125Z,2.67
2022-07-26T09:46:05.037Z,2.10
2022-07-26T09:49:07.095Z,2.15
2022-07-26T09:51:41.042Z,1.80
2022-07-26T09:54:10.866Z,2.00
2022-07-26T09:56:48.379Z,1.60
2022-07-26T09:59:18.448Z,1.85
2022-07-26T10:01:47.446Z,1.65
2022-07-26T10:04:19.135Z,1.60
2022-07-26T10:06:48.310Z,1.70
2022-07-26T10:09:18.571Z,1.50
2022-07-26T10:11:51.118Z,1.35
2022-07-26T10:14:40.551Z,1.25
2022-07-26T10:17:49.480Z,1.42
2022-07-26T10:20:48.594Z,1.38
2022-07-26T10:23:40.706Z,1.35
2022-07-26T10:26:11.824Z,1.10
2022-07-26T10:28:41.932Z,1.40
2022-07-26T10:31:29.573Z,1.30
2022-07-26T10:34:00.012Z,1.33
2022-07-26T10:36:33.550Z,1.25
2022-07-26T10:39:08.453Z,1.30
2022-07-26T10:41:45.851Z,1.13
2022-07-26T10:44:22.144Z,1.27
2022-07-26T10:47:18.668Z,1.38
2022-07-26T10:49:57.742Z,1.20
2022-07-26T10:52:30.822Z,1.42
2022-07-26T10:55:18.044Z,1.20
2022-07-26T10:57:50.460Z,1.20
2022-07-26T11:00:22.369Z,1.27
2022-07-26T11:02:57.490Z,1.17
2022-07-26T11:05:31.265Z,1.27
2022-07-26T11:08:08.364Z,1.20
2022-07-26T11:10:39.865Z,1.33
2022-07-26T11:13:11.637Z,1.20
2022-07-26T11:15:41.601Z,1.38
2022-07-26T11:18:21.390Z,1.30
2022-07-26T11:20:53.690Z,1.30
2022-07-26T11:23:25.444Z,1.50
2022-07-26T11:26:22.513Z,1.08
2022-07-26T11:28:57.695Z,1.48
2022-07-26T11:31:50.769Z,1.30
2022-07-26T11:34:27.959Z,1.60
2022-07-26T11:36:57.913Z,1.30
2022-07-26T11:39:29.782Z,1.40
2022-07-26T11:41:59.554Z,1.45
2022-07-26T11:44:28.794Z,1.25
2022-07-26T11:46:58.116Z,1.40
2022-07-26T11:50:01.261Z,1.48
2022-07-26T11:52:21.257Z,1.17
2022-07-26T11:54:55.907Z,1.33
2022-07-26T11:57:30.335Z,1.05
2022-07-26T12:00:00.490Z,1.30
2022-07-26T12:02:30.745Z,1.30
2022-07-26T12:05:15.357Z,1.23
2022-07-26T12:07:56.146Z,1.10
2022-07-26T12:10:26.022Z,1.13
2022-07-26T12:13:12.088Z,1.00
2022-07-26T12:15:47.893Z,0.98
2022-07-26T12:18:27.148Z,1.20
2022-07-26T12:21:04.575Z,1.00
2022-07-26T12:23:43.107Z,0.90
2022-07-26T12:26:26.596Z,1.05
2022-07-26T12:28:55.764Z,1.00
2022-07-26T12:31:25.800Z,1.05
2022-07-26T12:33:54.243Z,1.05
2022-07-26T12:36:27.875Z,0.90
2022-07-26T12:38:57.913Z,1.00
2022-07-26T12:41:39.270Z,0.90
2022-07-26T12:44:11.786Z,1.20
2022-07-26T12:46:40.859Z,0.90
2022-07-26T12:49:09.366Z,0.98
2022-07-26T12:51:38.006Z,1.38
2022-07-26T12:54:07.538Z,1.30
2022-07-26T12:56:37.384Z,1.00
2022-07-26T12:59:05.694Z,0.85
2022-07-26T13:01:34.344Z,0.90
2022-07-26T13:04:02.998Z,0.80
2022-07-26T13:06:33.051Z,0.75
2022-07-26T13:09:02.063Z,0.80
2022-07-26T13:11:30.577Z,1.20
2022-07-26T13:14:00.653Z,0.95
2022-07-26T13:16:29.044Z,0.80
2022-07-26T13:18:57.500Z,0.90
2022-07-26T13:21:25.981Z,0.70
2022-07-26T13:24:02.133Z,0.70
2022-07-26T13:26:30.611Z,0.90
2022-07-26T13:29:01.116Z,0.82
2022-07-26T13:31:29.816Z,0.60
2022-07-26T13:33:58.258Z,0.77
2022-07-26T13:36:26.691Z,0.60
2022-07-26T13:38:55.186Z,0.75
2022-07-26T13:41:23.608Z,0.70
2022-07-26T13:43:54.112Z,0.88
2022-07-26T13:46:31.230Z,0.88
2022-07-26T13:49:05.210Z,0.52
2022-07-26T13:51:54.649Z,0.88
2022-07-26T13:54:24.252Z,0.80
2022-07-26T13:56:53.365Z,0.80
2022-07-26T13:59:21.845Z,0.80
2022-07-26T14:01:51.683Z,0.73
2022-07-26T14:04:20.953Z,0.70
2022-07-26T14:06:49.890Z,1.10
2022-07-26T14:09:19.904Z,0.82
2022-07-26T14:11:48.721Z,0.60
2022-07-26T14:14:17.209Z,0.70
2022-07-26T14:16:48.151Z,0.80
2022-07-26T14:19:19.482Z,0.70
2022-07-26T14:21:59.369Z,1.02
2022-07-26T14:24:29.175Z,0.85
2022-07-26T14:26:59.600Z,0.90
2022-07-26T14:29:28.679Z,0.63
2022-07-26T14:31:57.259Z,0.73
2022-07-26T14:34:29.557Z,0.77
2022-07-26T14:36:58.005Z,0.88
2022-07-26T14:39:26.836Z,0.60
2022-07-26T14:41:55.683Z,0.70
2022-07-26T14:44:26.130Z,0.90
2022-07-26T14:46:54.671Z,0.73
2022-07-26T14:49:23.097Z,0.90
2022-07-26T14:51:57.727Z,0.77
2022-07-26T14:54:26.071Z,0.93
2022-07-26T14:56:54.550Z,0.70
2022-07-26T14:59:22.972Z,0.70
2022-07-26T15:01:51.317Z,1.00
2022-07-26T15:04:19.698Z,0.80
2022-07-26T15:06:48.165Z,0.82
2022-07-26T15:09:19.737Z,1.00
2022-07-26T15:11:49.529Z,0.80
2022-07-26T15:14:17.919Z,0.80
2022-07-26T15:16:46.362Z,0.90
2022-07-26T15:19:14.795Z,0.70
2022-07-26T15:21:43.210Z,0.95
2022-07-26T15:24:14.303Z,0.82
2022-07-26T15:26:45.421Z,0.70
2022-07-26T15:29:15.334Z,0.70
2022-07-26T15:31:44.634Z,0.80
2022-07-26T15:34:13.527Z,0.70
2022-07-26T15:36:42.121Z,1.00
2022-07-26T15:39:18.260Z,0.70
2022-07-26T15:41:51.771Z,1.05
2022-07-26T15:44:25.639Z,1.00
2022-07-26T15:46:54.431Z,0.98
2022-07-26T15:49:23.487Z,0.80
2022-07-26T15:51:52.260Z,0.80
2022-07-26T15:54:21.000Z,0.88
2022-07-26T15:56:50.859Z,0.70
2022-07-26T15:59:20.794Z,0.90
2022-07-26T16:01:49.260Z,0.80
2022-07-26T16:04:17.666Z,1.00
2022-07-26T16:06:47.221Z,0.73
2022-07-26T16:09:17.764Z,0.68
2022-07-26T16:11:47.389Z,0.75
2022-07-26T16:14:17.714Z,0.80
2022-07-26T16:16:46.407Z,0.73
2022-07-26T16:19:15.353Z,0.70
2022-07-26T16:21:43.934Z,0.55
2022-07-26T16:24:12.395Z,0.90
2022-07-26T16:26:42.458Z,0.85
2022-07-26T16:29:11.413Z,0.85
2022-07-26T16:31:42.695Z,1.13
2022-07-26T16:34:12.009Z,1.25
2022-07-26T16:36:40.526Z,1.02
2022-07-26T16:39:09.594Z,0.80
2022-07-26T16:41:38.096Z,0.70
2022-07-26T16:44:07.344Z,0.90
2022-07-26T16:46:35.822Z,0.90
2022-07-26T16:49:05.711Z,0.90
2022-07-26T16:51:34.184Z,1.20
2022-07-26T16:54:02.617Z,1.05
2022-07-26T16:56:30.951Z,1.10
2022-07-26T16:58:59.350Z,1.40
2022-07-26T17:01:27.751Z,0.80
2022-07-26T17:03:56.328Z,0.70
2022-07-26T17:06:26.040Z,0.75
2022-07-26T17:08:55.123Z,0.90
2022-07-26T17:11:23.502Z,0.70
2022-07-26T17:13:53.484Z,0.90
2022-07-26T17:16:24.679Z,0.95
2022-07-26T17:18:53.719Z,1.00
2022-07-26T17:21:22.245Z,0.75
2022-07-26T17:23:52.644Z,0.77
2022-07-26T17:26:21.815Z,1.13
2022-07-26T17:28:50.285Z,0.85
2022-07-26T17:31:18.711Z,0.90
2022-07-26T17:33:47.040Z,1.00
2022-07-26T17:36:24.499Z,0.98
2022-07-26T17:38:54.824Z,0.95
2022-07-26T17:41:32.416Z,1.00
2022-07-26T17:44:03.001Z,1.60
2022-07-26T17:46:32.777Z,1.15
2022-07-26T17:49:01.804Z,1.23
2022-07-26T17:51:30.189Z,1.20
2022-07-26T17:53:59.950Z,1.40
2022-07-26T17:56:28.834Z,1.45
2022-07-26T17:58:57.999Z,1.13
2022-07-26T18:01:26.540Z,1.52
2022-07-26T18:03:55.265Z,1.25
2022-07-26T18:06:23.606Z,1.20
2022-07-26T18:08:51.937Z,1.17
2022-07-26T18:11:21.769Z,1.13
2022-07-26T18:13:50.119Z,1.30
2022-07-26T18:16:18.974Z,1.00
2022-07-26T18:18:47.443Z,1.20
2022-07-26T18:21:15.890Z,1.08
2022-07-26T18:24:06.651Z,1.30
2022-07-26T18:26:34.186Z,1.58
2022-07-26T18:29:02.597Z,1.30
2022-07-26T18:31:30.971Z,1.30
2022-07-26T18:34:04.332Z,1.30
2022-07-26T18:36:34.707Z,1.20
2022-07-26T18:39:03.077Z,1.02
2022-07-26T18:41:32.841Z,1.33
2022-07-26T18:44:04.092Z,1.50
2022-07-26T18:46:32.500Z,1.17
2022-07-26T18:49:02.386Z,1.00
2022-07-26T18:51:31.716Z,1.10
2022-07-26T18:54:00.353Z,1.48
2022-07-26T18:56:29.218Z,1.30
2022-07-26T18:58:58.136Z,1.40
2022-07-26T19:01:27.905Z,1.38
2022-07-26T19:03:56.318Z,1.13
2022-07-26T19:06:24.834Z,1.50
2022-07-26T19:08:53.119Z,1.30
2022-07-26T19:11:21.479Z,1.20
2022-07-26T19:13:50.330Z,1.30
2022-07-26T19:16:19.087Z,1.30
2022-07-26T19:18:51.719Z,1.10
2022-07-26T19:21:22.386Z,1.65
2022-07-26T19:23:50.884Z,1.25
2022-07-26T19:26:19.256Z,1.20
2022-07-26T19:28:47.611Z,1.20
2022-07-26T19:31:16.004Z,1.35
2022-07-26T19:33:44.349Z,1.27
2022-07-26T19:36:18.228Z,1.13
2022-07-26T19:38:55.897Z,1.10
2022-07-26T19:41:24.651Z,1.10
2022-07-26T19:43:53.011Z,1.17
2022-07-26T19:46:21.433Z,1.10
2022-07-26T19:48:50.389Z,1.30
2022-07-26T19:51:20.126Z,1.25
2022-07-26T19:53:48.786Z,1.10
2022-07-26T19:56:17.129Z,1.27
2022-07-26T19:58:46.967Z,1.50
2022-07-26T20:01:15.764Z,1.42
2022-07-26T20:03:44.220Z,1.13
2022-07-26T20:06:12.522Z,1.30
2022-07-26T20:08:42.281Z,1.20
2022-07-26T20:11:11.236Z,1.17
2022-07-26T20:13:39.657Z,1.20
2022-07-26T20:16:07.960Z,1.20
2022-07-26T20:18:36.314Z,1.17
2022-07-26T20:21:04.865Z,1.10
2022-07-26T20:23:33.999Z,1.20
2022-07-26T20:26:03.756Z,0.90
2022-07-26T20:28:32.101Z,1.00
2022-07-26T20:31:00.475Z,1.10
2022-07-26T20:33:28.932Z,1.10
2022-07-26T20:35:57.281Z,0.90
2022-07-26T20:38:25.611Z,1.20
2022-07-26T20:40:54.076Z,1.00
2022-07-26T20:43:23.767Z,0.85
2022-07-26T20:45:54.966Z,0.90
2022-07-26T20:48:23.461Z,0.90
2022-07-26T20:50:51.817Z,1.10
2022-07-26T20:53:20.206Z,1.00
2022-07-26T20:55:48.553Z,1.00
2022-07-26T20:58:17.734Z,0.98
2022-07-26T21:00:47.674Z,1.00
2022-07-26T21:03:16.912Z,1.20
2022-07-26T21:05:45.636Z,1.00
2022-07-26T21:08:14.340Z,1.15
2022-07-26T21:10:43.040Z,1.10
2022-07-26T21:13:11.370Z,1.08
2022-07-26T21:15:39.810Z,1.02
2022-07-26T21:18:10.474Z,1.30
2022-07-26T21:20:40.831Z,0.90
2022-07-26T21:23:17.207Z,1.20
2022-07-26T21:25:46.560Z,0.88
2022-07-26T21:28:15.021Z,0.98
2022-07-26T21:30:43.611Z,0.70
2022-07-26T21:33:13.718Z,0.80
2022-07-26T21:35:42.833Z,0.70
2022-07-26T21:38:11.533Z,1.10
2022-07-26T21:40:40.218Z,1.00
2022-07-26T21:43:08.642Z,0.90
2022-07-26T21:45:37.297Z,0.85
2022-07-26T21:48:05.957Z,0.80
2022-07-26T21:50:35.762Z,1.05
2022-07-26T21:53:04.161Z,0.98
2022-07-26T21:55:32.559Z,1.02
2022-07-26T21:58:00.897Z,0.98
2022-07-26T22:00:29.306Z,0.90
2022-07-26T22:02:57.683Z,1.10
2022-07-26T22:05:42.649Z,1.25
2022-07-26T22:08:14.351Z,0.95
2022-07-26T22:10:45.534Z,0.90
2022-07-26T22:13:14.423Z,0.93
2022-07-26T22:15:43.070Z,0.90
2022-07-26T22:23:00.572Z,1.00
2022-07-26T22:25:31.869Z,0.82
2022-07-26T22:28:01.072Z,0.90
2022-07-26T22:30:29.935Z,0.95
2022-07-26T22:32:59.086Z,1.13
2022-07-26T22:35:34.927Z,0.98
2022-07-26T22:38:06.226Z,0.85
2022-07-26T22:40:36.913Z,1.10
2022-07-26T22:43:05.850Z,1.10
2022-07-26T22:45:34.385Z,1.30
2022-07-26T22:48:04.557Z,0.90
2022-07-26T22:50:33.176Z,0.82
2022-07-26T22:53:02.053Z,0.82
2022-07-26T22:55:30.985Z,0.98
2022-07-26T22:58:00.957Z,1.08
2022-07-26T23:00:29.392Z,1.10
2022-07-26T23:02:57.734Z,1.10
2022-07-26T23:05:30.728Z,1.00
2022-07-26T23:08:45.217Z,0.63
2022-07-26T23:11:03.476Z,1.00
2022-07-26T23:13:33.391Z,0.90
2022-07-26T23:16:02.175Z,0.88
2022-07-26T23:18:31.543Z,1.15
2022-07-26T23:21:00.255Z,0.80
2022-07-26T23:23:29.883Z,0.80
2022-07-26T23:25:59.429Z,0.82
2022-07-26T23:28:35.454Z,0.73
2022-07-26T23:31:09.633Z,0.95
2022-07-26T23:33:53.077Z,1.00
2022-07-26T23:36:27.120Z,0.98
2022-07-26T23:38:56.361Z,1.00
2022-07-26T23:41:24.974Z,0.80
2022-07-26T23:43:54.438Z,1.02
2022-07-26T23:46:25.420Z,0.85
2022-07-26T23:48:54.568Z,0.80
2022-07-26T23:51:24.032Z,0.95
2022-07-26T23:53:52.974Z,0.82
2022-07-26T23:56:21.659Z,0.82
2022-07-26T23:58:50.084Z,0.70
