createdAt,value
2018-09-18T00:01:31.283Z,34.33
2018-09-18T00:04:01.337Z,28.93
2018-09-18T00:06:30.522Z,35.17
2018-09-18T00:08:59.080Z,36.45
2018-09-18T00:11:31.329Z,32.37
2018-09-18T00:13:59.866Z,29.40
2018-09-18T00:16:28.445Z,26.23
2018-09-18T00:18:57.009Z,23.80
2018-09-18T00:21:25.553Z,26.27
2018-09-18T00:23:54.190Z,20.40
2018-09-18T00:26:22.769Z,22.10
2018-09-18T00:28:52.501Z,19.90
2018-09-18T00:31:21.080Z,21.63
2018-09-18T00:33:49.612Z,18.63
2018-09-18T00:36:18.184Z,18.87
2018-09-18T00:38:47.025Z,19.43
2018-09-18T00:41:16.534Z,20.52
2018-09-18T00:43:45.155Z,17.40
2018-09-18T00:46:13.705Z,21.50
2018-09-18T00:48:42.288Z,15.90
2018-09-18T00:51:12.821Z,16.43
2018-09-18T00:53:45.456Z,18.63
2018-09-18T00:56:15.113Z,20.73
2018-09-18T00:58:43.724Z,16.20
2018-09-18T01:01:12.349Z,17.53
2018-09-18T01:03:44.073Z,16.50
2018-09-18T01:06:12.740Z,19.00
2018-09-18T01:08:41.413Z,23.27
2018-09-18T01:11:17.373Z,13.60
2018-09-18T01:13:47.084Z,16.70
2018-09-18T01:16:19.757Z,16.47
2018-09-18T01:18:52.169Z,19.77
2018-09-18T01:21:26.484Z,21.17
2018-09-18T01:23:55.321Z,25.13
2018-09-18T01:26:28.025Z,26.73
2018-09-18T01:28:56.585Z,23.50
2018-09-18T01:31:28.841Z,23.30
2018-09-18T01:33:57.457Z,24.77
2018-09-18T01:36:29.413Z,21.50
2018-09-18T01:39:01.204Z,26.43
2018-09-18T01:41:30.032Z,21.30
2018-09-18T01:43:58.577Z,27.77
2018-09-18T01:46:32.597Z,25.03
2018-09-18T01:49:01.165Z,26.97
2018-09-18T01:51:29.698Z,23.10
2018-09-18T01:53:58.232Z,25.77
2018-09-18T01:56:27.314Z,26.87
2018-09-18T01:58:56.656Z,22.73
2018-09-18T02:01:25.269Z,20.63
2018-09-18T02:03:53.825Z,20.83
2018-09-18T02:06:22.389Z,18.93
2018-09-18T02:08:50.929Z,16.03
2018-09-18T02:11:24.322Z,14.67
2018-09-18T02:13:58.849Z,19.37
2018-09-18T02:16:29.457Z,16.30
2018-09-18T02:18:58.177Z,18.17
2018-09-18T02:21:26.760Z,13.07
2018-09-18T02:23:55.294Z,14.20
2018-09-18T02:26:23.880Z,15.08
2018-09-18T02:28:52.517Z,12.40
2018-09-18T02:31:21.125Z,16.27
2018-09-18T02:33:49.700Z,12.73
2018-09-18T02:36:18.251Z,15.37
2018-09-18T02:38:46.832Z,10.03
2018-09-18T02:41:15.456Z,11.93
2018-09-18T02:43:44.001Z,10.83
2018-09-18T02:46:12.897Z,12.18
2018-09-18T02:48:41.637Z,9.63
2018-09-18T02:51:10.493Z,8.37
2018-09-18T02:53:39.249Z,8.65
2018-09-18T02:56:07.848Z,8.43
2018-09-18T02:58:36.449Z,10.40
2018-09-18T03:01:05.052Z,8.05
2018-09-18T03:03:33.613Z,10.30
2018-09-18T03:06:02.161Z,7.80
2018-09-18T03:08:30.709Z,9.30
2018-09-18T03:10:59.279Z,7.28
2018-09-18T03:13:28.317Z,7.83
2018-09-18T03:15:56.874Z,7.60
2018-09-18T03:18:25.463Z,8.25
2018-09-18T03:20:54.241Z,8.77
2018-09-18T03:23:22.783Z,7.00
2018-09-18T03:25:52.268Z,9.83
2018-09-18T03:28:20.885Z,7.72
2018-09-18T03:30:49.557Z,10.00
2018-09-18T03:33:18.169Z,8.47
2018-09-18T03:35:46.799Z,8.80
2018-09-18T03:38:16.328Z,8.17
2018-09-18T03:40:44.912Z,8.43
2018-09-18T03:43:13.465Z,9.73
2018-09-18T03:45:42.025Z,9.20
2018-09-18T03:48:10.616Z,8.80
2018-09-18T03:50:39.188Z,10.93
2018-09-18T03:53:07.848Z,7.70
2018-09-18T03:55:36.389Z,9.53
2018-09-18T03:58:04.961Z,11.20
2018-09-18T04:00:33.548Z,9.65
2018-09-18T04:03:02.125Z,8.00
2018-09-18T04:05:30.669Z,9.17
2018-09-18T04:07:59.240Z,10.63
2018-09-18T04:10:27.869Z,10.10
2018-09-18T04:12:56.432Z,9.93
2018-09-18T04:15:25.076Z,10.50
2018-09-18T04:17:54.129Z,11.77
2018-09-18T04:20:22.873Z,10.70
2018-09-18T04:22:51.413Z,16.93
2018-09-18T04:25:20.049Z,11.80
2018-09-18T04:27:48.661Z,13.00
2018-09-18T04:30:17.248Z,13.70
2018-09-18T04:32:45.836Z,12.37
2018-09-18T04:35:15.448Z,14.03
2018-09-18T04:37:44.040Z,13.23
2018-09-18T04:40:12.671Z,12.50
2018-09-18T04:42:41.331Z,12.73
2018-09-18T04:45:09.915Z,13.97
2018-09-18T04:47:39.584Z,10.97
2018-09-18T04:50:08.172Z,13.20
2018-09-18T04:52:36.794Z,11.90
2018-09-18T04:55:05.474Z,15.67
2018-09-18T04:57:34.092Z,14.80
2018-09-18T05:00:03.736Z,15.37
2018-09-18T05:02:32.348Z,14.03
2018-09-18T05:05:00.970Z,15.73
2018-09-18T05:07:29.591Z,17.20
2018-09-18T05:09:58.259Z,15.00
2018-09-18T05:12:26.862Z,17.40
2018-09-18T05:14:55.493Z,12.97
2018-09-18T05:17:24.136Z,17.07
2018-09-18T05:19:52.899Z,16.87
2018-09-18T05:22:21.565Z,17.77
2018-09-18T05:24:50.216Z,17.43
2018-09-18T05:27:18.826Z,20.77
2018-09-18T05:29:47.448Z,21.50
2018-09-18T05:32:16.061Z,23.38
2018-09-18T05:34:44.643Z,20.87
2018-09-18T05:37:13.257Z,22.67
2018-09-18T05:39:41.843Z,19.53
2018-09-18T05:42:10.432Z,17.67
2018-09-18T05:44:39.183Z,20.77
2018-09-18T05:47:08.523Z,15.47
2018-09-18T05:49:37.255Z,18.20
2018-09-18T05:52:06.019Z,17.55
2018-09-18T05:54:34.635Z,22.42
2018-09-18T05:57:03.271Z,20.43
2018-09-18T05:59:31.919Z,23.55
2018-09-18T06:02:00.585Z,18.82
2018-09-18T06:04:29.332Z,26.67
2018-09-18T06:06:58.148Z,20.33
2018-09-18T06:09:28.109Z,16.37
2018-09-18T06:11:56.732Z,14.90
2018-09-18T06:14:25.391Z,21.05
2018-09-18T06:16:54.015Z,13.62
2018-09-18T06:19:22.872Z,12.37
2018-09-18T06:21:52.244Z,12.82
2018-09-18T06:24:21.044Z,11.45
2018-09-18T06:26:49.671Z,15.32
2018-09-18T06:29:18.363Z,10.13
2018-09-18T06:31:46.990Z,11.18
2018-09-18T06:34:16.563Z,11.45
2018-09-18T06:36:45.238Z,12.68
2018-09-18T06:39:13.856Z,11.78
2018-09-18T06:41:42.531Z,10.20
2018-09-18T06:44:11.131Z,13.88
2018-09-18T06:46:41.280Z,10.75
2018-09-18T06:49:13.113Z,13.18
2018-09-18T06:51:42.312Z,10.50
2018-09-18T06:54:10.923Z,15.30
2018-09-18T06:56:39.508Z,10.60
2018-09-18T06:59:09.107Z,10.75
2018-09-18T07:01:37.713Z,12.82
2018-09-18T07:04:06.347Z,12.70
2018-09-18T07:06:35.030Z,8.50
2018-09-18T07:09:04.436Z,11.03
2018-09-18T07:11:33.955Z,12.60
2018-09-18T07:14:02.711Z,8.33
2018-09-18T07:16:31.345Z,14.43
2018-09-18T07:19:00.011Z,13.50
2018-09-18T07:21:28.632Z,11.28
2018-09-18T07:23:58.311Z,9.85
2018-09-18T07:26:26.918Z,8.23
2018-09-18T07:28:55.583Z,13.32
2018-09-18T07:31:24.227Z,6.70
2018-09-18T07:33:55.138Z,10.53
2018-09-18T07:36:25.415Z,10.68
2018-09-18T07:38:54.091Z,6.95
2018-09-18T07:41:22.727Z,11.38
2018-09-18T07:43:51.413Z,10.13
2018-09-18T07:46:20.258Z,9.70
2018-09-18T07:48:50.335Z,8.33
2018-09-18T07:51:19.003Z,6.53
2018-09-18T07:53:47.619Z,9.88
2018-09-18T07:56:16.246Z,7.58
2018-09-18T07:58:44.851Z,7.83
2018-09-18T08:01:14.353Z,14.35
2018-09-18T08:03:42.983Z,11.03
2018-09-18T08:06:11.579Z,9.90
2018-09-18T08:08:40.252Z,8.73
2018-09-18T08:11:08.906Z,9.93
2018-09-18T08:13:37.545Z,10.08
2018-09-18T08:16:09.766Z,9.00
2018-09-18T08:18:41.961Z,10.95
2018-09-18T08:21:10.678Z,9.98
2018-09-18T08:23:41.495Z,7.70
2018-09-18T08:26:10.128Z,6.92
2018-09-18T08:28:38.737Z,7.90
2018-09-18T08:31:07.397Z,18.12
2018-09-18T08:33:36.996Z,10.25
2018-09-18T08:36:05.655Z,10.68
2018-09-18T08:38:34.451Z,7.87
2018-09-18T08:41:03.344Z,11.18
2018-09-18T08:43:33.784Z,9.03
2018-09-18T08:46:03.439Z,10.53
2018-09-18T08:48:32.792Z,6.22
2018-09-18T08:51:01.987Z,8.43
2018-09-18T08:53:31.656Z,8.33
2018-09-18T08:56:00.339Z,9.68
2018-09-18T08:58:29.216Z,10.78
2018-09-18T09:00:57.859Z,12.58
2018-09-18T09:03:26.603Z,7.42
2018-09-18T09:05:55.376Z,9.00
2018-09-18T09:08:23.963Z,9.83
2018-09-18T09:10:55.297Z,10.95
2018-09-18T09:13:25.575Z,9.48
2018-09-18T09:15:54.240Z,10.60
2018-09-18T09:18:23.072Z,11.05
2018-09-18T09:20:51.731Z,8.45
2018-09-18T09:23:20.377Z,11.30
2018-09-18T09:25:49.039Z,11.75
2018-09-18T09:28:17.722Z,10.55
2018-09-18T09:30:46.384Z,9.08
2018-09-18T09:33:15.112Z,10.82
2018-09-18T09:35:43.703Z,10.00
2018-09-18T09:38:12.462Z,10.72
2018-09-18T09:40:42.364Z,10.72
2018-09-18T09:43:11.955Z,8.03
2018-09-18T09:45:40.664Z,12.53
2018-09-18T09:48:09.388Z,9.68
2018-09-18T09:50:38.053Z,8.80
2018-09-18T09:53:07.649Z,11.00
2018-09-18T09:55:36.408Z,8.58
2018-09-18T09:58:05.121Z,9.93
2018-09-18T10:00:45.645Z,9.78
2018-09-18T10:03:14.703Z,8.83
2018-09-18T10:05:43.612Z,8.25
2018-09-18T10:08:12.329Z,11.38
2018-09-18T10:10:42.003Z,11.28
2018-09-18T10:13:10.635Z,9.18
2018-09-18T10:15:39.433Z,7.53
2018-09-18T10:18:08.187Z,7.90
2018-09-18T10:20:36.904Z,7.97
2018-09-18T10:23:05.555Z,6.12
2018-09-18T10:25:34.230Z,8.13
2018-09-18T10:28:02.932Z,10.30
2018-09-18T10:30:31.872Z,8.18
2018-09-18T10:33:00.565Z,7.28
2018-09-18T10:35:29.247Z,6.78
2018-09-18T10:37:58.023Z,8.28
2018-09-18T10:40:26.675Z,6.75
2018-09-18T10:42:55.504Z,9.65
2018-09-18T10:45:24.188Z,9.45
2018-09-18T10:47:52.912Z,7.75
2018-09-18T10:50:21.524Z,8.53
2018-09-18T10:52:50.420Z,7.92
2018-09-18T10:55:19.131Z,6.45
2018-09-18T10:57:47.794Z,6.33
2018-09-18T11:00:16.753Z,8.35
2018-09-18T11:02:45.451Z,6.33
2018-09-18T11:05:14.399Z,11.03
2018-09-18T11:07:43.126Z,7.20
2018-09-18T11:10:11.792Z,8.00
2018-09-18T11:12:40.421Z,8.10
2018-09-18T11:15:09.151Z,6.78
2018-09-18T11:17:37.796Z,6.87
2018-09-18T11:20:07.479Z,8.30
2018-09-18T11:22:36.353Z,7.00
2018-09-18T11:25:05.591Z,7.67
2018-09-18T11:27:34.292Z,12.03
2018-09-18T11:30:02.920Z,6.22
2018-09-18T11:32:32.599Z,7.20
2018-09-18T11:35:01.418Z,6.53
2018-09-18T11:37:30.076Z,6.20
2018-09-18T11:39:59.816Z,8.90
2018-09-18T11:42:28.539Z,8.80
2018-09-18T11:44:58.178Z,9.53
2018-09-18T11:47:26.884Z,8.98
2018-09-18T11:49:55.760Z,7.50
2018-09-18T11:52:24.416Z,8.00
2018-09-18T11:54:53.119Z,7.67
2018-09-18T11:57:22.739Z,6.33
2018-09-18T11:59:51.511Z,8.38
2018-09-18T12:02:20.140Z,9.10
2018-09-18T12:04:48.945Z,8.33
2018-09-18T12:07:19.320Z,11.80
2018-09-18T12:09:48.995Z,8.43
2018-09-18T12:12:17.627Z,7.40
2018-09-18T12:14:46.269Z,9.10
2018-09-18T12:17:15.062Z,8.85
2018-09-18T12:19:44.595Z,6.87
2018-09-18T12:22:13.642Z,17.62
2018-09-18T12:24:41.869Z,17.50
2018-09-18T12:27:14.540Z,7.87
2018-09-18T12:29:43.218Z,8.75
2018-09-18T12:32:12.227Z,10.25
2018-09-18T12:34:41.147Z,11.00
2018-09-18T12:37:10.791Z,7.10
2018-09-18T12:39:39.118Z,10.60
2018-09-18T12:42:07.579Z,9.20
2018-09-18T12:44:39.170Z,8.73
2018-09-18T12:47:07.536Z,6.72
2018-09-18T12:49:36.051Z,11.57
2018-09-18T12:52:04.238Z,10.60
2018-09-18T12:54:32.539Z,9.53
2018-09-18T12:57:01.041Z,8.90
2018-09-18T12:59:30.283Z,9.65
2018-09-18T13:02:00.925Z,8.78
2018-09-18T13:04:30.526Z,9.23
2018-09-18T13:07:01.078Z,7.50
2018-09-18T13:09:31.222Z,10.60
2018-09-18T13:12:02.178Z,7.65
2018-09-18T13:14:30.828Z,7.72
2018-09-18T13:16:59.207Z,8.63
2018-09-18T13:19:28.080Z,7.40
2018-09-18T13:21:58.208Z,6.65
2018-09-18T13:24:30.349Z,9.40
2018-09-18T13:26:58.612Z,7.47
2018-09-18T13:29:30.479Z,5.25
2018-09-18T13:31:59.859Z,6.65
2018-09-18T13:34:28.281Z,6.20
2018-09-18T13:36:56.546Z,6.30
2018-09-18T13:39:24.839Z,11.53
2018-09-18T13:41:53.812Z,6.92
2018-09-18T13:44:22.162Z,8.40
2018-09-18T13:46:50.452Z,8.28
2018-09-18T13:49:19.510Z,9.33
2018-09-18T13:51:47.810Z,9.18
2018-09-18T13:54:16.125Z,6.95
2018-09-18T13:56:44.749Z,9.23
2018-09-18T13:59:14.807Z,7.45
2018-09-18T14:01:43.519Z,9.05
2018-09-18T14:04:12.485Z,5.53
2018-09-18T14:06:40.827Z,6.20
2018-09-18T14:09:09.944Z,7.15
2018-09-18T14:11:38.297Z,7.30
2018-09-18T14:14:06.831Z,7.60
2018-09-18T14:16:35.131Z,6.05
2018-09-18T14:19:03.519Z,8.30
2018-09-18T14:21:31.843Z,7.22
2018-09-18T14:24:00.167Z,8.13
2018-09-18T14:26:30.541Z,6.90
2018-09-18T14:28:58.735Z,4.30
2018-09-18T14:31:27.069Z,7.65
2018-09-18T14:33:55.375Z,6.00
2018-09-18T14:36:23.683Z,6.95
2018-09-18T14:38:52.008Z,9.25
2018-09-18T14:41:20.279Z,5.80
2018-09-18T14:43:48.534Z,9.08
2018-09-18T14:46:16.892Z,8.38
2018-09-18T14:48:45.171Z,7.37
2018-09-18T14:51:13.570Z,8.30
2018-09-18T14:53:41.786Z,7.03
2018-09-18T14:56:40.583Z,8.58
2018-09-18T14:59:08.873Z,7.03
2018-09-18T15:01:37.191Z,6.47
2018-09-18T15:04:05.527Z,7.28
2018-09-18T15:06:33.823Z,8.35
2018-09-18T15:09:02.079Z,11.28
2018-09-18T15:11:30.319Z,15.53
2018-09-18T15:13:58.711Z,6.83
2018-09-18T15:16:27.011Z,9.95
2018-09-18T15:18:55.262Z,10.25
2018-09-18T15:21:23.848Z,9.08
2018-09-18T15:23:52.183Z,8.78
2018-09-18T15:26:20.455Z,5.33
2018-09-18T15:28:48.703Z,11.73
2018-09-18T15:31:16.994Z,6.28
2018-09-18T15:33:45.259Z,10.15
2018-09-18T15:36:13.518Z,11.88
2018-09-18T15:38:41.859Z,7.95
2018-09-18T15:41:10.133Z,9.85
2018-09-18T15:43:38.390Z,7.58
2018-09-18T15:46:06.739Z,9.63
2018-09-18T15:48:35.118Z,11.05
2018-09-18T15:51:03.867Z,10.82
2018-09-18T15:53:32.243Z,7.92
2018-09-18T15:56:00.957Z,8.83
2018-09-18T15:58:29.242Z,8.63
2018-09-18T16:00:57.534Z,6.45
2018-09-18T16:03:25.961Z,7.30
2018-09-18T16:05:55.241Z,9.58
2018-09-18T16:08:23.527Z,8.28
2018-09-18T16:10:54.402Z,8.68
2018-09-18T16:13:22.686Z,7.65
2018-09-18T16:15:51.003Z,11.50
2018-09-18T16:18:20.266Z,8.68
2018-09-18T16:20:48.602Z,8.88
2018-09-18T16:23:16.850Z,8.50
2018-09-18T16:25:45.095Z,5.12
2018-09-18T16:28:13.401Z,6.53
2018-09-18T16:30:41.723Z,7.75
2018-09-18T16:33:10.054Z,10.23
2018-09-18T16:35:38.367Z,8.25
2018-09-18T16:38:06.691Z,6.47
2018-09-18T16:40:35.025Z,9.68
2018-09-18T16:43:03.575Z,9.53
2018-09-18T16:45:31.826Z,13.55
2018-09-18T16:48:00.118Z,13.65
2018-09-18T16:50:28.543Z,12.78
2018-09-18T16:52:56.796Z,16.45
2018-09-18T16:55:25.065Z,11.88
2018-09-18T16:57:53.391Z,8.35
2018-09-18T17:00:21.821Z,11.22
2018-09-18T17:02:51.227Z,16.35
2018-09-18T17:05:19.550Z,11.65
2018-09-18T17:07:47.805Z,12.43
2018-09-18T17:10:16.241Z,7.28
2018-09-18T17:12:44.484Z,7.78
2018-09-18T17:15:12.735Z,12.75
2018-09-18T17:17:41.082Z,8.95
2018-09-18T17:20:09.380Z,11.55
2018-09-18T17:22:37.685Z,11.20
2018-09-18T17:25:06.254Z,8.08
2018-09-18T17:27:34.576Z,9.93
2018-09-18T17:30:02.859Z,11.90
2018-09-18T17:32:31.210Z,10.48
2018-09-18T17:34:59.768Z,8.30
2018-09-18T17:37:28.067Z,9.45
2018-09-18T17:39:56.398Z,11.45
2018-09-18T17:42:24.718Z,9.05
2018-09-18T17:44:53.304Z,7.35
2018-09-18T17:47:22.611Z,9.10
2018-09-18T17:49:50.949Z,8.30
2018-09-18T17:52:20.247Z,6.85
2018-09-18T17:54:48.523Z,7.95
2018-09-18T17:57:17.170Z,6.25
2018-09-18T17:59:45.465Z,9.85
2018-09-18T18:02:13.806Z,9.80
2018-09-18T18:04:42.190Z,11.63
2018-09-18T18:07:10.454Z,10.20
2018-09-18T18:09:38.754Z,13.72
2018-09-18T18:12:07.364Z,10.58
2018-09-18T18:14:35.652Z,14.60
2018-09-18T18:17:03.938Z,12.73
2018-09-18T18:19:32.222Z,11.08
2018-09-18T18:22:00.508Z,12.07
2018-09-18T18:24:28.774Z,9.10
2018-09-18T18:26:57.028Z,11.05
2018-09-18T18:29:25.381Z,10.95
2018-09-18T18:31:54.673Z,8.45
2018-09-18T18:34:23.135Z,11.95
2018-09-18T18:36:51.447Z,11.63
2018-09-18T18:39:19.699Z,9.78
2018-09-18T18:41:48.107Z,11.25
2018-09-18T18:44:16.401Z,8.13
2018-09-18T18:46:44.777Z,11.15
2018-09-18T18:49:13.133Z,16.80
2018-09-18T18:51:41.507Z,9.00
2018-09-18T18:54:09.799Z,6.97
2018-09-18T18:56:38.075Z,6.20
2018-09-18T18:59:06.364Z,10.48
2018-09-18T19:01:34.682Z,8.33
2018-09-18T19:04:03.164Z,10.45
2018-09-18T19:06:31.562Z,7.37
2018-09-18T19:08:59.797Z,6.10
2018-09-18T19:11:28.113Z,8.08
2018-09-18T19:13:56.354Z,9.35
2018-09-18T19:16:25.770Z,10.28
2018-09-18T19:18:54.440Z,8.58
2018-09-18T19:21:22.736Z,7.65
2018-09-18T19:23:51.051Z,8.93
2018-09-18T19:26:19.930Z,8.45
2018-09-18T19:28:48.193Z,9.80
2018-09-18T19:31:16.523Z,8.13
2018-09-18T19:33:44.785Z,6.60
2018-09-18T19:36:13.035Z,7.87
2018-09-18T19:38:41.325Z,9.18
2018-09-18T19:41:09.673Z,8.28
2018-09-18T19:43:37.970Z,9.23
2018-09-18T19:46:06.474Z,6.90
2018-09-18T19:48:34.729Z,6.67
2018-09-18T19:51:02.982Z,9.13
2018-09-18T19:53:31.355Z,7.87
2018-09-18T19:55:59.719Z,7.97
2018-09-18T19:58:28.011Z,7.70
2018-09-18T20:00:57.323Z,6.95
2018-09-18T20:03:25.802Z,8.55
2018-09-18T20:05:54.095Z,6.17
2018-09-18T20:08:22.410Z,6.80
2018-09-18T20:10:50.666Z,12.90
2018-09-18T20:13:18.955Z,6.05
2018-09-18T20:15:47.822Z,7.03
2018-09-18T20:18:16.502Z,8.70
2018-09-18T20:20:44.833Z,11.40
2018-09-18T20:23:13.110Z,6.95
2018-09-18T20:25:41.430Z,11.03
2018-09-18T20:28:09.979Z,6.60
2018-09-18T20:30:38.248Z,7.62
2018-09-18T20:33:06.677Z,5.97
2018-09-18T20:35:35.733Z,6.33
2018-09-18T20:38:04.230Z,7.65
2018-09-18T20:40:32.523Z,7.50
2018-09-18T20:43:00.811Z,6.37
2018-09-18T20:45:29.674Z,7.95
2018-09-18T20:47:59.147Z,8.28
2018-09-18T20:50:27.636Z,9.38
2018-09-18T20:52:56.419Z,6.47
2018-09-18T20:55:24.758Z,8.55
2018-09-18T20:57:53.927Z,7.55
2018-09-18T21:00:22.750Z,8.43
2018-09-18T21:02:51.071Z,10.72
2018-09-18T21:05:19.331Z,9.60
2018-09-18T21:07:47.657Z,9.23
2018-09-18T21:10:16.194Z,10.08
2018-09-18T21:12:44.438Z,8.00
2018-09-18T21:15:12.675Z,8.38
2018-09-18T21:17:40.994Z,10.43
2018-09-18T21:20:08.818Z,9.45
2018-09-18T21:22:37.724Z,7.80
2018-09-18T21:25:11.734Z,10.65
2018-09-18T21:27:40.811Z,9.80
2018-09-18T21:30:09.136Z,11.73
2018-09-18T21:32:37.902Z,11.22
2018-09-18T21:35:06.169Z,11.63
2018-09-18T21:37:34.435Z,9.13
2018-09-18T21:40:02.757Z,10.65
2018-09-18T21:42:31.001Z,11.10
2018-09-18T21:44:59.422Z,12.80
2018-09-18T21:47:27.795Z,11.45
2018-09-18T21:49:56.068Z,13.75
2018-09-18T21:52:24.577Z,22.48
2018-09-18T21:54:53.027Z,17.27
2018-09-18T21:57:21.403Z,12.20
2018-09-18T21:59:49.750Z,14.13
2018-09-18T22:02:18.184Z,12.78
2018-09-18T22:04:46.490Z,11.73
2018-09-18T22:07:15.540Z,10.93
2018-09-18T22:09:43.890Z,13.75
2018-09-18T22:12:12.145Z,12.53
2018-09-18T22:14:40.386Z,10.18
2018-09-18T22:17:08.660Z,10.00
2018-09-18T22:19:36.902Z,12.30
2018-09-18T22:22:05.212Z,7.65
2018-09-18T22:24:33.495Z,9.93
2018-09-18T22:27:01.743Z,5.83
2018-09-18T22:29:30.050Z,7.00
2018-09-18T22:31:58.382Z,7.80
2018-09-18T22:34:26.637Z,10.93
2018-09-18T22:36:54.882Z,9.03
2018-09-18T22:39:23.589Z,10.72
2018-09-18T22:41:51.859Z,10.25
2018-09-18T22:44:20.099Z,10.30
2018-09-18T22:46:48.334Z,10.58
2018-09-18T22:49:16.611Z,10.13
2018-09-18T22:51:44.994Z,14.53
2018-09-18T22:54:13.325Z,10.55
2018-09-18T22:56:41.587Z,11.08
2018-09-18T22:59:09.859Z,14.40
2018-09-18T23:01:38.389Z,11.57
2018-09-18T23:04:06.652Z,12.05
2018-09-18T23:06:34.977Z,9.88
2018-09-18T23:09:03.654Z,13.28
2018-09-18T23:11:31.937Z,14.75
2018-09-18T23:14:00.226Z,14.73
2018-09-18T23:16:28.491Z,13.15
2018-09-18T23:18:56.819Z,12.65
2018-09-18T23:21:25.122Z,12.25
2018-09-18T23:23:54.375Z,14.25
2018-09-18T23:26:22.682Z,9.20
2018-09-18T23:28:50.922Z,9.53
2018-09-18T23:31:19.164Z,10.28
2018-09-18T23:33:47.458Z,11.23
2018-09-18T23:36:15.695Z,10.23
2018-09-18T23:38:43.998Z,8.23
2018-09-18T23:41:12.373Z,10.75
2018-09-18T23:43:40.612Z,10.13
2018-09-18T23:46:08.851Z,8.95
2018-09-18T23:48:37.156Z,10.63
2018-09-18T23:51:05.525Z,6.10
2018-09-18T23:53:33.766Z,7.80
2018-09-18T23:56:02.039Z,7.53
2018-09-18T23:58:30.356Z,10.48
