createdAt,value
2019-01-02T00:00:36.675Z,2.90
2019-01-02T00:03:06.252Z,2.80
2019-01-02T00:05:37.413Z,2.80
2019-01-02T00:08:07.049Z,2.80
2019-01-02T00:10:36.903Z,2.80
2019-01-02T00:13:06.499Z,2.80
2019-01-02T00:15:36.335Z,2.80
2019-01-02T00:18:05.752Z,2.80
2019-01-02T00:20:35.155Z,2.70
2019-01-02T00:23:04.855Z,2.70
2019-01-02T00:25:34.223Z,2.70
2019-01-02T00:28:06.894Z,2.80
2019-01-02T00:30:36.443Z,2.80
2019-01-02T00:33:06.172Z,2.80
2019-01-02T00:35:35.798Z,2.80
2019-01-02T00:38:05.174Z,2.80
2019-01-02T00:40:34.594Z,2.70
2019-01-02T00:43:03.924Z,2.70
2019-01-02T00:45:33.332Z,2.80
2019-01-02T00:48:02.855Z,2.80
2019-01-02T00:50:32.695Z,2.70
2019-01-02T00:53:02.353Z,2.70
2019-01-02T00:55:32.419Z,2.70
2019-01-02T00:58:04.956Z,2.70
2019-01-02T01:00:35.089Z,2.70
2019-01-02T01:03:04.431Z,2.60
2019-01-02T01:05:34.374Z,2.60
2019-01-02T01:08:03.794Z,2.70
2019-01-02T01:10:33.227Z,2.70
2019-01-02T01:13:02.962Z,2.70
2019-01-02T01:15:32.463Z,2.70
2019-01-02T01:18:04.646Z,2.70
2019-01-02T01:20:34.464Z,2.70
2019-01-02T01:23:03.812Z,2.60
2019-01-02T01:25:33.860Z,2.50
2019-01-02T01:28:03.194Z,2.40
2019-01-02T01:30:32.583Z,2.30
2019-01-02T01:33:02.644Z,2.20
2019-01-02T01:35:32.158Z,2.00
2019-01-02T01:38:01.505Z,1.70
2019-01-02T01:40:31.248Z,1.40
2019-01-02T01:43:00.821Z,1.40
2019-01-02T01:45:30.608Z,1.30
2019-01-02T01:48:00.087Z,1.30
2019-01-02T01:50:29.403Z,1.30
2019-01-02T01:52:59.450Z,1.40
2019-01-02T01:55:28.804Z,1.50
2019-01-02T01:57:58.770Z,1.60
2019-01-02T02:00:28.181Z,1.50
2019-01-02T02:02:57.549Z,1.50
2019-01-02T02:05:27.363Z,1.50
2019-01-02T02:07:56.701Z,1.50
2019-01-02T02:10:26.111Z,1.50
2019-01-02T02:12:55.482Z,1.50
2019-01-02T02:15:24.830Z,1.50
2019-01-02T02:17:54.587Z,1.50
2019-01-02T02:20:23.942Z,1.50
2019-01-02T02:22:53.297Z,1.50
2019-01-02T02:25:23.137Z,1.60
2019-01-02T02:27:52.494Z,1.70
2019-01-02T02:30:22.500Z,1.70
2019-01-02T02:32:52.682Z,1.80
2019-01-02T02:35:22.005Z,1.80
2019-01-02T02:37:51.843Z,1.70
2019-01-02T02:40:21.564Z,1.80
2019-01-02T02:42:51.072Z,1.70
2019-01-02T02:45:20.862Z,1.70
2019-01-02T02:47:50.809Z,1.70
2019-01-02T02:50:20.692Z,1.70
2019-01-02T02:52:50.318Z,1.70
2019-01-02T02:55:22.855Z,1.70
2019-01-02T02:57:52.486Z,1.70
2019-01-02T03:00:21.905Z,1.70
2019-01-02T03:02:51.232Z,1.80
2019-01-02T03:05:20.574Z,1.70
2019-01-02T03:07:49.890Z,1.80
2019-01-02T03:10:19.671Z,1.80
2019-01-02T03:12:49.500Z,1.70
2019-01-02T03:15:19.289Z,1.80
2019-01-02T03:17:49.115Z,1.70
2019-01-02T03:20:18.619Z,1.80
2019-01-02T03:22:48.060Z,1.80
2019-01-02T03:25:18.175Z,1.80
2019-01-02T03:27:48.258Z,1.90
2019-01-02T03:30:19.555Z,1.90
2019-01-02T03:32:49.279Z,2.00
2019-01-02T03:35:19.153Z,1.90
2019-01-02T03:37:48.503Z,1.90
2019-01-02T03:40:18.129Z,1.80
2019-01-02T03:42:47.506Z,1.80
2019-01-02T03:45:18.720Z,1.80
2019-01-02T03:47:48.575Z,1.70
2019-01-02T03:50:19.256Z,1.60
2019-01-02T03:52:48.573Z,1.50
2019-01-02T03:55:17.867Z,1.50
2019-01-02T03:57:47.314Z,1.50
2019-01-02T04:00:18.754Z,1.50
2019-01-02T04:02:48.084Z,1.50
2019-01-02T04:05:20.330Z,1.50
2019-01-02T04:07:52.759Z,1.50
2019-01-02T04:10:22.098Z,1.50
2019-01-02T04:12:51.466Z,1.40
2019-01-02T04:15:21.097Z,1.30
2019-01-02T04:17:50.460Z,1.20
2019-01-02T04:20:19.798Z,1.20
2019-01-02T04:22:49.182Z,1.20
2019-01-02T04:25:18.626Z,1.20
2019-01-02T04:27:48.114Z,1.10
2019-01-02T04:30:17.541Z,1.10
2019-01-02T04:32:46.851Z,1.10
2019-01-02T04:35:16.338Z,1.00
2019-01-02T04:37:46.008Z,1.00
2019-01-02T04:40:15.667Z,0.90
2019-01-02T04:42:45.015Z,1.00
2019-01-02T04:45:14.742Z,1.00
2019-01-02T04:47:44.110Z,1.00
2019-01-02T04:50:14.667Z,1.00
2019-01-02T04:52:44.178Z,1.10
2019-01-02T04:55:13.578Z,1.10
2019-01-02T04:57:42.895Z,1.10
2019-01-02T05:00:14.730Z,1.20
2019-01-02T05:02:44.210Z,1.20
2019-01-02T05:05:13.630Z,1.10
2019-01-02T05:07:43.123Z,1.20
2019-01-02T05:10:13.976Z,1.20
2019-01-02T05:12:43.309Z,1.20
2019-01-02T05:15:12.735Z,1.20
2019-01-02T05:17:42.310Z,1.20
2019-01-02T05:20:16.360Z,1.20
2019-01-02T05:22:45.700Z,1.20
2019-01-02T05:25:15.178Z,1.20
2019-01-02T05:27:44.562Z,1.20
2019-01-02T05:30:16.633Z,1.20
2019-01-02T05:32:45.959Z,1.20
2019-01-02T05:35:15.447Z,1.20
2019-01-02T05:37:44.847Z,1.20
2019-01-02T05:40:25.393Z,1.20
2019-01-02T05:42:54.914Z,1.20
2019-01-02T05:45:24.646Z,1.30
2019-01-02T05:47:54.022Z,1.30
2019-01-02T05:50:23.655Z,1.30
2019-01-02T05:52:53.070Z,1.20
2019-01-02T05:55:22.461Z,1.20
2019-01-02T05:57:51.819Z,1.20
2019-01-02T06:00:21.247Z,1.20
2019-01-02T06:02:51.835Z,1.20
2019-01-02T06:05:21.426Z,1.20
2019-01-02T06:07:50.790Z,1.20
2019-01-02T06:10:20.518Z,1.30
2019-01-02T06:12:49.846Z,1.30
2019-01-02T06:15:19.199Z,1.30
2019-01-02T06:17:48.500Z,1.40
2019-01-02T06:20:18.747Z,1.40
2019-01-02T06:22:48.400Z,1.40
2019-01-02T06:25:17.687Z,1.40
2019-01-02T06:27:47.052Z,1.50
2019-01-02T06:30:16.369Z,1.50
2019-01-02T06:32:45.711Z,1.50
2019-01-02T06:35:15.062Z,1.50
2019-01-02T06:37:44.554Z,1.50
2019-01-02T06:40:14.501Z,1.50
2019-01-02T06:42:44.119Z,1.50
2019-01-02T06:45:18.146Z,1.50
2019-01-02T06:47:47.507Z,1.50
2019-01-02T06:50:25.156Z,1.50
2019-01-02T06:52:54.699Z,1.40
2019-01-02T06:55:24.085Z,1.40
2019-01-02T06:57:53.429Z,1.40
2019-01-02T07:00:38.111Z,1.40
2019-01-02T07:03:07.425Z,1.40
2019-01-02T07:05:36.779Z,1.50
2019-01-02T07:08:06.394Z,1.40
2019-01-02T07:10:35.767Z,1.40
2019-01-02T07:13:05.115Z,1.40
2019-01-02T07:15:34.607Z,1.40
2019-01-02T07:18:03.918Z,1.40
2019-01-02T07:20:33.278Z,1.50
2019-01-02T07:23:02.762Z,1.40
2019-01-02T07:25:32.121Z,1.40
2019-01-02T07:28:01.517Z,1.40
2019-01-02T07:30:30.878Z,1.40
2019-01-02T07:33:00.207Z,1.50
2019-01-02T07:36:09.921Z,1.40
2019-01-02T07:39:29.127Z,1.40
2019-01-02T07:42:34.226Z,1.40
2019-01-02T07:45:44.050Z,1.40
2019-01-02T07:48:49.350Z,1.40
2019-01-02T07:52:06.647Z,1.40
2019-01-02T07:55:20.404Z,1.50
2019-01-02T07:58:40.066Z,1.50
2019-01-02T08:01:57.386Z,1.50
2019-01-02T08:05:18.870Z,1.50
2019-01-02T08:08:39.919Z,1.50
2019-01-02T08:11:48.739Z,1.60
2019-01-02T08:15:03.057Z,1.50
2019-01-02T08:17:58.413Z,1.50
2019-01-02T08:21:28.118Z,1.50
2019-01-02T08:24:34.876Z,1.60
2019-01-02T08:27:39.227Z,1.60
2019-01-02T08:30:40.737Z,1.70
2019-01-02T08:34:05.898Z,1.70
2019-01-02T08:37:00.558Z,1.80
2019-01-02T08:40:06.193Z,1.70
2019-01-02T08:43:14.244Z,1.80
2019-01-02T08:46:34.013Z,1.80
2019-01-02T08:49:40.222Z,1.90
2019-01-02T08:52:52.758Z,1.90
2019-01-02T08:55:58.940Z,2.00
2019-01-02T08:58:54.756Z,2.10
2019-01-02T09:01:47.227Z,2.10
2019-01-02T09:04:53.332Z,2.20
2019-01-02T09:08:06.670Z,2.30
2019-01-02T09:11:13.167Z,2.20
2019-01-02T09:14:22.699Z,2.20
2019-01-02T09:17:45.292Z,2.30
2019-01-02T09:20:46.109Z,2.40
2019-01-02T09:23:56.338Z,2.50
2019-01-02T09:27:01.556Z,2.30
2019-01-02T09:30:25.572Z,2.20
2019-01-02T09:33:14.768Z,2.10
2019-01-02T09:36:35.137Z,2.00
2019-01-02T09:39:52.153Z,2.10
2019-01-02T09:43:10.717Z,2.20
2019-01-02T09:46:20.171Z,2.30
2019-01-02T09:49:30.372Z,2.40
2019-01-02T09:52:27.113Z,2.60
2019-01-02T09:55:34.521Z,2.60
2019-01-02T09:59:00.137Z,2.80
2019-01-02T10:02:16.577Z,2.90
2019-01-02T10:05:37.452Z,2.80
2019-01-02T10:08:36.273Z,2.60
2019-01-02T10:11:39.968Z,2.40
2019-01-02T10:14:42.362Z,2.40
2019-01-02T10:18:02.091Z,2.50
2019-01-02T10:21:16.548Z,2.60
2019-01-02T10:24:20.899Z,2.80
2019-01-02T10:27:29.125Z,3.00
2019-01-02T10:30:35.296Z,3.00
2019-01-02T10:33:51.030Z,2.70
2019-01-02T10:37:09.900Z,2.70
2019-01-02T10:40:28.468Z,2.50
2019-01-02T10:43:43.938Z,2.50
2019-01-02T10:47:18.623Z,2.50
2019-01-02T10:50:13.492Z,2.60
2019-01-02T10:53:35.975Z,2.60
2019-01-02T10:56:38.603Z,2.80
2019-01-02T10:59:58.224Z,3.00
2019-01-02T11:02:58.079Z,3.10
2019-01-02T11:06:19.798Z,3.00
2019-01-02T11:09:26.230Z,2.90
2019-01-02T11:12:28.756Z,2.80
2019-01-02T11:15:35.227Z,2.70
2019-01-02T11:18:48.865Z,2.50
2019-01-02T11:22:05.098Z,2.50
2019-01-02T11:25:18.295Z,2.50
2019-01-02T11:28:26.559Z,2.60
2019-01-02T11:31:32.595Z,2.60
2019-01-02T11:34:18.187Z,2.40
2019-01-02T11:37:30.556Z,2.50
2019-01-02T11:40:38.921Z,2.40
2019-01-02T11:43:44.456Z,2.40
2019-01-02T11:46:14.159Z,2.40
2019-01-02T11:48:43.736Z,2.40
2019-01-02T11:51:13.121Z,2.20
2019-01-02T11:53:42.824Z,2.20
2019-01-02T11:56:12.285Z,2.10
2019-01-02T11:58:42.251Z,2.20
2019-01-02T12:01:11.750Z,2.20
2019-01-02T12:03:41.317Z,2.30
2019-01-02T12:06:10.814Z,2.40
2019-01-02T12:08:40.305Z,2.40
2019-01-02T12:11:09.732Z,2.40
2019-01-02T12:13:39.539Z,2.50
2019-01-02T12:16:09.012Z,2.50
2019-01-02T12:18:38.778Z,2.50
2019-01-02T12:21:08.577Z,2.60
2019-01-02T12:23:38.270Z,2.70
2019-01-02T12:26:08.024Z,2.80
2019-01-02T12:28:37.732Z,2.80
2019-01-02T12:31:07.238Z,2.80
2019-01-02T12:33:37.187Z,2.80
2019-01-02T12:36:06.993Z,2.80
2019-01-02T12:38:36.542Z,2.80
2019-01-02T12:41:06.132Z,2.90
2019-01-02T12:43:35.578Z,2.80
2019-01-02T12:46:05.410Z,2.80
2019-01-02T12:48:34.925Z,2.90
2019-01-02T12:51:04.691Z,3.00
2019-01-02T12:53:34.044Z,3.10
2019-01-02T12:56:03.484Z,3.20
2019-01-02T12:58:32.914Z,3.20
2019-01-02T13:01:07.302Z,3.30
2019-01-02T13:04:19.142Z,3.10
2019-01-02T13:07:36.519Z,2.70
2019-01-02T13:10:34.091Z,2.40
2019-01-02T13:13:46.301Z,2.20
2019-01-02T13:16:47.199Z,2.10
2019-01-02T13:20:06.503Z,2.10
2019-01-02T13:22:52.918Z,2.00
2019-01-02T13:25:50.916Z,1.90
2019-01-02T13:29:04.711Z,2.00
2019-01-02T13:32:18.973Z,2.10
2019-01-02T13:35:32.707Z,2.10
2019-01-02T13:38:39.719Z,2.10
2019-01-02T13:42:04.370Z,2.10
2019-01-02T13:45:14.188Z,2.20
2019-01-02T13:48:16.325Z,2.20
2019-01-02T13:51:28.084Z,2.20
2019-01-02T13:53:57.551Z,2.30
2019-01-02T13:56:27.752Z,2.20
2019-01-02T13:58:57.205Z,2.20
2019-01-02T14:01:26.838Z,2.20
2019-01-02T14:03:59.933Z,2.20
2019-01-02T14:06:30.393Z,2.30
2019-01-02T14:09:00.274Z,2.30
2019-01-02T14:11:29.725Z,2.30
2019-01-02T14:13:59.248Z,2.30
2019-01-02T14:16:28.936Z,2.30
2019-01-02T14:18:58.476Z,2.40
2019-01-02T14:21:28.212Z,2.30
2019-01-02T14:23:58.087Z,2.40
2019-01-02T14:26:29.175Z,2.40
2019-01-02T14:28:58.829Z,2.50
2019-01-02T14:31:28.279Z,2.40
2019-01-02T14:33:57.643Z,2.40
2019-01-02T14:36:27.743Z,2.40
2019-01-02T14:38:57.145Z,2.30
2019-01-02T14:41:26.620Z,2.30
2019-01-02T14:43:56.123Z,2.20
2019-01-02T14:46:25.486Z,2.20
2019-01-02T14:48:55.999Z,2.10
2019-01-02T14:51:25.531Z,2.00
2019-01-02T14:53:55.175Z,1.90
2019-01-02T14:56:24.703Z,1.90
2019-01-02T14:58:54.055Z,1.80
2019-01-02T15:01:23.801Z,1.90
2019-01-02T15:03:53.174Z,1.80
2019-01-02T15:06:22.860Z,1.70
2019-01-02T15:08:52.499Z,1.60
2019-01-02T15:11:21.954Z,1.60
2019-01-02T15:13:51.442Z,1.50
2019-01-02T15:16:20.842Z,1.40
2019-01-02T15:18:51.812Z,1.50
2019-01-02T15:21:21.461Z,1.50
2019-01-02T15:23:50.960Z,1.40
2019-01-02T15:26:21.506Z,1.40
2019-01-02T15:28:51.085Z,1.30
2019-01-02T15:31:20.566Z,1.20
2019-01-02T15:33:50.340Z,1.10
2019-01-02T15:36:19.731Z,1.20
2019-01-02T15:38:49.167Z,1.20
2019-01-02T15:41:18.836Z,1.00
2019-01-02T15:43:48.467Z,1.00
2019-01-02T15:46:17.945Z,1.00
2019-01-02T15:48:47.435Z,0.90
2019-01-02T15:51:16.965Z,0.90
2019-01-02T15:53:46.374Z,1.10
2019-01-02T15:56:15.897Z,1.00
2019-01-02T15:58:45.606Z,1.00
2019-01-02T16:01:15.424Z,1.00
2019-01-02T16:03:44.993Z,0.90
2019-01-02T16:06:14.379Z,0.90
2019-01-02T16:08:44.155Z,0.90
2019-01-02T16:11:13.711Z,0.90
2019-01-02T16:13:43.406Z,0.80
2019-01-02T16:16:13.155Z,0.80
2019-01-02T16:18:42.657Z,0.80
2019-01-02T16:21:12.331Z,0.80
2019-01-02T16:23:41.916Z,0.80
2019-01-02T16:26:11.340Z,0.80
2019-01-02T16:28:40.794Z,0.80
2019-01-02T16:31:10.426Z,0.80
2019-01-02T16:33:40.084Z,0.70
2019-01-02T16:36:09.719Z,0.70
2019-01-02T16:38:39.139Z,0.60
2019-01-02T16:41:08.606Z,0.60
2019-01-02T16:43:38.086Z,0.70
2019-01-02T16:46:07.948Z,0.50
2019-01-02T16:48:37.422Z,0.40
2019-01-02T16:51:07.116Z,0.40
2019-01-02T16:53:36.540Z,0.40
2019-01-02T16:56:06.318Z,0.40
2019-01-02T16:58:36.067Z,0.30
2019-01-02T17:01:05.580Z,0.50
2019-01-02T17:03:35.102Z,0.40
2019-01-02T17:06:04.826Z,0.40
2019-01-02T17:08:34.513Z,0.30
2019-01-02T17:11:04.028Z,0.30
2019-01-02T17:13:33.567Z,0.30
2019-01-02T17:16:03.070Z,0.30
2019-01-02T17:18:32.798Z,0.20
2019-01-02T17:21:02.482Z,0.20
2019-01-02T17:23:31.997Z,0.20
2019-01-02T17:26:01.544Z,0.10
2019-01-02T17:28:31.613Z,0.00
2019-01-02T17:31:01.167Z,0.00
2019-01-02T17:33:30.885Z,0.00
2019-01-02T17:36:00.389Z,0.00
2019-01-02T17:38:30.387Z,0.00
2019-01-02T17:41:00.412Z,0.10
2019-01-02T17:43:30.045Z,0.10
2019-01-02T17:45:59.799Z,0.10
2019-01-02T17:48:29.526Z,0.10
2019-01-02T17:50:59.204Z,0.00
2019-01-02T17:53:28.917Z,-0.10
2019-01-02T17:55:58.943Z,0.00
2019-01-02T17:58:29.159Z,0.00
2019-01-02T18:00:59.136Z,0.00
2019-01-02T18:03:28.656Z,-0.10
2019-01-02T18:05:58.393Z,-0.20
2019-01-02T18:08:27.946Z,-0.20
2019-01-02T18:10:57.405Z,-0.10
2019-01-02T18:13:27.145Z,-0.10
2019-01-02T18:15:56.985Z,-0.20
2019-01-02T18:18:26.592Z,-0.20
2019-01-02T18:20:56.427Z,-0.10
2019-01-02T18:23:26.255Z,-0.10
2019-01-02T18:25:56.130Z,0.10
2019-01-02T18:28:25.660Z,0.10
2019-01-02T18:30:55.095Z,0.20
2019-01-02T18:33:24.875Z,0.20
2019-01-02T18:35:54.699Z,0.20
2019-01-02T18:38:24.194Z,0.20
2019-01-02T18:40:53.695Z,0.10
2019-01-02T18:43:23.334Z,0.10
2019-01-02T18:45:52.886Z,0.00
2019-01-02T18:48:22.602Z,-0.10
2019-01-02T18:50:52.316Z,-0.10
2019-01-02T18:53:21.709Z,0.00
2019-01-02T18:55:51.231Z,0.00
2019-01-02T18:58:20.859Z,0.00
2019-01-02T19:00:50.558Z,-0.10
2019-01-02T19:03:20.175Z,-0.10
2019-01-02T19:05:49.646Z,-0.10
2019-01-02T19:08:19.163Z,0.00
2019-01-02T19:10:48.963Z,0.00
2019-01-02T19:13:18.927Z,-0.10
2019-01-02T19:15:48.484Z,-0.20
2019-01-02T19:18:18.320Z,0.00
2019-01-02T19:20:47.828Z,0.00
2019-01-02T19:23:17.389Z,0.00
2019-01-02T19:25:46.956Z,-0.20
2019-01-02T19:28:16.900Z,-0.20
2019-01-02T19:30:46.514Z,-0.20
2019-01-02T19:33:16.049Z,-0.20
2019-01-02T19:35:45.513Z,-0.20
2019-01-02T19:38:15.126Z,-0.20
2019-01-02T19:40:44.777Z,-0.10
2019-01-02T19:43:14.747Z,-0.10
2019-01-02T19:45:44.530Z,-0.10
2019-01-02T19:48:14.456Z,-0.20
2019-01-02T19:50:44.142Z,-0.30
2019-01-02T19:53:13.734Z,-0.40
2019-01-02T19:55:43.559Z,-0.40
2019-01-02T19:58:13.272Z,-0.50
2019-01-02T20:00:42.892Z,-0.60
2019-01-02T20:03:12.499Z,-0.50
2019-01-02T20:05:42.341Z,-0.60
2019-01-02T20:08:12.003Z,-0.60
2019-01-02T20:10:42.023Z,-0.80
2019-01-02T20:13:11.646Z,-0.90
2019-01-02T20:15:41.404Z,-1.00
2019-01-02T20:18:10.986Z,-1.00
2019-01-02T20:20:40.721Z,-0.90
2019-01-02T20:23:10.847Z,-0.90
2019-01-02T20:25:40.409Z,-1.00
2019-01-02T20:28:10.091Z,-1.10
2019-01-02T20:30:39.923Z,-1.30
2019-01-02T20:33:09.781Z,-1.40
2019-01-02T20:35:40.857Z,-1.40
2019-01-02T20:38:10.569Z,-1.40
2019-01-02T20:40:40.328Z,-1.50
2019-01-02T20:43:09.957Z,-1.50
2019-01-02T20:45:39.989Z,-1.50
2019-01-02T20:48:09.715Z,-1.70
2019-01-02T20:50:39.383Z,-1.70
2019-01-02T20:53:09.222Z,-1.50
2019-01-02T20:55:38.930Z,-1.60
2019-01-02T20:58:08.660Z,-1.60
2019-01-02T21:00:38.423Z,-1.90
2019-01-02T21:03:08.044Z,-1.90
2019-01-02T21:05:37.875Z,-2.00
2019-01-02T21:08:07.603Z,-2.00
2019-01-02T21:10:37.541Z,-2.20
2019-01-02T21:13:07.105Z,-2.40
2019-01-02T21:15:37.116Z,-2.50
2019-01-02T21:18:06.839Z,-2.50
2019-01-02T21:20:36.651Z,-2.30
2019-01-02T21:23:06.373Z,-2.10
2019-01-02T21:25:35.907Z,-2.30
2019-01-02T21:28:05.851Z,-2.20
2019-01-02T21:30:35.616Z,-2.20
2019-01-02T21:33:05.407Z,-2.20
2019-01-02T21:35:35.017Z,-2.30
2019-01-02T21:38:05.117Z,-2.30
2019-01-02T21:40:34.673Z,-2.40
2019-01-02T21:43:04.517Z,-2.60
2019-01-02T21:45:34.253Z,-2.60
2019-01-02T21:48:04.148Z,-2.80
2019-01-02T21:50:33.787Z,-2.80
2019-01-02T21:53:03.512Z,-3.00
2019-01-02T21:55:33.010Z,-3.10
2019-01-02T21:58:02.864Z,-3.20
2019-01-02T22:00:32.913Z,-3.00
2019-01-02T22:03:03.692Z,-3.10
2019-01-02T22:05:33.745Z,-3.20
2019-01-02T22:08:03.262Z,-3.30
2019-01-02T22:10:32.969Z,-3.40
2019-01-02T22:13:02.893Z,-3.50
2019-01-02T22:15:32.441Z,-3.50
2019-01-02T22:18:01.897Z,-3.50
2019-01-02T22:20:31.705Z,-3.50
2019-01-02T22:23:01.264Z,-3.30
2019-01-02T22:25:31.085Z,-3.20
2019-01-02T22:28:00.875Z,-3.40
2019-01-02T22:30:30.674Z,-3.40
2019-01-02T22:33:00.583Z,-3.40
2019-01-02T22:35:30.222Z,-3.40
2019-01-02T22:37:59.650Z,-3.60
2019-01-02T22:40:29.627Z,-3.70
2019-01-02T22:42:59.142Z,-3.70
2019-01-02T22:45:28.770Z,-3.60
2019-01-02T22:47:58.537Z,-3.70
2019-01-02T22:50:28.366Z,-3.70
2019-01-02T22:52:57.858Z,-3.80
2019-01-02T22:55:27.420Z,-3.90
2019-01-02T22:57:56.903Z,-4.00
2019-01-02T23:00:54.722Z,-4.00
2019-01-02T23:04:01.314Z,-4.20
2019-01-02T23:06:48.526Z,-4.20
2019-01-02T23:09:55.439Z,-4.30
2019-01-02T23:12:53.103Z,-4.40
2019-01-02T23:15:30.421Z,-4.30
2019-01-02T23:18:33.941Z,-4.30
2019-01-02T23:21:20.800Z,-4.40
2019-01-02T23:24:07.755Z,-4.30
2019-01-02T23:26:55.242Z,-4.40
2019-01-02T23:29:42.451Z,-4.40
2019-01-02T23:32:29.561Z,-4.50
2019-01-02T23:35:23.592Z,-4.60
2019-01-02T23:38:15.017Z,-4.60
2019-01-02T23:41:06.413Z,-4.70
2019-01-02T23:44:00.695Z,-4.70
2019-01-02T23:46:52.047Z,-4.80
2019-01-02T23:49:40.417Z,-4.90
2019-01-02T23:52:27.694Z,-5.00
2019-01-02T23:55:14.948Z,-5.10
2019-01-02T23:58:03.222Z,-5.20
