createdAt,value
2023-04-05T00:00:44.352Z,99.99
2023-04-05T00:01:44.324Z,99.99
2023-04-05T00:02:44.408Z,99.99
2023-04-05T00:03:44.460Z,99.99
2023-04-05T00:04:44.412Z,99.99
2023-04-05T00:05:44.410Z,99.99
2023-04-05T00:06:44.425Z,99.99
2023-04-05T00:07:44.450Z,99.99
2023-04-05T00:08:44.486Z,99.99
2023-04-05T00:09:44.500Z,99.99
2023-04-05T00:10:44.518Z,99.99
2023-04-05T00:11:44.539Z,99.99
2023-04-05T00:12:44.559Z,99.99
2023-04-05T00:13:44.587Z,99.99
2023-04-05T00:14:44.602Z,99.99
2023-04-05T00:15:44.639Z,99.99
2023-04-05T00:16:44.773Z,99.99
2023-04-05T00:17:44.744Z,99.99
2023-04-05T00:18:44.695Z,99.99
2023-04-05T00:19:44.715Z,99.99
2023-04-05T00:20:44.781Z,99.99
2023-04-05T00:21:44.769Z,99.99
2023-04-05T00:22:44.967Z,99.99
2023-04-05T00:23:44.826Z,99.99
2023-04-05T00:24:44.823Z,99.99
2023-04-05T00:25:44.849Z,99.99
2023-04-05T00:26:44.873Z,99.99
2023-04-05T00:27:44.889Z,99.99
2023-04-05T00:28:44.908Z,99.99
2023-04-05T00:29:44.941Z,99.99
2023-04-05T00:30:44.955Z,99.99
2023-04-05T00:31:45.001Z,99.99
2023-04-05T00:32:45.043Z,99.99
2023-04-05T00:33:45.022Z,99.99
2023-04-05T00:34:45.040Z,99.99
2023-04-05T00:35:45.100Z,99.99
2023-04-05T00:36:45.081Z,99.99
2023-04-05T00:37:45.115Z,99.99
2023-04-05T00:38:45.128Z,99.99
2023-04-05T00:39:45.150Z,99.99
2023-04-05T00:40:45.170Z,99.99
2023-04-05T00:41:47.535Z,99.99
2023-04-05T00:42:45.372Z,99.99
2023-04-05T00:43:45.248Z,99.99
2023-04-05T00:44:45.260Z,99.99
2023-04-05T00:45:45.305Z,99.99
2023-04-05T00:46:45.301Z,99.99
2023-04-05T00:47:45.355Z,99.99
2023-04-05T00:48:45.364Z,99.99
2023-04-05T00:49:45.372Z,99.99
2023-04-05T00:50:45.390Z,99.99
2023-04-05T00:51:45.412Z,99.99
2023-04-05T00:52:45.435Z,99.99
2023-04-05T00:53:45.468Z,99.99
2023-04-05T00:54:45.487Z,99.99
2023-04-05T00:55:45.502Z,99.99
2023-04-05T00:56:45.523Z,99.99
2023-04-05T00:57:45.552Z,99.99
2023-04-05T00:58:45.631Z,99.99
2023-04-05T00:59:45.594Z,99.99
2023-04-05T01:00:45.611Z,99.99
2023-04-05T01:01:45.743Z,99.99
2023-04-05T01:02:45.741Z,99.99
2023-04-05T01:03:45.688Z,99.99
2023-04-05T01:04:45.764Z,99.99
2023-04-05T01:05:45.729Z,99.99
2023-04-05T01:06:45.740Z,99.99
2023-04-05T01:07:45.764Z,99.99
2023-04-05T01:08:45.785Z,99.99
2023-04-05T01:09:45.829Z,99.99
2023-04-05T01:10:45.829Z,99.99
2023-04-05T01:11:45.853Z,99.99
2023-04-05T01:12:45.884Z,99.99
2023-04-05T01:13:45.896Z,99.99
2023-04-05T01:14:45.921Z,99.99
2023-04-05T01:15:45.952Z,99.99
2023-04-05T01:16:45.964Z,99.99
2023-04-05T01:17:46.004Z,99.99
2023-04-05T01:18:46.004Z,99.99
2023-04-05T01:19:46.047Z,99.99
2023-04-05T01:20:46.072Z,99.99
2023-04-05T01:21:46.118Z,99.99
2023-04-05T01:22:46.092Z,99.99
2023-04-05T01:23:46.116Z,99.99
2023-04-05T01:24:46.146Z,99.99
2023-04-05T01:25:46.169Z,99.99
2023-04-05T01:26:46.186Z,99.99
2023-04-05T01:27:46.204Z,99.99
2023-04-05T01:28:46.232Z,99.99
2023-04-05T01:29:46.274Z,99.99
2023-04-05T01:30:46.269Z,99.99
2023-04-05T01:31:46.294Z,99.99
2023-04-05T01:32:46.345Z,99.99
2023-04-05T01:33:46.337Z,99.99
2023-04-05T01:34:46.391Z,99.99
2023-04-05T01:35:46.419Z,99.99
2023-04-05T01:36:46.427Z,99.99
2023-04-05T01:37:46.426Z,99.99
2023-04-05T01:38:46.450Z,99.99
2023-04-05T01:39:46.472Z,99.99
2023-04-05T01:40:46.494Z,99.99
2023-04-05T01:41:46.518Z,99.99
2023-04-05T01:42:46.537Z,99.99
2023-04-05T01:43:46.948Z,99.99
2023-04-05T01:44:46.583Z,99.99
2023-04-05T01:45:46.611Z,99.99
2023-04-05T01:46:46.625Z,99.99
2023-04-05T01:47:46.668Z,99.99
2023-04-05T01:48:46.676Z,99.99
2023-04-05T01:49:46.694Z,99.99
2023-04-05T01:50:46.739Z,99.99
2023-04-05T01:51:46.741Z,99.99
2023-04-05T01:52:46.780Z,99.99
2023-04-05T01:53:46.786Z,99.99
2023-04-05T01:54:46.806Z,99.99
2023-04-05T01:55:46.830Z,99.99
2023-04-05T01:56:46.850Z,99.99
2023-04-05T01:57:46.874Z,99.99
2023-04-05T01:58:46.919Z,99.99
2023-04-05T01:59:46.920Z,99.99
2023-04-05T02:00:46.971Z,99.99
2023-04-05T02:01:46.964Z,99.99
2023-04-05T02:02:47.076Z,99.99
2023-04-05T02:03:47.116Z,99.99
2023-04-05T02:04:47.030Z,99.99
2023-04-05T02:05:47.052Z,99.99
2023-04-05T02:06:47.074Z,99.99
2023-04-05T02:07:47.097Z,99.99
2023-04-05T02:08:47.137Z,99.99
2023-04-05T02:09:47.140Z,99.99
2023-04-05T02:10:47.166Z,99.99
2023-04-05T02:11:47.189Z,99.99
2023-04-05T02:12:47.211Z,99.99
2023-04-05T02:13:47.237Z,99.99
2023-04-05T02:14:47.249Z,99.99
2023-04-05T02:15:47.274Z,99.99
2023-04-05T02:16:47.343Z,99.99
2023-04-05T02:17:47.348Z,99.99
2023-04-05T02:18:47.341Z,99.99
2023-04-05T02:19:47.368Z,99.99
2023-04-05T02:20:47.397Z,99.99
2023-04-05T02:21:47.408Z,99.99
2023-04-05T02:22:47.429Z,99.99
2023-04-05T02:23:47.484Z,99.99
2023-04-05T02:24:47.496Z,99.99
2023-04-05T02:25:47.497Z,99.99
2023-04-05T02:26:47.521Z,99.99
2023-04-05T02:27:47.543Z,99.99
2023-04-05T02:28:47.567Z,99.99
2023-04-05T02:29:47.590Z,99.99
2023-04-05T02:30:47.605Z,99.99
2023-04-05T02:31:47.697Z,99.99
2023-04-05T02:32:47.678Z,99.99
2023-04-05T02:33:47.674Z,99.99
2023-04-05T02:34:47.698Z,99.99
2023-04-05T02:35:47.737Z,99.99
2023-04-05T02:36:47.746Z,99.99
2023-04-05T02:37:47.770Z,99.99
2023-04-05T02:38:47.788Z,99.99
2023-04-05T02:39:47.841Z,99.99
2023-04-05T02:40:47.850Z,99.99
2023-04-05T02:41:47.851Z,99.99
2023-04-05T02:42:47.869Z,99.99
2023-04-05T02:43:47.893Z,99.99
2023-04-05T02:44:47.915Z,99.99
2023-04-05T02:45:47.947Z,99.99
2023-04-05T02:46:47.954Z,99.99
2023-04-05T02:47:48.154Z,99.99
2023-04-05T02:48:48.028Z,99.99
2023-04-05T02:49:48.031Z,99.99
2023-04-05T02:50:48.043Z,99.99
2023-04-05T02:51:48.065Z,99.99
2023-04-05T02:52:48.091Z,99.99
2023-04-05T02:53:48.137Z,99.99
2023-04-05T02:54:48.128Z,99.99
2023-04-05T02:55:48.154Z,99.99
2023-04-05T02:56:48.192Z,99.99
2023-04-05T02:57:48.200Z,99.99
2023-04-05T02:58:48.241Z,99.99
2023-04-05T02:59:48.238Z,99.99
2023-04-05T03:00:48.271Z,99.99
2023-04-05T03:01:48.355Z,99.99
2023-04-05T03:02:48.347Z,99.99
2023-04-05T03:03:48.367Z,99.99
2023-04-05T03:04:48.366Z,99.99
2023-04-05T03:05:48.376Z,99.99
2023-04-05T03:06:48.388Z,99.99
2023-04-05T03:07:48.418Z,99.99
2023-04-05T03:08:48.468Z,99.99
2023-04-05T03:09:48.468Z,99.99
2023-04-05T03:10:48.475Z,99.99
2023-04-05T03:11:48.511Z,99.99
2023-04-05T03:12:48.545Z,99.99
2023-04-05T03:13:48.544Z,99.99
2023-04-05T03:14:48.578Z,99.99
2023-04-05T03:15:48.584Z,99.99
2023-04-05T03:16:48.683Z,99.99
2023-04-05T03:17:48.641Z,99.99
2023-04-05T03:18:48.649Z,99.99
2023-04-05T03:19:48.685Z,99.99
2023-04-05T03:20:48.699Z,99.99
2023-04-05T03:21:48.716Z,99.99
2023-04-05T03:22:48.736Z,99.99
2023-04-05T03:23:48.755Z,99.99
2023-04-05T03:24:48.782Z,99.99
2023-04-05T03:25:48.801Z,99.99
2023-04-05T03:26:48.830Z,99.99
2023-04-05T03:27:48.842Z,99.99
2023-04-05T03:28:51.508Z,99.99
2023-04-05T03:29:48.887Z,99.99
2023-04-05T03:30:48.909Z,99.99
2023-04-05T03:31:48.958Z,99.99
2023-04-05T03:32:48.968Z,99.99
2023-04-05T03:33:48.975Z,99.99
2023-04-05T03:34:49.200Z,99.99
2023-04-05T03:35:49.054Z,99.99
2023-04-05T03:36:49.039Z,99.99
2023-04-05T03:37:49.063Z,99.99
2023-04-05T03:38:49.082Z,99.99
2023-04-05T03:39:49.105Z,99.99
2023-04-05T03:40:49.126Z,99.99
2023-04-05T03:41:49.148Z,99.99
2023-04-05T03:42:49.318Z,99.99
2023-04-05T03:43:49.193Z,99.99
2023-04-05T03:44:49.232Z,99.99
2023-04-05T03:45:49.251Z,99.99
2023-04-05T03:46:49.254Z,99.99
2023-04-05T03:47:49.281Z,99.99
2023-04-05T03:48:49.296Z,99.99
2023-04-05T03:49:49.320Z,99.99
2023-04-05T03:50:49.340Z,99.99
2023-04-05T03:51:49.361Z,99.99
2023-04-05T03:52:49.389Z,99.99
2023-04-05T03:53:49.408Z,99.99
2023-04-05T03:54:49.423Z,99.99
2023-04-05T03:55:49.510Z,99.99
2023-04-05T03:56:49.468Z,99.99
2023-04-05T03:57:49.490Z,99.99
2023-04-05T03:58:49.557Z,99.99
2023-04-05T03:59:49.528Z,99.99
2023-04-05T04:00:49.778Z,99.99
2023-04-05T04:01:49.588Z,99.99
2023-04-05T04:02:49.638Z,99.99
2023-04-05T04:03:49.618Z,99.99
2023-04-05T04:04:49.676Z,99.99
2023-04-05T04:05:49.695Z,99.99
2023-04-05T04:06:49.676Z,99.99
2023-04-05T04:07:49.726Z,99.99
2023-04-05T04:08:49.721Z,99.99
2023-04-05T04:09:49.745Z,99.99
2023-04-05T04:10:49.765Z,99.99
2023-04-05T04:11:49.783Z,99.99
2023-04-05T04:12:49.807Z,99.99
2023-04-05T04:13:49.828Z,99.99
2023-04-05T04:14:49.848Z,99.99
2023-04-05T04:15:49.877Z,99.99
2023-04-05T04:16:49.965Z,99.99
2023-04-05T04:17:49.930Z,99.99
2023-04-05T04:18:49.934Z,99.99
2023-04-05T04:19:49.954Z,99.99
2023-04-05T04:20:49.978Z,99.99
2023-04-05T04:21:50.001Z,99.99
2023-04-05T04:22:50.060Z,99.99
2023-04-05T04:23:50.063Z,99.99
2023-04-05T04:24:50.120Z,99.99
2023-04-05T04:25:50.083Z,99.99
2023-04-05T04:26:50.116Z,99.99
2023-04-05T04:27:50.128Z,99.99
2023-04-05T04:28:50.147Z,99.99
2023-04-05T04:29:50.174Z,99.99
2023-04-05T04:30:50.210Z,99.99
2023-04-05T04:31:50.247Z,99.99
2023-04-05T04:32:50.323Z,99.99
2023-04-05T04:33:50.271Z,99.99
2023-04-05T04:34:50.276Z,99.99
2023-04-05T04:35:50.363Z,99.99
2023-04-05T04:36:50.319Z,99.99
2023-04-05T04:37:50.489Z,99.99
2023-04-05T04:38:50.364Z,99.99
2023-04-05T04:39:50.383Z,99.99
2023-04-05T04:40:50.408Z,99.99
2023-04-05T04:41:50.435Z,99.99
2023-04-05T04:42:50.495Z,99.99
2023-04-05T04:43:50.467Z,99.99
2023-04-05T04:44:50.493Z,99.99
2023-04-05T04:45:50.520Z,99.99
2023-04-05T04:46:50.540Z,99.99
2023-04-05T04:47:50.688Z,99.99
2023-04-05T04:48:50.596Z,99.99
2023-04-05T04:49:50.597Z,99.99
2023-04-05T04:50:50.616Z,99.99
2023-04-05T04:51:50.637Z,99.99
2023-04-05T04:52:50.658Z,99.99
2023-04-05T04:53:50.681Z,99.99
2023-04-05T04:54:50.700Z,99.99
2023-04-05T04:55:50.722Z,99.99
2023-04-05T04:56:50.744Z,99.99
2023-04-05T04:57:50.763Z,99.99
2023-04-05T04:58:50.846Z,99.99
2023-04-05T04:59:50.809Z,99.99
2023-04-05T05:00:50.859Z,99.99
2023-04-05T05:01:50.864Z,99.99
2023-04-05T05:02:50.912Z,99.99
2023-04-05T05:03:50.902Z,99.99
2023-04-05T05:04:50.942Z,99.99
2023-04-05T05:05:50.941Z,99.99
2023-04-05T05:06:50.966Z,99.99
2023-04-05T05:07:51.000Z,99.99
2023-04-05T05:08:51.021Z,99.99
2023-04-05T05:09:51.022Z,99.99
2023-04-05T05:10:51.047Z,99.99
2023-04-05T05:11:51.062Z,99.99
2023-04-05T05:12:51.084Z,99.99
2023-04-05T05:13:53.154Z,99.99
2023-04-05T05:14:51.131Z,99.99
2023-04-05T05:15:51.146Z,99.99
2023-04-05T05:16:51.249Z,99.99
2023-04-05T05:17:51.225Z,99.99
2023-04-05T05:18:51.214Z,99.99
2023-04-05T05:19:51.238Z,99.99
2023-04-05T05:20:51.276Z,99.99
2023-04-05T05:21:51.276Z,99.99
2023-04-05T05:22:51.295Z,99.99
2023-04-05T05:23:51.319Z,99.99
2023-04-05T05:24:51.344Z,99.99
2023-04-05T05:25:51.361Z,99.99
2023-04-05T05:26:51.387Z,99.99
2023-04-05T05:27:51.404Z,99.99
2023-04-05T05:28:51.425Z,99.99
2023-04-05T05:29:51.453Z,99.99
2023-04-05T05:30:51.504Z,99.99
2023-04-05T05:31:51.500Z,99.99
2023-04-05T05:32:51.512Z,99.99
2023-04-05T05:33:51.544Z,99.99
2023-04-05T05:34:51.554Z,99.99
2023-04-05T05:35:51.728Z,99.99
2023-04-05T05:36:51.637Z,99.99
2023-04-05T05:37:51.618Z,99.99
2023-04-05T05:38:51.635Z,99.99
2023-04-05T05:39:51.656Z,99.99
2023-04-05T05:40:51.827Z,99.99
2023-04-05T05:41:51.698Z,99.99
2023-04-05T05:42:51.723Z,99.99
2023-04-05T05:43:51.740Z,99.99
2023-04-05T05:44:51.766Z,99.99
2023-04-05T05:45:51.815Z,99.99
2023-04-05T05:46:51.804Z,99.99
2023-04-05T05:47:51.869Z,99.99
2023-04-05T05:48:51.847Z,99.99
2023-04-05T05:49:51.872Z,99.99
2023-04-05T05:50:51.890Z,99.99
2023-04-05T05:51:51.910Z,99.99
2023-04-05T05:52:51.959Z,99.99
2023-04-05T05:53:51.962Z,99.99
2023-04-05T05:54:51.989Z,99.99
2023-04-05T05:55:51.997Z,99.99
2023-04-05T05:56:52.020Z,99.99
2023-04-05T05:57:52.047Z,99.99
2023-04-05T05:58:52.115Z,99.99
2023-04-05T05:59:52.090Z,99.99
2023-04-05T06:00:52.112Z,99.99
2023-04-05T06:01:52.143Z,99.99
2023-04-05T06:02:52.239Z,99.99
2023-04-05T06:03:52.296Z,99.99
2023-04-05T06:04:52.259Z,99.99
2023-04-05T06:05:52.227Z,99.99
2023-04-05T06:06:52.257Z,99.99
2023-04-05T06:07:52.285Z,99.99
2023-04-05T06:08:52.321Z,99.99
2023-04-05T06:09:52.331Z,99.99
2023-04-05T06:10:52.358Z,99.99
2023-04-05T06:11:56.315Z,99.99
2023-04-05T06:12:52.412Z,99.99
2023-04-05T06:13:52.713Z,99.99
2023-04-05T06:14:52.446Z,99.99
2023-04-05T06:15:52.536Z,99.99
2023-04-05T06:16:52.490Z,99.99
2023-04-05T06:17:52.534Z,99.99
2023-04-05T06:18:52.543Z,99.99
2023-04-05T06:19:52.564Z,99.99
2023-04-05T06:20:52.588Z,99.99
2023-04-05T06:21:52.614Z,99.99
2023-04-05T06:22:52.635Z,99.99
2023-04-05T06:23:52.664Z,99.99
2023-04-05T06:24:52.705Z,99.99
2023-04-05T06:25:52.705Z,99.99
2023-04-05T06:26:52.737Z,99.99
2023-04-05T06:27:52.762Z,99.99
2023-04-05T06:28:53.030Z,99.99
2023-04-05T06:29:53.053Z,99.99
2023-04-05T06:30:53.081Z,99.99
2023-04-05T06:31:53.096Z,99.99
2023-04-05T06:32:53.054Z,99.99
2023-04-05T06:33:53.051Z,99.99
2023-04-05T06:34:53.073Z,99.99
2023-04-05T06:35:53.118Z,99.99
2023-04-05T06:36:53.021Z,99.99
2023-04-05T06:37:53.049Z,99.99
2023-04-05T06:38:53.052Z,99.99
2023-04-05T06:39:53.054Z,99.99
2023-04-05T06:40:53.086Z,99.99
2023-04-05T06:41:53.087Z,99.99
2023-04-05T06:42:53.118Z,99.99
2023-04-05T06:43:53.141Z,99.99
2023-04-05T06:44:53.177Z,99.99
2023-04-05T06:45:53.210Z,99.99
2023-04-05T06:46:53.208Z,99.99
2023-04-05T06:47:53.294Z,99.99
2023-04-05T06:48:53.262Z,99.99
2023-04-05T06:49:53.278Z,99.99
2023-04-05T06:50:53.301Z,99.99
2023-04-05T06:51:53.325Z,99.99
2023-04-05T06:52:53.351Z,99.99
2023-04-05T06:53:53.372Z,99.99
2023-04-05T06:54:53.401Z,99.99
2023-04-05T06:55:53.417Z,99.99
2023-04-05T06:56:53.464Z,99.99
2023-04-05T06:57:53.465Z,99.99
2023-04-05T06:58:53.507Z,99.99
2023-04-05T06:59:53.511Z,99.99
2023-04-05T07:00:53.568Z,99.99
2023-04-05T07:01:53.709Z,99.99
2023-04-05T07:02:53.613Z,99.99
2023-04-05T07:03:53.629Z,99.99
2023-04-05T07:04:53.631Z,99.99
2023-04-05T07:05:53.667Z,99.99
2023-04-05T07:06:53.680Z,99.99
2023-04-05T07:07:53.711Z,99.99
2023-04-05T07:08:53.729Z,99.99
2023-04-05T07:09:53.756Z,99.99
2023-04-05T07:10:53.790Z,99.99
2023-04-05T07:11:53.801Z,99.99
2023-04-05T07:12:53.916Z,99.99
2023-04-05T07:13:53.850Z,99.99
2023-04-05T07:14:53.877Z,99.99
2023-04-05T07:15:53.933Z,99.99
2023-04-05T07:16:53.934Z,99.99
2023-04-05T07:17:53.986Z,99.99
2023-04-05T07:18:53.976Z,99.99
2023-04-05T07:19:54.009Z,99.99
2023-04-05T07:20:54.028Z,99.99
2023-04-05T07:21:54.051Z,99.99
2023-04-05T07:22:54.075Z,99.99
2023-04-05T07:23:54.100Z,99.99
2023-04-05T07:24:54.130Z,99.99
2023-04-05T07:25:54.156Z,99.99
2023-04-05T07:26:54.185Z,99.99
2023-04-05T07:27:54.202Z,99.99
2023-04-05T07:28:54.251Z,99.99
2023-04-05T07:29:54.252Z,99.99
2023-04-05T07:30:54.278Z,99.99
2023-04-05T07:31:54.522Z,99.99
2023-04-05T07:32:54.370Z,99.99
2023-04-05T07:33:54.362Z,99.99
2023-04-05T07:34:54.392Z,99.99
2023-04-05T07:35:54.442Z,99.99
2023-04-05T07:36:54.431Z,99.99
2023-04-05T07:37:54.457Z,99.99
2023-04-05T07:38:54.487Z,99.99
2023-04-05T07:39:54.510Z,99.99
2023-04-05T07:40:54.545Z,99.99
2023-04-05T07:41:54.561Z,99.99
2023-04-05T07:42:54.588Z,99.99
2023-04-05T07:43:54.614Z,99.99
2023-04-05T07:44:54.660Z,99.99
2023-04-05T07:45:54.741Z,99.99
2023-04-05T07:46:54.755Z,99.99
2023-04-05T07:47:54.797Z,99.99
2023-04-05T07:48:54.751Z,99.99
2023-04-05T07:49:54.773Z,99.99
2023-04-05T07:50:54.797Z,99.99
2023-04-05T07:51:54.830Z,99.99
2023-04-05T07:52:54.847Z,99.99
2023-04-05T07:53:54.874Z,99.99
2023-04-05T07:54:54.902Z,99.99
2023-04-05T07:55:54.927Z,99.99
2023-04-05T07:56:54.958Z,99.99
2023-04-05T07:57:54.981Z,99.99
2023-04-05T07:58:55.096Z,99.99
2023-04-05T07:59:55.033Z,99.99
2023-04-05T08:00:55.082Z,99.99
2023-04-05T08:01:57.100Z,99.99
2023-04-05T08:02:56.118Z,99.99
2023-04-05T08:03:55.264Z,99.99
2023-04-05T08:04:55.211Z,99.99
2023-04-05T08:05:55.194Z,99.99
2023-04-05T08:06:55.223Z,99.99
2023-04-05T08:07:55.274Z,99.99
2023-04-05T08:08:55.277Z,99.99
2023-04-05T08:09:55.305Z,99.99
2023-04-05T08:10:55.329Z,99.99
2023-04-05T08:11:55.356Z,99.99
2023-04-05T08:12:55.384Z,99.99
2023-04-05T08:13:55.412Z,99.99
2023-04-05T08:14:55.440Z,99.99
2023-04-05T08:15:55.492Z,99.99
2023-04-05T08:16:55.515Z,99.99
2023-04-05T08:17:55.674Z,99.99
2023-04-05T08:18:55.551Z,99.99
2023-04-05T08:19:55.578Z,99.99
2023-04-05T08:20:55.619Z,99.99
2023-04-05T08:21:55.633Z,99.99
2023-04-05T08:22:55.663Z,99.99
2023-04-05T08:23:55.695Z,99.99
2023-04-05T08:24:55.732Z,99.99
2023-04-05T08:25:55.751Z,99.99
2023-04-05T08:26:55.830Z,99.99
2023-04-05T08:27:55.798Z,99.99
2023-04-05T08:28:55.829Z,99.99
2023-04-05T08:29:55.855Z,99.99
2023-04-05T08:30:55.882Z,99.99
2023-04-05T08:31:55.935Z,99.99
2023-04-05T08:32:56.001Z,99.99
2023-04-05T08:33:55.973Z,99.99
2023-04-05T08:34:56.012Z,99.99
2023-04-05T08:35:56.050Z,99.99
2023-04-05T08:36:56.050Z,99.99
2023-04-05T08:37:56.080Z,99.99
2023-04-05T08:38:56.106Z,99.99
2023-04-05T08:39:56.133Z,99.99
2023-04-05T08:40:56.162Z,99.99
2023-04-05T08:41:56.197Z,99.99
2023-04-05T08:42:56.218Z,99.99
2023-04-05T08:43:56.248Z,99.99
2023-04-05T08:44:56.276Z,99.99
2023-04-05T08:45:56.335Z,99.99
2023-04-05T08:46:56.334Z,99.99
2023-04-05T08:47:56.492Z,99.99
2023-04-05T08:48:56.441Z,99.99
2023-04-05T08:49:56.428Z,99.99
2023-04-05T08:50:56.452Z,99.99
2023-04-05T08:51:56.482Z,99.99
2023-04-05T08:52:56.515Z,99.99
2023-04-05T08:53:56.551Z,99.99
2023-04-05T08:54:56.574Z,99.99
2023-04-05T08:55:56.594Z,99.99
2023-04-05T08:56:56.623Z,99.99
2023-04-05T08:57:56.656Z,99.99
2023-04-05T08:58:56.708Z,99.99
2023-04-05T08:59:56.712Z,99.99
2023-04-05T09:00:56.763Z,99.99
2023-04-05T09:01:56.781Z,99.22
2023-04-05T09:02:56.975Z,99.46
2023-04-05T09:03:56.870Z,99.37
2023-04-05T09:04:56.876Z,98.60
2023-04-05T09:05:56.890Z,97.84
2023-04-05T09:06:56.916Z,98.08
2023-04-05T09:07:56.954Z,97.51
2023-04-05T09:08:56.978Z,98.08
2023-04-05T09:09:57.021Z,98.99
2023-04-05T09:10:57.037Z,98.99
2023-04-05T09:11:57.064Z,97.08
2023-04-05T09:12:57.096Z,95.51
2023-04-05T09:13:57.122Z,95.65
2023-04-05T09:14:57.150Z,96.08
2023-04-05T09:15:57.179Z,94.74
2023-04-05T09:16:57.246Z,94.08
2023-04-05T09:17:57.288Z,95.46
2023-04-05T09:18:57.264Z,96.89
2023-04-05T09:19:57.300Z,97.84
2023-04-05T09:20:57.357Z,97.74
2023-04-05T09:21:57.354Z,96.94
2023-04-05T09:22:57.391Z,97.41
2023-04-05T09:23:57.413Z,97.41
2023-04-05T09:24:57.440Z,94.74
2023-04-05T09:25:57.472Z,94.84
2023-04-05T09:26:57.579Z,94.27
2023-04-05T09:27:57.538Z,94.84
2023-04-05T09:28:57.552Z,94.08
2023-04-05T09:29:57.585Z,94.65
2023-04-05T09:30:57.614Z,96.65
2023-04-05T09:31:57.642Z,96.80
2023-04-05T09:32:57.685Z,94.98
2023-04-05T09:33:57.710Z,94.22
2023-04-05T09:34:57.730Z,94.03
2023-04-05T09:35:57.782Z,93.37
2023-04-05T09:36:57.835Z,93.55
2023-04-05T09:37:57.821Z,92.41
2023-04-05T09:38:57.846Z,91.94
2023-04-05T09:39:57.876Z,94.22
2023-04-05T09:40:57.908Z,96.17
2023-04-05T09:41:57.936Z,93.60
2023-04-05T09:42:57.965Z,91.27
2023-04-05T09:44:58.030Z,92.93
2023-04-05T09:45:58.116Z,94.89
2023-04-05T09:46:58.134Z,95.51
2023-04-05T09:47:58.330Z,95.51
2023-04-05T09:48:58.143Z,93.65
2023-04-05T09:49:58.172Z,92.98
2023-04-05T09:51:03.742Z,92.79
2023-04-05T09:51:58.228Z,93.37
2023-04-05T09:52:58.278Z,93.98
2023-04-05T09:53:58.286Z,91.69
2023-04-05T09:54:58.316Z,91.60
2023-04-05T09:55:58.349Z,91.98
2023-04-05T09:56:58.463Z,91.50
2023-04-05T09:57:58.403Z,91.74
2023-04-05T09:58:58.464Z,92.12
2023-04-05T09:59:58.464Z,92.22
2023-04-05T10:01:06.726Z,91.64
2023-04-05T10:01:58.544Z,90.79
2023-04-05T10:02:58.657Z,87.74
2023-04-05T10:03:58.685Z,87.64
2023-04-05T10:04:58.612Z,90.03
2023-04-05T10:05:58.642Z,90.41
2023-04-05T10:06:58.739Z,90.79
2023-04-05T10:07:58.705Z,90.59
2023-04-05T10:08:58.761Z,90.22
2023-04-05T10:09:58.787Z,91.64
2023-04-05T10:11:01.472Z,91.64
2023-04-05T10:11:58.819Z,90.50
2023-04-05T10:12:58.845Z,90.83
2023-04-05T10:13:58.877Z,92.17
2023-04-05T10:14:58.913Z,91.02
2023-04-05T10:15:58.958Z,90.55
2023-04-05T10:16:58.969Z,89.69
2023-04-05T10:17:59.025Z,89.31
2023-04-05T10:18:59.027Z,89.59
2023-04-05T10:19:59.108Z,89.21
2023-04-05T10:20:59.090Z,87.78
2023-04-05T10:21:59.121Z,86.73
2023-04-05T10:22:59.148Z,87.30
2023-04-05T10:23:59.185Z,88.16
2023-04-05T10:24:59.235Z,88.73
2023-04-05T10:25:59.242Z,88.20
2023-04-05T10:26:59.283Z,87.92
2023-04-05T10:27:59.304Z,87.73
2023-04-05T10:28:59.327Z,87.54
2023-04-05T10:29:59.401Z,86.58
2023-04-05T10:30:59.390Z,84.86
2023-04-05T10:31:59.495Z,84.77
2023-04-05T10:32:59.510Z,87.15
2023-04-05T10:33:59.481Z,87.92
2023-04-05T10:34:59.535Z,86.96
2023-04-05T10:35:59.576Z,85.53
2023-04-05T10:36:59.600Z,84.86
2023-04-05T10:37:59.603Z,84.62
2023-04-05T10:39:00.343Z,85.53
2023-04-05T10:39:59.724Z,86.34
2023-04-05T10:40:59.744Z,85.67
2023-04-05T10:41:59.787Z,84.81
2023-04-05T10:42:59.763Z,83.86
2023-04-05T10:44:00.027Z,83.76
2023-04-05T10:44:59.873Z,83.95
2023-04-05T10:45:59.905Z,85.00
2023-04-05T10:46:59.878Z,85.48
2023-04-05T10:48:00.010Z,86.43
2023-04-05T10:48:59.998Z,85.77
2023-04-05T10:49:59.977Z,84.76
2023-04-05T10:51:00.031Z,84.38
2023-04-05T10:52:00.041Z,83.80
2023-04-05T10:53:00.082Z,82.32
2023-04-05T10:54:00.109Z,79.98
2023-04-05T10:55:00.258Z,78.45
2023-04-05T10:56:00.147Z,78.45
2023-04-05T10:57:00.204Z,79.02
2023-04-05T10:58:00.223Z,78.74
2023-04-05T10:59:00.277Z,78.55
2023-04-05T11:00:00.304Z,78.74
2023-04-05T11:01:00.360Z,80.93
2023-04-05T11:02:00.439Z,80.36
2023-04-05T11:03:00.367Z,78.39
2023-04-05T11:04:00.399Z,77.92
2023-04-05T11:05:00.435Z,80.44
2023-04-05T11:06:00.451Z,81.11
2023-04-05T11:07:00.487Z,80.92
2023-04-05T11:08:00.511Z,77.95
2023-04-05T11:09:00.539Z,77.48
2023-04-05T11:10:00.572Z,78.24
2023-04-05T11:11:00.602Z,81.02
2023-04-05T11:12:00.635Z,79.68
2023-04-05T11:13:00.683Z,80.35
2023-04-05T11:14:00.693Z,79.54
2023-04-05T11:15:00.723Z,79.73
2023-04-05T11:16:00.753Z,79.60
2023-04-05T11:17:00.803Z,79.98
2023-04-05T11:18:01.027Z,81.70
2023-04-05T11:19:00.862Z,82.94
2023-04-05T11:20:00.886Z,82.94
2023-04-05T11:21:00.899Z,82.71
2023-04-05T11:22:00.933Z,81.66
2023-04-05T11:23:00.974Z,82.23
2023-04-05T11:24:01.000Z,83.00
2023-04-05T11:25:01.020Z,83.72
2023-04-05T11:26:01.058Z,84.00
2023-04-05T11:27:01.077Z,83.53
2023-04-05T11:28:01.121Z,82.82
2023-04-05T11:29:01.161Z,82.43
2023-04-05T11:30:01.192Z,82.53
2023-04-05T11:31:01.211Z,83.58
2023-04-05T11:32:01.240Z,82.97
2023-04-05T11:33:01.293Z,81.92
2023-04-05T11:34:01.283Z,82.20
2023-04-05T11:35:01.314Z,82.78
2023-04-05T11:36:01.375Z,82.59
2023-04-05T11:37:01.363Z,82.07
2023-04-05T11:38:01.396Z,80.73
2023-04-05T11:39:01.420Z,81.68
2023-04-05T11:40:01.452Z,83.50
2023-04-05T11:41:01.476Z,85.88
2023-04-05T11:42:01.534Z,86.74
2023-04-05T11:43:01.533Z,86.40
2023-04-05T11:44:01.561Z,85.50
2023-04-05T11:45:01.650Z,84.26
2023-04-05T11:46:01.715Z,85.41
2023-04-05T11:47:01.649Z,85.88
2023-04-05T11:48:01.780Z,85.25
2023-04-05T11:49:01.705Z,85.35
2023-04-05T11:50:01.731Z,84.11
2023-04-05T11:51:01.758Z,82.87
2023-04-05T11:52:01.788Z,82.40
2023-04-05T11:53:01.814Z,81.54
2023-04-05T11:54:01.896Z,82.11
2023-04-05T11:55:03.477Z,81.73
2023-04-05T11:56:01.902Z,82.17
2023-04-05T11:57:01.922Z,82.64
2023-04-05T11:58:01.949Z,83.02
2023-04-05T11:59:02.003Z,83.31
2023-04-05T12:00:02.091Z,83.40
2023-04-05T12:01:02.120Z,83.21
2023-04-05T12:02:02.127Z,82.35
2023-04-05T12:03:02.191Z,83.97
2023-04-05T12:04:02.230Z,83.50
2023-04-05T12:05:02.267Z,82.35
2023-04-05T12:06:02.192Z,81.49
2023-04-05T12:07:02.195Z,82.26
2023-04-05T12:08:02.226Z,81.82
2023-04-05T12:09:02.360Z,81.25
2023-04-05T12:10:02.290Z,81.06
2023-04-05T12:11:02.306Z,81.82
2023-04-05T12:12:02.332Z,83.06
2023-04-05T12:13:02.359Z,83.73
2023-04-05T12:14:02.386Z,83.64
2023-04-05T12:15:02.433Z,82.01
2023-04-05T12:16:02.466Z,81.63
2023-04-05T12:17:02.487Z,81.54
2023-04-05T12:18:02.555Z,81.35
2023-04-05T12:19:02.543Z,80.96
2023-04-05T12:20:02.568Z,80.77
2023-04-05T12:21:07.722Z,81.44
2023-04-05T12:22:02.601Z,82.40
2023-04-05T12:23:02.639Z,82.30
2023-04-05T12:24:02.660Z,83.01
2023-04-05T12:25:02.689Z,83.39
2023-04-05T12:26:02.710Z,83.01
2023-04-05T12:27:02.739Z,82.53
2023-04-05T12:28:02.765Z,82.34
2023-04-05T12:29:02.791Z,82.15
2023-04-05T12:30:02.844Z,81.58
2023-04-05T12:31:02.849Z,80.81
2023-04-05T12:32:02.914Z,80.24
2023-04-05T12:33:03.065Z,80.49
2023-04-05T12:34:02.936Z,81.15
2023-04-05T12:35:02.961Z,79.91
2023-04-05T12:36:02.991Z,80.62
2023-04-05T12:37:03.029Z,80.39
2023-04-05T12:38:03.045Z,79.82
2023-04-05T12:39:03.065Z,80.77
2023-04-05T12:40:03.095Z,79.72
2023-04-05T12:41:03.136Z,79.72
2023-04-05T12:42:03.150Z,81.15
2023-04-05T12:43:03.179Z,80.62
2023-04-05T12:44:03.200Z,80.62
2023-04-05T12:45:03.261Z,80.62
2023-04-05T12:46:03.297Z,80.53
2023-04-05T12:47:03.315Z,79.67
2023-04-05T12:48:03.422Z,79.86
2023-04-05T12:49:03.370Z,79.77
2023-04-05T12:50:03.365Z,80.62
2023-04-05T12:51:03.395Z,81.77
2023-04-05T12:52:03.421Z,82.43
2023-04-05T12:53:03.450Z,82.86
2023-04-05T12:54:03.495Z,82.86