createdAt,value
2022-11-26T00:00:32.472Z,9.77
2022-11-26T00:02:37.171Z,9.78
2022-11-26T00:04:41.207Z,9.79
2022-11-26T00:06:46.752Z,9.79
2022-11-26T00:08:51.636Z,9.82
2022-11-26T00:10:57.663Z,9.81
2022-11-26T00:13:01.512Z,9.82
2022-11-26T00:15:17.661Z,9.82
2022-11-26T00:17:22.280Z,9.80
2022-11-26T00:19:25.848Z,9.79
2022-11-26T00:21:29.949Z,9.79
2022-11-26T00:23:34.156Z,9.83
2022-11-26T00:25:42.898Z,9.83
2022-11-26T00:27:48.664Z,9.83
2022-11-26T00:29:52.473Z,9.85
2022-11-26T00:31:56.048Z,9.88
2022-11-26T00:33:59.991Z,9.90
2022-11-26T00:36:08.422Z,9.90
2022-11-26T00:38:16.934Z,9.93
2022-11-26T00:40:23.774Z,9.95
2022-11-26T00:42:27.623Z,9.97
2022-11-26T00:44:33.882Z,9.98
2022-11-26T00:46:38.186Z,10.01
2022-11-26T00:48:42.450Z,10.02
2022-11-26T00:50:50.048Z,10.01
2022-11-26T00:52:56.118Z,10.05
2022-11-26T00:55:00.360Z,10.07
2022-11-26T00:57:04.174Z,10.10
2022-11-26T00:59:08.839Z,10.09
2022-11-26T01:01:18.603Z,10.10
2022-11-26T01:03:22.893Z,10.11
2022-11-26T01:05:33.884Z,10.11
2022-11-26T01:07:38.324Z,10.10
2022-11-26T01:09:46.073Z,10.13
2022-11-26T01:11:54.070Z,10.14
2022-11-26T01:13:58.728Z,10.17
2022-11-26T01:16:04.294Z,10.18
2022-11-26T01:18:15.797Z,10.21
2022-11-26T01:20:25.632Z,10.20
2022-11-26T01:22:30.167Z,10.21
2022-11-26T01:24:34.390Z,10.21
2022-11-26T01:26:41.954Z,10.21
2022-11-26T01:28:46.517Z,10.21
2022-11-26T01:30:51.273Z,10.21
2022-11-26T01:32:55.582Z,10.20
2022-11-26T01:35:01.188Z,10.19
2022-11-26T01:37:05.643Z,10.18
2022-11-26T01:39:16.957Z,10.19
2022-11-26T01:41:33.295Z,10.19
2022-11-26T01:43:41.861Z,10.22
2022-11-26T01:45:46.761Z,10.23
2022-11-26T01:47:51.670Z,10.24
2022-11-26T01:50:33.505Z,10.24
2022-11-26T01:52:39.755Z,10.24
2022-11-26T01:54:45.077Z,10.28
2022-11-26T01:56:52.505Z,10.30
2022-11-26T01:59:00.352Z,10.31
2022-11-26T02:01:05.486Z,10.34
2022-11-26T02:03:11.172Z,10.35
2022-11-26T02:05:22.583Z,10.35
2022-11-26T02:07:27.003Z,10.35
2022-11-26T02:09:33.565Z,10.34
2022-11-26T02:11:39.177Z,10.33
2022-11-26T02:13:43.991Z,10.28
2022-11-26T02:15:55.420Z,10.23
2022-11-26T02:18:06.663Z,10.21
2022-11-26T02:20:35.167Z,10.18
2022-11-26T02:23:30.238Z,10.16
2022-11-26T02:25:55.216Z,10.13
2022-11-26T02:28:31.676Z,10.09
2022-11-26T02:30:40.877Z,10.08
2022-11-26T02:32:58.185Z,10.07
2022-11-26T02:35:08.400Z,10.05
2022-11-26T02:37:20.180Z,10.05
2022-11-26T02:39:26.378Z,10.05
2022-11-26T02:41:34.109Z,10.06
2022-11-26T02:43:39.787Z,10.09
2022-11-26T02:45:49.104Z,10.11
2022-11-26T02:47:57.380Z,10.12
2022-11-26T02:50:04.566Z,10.14
2022-11-26T02:52:11.936Z,10.14
2022-11-26T02:54:17.578Z,10.17
2022-11-26T02:56:23.861Z,10.16
2022-11-26T02:58:28.370Z,10.16
2022-11-26T03:00:35.354Z,10.15
2022-11-26T03:02:48.745Z,10.20
2022-11-26T03:04:57.150Z,10.21
2022-11-26T03:07:06.686Z,10.24
2022-11-26T03:09:10.856Z,10.25
2022-11-26T03:11:15.340Z,10.29
2022-11-26T03:13:19.641Z,10.30
2022-11-26T03:15:24.800Z,10.32
2022-11-26T03:17:29.024Z,10.32
2022-11-26T03:19:34.265Z,10.31
2022-11-26T03:21:37.911Z,10.29
2022-11-26T03:23:41.774Z,10.26
2022-11-26T03:25:45.227Z,10.28
2022-11-26T03:27:48.840Z,10.36
2022-11-26T03:29:52.500Z,10.38
2022-11-26T03:31:56.136Z,10.39
2022-11-26T03:33:59.589Z,10.41
2022-11-26T03:36:04.803Z,10.43
2022-11-26T03:38:08.225Z,10.43
2022-11-26T03:40:12.218Z,10.43
2022-11-26T03:42:17.267Z,10.44
2022-11-26T03:44:20.937Z,10.44
2022-11-26T03:46:24.677Z,10.44
2022-11-26T03:48:28.130Z,10.45
2022-11-26T03:50:31.699Z,10.46
2022-11-26T03:52:36.630Z,10.48
2022-11-26T03:54:40.568Z,10.50
2022-11-26T03:56:44.215Z,10.50
2022-11-26T03:58:47.865Z,10.49
2022-11-26T04:00:51.451Z,10.48
2022-11-26T04:02:55.019Z,10.47
2022-11-26T04:04:58.560Z,10.47
2022-11-26T04:07:02.240Z,10.46
2022-11-26T04:09:07.219Z,10.47
2022-11-26T04:11:11.050Z,10.46
2022-11-26T04:13:15.875Z,10.46
2022-11-26T04:15:19.570Z,10.46
2022-11-26T04:17:23.144Z,10.45
2022-11-26T04:19:26.729Z,10.44
2022-11-26T04:21:30.252Z,10.45
2022-11-26T04:23:33.748Z,10.44
2022-11-26T04:25:38.641Z,10.46
2022-11-26T04:27:42.223Z,10.45
2022-11-26T04:29:45.858Z,10.47
2022-11-26T04:31:49.343Z,10.46
2022-11-26T04:33:53.394Z,10.46
2022-11-26T04:35:57.040Z,10.45
2022-11-26T04:38:00.544Z,10.45
2022-11-26T04:40:03.916Z,10.44
2022-11-26T04:42:08.902Z,10.44
2022-11-26T04:44:12.409Z,10.44
2022-11-26T04:46:16.051Z,10.43
2022-11-26T04:48:19.674Z,10.43
2022-11-26T04:50:23.332Z,10.42
2022-11-26T04:52:26.859Z,10.44
2022-11-26T04:54:30.325Z,10.44
2022-11-26T04:56:33.678Z,10.45
2022-11-26T04:58:38.664Z,10.44
2022-11-26T05:00:42.097Z,10.44
2022-11-26T05:02:46.551Z,10.43
2022-11-26T05:04:50.077Z,10.43
2022-11-26T05:06:53.607Z,10.42
2022-11-26T05:08:57.178Z,10.41
2022-11-26T05:11:01.618Z,10.42
2022-11-26T05:13:05.238Z,10.42
2022-11-26T05:15:11.116Z,10.42
2022-11-26T05:17:14.833Z,10.43
2022-11-26T05:19:18.348Z,10.40
2022-11-26T05:21:21.939Z,10.41
2022-11-26T05:23:25.431Z,10.39
2022-11-26T05:25:28.936Z,10.40
2022-11-26T05:27:32.399Z,10.41
2022-11-26T05:29:36.106Z,10.41
2022-11-26T05:31:40.948Z,10.42
2022-11-26T05:33:44.692Z,10.45
2022-11-26T05:35:48.223Z,10.47
2022-11-26T05:37:51.829Z,10.48
2022-11-26T05:39:55.293Z,10.49
2022-11-26T05:41:58.717Z,10.50
2022-11-26T05:44:03.027Z,10.52
2022-11-26T05:46:07.309Z,10.52
2022-11-26T05:48:12.305Z,10.52
2022-11-26T05:50:15.892Z,10.53
2022-11-26T05:52:19.431Z,10.53
2022-11-26T05:54:22.926Z,10.56
2022-11-26T05:56:26.494Z,10.57
2022-11-26T05:58:29.787Z,10.59
2022-11-26T06:00:33.346Z,10.61
2022-11-26T06:02:36.963Z,10.60
2022-11-26T06:04:42.112Z,10.62
2022-11-26T06:06:45.622Z,10.62
2022-11-26T06:08:49.100Z,10.64
2022-11-26T06:10:52.544Z,10.65
2022-11-26T06:12:56.034Z,10.68
2022-11-26T06:14:59.422Z,10.69
2022-11-26T06:17:02.835Z,10.68
2022-11-26T06:19:06.465Z,10.68
2022-11-26T06:21:12.074Z,10.67
2022-11-26T06:23:15.630Z,10.67
2022-11-26T06:25:19.374Z,10.68
2022-11-26T06:27:22.875Z,10.68
2022-11-26T06:29:28.175Z,10.68
2022-11-26T06:31:32.911Z,10.69
2022-11-26T06:33:36.471Z,10.71
2022-11-26T06:35:39.962Z,10.72
2022-11-26T06:37:44.793Z,10.74
2022-11-26T06:39:48.296Z,10.75
2022-11-26T06:41:51.877Z,10.78
2022-11-26T06:43:55.374Z,10.80
2022-11-26T06:46:03.746Z,10.84
2022-11-26T06:48:07.677Z,10.88
2022-11-26T06:50:11.742Z,10.91
2022-11-26T06:52:15.185Z,10.94
2022-11-26T06:54:19.980Z,10.93
2022-11-26T06:56:23.685Z,10.92
2022-11-26T06:58:27.146Z,10.95
2022-11-26T07:00:30.545Z,10.98
2022-11-26T07:02:34.139Z,11.04
2022-11-26T07:04:37.882Z,11.07
2022-11-26T07:06:42.312Z,11.09
2022-11-26T07:08:46.139Z,11.08
2022-11-26T07:10:50.897Z,11.06
2022-11-26T07:12:54.387Z,11.05
2022-11-26T07:14:57.751Z,11.04
2022-11-26T07:17:01.222Z,11.03
2022-11-26T07:19:04.663Z,11.03
2022-11-26T07:21:09.637Z,11.05
2022-11-26T07:23:13.008Z,11.06
2022-11-26T07:25:17.247Z,11.07
2022-11-26T07:27:22.037Z,11.10
2022-11-26T07:29:25.613Z,11.11
2022-11-26T07:31:29.172Z,11.12
2022-11-26T07:33:32.904Z,11.14
2022-11-26T07:35:36.601Z,11.17
2022-11-26T07:37:39.836Z,11.16
2022-11-26T07:39:43.126Z,11.18
2022-11-26T07:41:46.413Z,11.20
2022-11-26T07:43:51.044Z,11.22
2022-11-26T07:45:54.421Z,11.23
2022-11-26T07:47:57.718Z,11.24
2022-11-26T07:50:01.316Z,11.26
2022-11-26T07:52:04.551Z,11.26
2022-11-26T07:54:10.837Z,11.30
2022-11-26T07:56:14.178Z,11.31
2022-11-26T07:58:17.560Z,11.30
2022-11-26T08:00:23.114Z,11.30
2022-11-26T08:02:26.409Z,11.31
2022-11-26T08:04:29.744Z,11.32
2022-11-26T08:06:33.849Z,11.34
2022-11-26T08:08:37.554Z,11.35
2022-11-26T08:10:41.050Z,11.37
2022-11-26T08:12:44.284Z,11.37
2022-11-26T08:14:47.563Z,11.36
2022-11-26T08:16:52.292Z,11.40
2022-11-26T08:18:56.415Z,11.42
2022-11-26T08:21:01.025Z,11.41
2022-11-26T08:23:04.346Z,11.40
2022-11-26T08:25:09.131Z,11.41
2022-11-26T08:27:12.349Z,11.44
2022-11-26T08:29:16.116Z,11.47
2022-11-26T08:31:19.611Z,11.52
2022-11-26T08:33:24.416Z,11.56
2022-11-26T08:35:51.137Z,11.60
2022-11-26T08:37:51.067Z,11.60
2022-11-26T08:39:54.360Z,11.57
2022-11-26T08:41:57.894Z,11.55
2022-11-26T08:44:08.780Z,11.54
2022-11-26T08:46:12.911Z,11.55
2022-11-26T08:48:16.120Z,11.54
2022-11-26T08:50:20.891Z,11.54
2022-11-26T08:52:24.126Z,11.51
2022-11-26T08:54:27.433Z,11.52
2022-11-26T08:56:30.926Z,11.51
2022-11-26T08:58:34.982Z,11.52
2022-11-26T09:00:38.216Z,11.55
2022-11-26T09:02:41.533Z,11.59
2022-11-26T09:04:44.965Z,11.62
2022-11-26T09:06:49.738Z,11.64
2022-11-26T09:09:10.632Z,11.63
2022-11-26T09:11:13.921Z,11.61
2022-11-26T09:13:20.882Z,11.62
2022-11-26T09:15:24.626Z,11.61
2022-11-26T09:17:27.853Z,11.59
2022-11-26T09:19:31.186Z,11.58
2022-11-26T09:21:35.224Z,11.62
2022-11-26T09:23:39.968Z,11.62
2022-11-26T09:25:43.171Z,11.64
2022-11-26T09:27:46.483Z,11.63
2022-11-26T09:29:49.911Z,11.63
2022-11-26T09:32:23.441Z,11.65
2022-11-26T09:34:17.206Z,11.68
2022-11-26T09:36:20.627Z,11.69
2022-11-26T09:38:23.909Z,11.69
2022-11-26T09:40:40.217Z,11.72
2022-11-26T09:42:52.808Z,11.74
2022-11-26T09:45:10.129Z,11.75
2022-11-26T09:47:18.172Z,11.78
2022-11-26T09:49:21.777Z,11.80
2022-11-26T09:51:25.306Z,11.84
2022-11-26T09:53:33.137Z,11.85
2022-11-26T09:55:41.707Z,11.87
2022-11-26T09:57:50.549Z,11.88
2022-11-26T09:59:56.604Z,11.87
2022-11-26T10:02:01.182Z,11.86
2022-11-26T10:04:08.442Z,11.85
2022-11-26T10:06:24.407Z,11.88
2022-11-26T10:08:54.869Z,11.90
2022-11-26T10:11:06.092Z,11.89
2022-11-26T10:13:22.201Z,11.89
2022-11-26T10:15:33.266Z,11.92
2022-11-26T10:17:46.482Z,11.89
2022-11-26T10:19:56.217Z,11.87
2022-11-26T10:22:04.715Z,11.85
2022-11-26T10:24:20.767Z,11.89
2022-11-26T10:26:29.999Z,11.91
2022-11-26T10:28:40.025Z,11.93
2022-11-26T10:30:43.775Z,11.96
2022-11-26T10:32:48.651Z,11.96
2022-11-26T10:34:53.761Z,11.94
2022-11-26T10:36:57.333Z,11.95
2022-11-26T10:39:00.764Z,11.97
2022-11-26T10:41:03.985Z,11.98
2022-11-26T10:43:15.432Z,11.98
2022-11-26T10:45:21.821Z,12.05
2022-11-26T10:47:27.991Z,12.07
2022-11-26T10:49:32.644Z,12.09
2022-11-26T10:51:37.873Z,12.13
2022-11-26T10:53:53.055Z,12.14
2022-11-26T10:55:58.743Z,12.14
2022-11-26T10:58:06.901Z,12.15
2022-11-26T11:00:35.909Z,12.13
2022-11-26T11:02:41.569Z,12.11
2022-11-26T11:04:47.940Z,12.11
2022-11-26T11:06:51.715Z,12.12
2022-11-26T11:08:55.138Z,12.16
2022-11-26T11:11:00.408Z,12.18
2022-11-26T11:13:12.286Z,12.21
2022-11-26T11:15:23.919Z,12.24
2022-11-26T11:17:32.851Z,12.27
2022-11-26T11:19:37.867Z,12.28
2022-11-26T11:21:48.393Z,12.27
2022-11-26T11:24:08.303Z,12.26
2022-11-26T11:26:22.471Z,12.24
2022-11-26T11:28:28.540Z,12.22
2022-11-26T11:30:37.547Z,12.19
2022-11-26T11:32:41.982Z,12.19
2022-11-26T11:34:45.320Z,12.18
2022-11-26T11:37:00.282Z,12.16
2022-11-26T11:39:04.740Z,12.15
2022-11-26T11:41:20.206Z,12.13
2022-11-26T11:43:26.985Z,12.10
2022-11-26T11:45:36.121Z,12.08
2022-11-26T11:47:44.233Z,12.07
2022-11-26T11:49:58.674Z,12.06
2022-11-26T11:52:15.129Z,12.06
2022-11-26T11:54:24.392Z,12.06
2022-11-26T11:56:35.325Z,12.10
2022-11-26T11:58:59.401Z,12.09
2022-11-26T12:01:14.534Z,12.10
2022-11-26T12:03:44.241Z,12.08
2022-11-26T12:06:05.355Z,12.07
2022-11-26T12:08:18.661Z,12.05
2022-11-26T12:10:35.166Z,12.03
2022-11-26T12:12:42.394Z,12.02
2022-11-26T12:14:51.922Z,12.01
2022-11-26T12:17:01.616Z,12.00
2022-11-26T12:19:12.813Z,11.99
2022-11-26T12:21:18.652Z,12.02
2022-11-26T12:23:30.439Z,12.00
2022-11-26T12:25:37.272Z,12.00
2022-11-26T12:27:45.372Z,11.98
2022-11-26T12:29:53.310Z,11.97
2022-11-26T12:32:01.761Z,11.94
2022-11-26T12:34:12.601Z,11.93
2022-11-26T12:36:22.505Z,11.93
2022-11-26T12:38:30.024Z,11.93
2022-11-26T12:40:38.881Z,11.94
2022-11-26T12:42:46.993Z,11.93
2022-11-26T12:44:52.579Z,11.93
2022-11-26T12:47:02.770Z,11.92
2022-11-26T12:49:15.046Z,11.92
2022-11-26T12:51:27.761Z,11.92
2022-11-26T12:53:41.219Z,11.92
2022-11-26T12:55:48.867Z,11.94
2022-11-26T12:57:56.849Z,11.98
2022-11-26T13:00:06.427Z,11.97
2022-11-26T13:02:24.399Z,12.00
2022-11-26T13:04:37.676Z,12.00
2022-11-26T13:06:57.692Z,12.02
2022-11-26T13:09:09.498Z,12.01
2022-11-26T13:11:27.209Z,12.02
2022-11-26T13:13:40.170Z,12.02
2022-11-26T13:15:47.760Z,12.06
2022-11-26T13:17:53.256Z,12.05
2022-11-26T13:20:06.061Z,12.07
2022-11-26T13:22:34.052Z,12.08
2022-11-26T13:25:00.326Z,12.09
2022-11-26T13:27:21.129Z,12.10
2022-11-26T13:29:33.779Z,12.10
2022-11-26T13:31:53.813Z,12.11
2022-11-26T13:34:19.298Z,12.12
2022-11-26T13:36:43.521Z,12.12
2022-11-26T13:39:04.618Z,12.13
2022-11-26T13:41:48.663Z,12.13
2022-11-26T13:44:39.271Z,12.14
2022-11-26T13:46:47.829Z,12.15
2022-11-26T13:49:01.267Z,12.17
2022-11-26T13:51:10.809Z,12.17
2022-11-26T13:53:25.058Z,12.18
2022-11-26T13:55:34.359Z,12.19
2022-11-26T13:57:41.690Z,12.20
2022-11-26T13:59:50.051Z,12.23
2022-11-26T14:01:53.960Z,12.24
2022-11-26T14:03:58.711Z,12.28
2022-11-26T14:06:10.145Z,12.31
2022-11-26T14:08:34.371Z,12.34
2022-11-26T14:10:44.450Z,12.35
2022-11-26T14:13:13.693Z,12.39
2022-11-26T14:15:50.153Z,12.40
2022-11-26T14:17:57.810Z,12.43
2022-11-26T14:20:02.769Z,12.44
2022-11-26T14:22:08.977Z,12.46
2022-11-26T14:24:12.308Z,12.47
2022-11-26T14:26:20.069Z,12.49
2022-11-26T14:28:23.622Z,12.51
2022-11-26T14:30:29.211Z,12.51
2022-11-26T14:32:37.884Z,12.53
2022-11-26T14:34:46.478Z,12.53
2022-11-26T14:36:56.286Z,12.54
2022-11-26T14:39:09.416Z,12.55
2022-11-26T14:41:13.205Z,12.57
2022-11-26T14:43:19.764Z,12.57
2022-11-26T14:45:25.039Z,12.60
2022-11-26T14:47:30.452Z,12.61
2022-11-26T14:49:40.057Z,12.60
2022-11-26T14:51:46.583Z,12.61
2022-11-26T14:53:52.087Z,12.62
2022-11-26T14:55:58.586Z,12.63
2022-11-26T14:58:09.512Z,12.65
2022-11-26T15:00:25.240Z,12.66
2022-11-26T15:02:32.015Z,12.66
2022-11-26T15:04:38.937Z,12.66
2022-11-26T15:06:44.946Z,12.68
2022-11-26T15:08:49.034Z,12.70
2022-11-26T15:10:56.096Z,12.68
2022-11-26T15:13:05.864Z,12.67
2022-11-26T15:15:15.431Z,12.67
2022-11-26T15:17:22.192Z,12.68
2022-11-26T15:19:28.573Z,12.66
2022-11-26T15:21:32.927Z,12.68
2022-11-26T15:23:40.653Z,12.72
2022-11-26T15:25:51.436Z,12.71
2022-11-26T15:27:59.336Z,12.72
2022-11-26T15:30:05.199Z,12.72
2022-11-26T15:32:28.757Z,12.71
2022-11-26T15:34:34.643Z,12.72
2022-11-26T15:36:38.695Z,12.72
2022-11-26T15:39:03.757Z,12.73
2022-11-26T15:41:09.829Z,12.74
2022-11-26T15:43:23.492Z,12.74
2022-11-26T15:45:39.544Z,12.75
2022-11-26T15:47:48.402Z,12.74
2022-11-26T15:49:56.142Z,12.76
2022-11-26T15:52:04.242Z,12.81
2022-11-26T15:54:19.412Z,12.81
2022-11-26T15:56:26.633Z,12.84
2022-11-26T15:58:33.049Z,12.82
2022-11-26T16:00:40.539Z,12.82
2022-11-26T16:02:45.529Z,12.80
2022-11-26T16:04:51.844Z,12.81
2022-11-26T16:07:09.988Z,12.84
2022-11-26T16:09:28.478Z,12.88
2022-11-26T16:11:36.879Z,12.86
2022-11-26T16:13:40.543Z,12.86
2022-11-26T16:15:51.075Z,12.87
2022-11-26T16:17:55.206Z,12.86
2022-11-26T16:20:00.344Z,12.85
2022-11-26T16:22:05.443Z,12.86
2022-11-26T16:24:25.763Z,12.88
2022-11-26T16:26:30.355Z,12.87
2022-11-26T16:28:33.961Z,12.86
2022-11-26T16:30:37.776Z,12.86
2022-11-26T16:32:42.928Z,12.80
2022-11-26T16:34:47.460Z,12.75
2022-11-26T16:36:51.178Z,12.68
2022-11-26T16:38:55.092Z,12.59
2022-11-26T16:40:58.825Z,12.50
2022-11-26T16:43:02.736Z,12.44
2022-11-26T16:45:07.760Z,12.34
2022-11-26T16:47:16.478Z,12.29
2022-11-26T16:49:22.053Z,12.25
2022-11-26T16:51:25.858Z,12.22
2022-11-26T16:53:29.658Z,12.21
2022-11-26T16:55:33.701Z,12.18
2022-11-26T16:57:37.321Z,12.15
2022-11-26T16:59:41.421Z,12.14
2022-11-26T17:01:45.217Z,12.12
2022-11-26T17:03:48.808Z,12.10
2022-11-26T17:05:56.478Z,12.09
2022-11-26T17:08:02.776Z,12.09
2022-11-26T17:10:08.579Z,12.08
2022-11-26T17:12:17.776Z,12.09
2022-11-26T17:14:21.458Z,12.09
2022-11-26T17:16:26.537Z,12.08
2022-11-26T17:18:30.453Z,12.09
2022-11-26T17:20:34.317Z,12.11
2022-11-26T17:22:39.586Z,12.12
2022-11-26T17:24:43.551Z,12.15
2022-11-26T17:26:47.334Z,12.18
2022-11-26T17:28:52.116Z,12.21
2022-11-26T17:30:56.252Z,12.19
2022-11-26T17:33:00.008Z,12.19
2022-11-26T17:35:03.810Z,12.19
2022-11-26T17:37:11.698Z,12.23
2022-11-26T17:39:16.878Z,12.29
2022-11-26T17:41:21.005Z,12.29
2022-11-26T17:43:24.729Z,12.31
2022-11-26T17:45:28.581Z,12.33
2022-11-26T17:47:32.224Z,12.35
2022-11-26T17:49:36.049Z,12.38
2022-11-26T17:51:41.905Z,12.40
2022-11-26T17:53:46.074Z,12.43
2022-11-26T17:55:51.306Z,12.46
2022-11-26T17:57:55.490Z,12.46
2022-11-26T17:59:59.255Z,12.49
2022-11-26T18:02:03.637Z,12.51
2022-11-26T18:04:07.376Z,12.52
2022-11-26T18:06:16.564Z,12.55
2022-11-26T18:08:20.191Z,12.58
2022-11-26T18:10:24.815Z,12.58
2022-11-26T18:12:30.377Z,12.58
2022-11-26T18:14:35.834Z,12.57
2022-11-26T18:16:39.944Z,12.58
2022-11-26T18:18:43.756Z,12.58
2022-11-26T18:20:47.407Z,12.59
2022-11-26T18:22:52.956Z,12.59
2022-11-26T18:24:57.926Z,12.59
2022-11-26T18:27:01.800Z,12.59
2022-11-26T18:29:07.344Z,12.59
2022-11-26T18:31:11.645Z,12.60
2022-11-26T18:33:16.367Z,12.60
2022-11-26T18:35:20.025Z,12.62
2022-11-26T18:37:23.674Z,12.62
2022-11-26T18:39:27.256Z,12.63
2022-11-26T18:41:30.899Z,12.65
2022-11-26T18:43:36.598Z,12.73
2022-11-26T18:45:43.525Z,12.77
2022-11-26T18:47:47.941Z,12.82
2022-11-26T18:49:51.874Z,12.88
2022-11-26T18:51:56.156Z,12.91
2022-11-26T18:53:59.692Z,12.96
2022-11-26T18:56:07.811Z,13.00
2022-11-26T18:58:11.643Z,13.04
2022-11-26T19:00:16.676Z,13.07
2022-11-26T19:02:21.789Z,13.08
2022-11-26T19:04:25.419Z,13.08
2022-11-26T19:06:30.769Z,13.09
2022-11-26T19:08:36.155Z,13.09
2022-11-26T19:10:40.111Z,13.08
2022-11-26T19:12:44.177Z,13.12
2022-11-26T19:14:47.960Z,13.13
2022-11-26T19:16:53.019Z,13.12
2022-11-26T19:18:58.996Z,13.13
2022-11-26T19:21:02.890Z,13.09
2022-11-26T19:23:06.662Z,13.08
2022-11-26T19:25:10.810Z,13.13
2022-11-26T19:27:15.346Z,13.15
2022-11-26T19:29:18.959Z,13.17
2022-11-26T19:31:25.032Z,13.20
2022-11-26T19:33:29.069Z,13.25
2022-11-26T19:35:35.176Z,13.32
2022-11-26T19:37:39.041Z,13.36
2022-11-26T19:39:43.158Z,13.37
2022-11-26T19:41:46.840Z,13.36
2022-11-26T19:43:50.526Z,13.36
2022-11-26T19:46:02.027Z,13.36
2022-11-26T19:48:06.113Z,13.35
2022-11-26T19:50:11.055Z,13.34
2022-11-26T19:52:16.120Z,13.35
2022-11-26T19:54:20.195Z,13.34
2022-11-26T19:56:26.068Z,13.35
2022-11-26T19:58:31.140Z,13.35
2022-11-26T20:00:34.870Z,13.36
2022-11-26T20:02:38.894Z,13.35
2022-11-26T20:04:43.211Z,13.36
2022-11-26T20:06:47.988Z,13.36
2022-11-26T20:08:54.020Z,13.36
2022-11-26T20:11:02.953Z,13.36
2022-11-26T20:13:06.950Z,13.35
2022-11-26T20:15:11.876Z,13.33
2022-11-26T20:17:15.778Z,13.34
2022-11-26T20:19:19.783Z,13.34
2022-11-26T20:21:25.805Z,13.33
2022-11-26T20:23:30.695Z,13.32
2022-11-26T20:25:38.263Z,13.32
2022-11-26T20:27:43.471Z,13.31
2022-11-26T20:29:47.739Z,13.29
2022-11-26T20:31:53.851Z,13.26
2022-11-26T20:33:58.907Z,13.24
2022-11-26T20:36:06.151Z,13.20
2022-11-26T20:38:10.481Z,13.19
2022-11-26T20:40:16.285Z,13.16
2022-11-26T20:42:21.985Z,13.14
2022-11-26T20:44:27.024Z,13.11
2022-11-26T20:46:30.947Z,13.09
2022-11-26T20:48:35.995Z,13.07
2022-11-26T20:50:40.198Z,13.04
2022-11-26T20:52:43.957Z,13.03
2022-11-26T20:54:52.243Z,13.01
2022-11-26T20:56:57.456Z,12.99
2022-11-26T20:59:03.400Z,12.96
2022-11-26T21:01:13.597Z,12.93
2022-11-26T21:03:18.011Z,12.89
2022-11-26T21:05:23.428Z,12.84
2022-11-26T21:07:28.587Z,12.81
2022-11-26T21:09:32.704Z,12.79
2022-11-26T21:11:37.460Z,12.77
2022-11-26T21:13:42.560Z,12.74
2022-11-26T21:15:48.936Z,12.70
2022-11-26T21:17:53.664Z,12.68
2022-11-26T21:19:58.097Z,12.66
2022-11-26T21:22:02.704Z,12.63
2022-11-26T21:24:07.182Z,12.63
2022-11-26T21:26:14.660Z,12.62
2022-11-26T21:28:20.665Z,12.59
2022-11-26T21:30:25.304Z,12.56
2022-11-26T21:32:30.667Z,12.55
2022-11-26T21:34:35.630Z,12.51
2022-11-26T21:36:39.858Z,12.48
2022-11-26T21:38:44.869Z,12.46
2022-11-26T21:40:49.062Z,12.43
2022-11-26T21:42:54.349Z,12.42
2022-11-26T21:44:58.784Z,12.41
2022-11-26T21:47:04.297Z,12.40
2022-11-26T21:49:10.690Z,12.37
2022-11-26T21:51:17.178Z,12.35
2022-11-26T21:53:21.597Z,12.31
2022-11-26T21:55:25.970Z,12.30
2022-11-26T21:57:33.291Z,12.26
2022-11-26T21:59:37.783Z,12.25
2022-11-26T22:01:42.379Z,12.22
2022-11-26T22:03:49.417Z,12.18
2022-11-26T22:05:55.283Z,12.16
2022-11-26T22:08:00.421Z,12.12
2022-11-26T22:10:05.290Z,12.09
2022-11-26T22:12:11.570Z,12.05
2022-11-26T22:14:18.010Z,12.02
2022-11-26T22:16:23.860Z,11.99
2022-11-26T22:18:28.822Z,11.97
2022-11-26T22:20:33.606Z,11.93
2022-11-26T22:22:39.593Z,11.91
2022-11-26T22:24:44.209Z,11.86
2022-11-26T22:26:49.371Z,11.82
2022-11-26T22:28:56.045Z,11.78
2022-11-26T22:31:00.754Z,11.75
2022-11-26T22:33:05.711Z,11.71
2022-11-26T22:35:10.863Z,11.66
2022-11-26T22:37:15.740Z,11.62
2022-11-26T22:39:22.180Z,11.57
2022-11-26T22:41:26.455Z,11.52
2022-11-26T22:43:31.535Z,11.48
2022-11-26T22:45:38.785Z,11.45
2022-11-26T22:47:43.276Z,11.40
2022-11-26T22:49:48.538Z,11.37
2022-11-26T22:51:52.748Z,11.34
2022-11-26T22:53:58.877Z,11.30
2022-11-26T22:56:06.771Z,11.27
2022-11-26T22:58:10.986Z,11.21
2022-11-26T23:00:37.377Z,11.17
2022-11-26T23:02:42.446Z,11.16
2022-11-26T23:04:46.916Z,11.15
2022-11-26T23:06:51.240Z,11.15
2022-11-26T23:08:56.648Z,11.15
2022-11-26T23:11:01.114Z,11.12
2022-11-26T23:13:07.945Z,11.10
2022-11-26T23:15:12.574Z,11.08
2022-11-26T23:17:16.301Z,11.06
2022-11-26T23:19:19.869Z,11.06
2022-11-26T23:21:25.622Z,11.04
2022-11-26T23:23:29.170Z,11.01
2022-11-26T23:25:32.893Z,10.99
2022-11-26T23:27:38.265Z,10.97
2022-11-26T23:29:45.333Z,10.97
2022-11-26T23:31:50.554Z,10.92
2022-11-26T23:33:55.197Z,10.91
2022-11-26T23:35:59.146Z,10.91
2022-11-26T23:38:02.940Z,10.91
2022-11-26T23:40:08.149Z,10.89
2022-11-26T23:42:11.839Z,10.90
2022-11-26T23:44:15.770Z,10.89
2022-11-26T23:46:23.440Z,10.87
2022-11-26T23:48:27.130Z,10.86
2022-11-26T23:50:31.127Z,10.86
2022-11-26T23:52:35.112Z,10.84
2022-11-26T23:54:38.858Z,10.83
2022-11-26T23:56:44.858Z,10.83
2022-11-26T23:58:51.363Z,10.82
