createdAt,value
2023-05-11T00:01:55.773Z,5.28
2023-05-11T00:04:26.488Z,4.25
2023-05-11T00:06:55.404Z,4.20
2023-05-11T00:09:22.708Z,4.07
2023-05-11T00:11:49.966Z,3.83
2023-05-11T00:14:17.208Z,3.78
2023-05-11T00:16:44.408Z,2.65
2023-05-11T00:19:11.905Z,2.40
2023-05-11T00:21:39.258Z,4.18
2023-05-11T00:24:07.254Z,1.48
2023-05-11T00:26:34.672Z,3.53
2023-05-11T00:29:02.062Z,6.03
2023-05-11T00:31:30.513Z,1.40
2023-05-11T00:33:58.048Z,2.35
2023-05-11T00:36:25.405Z,5.13
2023-05-11T00:38:53.365Z,4.10
2023-05-11T00:41:22.075Z,3.42
2023-05-11T00:43:49.311Z,2.53
2023-05-11T00:46:16.608Z,3.38
2023-05-11T00:48:44.684Z,3.90
2023-05-11T00:51:13.529Z,6.15
2023-05-11T00:53:41.086Z,2.38
2023-05-11T00:56:09.147Z,4.38
2023-05-11T00:58:36.886Z,5.82
2023-05-11T01:01:04.331Z,7.18
2023-05-11T01:03:33.389Z,5.57
2023-05-11T01:06:07.824Z,1.67
2023-05-11T01:08:48.575Z,7.32
2023-05-11T01:11:26.633Z,4.72
2023-05-11T01:14:00.546Z,1.90
2023-05-11T01:16:32.336Z,4.57
2023-05-11T01:19:18.858Z,5.68
2023-05-11T01:21:51.206Z,5.30
2023-05-11T01:24:32.555Z,1.50
2023-05-11T01:27:09.753Z,6.07
2023-05-11T01:29:49.847Z,2.47
2023-05-11T01:32:21.465Z,4.32
2023-05-11T01:34:58.187Z,3.30
2023-05-11T01:37:27.545Z,3.30
2023-05-11T01:39:59.545Z,7.07
2023-05-11T01:42:35.895Z,1.83
2023-05-11T01:45:06.888Z,3.88
2023-05-11T01:47:35.704Z,4.57
2023-05-11T01:50:07.444Z,7.15
2023-05-11T01:52:37.822Z,4.53
2023-05-11T01:55:07.579Z,2.72
2023-05-11T01:57:38.780Z,3.65
2023-05-11T02:00:07.954Z,4.95
2023-05-11T02:02:37.201Z,3.97
2023-05-11T02:05:07.793Z,1.77
2023-05-11T02:07:37.002Z,2.40
2023-05-11T02:10:05.291Z,3.25
2023-05-11T02:12:34.308Z,4.10
2023-05-11T02:15:04.191Z,6.35
2023-05-11T02:17:34.557Z,4.65
2023-05-11T02:20:05.007Z,5.93
2023-05-11T02:22:34.099Z,7.38
2023-05-11T02:25:01.431Z,6.65
2023-05-11T02:27:28.925Z,8.30
2023-05-11T02:29:56.315Z,4.15
2023-05-11T02:32:24.839Z,6.97
2023-05-11T02:35:02.390Z,4.05
2023-05-11T02:37:31.564Z,3.03
2023-05-11T02:40:01.702Z,2.95
2023-05-11T02:42:31.572Z,3.15
2023-05-11T02:45:03.958Z,6.35
2023-05-11T02:47:37.586Z,3.30
2023-05-11T02:50:07.422Z,5.70
2023-05-11T02:52:39.831Z,4.25
2023-05-11T02:55:08.812Z,6.72
2023-05-11T02:57:36.363Z,6.18
2023-05-11T03:00:05.981Z,5.40
2023-05-11T03:02:33.363Z,3.80
2023-05-11T03:05:00.907Z,9.85
2023-05-11T03:07:28.559Z,2.63
2023-05-11T03:09:55.927Z,2.90
2023-05-11T03:12:24.002Z,7.97
2023-05-11T03:14:52.068Z,7.63
2023-05-11T03:17:21.694Z,6.72
2023-05-11T03:19:49.665Z,7.47
2023-05-11T03:22:17.092Z,2.28
2023-05-11T03:24:44.805Z,6.32
2023-05-11T03:27:12.894Z,2.65
2023-05-11T03:29:43.427Z,11.68
2023-05-11T03:32:10.920Z,9.15
2023-05-11T03:34:38.535Z,5.43
2023-05-11T03:37:07.125Z,4.15
2023-05-11T03:39:37.448Z,3.78
2023-05-11T03:42:06.089Z,4.78
2023-05-11T03:44:35.547Z,4.80
2023-05-11T03:47:04.907Z,4.47
2023-05-11T03:49:32.660Z,8.80
2023-05-11T03:52:00.453Z,9.20
2023-05-11T03:54:27.955Z,6.30
2023-05-11T03:56:55.166Z,6.20
2023-05-11T03:59:23.484Z,8.05
2023-05-11T04:01:53.672Z,4.80
2023-05-11T04:04:21.748Z,8.02
2023-05-11T04:06:49.082Z,4.32
2023-05-11T04:09:17.103Z,7.80
2023-05-11T04:11:44.775Z,8.57
2023-05-11T04:14:12.101Z,8.50
2023-05-11T04:16:39.571Z,7.82
2023-05-11T04:19:07.725Z,8.48
2023-05-11T04:21:37.305Z,9.63
2023-05-11T04:24:05.151Z,6.50
2023-05-11T04:26:32.502Z,6.93
2023-05-11T04:29:00.017Z,4.43
2023-05-11T04:31:27.403Z,5.15
2023-05-11T04:33:54.682Z,8.35
2023-05-11T04:36:22.813Z,6.90
2023-05-11T04:38:50.026Z,9.48
2023-05-11T04:41:17.346Z,6.72
2023-05-11T04:43:44.760Z,6.38
2023-05-11T04:46:12.231Z,6.25
2023-05-11T04:48:39.756Z,11.63
2023-05-11T04:51:07.373Z,7.90
2023-05-11T04:53:34.654Z,8.85
2023-05-11T04:56:01.990Z,8.55
2023-05-11T04:58:29.242Z,10.48
2023-05-11T05:00:56.595Z,6.18
2023-05-11T05:03:23.921Z,7.90
2023-05-11T05:05:51.848Z,8.68
2023-05-11T05:08:19.229Z,10.50
2023-05-11T05:10:48.451Z,7.28
2023-05-11T05:13:17.272Z,8.02
2023-05-11T05:15:44.643Z,7.65
2023-05-11T05:18:12.002Z,10.70
2023-05-11T05:20:40.146Z,13.57
2023-05-11T05:23:07.626Z,12.60
2023-05-11T05:25:34.953Z,12.85
2023-05-11T05:28:02.164Z,5.80
2023-05-11T05:30:29.634Z,10.57
2023-05-11T05:32:57.054Z,5.70
2023-05-11T05:35:24.414Z,11.43
2023-05-11T05:37:51.639Z,9.52
2023-05-11T05:40:19.202Z,8.35
2023-05-11T05:42:49.084Z,10.25
2023-05-11T05:45:16.321Z,11.05
2023-05-11T05:47:43.631Z,12.65
2023-05-11T05:50:12.051Z,7.90
2023-05-11T05:52:39.652Z,13.45
2023-05-11T05:55:07.421Z,11.10
2023-05-11T05:57:34.648Z,13.65
2023-05-11T06:00:02.013Z,11.20
2023-05-11T06:02:29.327Z,10.23
2023-05-11T06:04:56.969Z,9.18
2023-05-11T06:07:24.371Z,10.43
2023-05-11T06:09:51.586Z,9.18
2023-05-11T06:12:18.813Z,9.95
2023-05-11T06:14:46.099Z,12.80
2023-05-11T06:17:13.425Z,12.75
2023-05-11T06:19:41.115Z,11.88
2023-05-11T06:22:08.481Z,9.50
2023-05-11T06:24:35.812Z,13.35
2023-05-11T06:27:03.389Z,13.38
2023-05-11T06:29:30.772Z,11.48
2023-05-11T06:31:59.177Z,11.38
2023-05-11T06:34:26.424Z,11.60
2023-05-11T06:36:53.626Z,9.18
2023-05-11T06:39:20.812Z,12.00
2023-05-11T06:41:48.177Z,11.88
2023-05-11T06:44:15.506Z,14.77
2023-05-11T06:46:43.119Z,9.40
2023-05-11T06:49:10.480Z,9.85
2023-05-11T06:51:37.788Z,11.73
2023-05-11T06:54:05.548Z,15.98
2023-05-11T06:56:34.627Z,11.95
2023-05-11T06:59:02.429Z,8.55
2023-05-11T07:01:30.208Z,10.73
2023-05-11T07:03:57.554Z,11.23
2023-05-11T07:06:24.916Z,17.73
2023-05-11T07:08:52.229Z,17.45
2023-05-11T07:11:20.305Z,11.85
2023-05-11T07:13:51.424Z,12.65
2023-05-11T07:16:19.343Z,12.10
2023-05-11T07:18:56.100Z,11.88
2023-05-11T07:21:23.833Z,7.30
2023-05-11T07:23:53.084Z,12.30
2023-05-11T07:26:22.521Z,9.80
2023-05-11T07:28:52.317Z,9.32
2023-05-11T07:31:19.816Z,9.85
2023-05-11T07:33:47.724Z,12.57
2023-05-11T07:36:23.388Z,11.60
2023-05-11T07:38:50.813Z,12.25
2023-05-11T07:41:19.673Z,10.80
2023-05-11T07:43:47.037Z,7.10
2023-05-11T07:46:14.728Z,10.80
2023-05-11T07:48:42.923Z,10.88
2023-05-11T07:51:10.193Z,11.27
2023-05-11T07:53:37.611Z,13.05
2023-05-11T07:56:05.668Z,6.85
2023-05-11T07:58:33.203Z,14.10
2023-05-11T08:01:01.059Z,9.93
2023-05-11T08:03:28.648Z,8.18
2023-05-11T08:05:56.056Z,8.18
2023-05-11T08:08:25.497Z,9.07
2023-05-11T08:10:52.859Z,6.80
2023-05-11T08:13:20.248Z,8.15
2023-05-11T08:15:47.669Z,12.02
2023-05-11T08:18:15.319Z,9.80
2023-05-11T08:20:42.835Z,8.85
2023-05-11T08:23:11.265Z,9.02
2023-05-11T08:25:38.486Z,7.85
2023-05-11T08:28:05.897Z,8.38
2023-05-11T08:30:38.223Z,8.13
2023-05-11T08:33:17.598Z,8.05
2023-05-11T08:35:53.047Z,4.60
2023-05-11T08:38:20.506Z,6.22
2023-05-11T08:40:49.048Z,12.00
2023-05-11T08:43:17.146Z,9.15
2023-05-11T08:45:48.563Z,8.13
2023-05-11T08:48:18.304Z,8.63
2023-05-11T08:50:46.318Z,11.48
2023-05-11T08:53:15.008Z,8.55
2023-05-11T08:55:47.846Z,8.75
2023-05-11T09:00:53.669Z,4.97
2023-05-11T09:03:23.859Z,7.40
2023-05-11T09:06:01.606Z,6.18
2023-05-11T09:08:33.459Z,7.15
2023-05-11T09:11:02.480Z,4.43
2023-05-11T09:13:37.564Z,9.13
2023-05-11T09:16:13.855Z,6.25
2023-05-11T09:18:55.095Z,10.15
2023-05-11T09:21:25.649Z,7.32
2023-05-11T09:23:55.794Z,5.78
2023-05-11T09:26:25.207Z,8.05
2023-05-11T09:29:02.778Z,8.23
2023-05-11T09:31:37.105Z,6.13
2023-05-11T09:34:15.469Z,7.90
2023-05-11T09:36:45.018Z,6.95
2023-05-11T09:39:16.714Z,4.38
2023-05-11T09:41:44.440Z,9.95
2023-05-11T09:44:14.693Z,8.45
2023-05-11T09:46:43.897Z,4.55
2023-05-11T09:49:12.345Z,6.15
2023-05-11T09:51:41.249Z,2.63
2023-05-11T09:54:20.428Z,4.57
2023-05-11T09:56:51.718Z,7.68
2023-05-11T09:59:38.690Z,9.23
2023-05-11T10:02:27.024Z,10.70
2023-05-11T10:04:56.464Z,5.22
2023-05-11T10:07:30.302Z,2.70
2023-05-11T10:09:59.755Z,4.43
2023-05-11T10:12:28.227Z,3.78
2023-05-11T10:15:01.729Z,5.35
2023-05-11T10:17:31.103Z,4.28
2023-05-11T10:19:59.896Z,4.35
2023-05-11T10:22:32.544Z,11.55
2023-05-11T10:27:29.760Z,5.80
2023-05-11T10:29:59.845Z,4.40
2023-05-11T10:32:28.342Z,4.03
2023-05-11T10:37:47.033Z,2.90
2023-05-11T10:40:14.740Z,3.58
2023-05-11T10:42:52.203Z,13.63
2023-05-11T10:45:26.820Z,4.88
2023-05-11T10:48:04.251Z,5.22
2023-05-11T10:50:44.324Z,3.42
2023-05-11T10:53:20.816Z,6.03
2023-05-11T10:56:10.482Z,6.15
2023-05-11T10:58:55.943Z,3.92
2023-05-11T11:01:56.465Z,6.63
2023-05-11T11:04:24.874Z,4.60
2023-05-11T11:07:05.721Z,4.95
2023-05-11T11:12:22.471Z,5.45
2023-05-11T11:15:00.594Z,4.45
2023-05-11T11:17:33.042Z,4.72
2023-05-11T11:20:02.764Z,5.13
2023-05-11T11:22:41.748Z,6.85
2023-05-11T11:25:36.694Z,3.53
2023-05-11T11:28:04.089Z,6.50
2023-05-11T11:30:31.608Z,8.00
2023-05-11T11:33:10.869Z,5.35
2023-05-11T11:35:43.239Z,7.57
2023-05-11T11:38:14.580Z,7.82
2023-05-11T11:43:20.152Z,5.55
2023-05-11T11:45:58.319Z,3.00
2023-05-11T11:48:36.371Z,5.47
2023-05-11T11:51:05.814Z,6.93
2023-05-11T11:53:42.166Z,6.80
2023-05-11T11:56:17.829Z,4.13
2023-05-11T11:58:45.618Z,7.00
2023-05-11T12:01:15.131Z,4.00
2023-05-11T12:03:45.429Z,4.70
2023-05-11T12:06:14.692Z,4.13
2023-05-11T12:08:43.738Z,4.13
2023-05-11T12:11:11.541Z,3.30
2023-05-11T12:13:39.137Z,1.98
2023-05-11T12:16:15.901Z,4.72
2023-05-11T12:18:53.088Z,3.92
2023-05-11T12:21:21.833Z,5.05
2023-05-11T12:23:55.684Z,4.57
2023-05-11T12:26:24.510Z,5.25
2023-05-11T12:28:52.870Z,5.60
2023-05-11T12:31:20.126Z,6.57
2023-05-11T12:33:49.982Z,4.72
2023-05-11T12:36:18.559Z,3.05
2023-05-11T12:38:48.159Z,4.65
2023-05-11T12:41:23.668Z,2.25
2023-05-11T12:43:57.053Z,2.30
2023-05-11T12:46:24.672Z,7.63
2023-05-11T12:48:56.259Z,4.20
2023-05-11T12:51:44.035Z,4.95
2023-05-11T12:54:12.096Z,6.72
2023-05-11T12:56:49.064Z,6.18
2023-05-11T12:59:31.476Z,3.90
2023-05-11T13:02:09.691Z,6.32
2023-05-11T13:04:38.084Z,2.22
2023-05-11T13:07:05.784Z,3.15
2023-05-11T13:09:33.638Z,3.20
2023-05-11T13:12:21.890Z,3.50
2023-05-11T13:14:51.828Z,2.70
2023-05-11T13:17:30.451Z,3.35
2023-05-11T13:19:58.452Z,5.30
2023-05-11T13:22:26.321Z,3.05
2023-05-11T13:25:38.496Z,3.60
2023-05-11T13:28:06.092Z,5.75
2023-05-11T13:30:35.191Z,3.90
2023-05-11T13:33:02.819Z,3.25
2023-05-11T13:35:33.908Z,2.75
2023-05-11T13:38:01.145Z,1.88
2023-05-11T13:40:28.592Z,4.65
2023-05-11T13:42:57.180Z,3.10
2023-05-11T13:45:24.830Z,1.88
2023-05-11T13:47:52.153Z,2.30
2023-05-11T13:50:19.314Z,2.50
2023-05-11T13:52:47.459Z,3.20
2023-05-11T13:55:19.799Z,2.63
2023-05-11T13:57:47.272Z,3.20
2023-05-11T14:00:15.624Z,5.53
2023-05-11T14:02:45.876Z,3.83
2023-05-11T14:05:21.814Z,4.45
2023-05-11T14:07:49.452Z,4.05
2023-05-11T14:10:18.018Z,5.13
2023-05-11T14:12:46.693Z,3.05
2023-05-11T14:15:24.225Z,2.75
2023-05-11T14:17:52.001Z,1.65
2023-05-11T14:20:19.348Z,5.80
2023-05-11T14:22:46.769Z,6.95
2023-05-11T14:25:14.034Z,12.07
2023-05-11T14:27:41.334Z,8.15
2023-05-11T14:30:09.573Z,3.85
2023-05-11T14:32:37.567Z,2.42
2023-05-11T14:35:33.809Z,4.55
2023-05-11T14:38:01.728Z,6.15
2023-05-11T14:40:29.046Z,3.20
2023-05-11T14:42:56.355Z,5.10
2023-05-11T14:45:27.610Z,3.53
2023-05-11T14:47:55.178Z,4.35
2023-05-11T14:50:22.345Z,4.40
2023-05-11T14:52:52.793Z,4.10
2023-05-11T14:55:29.014Z,23.55
2023-05-11T14:57:56.977Z,12.32
2023-05-11T15:00:24.344Z,5.65
2023-05-11T15:02:53.196Z,2.80
2023-05-11T15:05:28.271Z,2.97
2023-05-11T15:07:57.929Z,2.72
2023-05-11T15:10:26.719Z,2.20
2023-05-11T15:12:55.543Z,3.72
2023-05-11T15:15:32.011Z,4.90
2023-05-11T15:18:03.630Z,3.22
2023-05-11T15:20:31.344Z,5.13
2023-05-11T15:22:59.000Z,11.25
2023-05-11T15:25:41.718Z,6.15
2023-05-11T15:28:11.836Z,2.25
2023-05-11T15:30:55.470Z,4.57
2023-05-11T15:33:25.709Z,5.38
2023-05-11T15:35:53.444Z,3.58
2023-05-11T15:38:23.370Z,6.07
2023-05-11T15:40:51.537Z,3.05
2023-05-11T15:43:20.043Z,7.82
2023-05-11T15:46:04.163Z,5.28
2023-05-11T15:48:32.241Z,4.68
2023-05-11T15:51:01.374Z,5.32
2023-05-11T15:53:29.305Z,4.70
2023-05-11T15:55:59.566Z,2.47
2023-05-11T15:58:26.938Z,3.38
2023-05-11T16:00:54.745Z,2.63
2023-05-11T16:03:23.994Z,2.60
2023-05-11T16:08:53.944Z,2.72
2023-05-11T16:11:34.622Z,3.15
2023-05-11T16:14:02.260Z,3.35
2023-05-11T16:16:32.189Z,2.53
2023-05-11T16:19:01.089Z,3.08
2023-05-11T16:21:29.480Z,1.25
2023-05-11T16:24:02.904Z,3.70
2023-05-11T16:27:34.031Z,3.10
2023-05-11T16:30:01.041Z,2.33
2023-05-11T16:32:31.818Z,3.20
2023-05-11T16:35:00.000Z,1.45
2023-05-11T16:37:27.669Z,2.17
2023-05-11T16:39:56.253Z,1.25
2023-05-11T16:45:13.939Z,1.60
2023-05-11T16:50:43.942Z,3.70
2023-05-11T16:53:32.372Z,1.38
2023-05-11T16:56:00.816Z,2.60
2023-05-11T16:58:39.847Z,1.08
2023-05-11T17:01:28.140Z,0.30
2023-05-11T17:03:56.502Z,1.27
2023-05-11T17:06:27.269Z,1.70
2023-05-11T17:08:57.581Z,0.88
2023-05-11T17:11:25.026Z,1.30
2023-05-11T17:13:52.495Z,0.38
2023-05-11T17:16:20.308Z,0.88
2023-05-11T17:18:48.106Z,0.60
2023-05-11T17:21:18.293Z,0.32
2023-05-11T17:23:45.807Z,0.75
2023-05-11T17:26:17.131Z,1.77
2023-05-11T17:29:00.684Z,0.75
2023-05-11T17:34:18.886Z,0.47
2023-05-11T17:36:49.587Z,0.65
2023-05-11T17:39:17.464Z,0.75
2023-05-11T17:41:44.717Z,0.20
2023-05-11T17:44:11.955Z,1.73
2023-05-11T17:46:39.788Z,1.67
2023-05-11T17:49:15.006Z,0.38
2023-05-11T17:51:42.246Z,0.30
2023-05-11T17:54:09.971Z,0.73
2023-05-11T17:56:37.723Z,0.68
2023-05-11T17:59:10.528Z,0.70
2023-05-11T18:04:13.463Z,0.65
2023-05-11T18:06:47.826Z,2.45
2023-05-11T18:09:21.292Z,1.77
2023-05-11T18:11:48.621Z,2.03
2023-05-11T18:14:16.053Z,1.27
2023-05-11T18:16:44.084Z,0.85
2023-05-11T18:19:11.880Z,1.63
2023-05-11T18:21:40.936Z,2.17
2023-05-11T18:24:10.377Z,1.40
2023-05-11T18:26:37.661Z,0.68
2023-05-11T18:29:05.473Z,1.25
2023-05-11T18:31:33.130Z,1.98
2023-05-11T18:34:00.350Z,2.28
2023-05-11T18:36:28.545Z,0.60
2023-05-11T18:38:55.784Z,0.68
2023-05-11T18:41:23.207Z,0.43
2023-05-11T18:43:52.550Z,1.25
2023-05-11T18:46:20.647Z,1.27
2023-05-11T18:48:51.045Z,0.77
2023-05-11T18:51:22.993Z,2.65
2023-05-11T18:53:50.537Z,1.70
2023-05-11T18:56:18.066Z,1.15
2023-05-11T18:58:46.941Z,2.92
2023-05-11T19:01:14.568Z,1.80
2023-05-11T19:03:41.958Z,1.58
2023-05-11T19:06:09.445Z,2.17
2023-05-11T19:08:36.703Z,1.40
2023-05-11T19:11:08.276Z,1.15
2023-05-11T19:13:35.727Z,5.93
2023-05-11T19:16:04.537Z,1.35
2023-05-11T19:18:35.712Z,3.80
2023-05-11T19:21:05.452Z,2.47
2023-05-11T19:23:33.690Z,2.92
2023-05-11T19:26:00.903Z,2.70
2023-05-11T19:28:28.164Z,4.95
2023-05-11T19:31:04.287Z,1.95
2023-05-11T19:33:31.765Z,2.97
2023-05-11T19:35:59.406Z,7.55
2023-05-11T19:38:26.604Z,2.38
2023-05-11T19:40:53.847Z,6.88
2023-05-11T19:43:21.359Z,20.33
2023-05-11T19:45:48.828Z,4.93
2023-05-11T19:48:17.419Z,2.45
2023-05-11T19:50:44.709Z,6.25
2023-05-11T19:53:11.861Z,3.05
2023-05-11T19:55:40.930Z,2.38
2023-05-11T19:58:08.199Z,1.88
2023-05-11T20:00:35.558Z,1.50
2023-05-11T20:03:02.942Z,1.98
2023-05-11T20:05:30.114Z,4.38
2023-05-11T20:07:57.419Z,2.40
2023-05-11T20:10:24.560Z,4.45
2023-05-11T20:12:52.050Z,2.92
2023-05-11T20:15:19.806Z,2.00
2023-05-11T20:17:47.192Z,1.75
2023-05-11T20:20:14.545Z,1.75
2023-05-11T20:22:44.046Z,2.45
2023-05-11T20:25:17.833Z,1.33
2023-05-11T20:27:48.734Z,1.70
2023-05-11T20:30:16.239Z,1.65
2023-05-11T20:35:14.261Z,2.65
2023-05-11T20:37:41.562Z,3.17
2023-05-11T20:40:09.756Z,1.80
2023-05-11T20:42:38.695Z,2.95
2023-05-11T20:45:07.656Z,3.67
2023-05-11T20:47:35.079Z,1.85
2023-05-11T20:50:02.668Z,1.65
2023-05-11T20:52:30.530Z,1.45
2023-05-11T20:54:57.706Z,2.50
2023-05-11T20:57:24.983Z,2.75
2023-05-11T21:02:22.709Z,1.00
2023-05-11T21:04:50.870Z,1.88
2023-05-11T21:07:18.019Z,1.52
2023-05-11T21:09:45.130Z,1.00
2023-05-11T21:12:12.281Z,0.90
2023-05-11T21:14:39.401Z,1.65
2023-05-11T21:17:06.661Z,2.42
2023-05-11T21:19:33.883Z,1.10
2023-05-11T21:22:01.051Z,2.92
2023-05-11T21:24:28.176Z,0.60
2023-05-11T21:26:57.502Z,1.15
2023-05-11T21:29:24.622Z,1.23
2023-05-11T21:31:52.055Z,2.58
2023-05-11T21:34:19.210Z,1.45
2023-05-11T21:36:46.269Z,1.15
2023-05-11T21:39:13.634Z,2.45
2023-05-11T21:41:40.764Z,2.28
2023-05-11T21:44:08.197Z,1.38
2023-05-11T21:46:35.615Z,0.90
2023-05-11T21:49:03.635Z,1.58
2023-05-11T21:51:30.686Z,2.53
2023-05-11T21:54:00.957Z,3.45
2023-05-11T21:56:28.133Z,1.35
2023-05-11T21:58:55.334Z,1.77
2023-05-11T22:01:22.900Z,2.38
2023-05-11T22:03:50.625Z,1.60
2023-05-11T22:06:17.768Z,1.17
2023-05-11T22:08:45.121Z,1.65
2023-05-11T22:11:12.356Z,1.27
2023-05-11T22:13:39.486Z,1.20
2023-05-11T22:16:06.951Z,1.33
2023-05-11T22:18:34.064Z,1.20
2023-05-11T22:21:01.293Z,0.93
2023-05-11T22:23:28.434Z,1.98
2023-05-11T22:25:56.083Z,2.08
2023-05-11T22:28:23.441Z,1.27
2023-05-11T22:30:50.574Z,1.17
2023-05-11T22:33:17.780Z,1.67
2023-05-11T22:35:45.077Z,1.40
2023-05-11T22:38:12.172Z,4.10
2023-05-11T22:40:39.389Z,2.47
2023-05-11T22:43:06.401Z,1.48
2023-05-11T22:45:33.480Z,4.03
2023-05-11T22:48:00.725Z,4.88
2023-05-11T22:50:28.430Z,0.98
2023-05-11T22:52:55.775Z,1.60
2023-05-11T22:55:23.226Z,1.70
2023-05-11T22:57:50.335Z,2.67
2023-05-11T23:00:17.960Z,1.88
2023-05-11T23:02:47.647Z,1.33
2023-05-11T23:05:14.735Z,3.65
2023-05-11T23:07:41.890Z,2.05
2023-05-11T23:10:09.557Z,2.15
2023-05-11T23:12:36.633Z,3.13
2023-05-11T23:15:07.857Z,1.75
2023-05-11T23:17:34.947Z,1.65
2023-05-11T23:20:02.144Z,2.30
2023-05-11T23:22:29.331Z,3.03
2023-05-11T23:24:57.120Z,1.67
2023-05-11T23:27:24.896Z,1.58
2023-05-11T23:29:52.178Z,2.55
2023-05-11T23:32:19.151Z,3.40
2023-05-11T23:34:46.340Z,2.33
2023-05-11T23:37:13.984Z,3.78
2023-05-11T23:39:41.062Z,2.10
2023-05-11T23:42:09.342Z,3.53
2023-05-11T23:44:36.530Z,4.53
2023-05-11T23:47:03.676Z,2.75
2023-05-11T23:49:30.761Z,2.40
2023-05-11T23:51:57.854Z,4.50
2023-05-11T23:54:24.902Z,3.92
2023-05-11T23:56:52.036Z,3.17
2023-05-11T23:59:19.053Z,4.65
