createdAt,value
2022-07-25T00:00:04.084Z,1755
2022-07-25T00:15:02.203Z,1799
2022-07-25T00:30:05.091Z,1851
2022-07-25T00:45:06.110Z,1895
2022-07-25T01:00:02.498Z,1934
2022-07-25T01:15:02.354Z,1964
2022-07-25T01:30:05.260Z,1991
2022-07-25T01:45:03.241Z,2006
2022-07-25T02:00:04.527Z,2029
2022-07-25T02:15:02.115Z,2053
2022-07-25T02:30:04.538Z,2075
2022-07-25T02:45:04.121Z,2094
2022-07-25T03:00:05.230Z,2114
2022-07-25T03:15:04.225Z,2128
2022-07-25T03:30:04.330Z,2144
2022-07-25T03:45:02.463Z,2162
2022-07-25T04:00:02.347Z,2160
2022-07-25T04:15:03.253Z,2139
2022-07-25T04:30:02.566Z,2106
2022-07-25T04:45:06.435Z,2026
2022-07-25T05:00:05.145Z,1922
2022-07-25T05:15:06.136Z,1833
2022-07-25T05:30:04.559Z,1731
2022-07-25T05:45:04.124Z,1638
2022-07-25T06:00:04.292Z,1576
2022-07-25T06:15:05.438Z,1520
2022-07-25T06:30:02.445Z,1457
2022-07-25T06:45:02.350Z,1400
2022-07-25T07:00:04.212Z,1332
2022-07-25T07:15:04.340Z,1262
2022-07-25T07:30:03.457Z,1194
2022-07-25T07:45:03.186Z,1128
2022-07-25T08:00:02.465Z,1073
2022-07-25T08:20:02.062Z,1021
2022-07-25T08:35:06.403Z,957
2022-07-25T08:50:05.234Z,890
2022-07-25T09:05:03.147Z,826
2022-07-25T09:20:02.467Z,772
2022-07-25T09:35:02.358Z,725
2022-07-25T09:50:06.239Z,708
2022-07-25T10:05:02.097Z,709
2022-07-25T10:20:05.518Z,721
2022-07-25T10:35:06.510Z,738
2022-07-25T10:50:05.358Z,760
2022-07-25T11:05:05.327Z,781
2022-07-25T11:20:04.291Z,793
2022-07-25T11:35:02.447Z,808
2022-07-25T11:50:05.308Z,826
2022-07-25T12:05:06.315Z,856
2022-07-25T12:20:04.163Z,900
2022-07-25T12:35:04.272Z,956
2022-07-25T12:50:02.401Z,1026
2022-07-25T13:05:04.304Z,1091
2022-07-25T13:20:06.428Z,1147
2022-07-25T13:35:02.233Z,1190
2022-07-25T13:50:06.128Z,1229
2022-07-25T14:05:05.557Z,1262
2022-07-25T14:20:04.522Z,1306
2022-07-25T14:35:05.105Z,1358
2022-07-25T14:50:04.622Z,1382
2022-07-25T15:10:03.501Z,1415
2022-07-25T15:25:03.243Z,1433
2022-07-25T15:40:04.559Z,1392
2022-07-25T16:00:06.419Z,1273
2022-07-25T16:15:06.277Z,1153
2022-07-25T16:30:02.119Z,1025
2022-07-25T16:45:02.581Z,890
2022-07-25T17:00:02.456Z,792
2022-07-25T17:15:04.356Z,744
2022-07-25T17:30:03.491Z,709
2022-07-25T17:45:05.232Z,663
2022-07-25T18:00:03.209Z,619
2022-07-25T18:15:05.536Z,591
2022-07-25T18:30:04.463Z,576
2022-07-25T18:45:03.095Z,577
2022-07-25T19:00:03.366Z,585
2022-07-25T19:15:03.133Z,602
2022-07-25T19:35:05.147Z,614
2022-07-25T19:50:05.111Z,633
2022-07-25T20:05:04.076Z,648
2022-07-25T20:20:02.173Z,661
2022-07-25T20:35:02.040Z,672
2022-07-25T20:55:03.136Z,705
2022-07-25T21:10:06.327Z,744
2022-07-25T21:30:02.485Z,794
2022-07-25T21:45:04.370Z,867
2022-07-25T22:00:05.513Z,924
2022-07-25T22:15:06.422Z,968
2022-07-25T22:30:06.253Z,1005
2022-07-25T22:45:03.073Z,1040
2022-07-25T23:00:03.399Z,1061
2022-07-25T23:15:06.121Z,1108
2022-07-25T23:30:04.511Z,1145
2022-07-25T23:45:02.082Z,1191
