createdAt,value
2019-01-27T00:00:31.239Z,3.50
2019-01-27T00:02:57.497Z,3.17
2019-01-27T00:05:23.539Z,3.03
2019-01-27T00:07:49.577Z,2.87
2019-01-27T00:10:15.627Z,3.30
2019-01-27T00:12:41.674Z,3.50
2019-01-27T00:15:10.380Z,3.53
2019-01-27T00:17:36.615Z,2.90
2019-01-27T00:20:09.256Z,3.20
2019-01-27T00:22:35.293Z,3.10
2019-01-27T00:25:01.351Z,3.17
2019-01-27T00:27:27.396Z,3.53
2019-01-27T00:29:53.444Z,3.27
2019-01-27T00:32:19.482Z,3.30
2019-01-27T00:34:45.539Z,3.30
2019-01-27T00:37:11.579Z,3.30
2019-01-27T00:39:37.619Z,3.20
2019-01-27T00:42:03.672Z,3.13
2019-01-27T00:44:29.704Z,3.23
2019-01-27T00:46:55.760Z,3.43
2019-01-27T00:49:21.805Z,3.23
2019-01-27T00:51:47.864Z,3.67
2019-01-27T00:54:13.903Z,3.07
2019-01-27T00:56:39.944Z,3.17
2019-01-27T00:59:05.991Z,3.20
2019-01-27T01:01:32.031Z,3.40
2019-01-27T01:03:58.100Z,3.37
2019-01-27T01:06:24.245Z,3.40
2019-01-27T01:08:50.281Z,3.40
2019-01-27T01:11:16.335Z,3.50
2019-01-27T01:13:42.373Z,3.27
2019-01-27T01:16:08.743Z,3.00
2019-01-27T01:18:34.883Z,3.33
2019-01-27T01:21:00.928Z,3.30
2019-01-27T01:23:27.182Z,3.30
2019-01-27T01:25:53.231Z,3.07
2019-01-27T01:28:19.272Z,3.37
2019-01-27T01:30:45.335Z,3.30
2019-01-27T01:33:11.375Z,3.53
2019-01-27T01:35:37.519Z,3.10
2019-01-27T01:38:03.678Z,2.90
2019-01-27T01:40:29.719Z,3.10
2019-01-27T01:42:55.780Z,3.40
2019-01-27T01:45:27.243Z,3.30
2019-01-27T01:47:53.280Z,3.40
2019-01-27T01:50:19.335Z,3.20
2019-01-27T01:52:45.484Z,3.20
2019-01-27T01:55:13.359Z,3.00
2019-01-27T01:57:39.708Z,3.17
2019-01-27T02:00:09.551Z,3.33
2019-01-27T02:02:35.604Z,3.07
2019-01-27T02:05:01.639Z,2.97
2019-01-27T02:07:27.696Z,3.30
2019-01-27T02:09:53.740Z,2.97
2019-01-27T02:12:19.775Z,2.70
2019-01-27T02:14:45.827Z,3.27
2019-01-27T02:17:12.243Z,2.90
2019-01-27T02:19:38.391Z,2.90
2019-01-27T02:22:04.840Z,3.00
2019-01-27T02:24:31.215Z,2.90
2019-01-27T02:26:57.263Z,2.70
2019-01-27T02:29:23.315Z,2.73
2019-01-27T02:31:49.365Z,2.80
2019-01-27T02:34:15.416Z,3.03
2019-01-27T02:36:41.457Z,2.63
2019-01-27T02:39:07.899Z,2.77
2019-01-27T02:41:33.953Z,2.27
2019-01-27T02:43:59.995Z,2.60
2019-01-27T02:46:26.337Z,2.40
2019-01-27T02:48:52.377Z,2.60
2019-01-27T02:51:18.435Z,2.53
2019-01-27T02:53:44.476Z,2.37
2019-01-27T02:56:10.518Z,2.33
2019-01-27T02:58:36.580Z,2.53
2019-01-27T03:01:03.434Z,2.50
2019-01-27T03:03:29.463Z,2.53
2019-01-27T03:06:03.270Z,2.60
2019-01-27T03:08:31.320Z,2.60
2019-01-27T03:10:57.375Z,2.50
2019-01-27T03:13:23.414Z,2.50
2019-01-27T03:15:49.466Z,2.80
2019-01-27T03:18:15.508Z,2.50
2019-01-27T03:20:41.563Z,2.70
2019-01-27T03:23:07.615Z,2.60
2019-01-27T03:25:33.651Z,2.90
2019-01-27T03:27:59.716Z,2.83
2019-01-27T03:30:25.761Z,2.97
2019-01-27T03:32:51.808Z,2.73
2019-01-27T03:35:17.846Z,2.60
2019-01-27T03:37:43.916Z,2.50
2019-01-27T03:40:12.653Z,2.90
2019-01-27T03:42:39.000Z,3.10
2019-01-27T03:45:09.123Z,2.80
2019-01-27T03:47:35.171Z,2.37
2019-01-27T03:50:01.366Z,2.50
2019-01-27T03:52:27.484Z,2.53
2019-01-27T03:54:53.527Z,2.70
2019-01-27T03:57:19.583Z,2.53
2019-01-27T03:59:45.651Z,2.80
2019-01-27T04:02:11.699Z,2.50
2019-01-27T04:04:37.862Z,2.80
2019-01-27T04:07:03.912Z,2.90
2019-01-27T04:09:30.272Z,2.67
2019-01-27T04:11:56.327Z,2.63
2019-01-27T04:14:22.367Z,2.60
2019-01-27T04:16:48.515Z,2.83
2019-01-27T04:19:14.573Z,2.90
2019-01-27T04:21:40.624Z,2.70
2019-01-27T04:24:06.956Z,2.50
2019-01-27T04:26:33.031Z,2.63
2019-01-27T04:28:59.086Z,2.60
2019-01-27T04:31:25.120Z,2.70
2019-01-27T04:33:51.448Z,2.80
2019-01-27T04:36:17.517Z,2.60
2019-01-27T04:38:43.575Z,3.17
2019-01-27T04:41:09.612Z,2.47
2019-01-27T04:43:35.677Z,2.50
2019-01-27T04:46:02.008Z,2.60
2019-01-27T04:48:28.056Z,2.40
2019-01-27T04:50:54.107Z,2.57
2019-01-27T04:53:20.152Z,2.37
2019-01-27T04:55:46.276Z,2.53
2019-01-27T04:58:12.320Z,2.97
2019-01-27T05:00:38.371Z,2.30
2019-01-27T05:03:24.285Z,3.00
2019-01-27T05:05:50.323Z,2.70
2019-01-27T05:08:16.363Z,2.57
2019-01-27T05:10:42.768Z,2.30
2019-01-27T05:13:08.823Z,2.57
2019-01-27T05:15:34.864Z,2.10
2019-01-27T05:18:01.252Z,2.70
2019-01-27T05:20:27.289Z,2.47
2019-01-27T05:22:53.593Z,2.50
2019-01-27T05:25:19.747Z,2.30
2019-01-27T05:27:46.255Z,2.33
2019-01-27T05:30:19.700Z,2.33
2019-01-27T05:32:45.967Z,2.50
2019-01-27T05:35:12.312Z,2.53
2019-01-27T05:37:38.352Z,2.30
2019-01-27T05:40:08.163Z,2.30
2019-01-27T05:42:34.199Z,2.60
2019-01-27T05:45:00.268Z,2.40
2019-01-27T05:47:26.299Z,2.30
2019-01-27T05:49:52.346Z,2.47
2019-01-27T05:52:18.398Z,2.50
2019-01-27T05:54:44.702Z,2.30
2019-01-27T05:57:10.753Z,2.40
2019-01-27T05:59:37.043Z,2.27
2019-01-27T06:02:03.099Z,2.43
2019-01-27T06:04:29.143Z,2.77
2019-01-27T06:06:55.184Z,2.17
2019-01-27T06:09:21.247Z,2.43
2019-01-27T06:11:47.287Z,2.60
2019-01-27T06:14:13.330Z,3.00
2019-01-27T06:16:39.383Z,2.53
2019-01-27T06:19:05.436Z,3.17
2019-01-27T06:21:31.480Z,2.40
2019-01-27T06:23:57.527Z,2.47
2019-01-27T06:26:23.609Z,2.37
2019-01-27T06:28:49.643Z,2.30
2019-01-27T06:31:15.685Z,2.27
2019-01-27T06:33:43.931Z,2.57
2019-01-27T06:36:09.967Z,2.57
2019-01-27T06:38:36.004Z,2.27
2019-01-27T06:41:02.289Z,2.90
2019-01-27T06:43:28.327Z,2.43
2019-01-27T06:45:54.369Z,3.47
2019-01-27T06:48:20.785Z,2.63
2019-01-27T06:50:46.824Z,2.40
2019-01-27T06:53:12.889Z,2.87
2019-01-27T06:55:38.946Z,3.20
2019-01-27T06:58:05.091Z,2.77
2019-01-27T07:00:34.128Z,2.73
2019-01-27T07:03:02.293Z,2.77
2019-01-27T07:05:30.238Z,2.70
2019-01-27T07:08:00.961Z,2.60
2019-01-27T07:10:45.243Z,2.90
2019-01-27T07:13:19.263Z,3.00
2019-01-27T07:15:47.279Z,2.30
2019-01-27T07:18:27.230Z,2.90
2019-01-27T07:20:55.191Z,2.43
2019-01-27T07:23:28.939Z,2.47
2019-01-27T07:25:59.944Z,2.50
2019-01-27T07:28:30.899Z,2.77
2019-01-27T07:30:58.839Z,3.10
2019-01-27T07:33:41.860Z,2.83
2019-01-27T07:36:16.192Z,2.60
2019-01-27T07:38:49.941Z,2.60
2019-01-27T07:41:23.600Z,2.73
2019-01-27T07:43:54.431Z,2.50
2019-01-27T07:46:25.208Z,2.40
2019-01-27T07:48:53.159Z,2.50
2019-01-27T07:51:24.253Z,2.70
2019-01-27T07:53:52.251Z,2.20
2019-01-27T07:56:22.707Z,2.73
2019-01-27T07:58:50.713Z,2.03
2019-01-27T08:01:22.087Z,2.30
2019-01-27T08:03:50.034Z,2.60
2019-01-27T08:06:26.714Z,2.03
2019-01-27T08:09:06.456Z,2.27
2019-01-27T08:11:37.291Z,2.30
2019-01-27T08:14:05.584Z,2.17
2019-01-27T08:16:48.323Z,2.40
2019-01-27T08:19:16.367Z,2.23
2019-01-27T08:21:59.435Z,2.40
2019-01-27T08:24:36.087Z,2.13
2019-01-27T08:27:16.423Z,3.03
2019-01-27T08:30:00.987Z,2.33
2019-01-27T08:32:31.732Z,2.50
2019-01-27T08:34:59.670Z,2.30
2019-01-27T08:37:39.707Z,2.33
2019-01-27T08:40:14.008Z,2.90
2019-01-27T08:42:58.591Z,2.63
2019-01-27T08:45:26.549Z,2.87
2019-01-27T08:47:52.583Z,2.60
2019-01-27T08:50:18.646Z,2.50
2019-01-27T08:52:44.787Z,2.47
2019-01-27T08:55:12.415Z,2.80
2019-01-27T08:57:38.780Z,2.50
2019-01-27T09:00:08.631Z,2.70
2019-01-27T09:02:36.771Z,2.80
2019-01-27T09:05:07.735Z,2.70
2019-01-27T09:07:35.686Z,2.70
2019-01-27T09:10:16.715Z,2.67
2019-01-27T09:12:44.994Z,2.80
2019-01-27T09:15:30.364Z,2.43
2019-01-27T09:17:58.307Z,2.70
2019-01-27T09:20:29.068Z,2.33
2019-01-27T09:22:57.027Z,2.67
2019-01-27T09:25:30.989Z,2.30
2019-01-27T09:28:05.046Z,2.47
2019-01-27T09:30:32.995Z,3.17
2019-01-27T09:33:10.316Z,2.70
2019-01-27T09:35:54.977Z,2.30
2019-01-27T09:38:22.933Z,2.00
2019-01-27T09:40:50.875Z,2.13
2019-01-27T09:43:21.336Z,2.33
2019-01-27T09:45:57.752Z,2.70
2019-01-27T09:48:28.433Z,3.17
2019-01-27T09:51:08.244Z,2.50
2019-01-27T09:53:42.300Z,2.80
2019-01-27T09:56:10.264Z,2.50
2019-01-27T09:58:44.067Z,2.30
2019-01-27T10:01:14.711Z,3.03
2019-01-27T10:03:57.551Z,3.03
2019-01-27T10:06:34.432Z,2.30
2019-01-27T10:09:02.671Z,2.83
2019-01-27T10:11:45.687Z,2.80
2019-01-27T10:14:16.255Z,2.70
2019-01-27T10:16:46.977Z,2.70
2019-01-27T10:19:14.935Z,3.10
2019-01-27T10:21:45.955Z,2.50
2019-01-27T10:24:13.903Z,2.77
2019-01-27T10:26:48.139Z,2.80
2019-01-27T10:29:28.355Z,2.70
2019-01-27T10:31:59.195Z,3.10
2019-01-27T10:34:29.899Z,3.20
2019-01-27T10:36:57.843Z,2.60
2019-01-27T10:39:28.351Z,2.90
2019-01-27T10:42:14.403Z,3.07
2019-01-27T10:44:42.358Z,3.33
2019-01-27T10:47:13.668Z,2.60
2019-01-27T10:49:47.480Z,3.10
2019-01-27T10:52:21.088Z,2.70
2019-01-27T10:55:01.157Z,2.70
2019-01-27T10:57:45.563Z,2.50
2019-01-27T11:00:16.838Z,2.40
2019-01-27T11:02:53.912Z,2.60
2019-01-27T11:05:27.668Z,2.73
2019-01-27T11:07:58.662Z,2.70
2019-01-27T11:10:43.925Z,2.90
2019-01-27T11:13:13.355Z,2.80
2019-01-27T11:15:41.541Z,3.30
2019-01-27T11:18:26.612Z,3.03
2019-01-27T11:20:57.543Z,2.73
2019-01-27T11:23:34.840Z,3.17
2019-01-27T11:26:12.127Z,3.23
2019-01-27T11:28:43.332Z,3.07
2019-01-27T11:31:21.068Z,3.37
2019-01-27T11:33:55.386Z,3.30
2019-01-27T11:36:24.586Z,4.07
2019-01-27T11:39:01.720Z,3.40
2019-01-27T11:41:32.221Z,3.07
2019-01-27T11:44:06.486Z,3.47
2019-01-27T11:46:40.380Z,3.97
2019-01-27T11:49:08.351Z,3.30
2019-01-27T11:51:36.439Z,4.20
2019-01-27T11:54:02.703Z,3.90
2019-01-27T11:56:28.853Z,4.10
2019-01-27T11:58:54.915Z,4.23
2019-01-27T12:01:20.971Z,4.40
2019-01-27T12:03:47.017Z,5.17
2019-01-27T12:06:13.056Z,5.27
2019-01-27T12:08:39.116Z,4.93
2019-01-27T12:11:05.161Z,5.73
2019-01-27T12:13:31.208Z,5.77
2019-01-27T12:15:57.267Z,6.17
2019-01-27T12:18:23.307Z,5.80
2019-01-27T12:20:49.352Z,5.80
2019-01-27T12:23:15.755Z,5.43
2019-01-27T12:25:41.788Z,5.50
2019-01-27T12:28:07.828Z,5.47
2019-01-27T12:30:33.923Z,4.87
2019-01-27T12:32:59.964Z,4.80
2019-01-27T12:35:26.004Z,5.30
2019-01-27T12:37:52.067Z,6.23
2019-01-27T12:40:23.096Z,5.27
2019-01-27T12:42:49.133Z,5.43
2019-01-27T12:45:15.893Z,4.83
2019-01-27T12:47:42.032Z,4.83
2019-01-27T12:50:14.231Z,4.47
2019-01-27T12:52:40.283Z,4.77
2019-01-27T12:55:11.987Z,4.50
2019-01-27T12:57:38.252Z,4.70
2019-01-27T13:00:17.021Z,5.00
2019-01-27T13:02:43.365Z,4.93
2019-01-27T13:05:10.462Z,4.50
2019-01-27T13:07:36.948Z,4.40
2019-01-27T13:10:06.799Z,4.57
2019-01-27T13:12:32.843Z,4.57
2019-01-27T13:14:58.882Z,5.10
2019-01-27T13:17:24.943Z,5.40
2019-01-27T13:19:53.843Z,5.33
2019-01-27T13:22:18.945Z,4.87
2019-01-27T13:24:44.991Z,4.77
2019-01-27T13:27:11.041Z,4.97
2019-01-27T13:29:37.407Z,4.40
2019-01-27T13:32:03.543Z,4.03
2019-01-27T13:34:29.580Z,4.20
2019-01-27T13:36:55.976Z,3.77
2019-01-27T13:39:22.219Z,3.60
2019-01-27T13:41:48.259Z,3.40
2019-01-27T13:44:14.318Z,2.67
2019-01-27T13:46:40.680Z,2.63
2019-01-27T13:49:06.727Z,2.50
2019-01-27T13:51:34.974Z,2.20
2019-01-27T13:54:01.023Z,2.47
2019-01-27T13:56:27.063Z,2.90
2019-01-27T13:58:53.135Z,3.83
2019-01-27T14:01:19.308Z,4.30
2019-01-27T14:03:45.351Z,3.30
2019-01-27T14:06:11.403Z,2.90
2019-01-27T14:08:37.447Z,2.80
2019-01-27T14:11:03.607Z,3.33
2019-01-27T14:13:29.675Z,2.60
2019-01-27T14:15:55.707Z,2.53
2019-01-27T14:18:22.047Z,2.50
2019-01-27T14:20:48.112Z,2.37
2019-01-27T14:23:14.152Z,2.40
2019-01-27T14:25:40.532Z,2.70
2019-01-27T14:28:06.590Z,2.30
2019-01-27T14:30:35.744Z,2.40
2019-01-27T14:33:01.875Z,2.70
2019-01-27T14:35:28.039Z,2.13
2019-01-27T14:37:54.075Z,2.70
2019-01-27T14:40:22.623Z,2.70
2019-01-27T14:42:48.724Z,3.13
2019-01-27T14:45:17.335Z,3.07
2019-01-27T14:47:43.385Z,2.53
2019-01-27T14:50:12.654Z,3.20
2019-01-27T14:52:38.688Z,2.53
2019-01-27T14:55:08.333Z,2.70
2019-01-27T14:57:34.378Z,4.50
2019-01-27T15:00:00.420Z,3.20
2019-01-27T15:02:26.491Z,3.07
2019-01-27T15:04:52.535Z,3.33
2019-01-27T15:07:18.609Z,3.30
2019-01-27T15:09:44.728Z,2.80
2019-01-27T15:12:10.767Z,2.90
2019-01-27T15:14:36.816Z,3.90
2019-01-27T15:17:03.067Z,3.70
2019-01-27T15:19:29.121Z,4.43
2019-01-27T15:21:55.160Z,3.30
2019-01-27T15:24:21.215Z,3.37
2019-01-27T15:26:47.280Z,3.27
2019-01-27T15:29:13.317Z,2.87
2019-01-27T15:31:39.350Z,3.57
2019-01-27T15:34:05.409Z,4.63
2019-01-27T15:36:31.443Z,3.23
2019-01-27T15:38:57.504Z,3.03
2019-01-27T15:41:23.581Z,3.83
2019-01-27T15:43:49.616Z,3.87
2019-01-27T15:46:15.771Z,3.30
2019-01-27T15:48:42.046Z,3.40
2019-01-27T15:51:27.979Z,3.57
2019-01-27T15:53:54.051Z,3.20
2019-01-27T15:56:20.089Z,3.73
2019-01-27T15:58:46.136Z,3.93
2019-01-27T16:01:12.208Z,3.67
2019-01-27T16:03:38.511Z,3.70
2019-01-27T16:06:04.864Z,3.67
2019-01-27T16:08:30.923Z,3.10
2019-01-27T16:10:56.963Z,3.77
2019-01-27T16:13:23.007Z,3.70
2019-01-27T16:15:49.055Z,3.73
2019-01-27T16:18:15.103Z,3.90
2019-01-27T16:20:41.142Z,3.20
2019-01-27T16:23:21.171Z,3.50
2019-01-27T16:25:47.779Z,3.13
2019-01-27T16:28:14.113Z,3.17
2019-01-27T16:30:44.659Z,3.10
2019-01-27T16:33:12.307Z,3.33
2019-01-27T16:35:38.350Z,3.33
2019-01-27T16:38:04.699Z,4.13
2019-01-27T16:40:30.739Z,3.53
2019-01-27T16:42:56.782Z,2.87
2019-01-27T16:45:22.837Z,3.67
2019-01-27T16:47:49.368Z,3.80
2019-01-27T16:50:16.209Z,3.63
2019-01-27T16:52:42.660Z,3.43
2019-01-27T16:55:12.199Z,3.40
2019-01-27T16:57:38.250Z,3.07
2019-01-27T17:00:11.121Z,2.87
2019-01-27T17:02:37.171Z,3.50
2019-01-27T17:05:07.019Z,2.80
2019-01-27T17:07:33.081Z,2.73
2019-01-27T17:09:59.115Z,3.43
2019-01-27T17:12:25.155Z,2.80
2019-01-27T17:14:51.297Z,3.00
2019-01-27T17:17:17.335Z,2.93
2019-01-27T17:19:44.464Z,3.17
2019-01-27T17:22:10.740Z,3.53
2019-01-27T17:24:36.790Z,3.57
2019-01-27T17:27:02.924Z,3.53
2019-01-27T17:29:28.979Z,3.53
2019-01-27T17:31:55.013Z,3.10
2019-01-27T17:34:21.063Z,3.83
2019-01-27T17:36:47.123Z,3.27
2019-01-27T17:39:13.415Z,3.60
2019-01-27T17:41:39.747Z,3.30
2019-01-27T17:44:06.020Z,3.20
2019-01-27T17:46:32.507Z,3.63
2019-01-27T17:48:58.942Z,3.40
2019-01-27T17:51:25.046Z,3.57
2019-01-27T17:53:52.898Z,3.27
2019-01-27T17:56:18.943Z,3.73
2019-01-27T17:58:53.986Z,3.50
2019-01-27T18:01:34.026Z,3.73
2019-01-27T18:04:04.965Z,3.50
2019-01-27T18:06:49.905Z,3.30
2019-01-27T18:09:18.445Z,3.30
2019-01-27T18:11:46.482Z,3.07
2019-01-27T18:14:14.555Z,3.07
2019-01-27T18:16:40.591Z,2.97
2019-01-27T18:19:06.652Z,3.20
2019-01-27T18:21:32.700Z,3.60
2019-01-27T18:23:59.047Z,3.47
2019-01-27T18:26:25.071Z,3.77
2019-01-27T18:28:51.906Z,3.20
2019-01-27T18:31:18.079Z,3.67
2019-01-27T18:33:44.119Z,3.80
2019-01-27T18:36:10.275Z,3.83
2019-01-27T18:38:36.344Z,3.67
2019-01-27T18:41:03.267Z,3.33
2019-01-27T18:43:29.392Z,3.80
2019-01-27T18:45:55.536Z,3.67
2019-01-27T18:48:21.596Z,4.07
2019-01-27T18:50:47.662Z,3.77
2019-01-27T18:53:15.606Z,4.60
2019-01-27T18:55:46.066Z,3.60
2019-01-27T18:58:26.291Z,4.20
2019-01-27T19:00:54.260Z,4.43
2019-01-27T19:03:22.219Z,3.83
2019-01-27T19:06:08.454Z,4.10
2019-01-27T19:08:42.272Z,4.03
2019-01-27T19:11:27.119Z,3.93
2019-01-27T19:13:55.134Z,3.77
2019-01-27T19:16:23.119Z,4.37
2019-01-27T19:18:56.643Z,3.93
2019-01-27T19:21:33.462Z,5.13
2019-01-27T19:24:06.972Z,4.27
2019-01-27T19:26:34.916Z,4.30
2019-01-27T19:29:08.489Z,4.27
2019-01-27T19:31:36.452Z,5.20
2019-01-27T19:34:07.692Z,4.27
2019-01-27T19:36:35.638Z,4.33
2019-01-27T19:39:09.719Z,4.50
2019-01-27T19:41:49.693Z,4.80
2019-01-27T19:44:17.859Z,4.70
2019-01-27T19:46:45.814Z,4.67
2019-01-27T19:49:13.755Z,4.23
2019-01-27T19:51:41.719Z,4.13
2019-01-27T19:54:18.569Z,4.83
2019-01-27T19:56:46.528Z,4.27
2019-01-27T19:59:14.472Z,4.73
2019-01-27T20:01:58.817Z,4.13
2019-01-27T20:04:43.409Z,4.70
2019-01-27T20:07:14.307Z,3.60
2019-01-27T20:09:59.128Z,3.90
2019-01-27T20:12:41.900Z,4.30
2019-01-27T20:15:21.439Z,4.20
2019-01-27T20:17:52.122Z,3.70
2019-01-27T20:20:20.076Z,4.80
2019-01-27T20:23:02.947Z,3.83
2019-01-27T20:25:31.179Z,3.50
2019-01-27T20:27:59.365Z,3.70
2019-01-27T20:30:39.032Z,3.50
2019-01-27T20:33:12.834Z,3.37
2019-01-27T20:35:43.808Z,3.20
2019-01-27T20:38:11.748Z,4.30
2019-01-27T20:40:46.224Z,3.40
2019-01-27T20:43:32.019Z,3.80
2019-01-27T20:46:11.861Z,3.23
2019-01-27T20:48:56.540Z,3.60
2019-01-27T20:51:39.652Z,3.40
2019-01-27T20:54:10.096Z,3.30
2019-01-27T20:56:43.727Z,3.63
2019-01-27T20:59:11.693Z,3.47
2019-01-27T21:01:39.638Z,3.47
2019-01-27T21:04:13.508Z,3.90
2019-01-27T21:06:41.457Z,3.70
2019-01-27T21:09:12.423Z,3.63
2019-01-27T21:11:56.804Z,3.60
2019-01-27T21:14:33.568Z,4.80
2019-01-27T21:17:16.393Z,4.03
2019-01-27T21:19:44.343Z,4.47
2019-01-27T21:22:10.400Z,4.27
2019-01-27T21:24:36.457Z,4.03
2019-01-27T21:27:06.464Z,3.77
2019-01-27T21:29:31.497Z,4.60
2019-01-27T21:31:57.552Z,4.87
2019-01-27T21:34:23.595Z,4.27
2019-01-27T21:36:49.635Z,4.30
2019-01-27T21:39:15.699Z,4.33
2019-01-27T21:41:41.748Z,4.30
2019-01-27T21:44:07.795Z,4.43
2019-01-27T21:46:34.071Z,4.27
2019-01-27T21:49:00.125Z,3.80
2019-01-27T21:51:26.201Z,4.10
2019-01-27T21:53:52.363Z,4.20
2019-01-27T21:56:18.479Z,4.30
2019-01-27T21:58:44.543Z,4.13
2019-01-27T22:01:10.601Z,3.63
2019-01-27T22:03:36.645Z,4.30
2019-01-27T22:06:02.887Z,4.13
2019-01-27T22:08:29.405Z,4.10
2019-01-27T22:10:55.451Z,4.30
2019-01-27T22:13:21.496Z,3.77
2019-01-27T22:15:47.557Z,4.13
2019-01-27T22:18:13.600Z,3.90
2019-01-27T22:20:39.640Z,3.90
2019-01-27T22:23:08.093Z,4.00
2019-01-27T22:25:34.368Z,4.50
2019-01-27T22:28:00.407Z,4.83
2019-01-27T22:30:26.788Z,3.80
2019-01-27T22:32:52.819Z,3.83
2019-01-27T22:35:19.136Z,4.03
2019-01-27T22:37:45.201Z,3.60
2019-01-27T22:40:13.456Z,3.40
2019-01-27T22:42:39.499Z,3.50
2019-01-27T22:45:08.862Z,3.40
2019-01-27T22:47:35.192Z,3.47
2019-01-27T22:50:01.228Z,2.90
2019-01-27T22:52:27.303Z,3.63
2019-01-27T22:54:53.363Z,3.60
2019-01-27T22:57:19.406Z,2.97
2019-01-27T22:59:45.459Z,3.20
2019-01-27T23:02:11.508Z,3.10
2019-01-27T23:04:37.572Z,2.93
2019-01-27T23:07:03.741Z,2.93
2019-01-27T23:09:29.783Z,3.50
2019-01-27T23:11:55.863Z,3.23
2019-01-27T23:14:21.907Z,2.93
2019-01-27T23:16:47.948Z,3.00
2019-01-27T23:19:14.003Z,2.73
2019-01-27T23:21:40.051Z,3.47
2019-01-27T23:24:06.287Z,3.30
2019-01-27T23:26:32.351Z,3.10
2019-01-27T23:28:58.387Z,3.40
2019-01-27T23:31:24.424Z,3.63
2019-01-27T23:33:50.483Z,3.57
2019-01-27T23:36:16.518Z,3.50
2019-01-27T23:38:43.453Z,3.57
2019-01-27T23:41:09.763Z,4.00
2019-01-27T23:43:35.799Z,3.63
2019-01-27T23:46:01.836Z,3.80
2019-01-27T23:48:27.900Z,4.03
2019-01-27T23:50:53.947Z,3.90
2019-01-27T23:53:19.984Z,3.80
2019-01-27T23:55:46.639Z,4.70
2019-01-27T23:58:12.685Z,4.40
