createdAt,value
2022-11-24T00:01:21.062Z,97811.88
2022-11-24T00:03:53.826Z,97810.34
2022-11-24T00:06:20.468Z,97808.09
2022-11-24T00:08:47.517Z,97827.41
2022-11-24T00:11:23.052Z,97817.50
2022-11-24T00:13:49.740Z,97829.47
2022-11-24T00:16:24.508Z,97827.94
2022-11-24T00:18:52.943Z,97828.44
2022-11-24T00:21:20.392Z,97832.63
2022-11-24T00:23:47.991Z,97832.63
2022-11-24T00:26:17.728Z,97835.34
2022-11-24T00:28:46.297Z,97832.63
2022-11-24T00:31:18.996Z,97844.91
2022-11-24T00:33:46.966Z,97845.44
2022-11-24T00:36:14.294Z,97852.81
2022-11-24T00:38:40.832Z,97858.41
2022-11-24T00:41:07.560Z,97852.03
2022-11-24T00:43:34.115Z,97857.31
2022-11-24T00:46:00.857Z,97861.94
2022-11-24T00:48:28.834Z,97860.44
2022-11-24T00:51:07.195Z,97868.06
2022-11-24T00:53:34.146Z,97865.50
2022-11-24T00:56:01.034Z,97871.50
2022-11-24T00:58:27.545Z,97876.16
2022-11-24T01:00:54.095Z,97881.88
2022-11-24T01:03:21.223Z,97884.06
2022-11-24T01:05:47.864Z,97882.25
2022-11-24T01:08:14.854Z,97888.22
2022-11-24T01:10:41.285Z,97900.38
2022-11-24T01:13:07.701Z,97901.19
2022-11-24T01:15:38.032Z,97904.56
2022-11-24T01:18:05.220Z,97902.59
2022-11-24T01:20:32.393Z,97909.16
2022-11-24T01:22:58.937Z,97910.66
2022-11-24T01:25:25.496Z,97911.38
2022-11-24T01:27:51.971Z,97916.25
2022-11-24T01:30:18.617Z,97911.63
2022-11-24T01:32:45.061Z,97909.19
2022-11-24T01:35:11.506Z,97908.31
2022-11-24T01:37:37.930Z,97915.91
2022-11-24T01:40:04.841Z,97914.84
2022-11-24T01:42:48.495Z,97926.84
2022-11-24T01:45:33.928Z,97930.56
2022-11-24T01:48:04.581Z,97928.31
2022-11-24T01:50:32.881Z,97937.03
2022-11-24T01:52:59.786Z,97934.44
2022-11-24T01:55:32.503Z,97930.97
2022-11-24T01:58:13.069Z,97934.38
2022-11-24T02:00:42.537Z,97936.38
2022-11-24T02:03:09.823Z,97945.63
2022-11-24T02:05:45.442Z,97945.28
2022-11-24T02:08:33.524Z,97941.09
2022-11-24T02:11:05.580Z,97941.88
2022-11-24T02:13:35.458Z,97943.47
2022-11-24T02:16:03.123Z,97945.03
2022-11-24T02:18:29.764Z,97947.44
2022-11-24T02:20:56.795Z,97953.41
2022-11-24T02:23:31.569Z,97952.63
2022-11-24T02:26:18.186Z,97946.22
2022-11-24T02:28:46.111Z,97952.16
2022-11-24T02:31:13.555Z,97954.09
2022-11-24T02:33:40.819Z,97947.84
2022-11-24T02:36:07.584Z,97955.28
2022-11-24T02:38:35.464Z,97956.50
2022-11-24T02:41:16.858Z,97958.16
2022-11-24T02:43:48.344Z,97959.75
2022-11-24T02:46:14.855Z,97963.78
2022-11-24T02:48:41.426Z,97965.38
2022-11-24T02:51:07.950Z,97980.97
2022-11-24T02:53:34.565Z,97977.56
2022-11-24T02:56:01.107Z,97981.97
2022-11-24T02:58:28.832Z,97978.03
2022-11-24T03:00:57.300Z,97977.78
2022-11-24T03:03:24.529Z,97987.59
2022-11-24T03:05:51.080Z,97990.56
2022-11-24T03:08:17.642Z,97991.69
2022-11-24T03:10:44.557Z,97982.47
2022-11-24T03:13:13.130Z,97994.00
2022-11-24T03:15:39.790Z,97992.53
2022-11-24T03:18:06.367Z,97991.88
2022-11-24T03:20:33.227Z,98000.03
2022-11-24T03:22:59.676Z,97993.81
2022-11-24T03:25:26.170Z,97994.63
2022-11-24T03:27:52.858Z,98008.19
2022-11-24T03:30:19.355Z,98003.56
2022-11-24T03:32:45.906Z,98001.75
2022-11-24T03:35:12.440Z,98006.94
2022-11-24T03:37:38.933Z,98008.28
2022-11-24T03:40:06.108Z,98014.53
2022-11-24T03:42:32.587Z,98022.72
2022-11-24T03:45:04.192Z,98010.78
2022-11-24T03:47:43.391Z,98018.78
2022-11-24T03:50:09.928Z,98014.16
2022-11-24T03:52:36.420Z,98021.16
2022-11-24T03:55:02.945Z,98020.13
2022-11-24T03:57:29.447Z,98019.47
2022-11-24T03:59:55.903Z,98021.06
2022-11-24T04:02:22.500Z,98022.66
2022-11-24T04:04:50.740Z,98032.06
2022-11-24T04:07:17.347Z,98031.81
2022-11-24T04:09:45.046Z,98026.84
2022-11-24T04:12:30.231Z,98043.22
2022-11-24T04:14:56.696Z,98044.44
2022-11-24T04:17:23.240Z,98044.25
2022-11-24T04:19:49.746Z,98049.00
2022-11-24T04:22:16.219Z,98044.06
2022-11-24T04:24:42.699Z,98047.47
2022-11-24T04:27:09.158Z,98043.81
2022-11-24T04:29:35.700Z,98045.75
2022-11-24T04:32:02.342Z,98048.38
2022-11-24T04:34:28.782Z,98059.34
2022-11-24T04:36:57.921Z,98061.94
2022-11-24T04:39:28.882Z,98064.09
2022-11-24T04:41:55.653Z,98075.41
2022-11-24T04:44:22.280Z,98065.72
2022-11-24T04:46:48.782Z,98068.09
2022-11-24T04:49:15.433Z,98073.31
2022-11-24T04:51:42.128Z,98077.03
2022-11-24T04:54:10.960Z,98075.25
2022-11-24T04:56:37.501Z,98082.81
2022-11-24T04:59:08.155Z,98082.72
2022-11-24T05:01:35.604Z,98092.09
2022-11-24T05:04:02.359Z,98091.19
2022-11-24T05:06:29.089Z,98090.78
2022-11-24T05:08:55.726Z,98095.53
2022-11-24T05:11:22.274Z,98101.53
2022-11-24T05:13:48.824Z,98095.31
2022-11-24T05:16:15.861Z,98100.53
2022-11-24T05:18:42.452Z,98107.41
2022-11-24T05:21:08.882Z,98107.53
2022-11-24T05:23:35.788Z,98107.66
2022-11-24T05:26:02.712Z,98104.19
2022-11-24T05:28:29.202Z,98104.19
2022-11-24T05:30:59.965Z,98105.53
2022-11-24T05:33:28.520Z,98110.94
2022-11-24T05:35:55.865Z,98107.72
2022-11-24T05:38:23.746Z,98110.66
2022-11-24T05:40:50.296Z,98113.34
2022-11-24T05:43:17.126Z,98119.56
2022-11-24T05:45:44.789Z,98118.41
2022-11-24T05:48:14.508Z,98126.22
2022-11-24T05:50:41.154Z,98130.94
2022-11-24T05:53:12.923Z,98139.53
2022-11-24T05:55:40.548Z,98137.22
2022-11-24T05:58:08.760Z,98136.31
2022-11-24T06:00:36.241Z,98138.31
2022-11-24T06:03:03.658Z,98130.97
2022-11-24T06:05:30.653Z,98135.03
2022-11-24T06:07:59.460Z,98146.06
2022-11-24T06:10:26.069Z,98149.91
2022-11-24T06:12:53.158Z,98144.47
2022-11-24T06:15:19.900Z,98145.88
2022-11-24T06:17:53.703Z,98153.88
2022-11-24T06:20:20.123Z,98149.47
2022-11-24T06:22:46.569Z,98145.28
2022-11-24T06:25:13.009Z,98144.06
2022-11-24T06:27:39.510Z,98145.06
2022-11-24T06:30:06.749Z,98153.28
2022-11-24T06:32:33.371Z,98155.31
2022-11-24T06:34:59.825Z,98151.34
2022-11-24T06:37:26.339Z,98159.13
2022-11-24T06:39:52.974Z,98156.53
2022-11-24T06:42:19.710Z,98157.78
2022-11-24T06:44:47.435Z,98159.66
2022-11-24T06:47:15.559Z,98167.81
2022-11-24T06:49:41.985Z,98175.94
2022-11-24T06:52:08.596Z,98169.75
2022-11-24T06:54:35.166Z,98164.31
2022-11-24T06:57:01.862Z,98173.69
2022-11-24T06:59:28.532Z,98171.25
2022-11-24T07:01:55.011Z,98182.44
2022-11-24T07:04:21.555Z,98178.84
2022-11-24T07:06:48.013Z,98180.97
2022-11-24T07:09:16.660Z,98190.81
2022-11-24T07:11:43.163Z,98195.44
2022-11-24T07:14:10.010Z,98195.19
2022-11-24T07:16:37.029Z,98193.13
2022-11-24T07:19:03.746Z,98196.06
2022-11-24T07:21:30.782Z,98199.09
2022-11-24T07:23:58.125Z,98203.28
2022-11-24T07:26:25.413Z,98203.41
2022-11-24T07:28:55.436Z,98212.22
2022-11-24T07:31:26.293Z,98210.88
2022-11-24T07:33:54.841Z,98215.41
2022-11-24T07:36:22.752Z,98223.63
2022-11-24T07:38:49.481Z,98219.88
2022-11-24T07:41:19.427Z,98218.69
2022-11-24T07:43:46.719Z,98227.91
2022-11-24T07:46:15.329Z,98230.41
2022-11-24T07:48:42.322Z,98229.78
2022-11-24T07:51:09.679Z,98239.78
2022-11-24T07:53:37.174Z,98227.56
2022-11-24T07:56:06.109Z,98227.94
2022-11-24T07:58:35.615Z,98230.06
2022-11-24T08:01:13.505Z,98228.91
2022-11-24T08:03:41.154Z,98231.19
2022-11-24T08:06:23.972Z,98229.16
2022-11-24T08:08:51.760Z,98223.13
2022-11-24T08:11:18.274Z,98227.00
2022-11-24T08:13:45.064Z,98219.28
2022-11-24T08:16:17.371Z,98232.56
2022-11-24T08:18:48.704Z,98224.84
2022-11-24T08:21:15.360Z,98222.94
2022-11-24T08:23:42.046Z,98229.84
2022-11-24T08:26:16.019Z,98227.34
2022-11-24T08:28:43.192Z,98233.88
2022-11-24T08:31:15.119Z,98227.50
2022-11-24T08:33:42.557Z,98227.56
2022-11-24T08:36:11.925Z,98225.47
2022-11-24T08:38:39.230Z,98225.81
2022-11-24T08:41:08.935Z,98224.41
2022-11-24T08:43:35.865Z,98220.72
2022-11-24T08:46:11.370Z,98231.59
2022-11-24T08:48:39.075Z,98224.94
2022-11-24T08:51:14.352Z,98231.31
2022-11-24T08:53:42.050Z,98228.56
2022-11-24T08:56:10.044Z,98224.94
2022-11-24T08:58:37.519Z,98228.13
2022-11-24T09:01:09.922Z,98229.16
2022-11-24T09:03:37.754Z,98226.13
2022-11-24T09:06:05.322Z,98233.66
2022-11-24T09:08:32.639Z,98233.63
2022-11-24T09:11:00.771Z,98244.91
2022-11-24T09:13:27.373Z,98245.66
2022-11-24T09:15:53.801Z,98244.50
2022-11-24T09:18:20.293Z,98254.78
2022-11-24T09:20:46.763Z,98257.03
2022-11-24T09:23:13.435Z,98253.59
2022-11-24T09:25:39.972Z,98257.00
2022-11-24T09:28:06.391Z,98257.38
2022-11-24T09:30:32.881Z,98262.34
2022-11-24T09:32:59.342Z,98262.16
2022-11-24T09:35:25.870Z,98273.44
2022-11-24T09:37:54.383Z,98273.91
2022-11-24T09:40:22.652Z,98269.44
2022-11-24T09:43:11.236Z,98273.19
2022-11-24T09:46:06.120Z,98273.34
2022-11-24T09:48:40.175Z,98268.66
2022-11-24T09:51:12.112Z,98274.34
2022-11-24T09:53:44.723Z,98270.97
2022-11-24T09:56:21.348Z,98276.50
2022-11-24T09:59:05.764Z,98277.53
2022-11-24T10:01:37.572Z,98281.81
2022-11-24T10:04:10.986Z,98275.94
2022-11-24T10:07:05.345Z,98280.25
2022-11-24T10:09:53.421Z,98282.41
2022-11-24T10:12:28.582Z,98281.81
2022-11-24T10:15:16.138Z,98288.53
2022-11-24T10:17:56.520Z,98297.59
2022-11-24T10:20:50.919Z,98295.88
2022-11-24T10:23:27.824Z,98298.72
2022-11-24T10:25:59.433Z,98295.78
2022-11-24T10:28:51.414Z,98296.34
2022-11-24T10:31:29.393Z,98301.88
2022-11-24T10:34:01.494Z,98297.34
2022-11-24T10:36:47.053Z,98298.28
2022-11-24T10:39:48.293Z,98293.50
2022-11-24T10:42:26.953Z,98296.78
2022-11-24T10:45:12.152Z,98301.09
2022-11-24T10:47:39.881Z,98297.22
2022-11-24T10:50:23.438Z,98304.00
2022-11-24T10:53:05.527Z,98295.97
2022-11-24T10:55:56.471Z,98298.56
2022-11-24T10:58:24.181Z,98299.72
2022-11-24T11:00:50.969Z,98302.31
2022-11-24T11:03:23.296Z,98303.25
2022-11-24T11:06:00.404Z,98301.97
2022-11-24T11:08:31.631Z,98306.94
2022-11-24T11:11:16.746Z,98304.72
2022-11-24T11:13:58.237Z,98304.72
2022-11-24T11:16:40.462Z,98298.38
2022-11-24T11:19:50.669Z,98303.69
2022-11-24T11:22:31.539Z,98306.88
2022-11-24T11:25:19.338Z,98307.78
2022-11-24T11:27:46.138Z,98310.38
2022-11-24T11:35:48.475Z,98312.84
2022-11-24T11:38:15.227Z,98313.66
2022-11-24T11:40:43.705Z,98317.06
2022-11-24T11:43:22.191Z,98317.88
2022-11-24T11:46:09.418Z,98312.53
2022-11-24T11:48:43.140Z,98318.13
2022-11-24T11:51:25.670Z,98313.66
2022-11-24T11:54:14.964Z,98315.09
2022-11-24T11:56:47.603Z,98316.63
2022-11-24T11:59:32.885Z,98315.06
2022-11-24T12:02:05.014Z,98318.00
2022-11-24T12:04:34.521Z,98316.50
2022-11-24T12:07:32.384Z,98319.59
2022-11-24T12:10:24.690Z,98317.31
2022-11-24T12:12:59.208Z,98317.19
2022-11-24T12:15:35.570Z,98322.72
2022-11-24T12:21:29.749Z,98321.72
2022-11-24T12:24:21.885Z,98333.06
2022-11-24T12:26:55.548Z,98326.16
2022-11-24T12:29:50.954Z,98339.31
2022-11-24T12:32:39.170Z,98329.19
2022-11-24T12:35:22.235Z,98336.03
2022-11-24T12:37:57.940Z,98341.09
2022-11-24T12:40:40.821Z,98348.97
2022-11-24T12:43:34.098Z,98346.31
2022-11-24T12:46:17.596Z,98343.22
2022-11-24T12:49:03.251Z,98345.75
2022-11-24T12:51:35.309Z,98344.22
2022-11-24T12:54:04.703Z,98346.84
2022-11-24T12:56:41.152Z,98356.44
2022-11-24T12:59:25.290Z,98353.47
2022-11-24T13:01:57.614Z,98359.06
2022-11-24T13:04:43.137Z,98360.81
2022-11-24T13:07:14.442Z,98365.47
2022-11-24T13:10:40.073Z,98364.22
2022-11-24T13:13:11.388Z,98369.34
2022-11-24T13:16:13.121Z,98372.16
2022-11-24T13:19:00.613Z,98375.31
2022-11-24T13:21:52.921Z,98379.75
2022-11-24T13:24:25.752Z,98384.75
2022-11-24T13:27:12.753Z,98388.72
2022-11-24T13:29:41.099Z,98387.47
2022-11-24T13:32:11.625Z,98386.03
2022-11-24T13:34:45.488Z,98383.97
2022-11-24T13:37:34.985Z,98386.25
2022-11-24T13:40:37.085Z,98391.47
2022-11-24T13:43:03.536Z,98396.78
2022-11-24T13:45:39.647Z,98403.13
2022-11-24T13:48:22.842Z,98403.50
2022-11-24T13:51:01.563Z,98405.41
2022-11-24T13:53:34.553Z,98410.41
2022-11-24T13:56:30.604Z,98406.31
2022-11-24T13:59:00.416Z,98408.13
2022-11-24T14:01:36.674Z,98419.59
2022-11-24T14:04:33.109Z,98415.72
2022-11-24T14:07:09.385Z,98415.22
2022-11-24T14:09:50.366Z,98424.44
2022-11-24T14:12:22.097Z,98425.91
2022-11-24T14:14:57.040Z,98425.91
2022-11-24T14:17:28.793Z,98431.66
2022-11-24T14:19:57.465Z,98440.16
2022-11-24T14:22:44.250Z,98439.03
2022-11-24T14:25:20.416Z,98439.22
2022-11-24T14:27:47.145Z,98438.81
2022-11-24T14:30:13.740Z,98442.41
2022-11-24T14:32:42.374Z,98443.28
2022-11-24T14:35:22.893Z,98433.31
2022-11-24T14:37:49.557Z,98440.16
2022-11-24T14:40:48.816Z,98447.50
2022-11-24T14:43:29.547Z,98456.53
2022-11-24T14:45:59.450Z,98455.31
2022-11-24T14:48:29.404Z,98466.94
2022-11-24T14:51:13.268Z,98460.94
2022-11-24T14:53:46.277Z,98463.69
2022-11-24T14:56:35.696Z,98464.53
2022-11-24T14:59:02.913Z,98471.91
2022-11-24T15:01:36.422Z,98474.72
2022-11-24T15:07:29.062Z,98480.19
2022-11-24T15:09:58.661Z,98487.41
2022-11-24T15:12:38.009Z,98478.66
2022-11-24T15:15:10.023Z,98480.03
2022-11-24T15:17:57.387Z,98481.03
2022-11-24T15:20:33.011Z,98489.53
2022-11-24T15:23:25.340Z,98493.81
2022-11-24T15:25:55.852Z,98486.41
2022-11-24T15:28:28.019Z,98490.66
2022-11-24T15:31:18.804Z,98501.53
2022-11-24T15:33:47.501Z,98500.75
2022-11-24T15:36:18.724Z,98506.16
2022-11-24T15:38:45.266Z,98508.75
2022-11-24T15:41:34.983Z,98506.09
2022-11-24T15:44:01.865Z,98506.19
2022-11-24T15:46:30.655Z,98507.59
2022-11-24T15:48:57.720Z,98506.69
2022-11-24T15:51:27.678Z,98514.25
2022-11-24T15:54:00.680Z,98519.78
2022-11-24T15:56:36.529Z,98519.69
2022-11-24T15:59:05.308Z,98517.53
2022-11-24T16:01:34.040Z,98521.13
2022-11-24T16:04:01.578Z,98525.75
2022-11-24T16:06:28.805Z,98525.50
2022-11-24T16:08:56.649Z,98525.84
2022-11-24T16:11:23.933Z,98533.16
2022-11-24T16:13:54.068Z,98538.22
2022-11-24T16:16:28.747Z,98539.44
2022-11-24T16:19:02.063Z,98548.84
2022-11-24T16:21:28.807Z,98550.38
2022-11-24T16:24:03.880Z,98550.59
2022-11-24T16:26:30.684Z,98549.50
2022-11-24T16:28:57.620Z,98552.09
2022-11-24T16:31:27.787Z,98545.97
2022-11-24T16:33:54.525Z,98545.22
2022-11-24T16:36:21.728Z,98552.44
2022-11-24T16:38:51.954Z,98553.63
2022-11-24T16:41:18.835Z,98551.25
2022-11-24T16:43:46.205Z,98543.78
2022-11-24T16:46:21.521Z,98552.53
2022-11-24T16:48:51.690Z,98555.19
2022-11-24T16:51:20.896Z,98566.53
2022-11-24T16:53:50.567Z,98554.75
2022-11-24T16:56:17.529Z,98563.56
2022-11-24T16:58:44.252Z,98565.31
2022-11-24T17:01:13.251Z,98561.09
2022-11-24T17:03:46.710Z,98563.56
2022-11-24T17:06:18.595Z,98563.41
2022-11-24T17:08:46.495Z,98561.97
2022-11-24T17:11:21.736Z,98562.56
2022-11-24T17:13:49.240Z,98567.41
2022-11-24T17:16:18.950Z,98571.81
2022-11-24T17:18:49.449Z,98570.16
2022-11-24T17:21:21.566Z,98570.00
2022-11-24T17:23:55.501Z,98569.50
2022-11-24T17:26:23.150Z,98575.56
2022-11-24T17:28:49.844Z,98580.94
2022-11-24T17:31:29.137Z,98572.69
2022-11-24T17:33:57.386Z,98579.34
2022-11-24T17:36:24.326Z,98579.41
2022-11-24T17:38:51.858Z,98580.69
2022-11-24T17:41:19.791Z,98585.47
2022-11-24T17:43:55.775Z,98582.88
2022-11-24T17:46:24.203Z,98591.75
2022-11-24T17:48:51.231Z,98588.81
2022-11-24T17:51:20.792Z,98586.16
2022-11-24T17:53:55.523Z,98581.81
2022-11-24T17:56:27.435Z,98593.88
2022-11-24T17:58:56.393Z,98591.72
2022-11-24T18:01:25.631Z,98591.75
2022-11-24T18:03:53.853Z,98602.41
2022-11-24T18:06:21.610Z,98604.63
2022-11-24T18:08:48.210Z,98597.03
2022-11-24T18:11:31.469Z,98597.28
2022-11-24T18:14:01.855Z,98600.31
2022-11-24T18:16:30.993Z,98602.75
2022-11-24T18:19:08.811Z,98611.59
2022-11-24T18:21:42.195Z,98615.59
2022-11-24T18:24:10.462Z,98614.44
2022-11-24T18:26:38.143Z,98613.63
2022-11-24T18:29:05.025Z,98612.69
2022-11-24T18:31:32.533Z,98616.47
2022-11-24T18:33:59.319Z,98621.09
2022-11-24T18:36:30.258Z,98622.91
2022-11-24T18:39:00.740Z,98619.69
2022-11-24T18:41:27.521Z,98613.69
2022-11-24T18:43:54.341Z,98620.25
2022-11-24T18:46:21.104Z,98626.06
2022-11-24T18:48:48.021Z,98627.25
2022-11-24T18:51:15.064Z,98625.22
2022-11-24T18:53:46.665Z,98619.81
2022-11-24T18:56:17.726Z,98633.97
2022-11-24T18:58:44.731Z,98634.19
2022-11-24T19:01:19.100Z,98630.78
2022-11-24T19:03:51.195Z,98635.16
2022-11-24T19:06:19.643Z,98630.16
2022-11-24T19:08:49.373Z,98635.41
2022-11-24T19:11:23.703Z,98635.41
2022-11-24T19:13:50.798Z,98632.38
2022-11-24T19:16:19.489Z,98638.34
2022-11-24T19:18:51.967Z,98631.53
2022-11-24T19:21:20.917Z,98631.91
2022-11-24T19:23:47.636Z,98632.50
2022-11-24T19:26:14.521Z,98632.13
2022-11-24T19:28:41.107Z,98640.75
2022-11-24T19:31:11.552Z,98635.16
2022-11-24T19:33:39.076Z,98643.41
2022-11-24T19:36:19.205Z,98641.41
2022-11-24T19:38:58.384Z,98637.81
2022-11-24T19:41:28.666Z,98642.78
2022-11-24T19:43:55.365Z,98641.38
2022-11-24T19:46:26.539Z,98644.19
2022-11-24T19:48:58.268Z,98643.97
2022-11-24T19:51:28.103Z,98647.16
2022-11-24T19:53:55.918Z,98652.00
2022-11-24T19:56:30.822Z,98649.97
2022-11-24T19:58:57.594Z,98657.19
2022-11-24T20:01:35.610Z,98652.59
2022-11-24T20:04:13.897Z,98653.00
2022-11-24T20:06:48.303Z,98649.06
2022-11-24T20:09:17.488Z,98655.66
2022-11-24T20:11:44.721Z,98648.06
2022-11-24T20:14:13.865Z,98655.72
2022-11-24T20:16:40.844Z,98657.13
2022-11-24T20:19:11.288Z,98656.53
2022-11-24T20:21:39.067Z,98656.56
2022-11-24T20:24:12.681Z,98658.75
2022-11-24T20:26:44.689Z,98660.75
2022-11-24T20:29:13.922Z,98660.56
2022-11-24T20:31:44.047Z,98656.16
2022-11-24T20:34:11.714Z,98659.53
2022-11-24T20:36:40.760Z,98657.72
2022-11-24T20:39:12.143Z,98664.34
2022-11-24T20:41:40.206Z,98656.72
2022-11-24T20:44:10.474Z,98665.72
2022-11-24T20:46:39.411Z,98666.91
2022-11-24T20:49:14.757Z,98663.50
2022-11-24T20:51:44.274Z,98658.75
2022-11-24T20:54:13.192Z,98649.56
2022-11-24T20:56:43.563Z,98656.34
2022-11-24T20:59:15.331Z,98662.97
2022-11-24T21:01:47.029Z,98664.75
2022-11-24T21:04:22.592Z,98663.34
2022-11-24T21:06:49.471Z,98668.75
2022-11-24T21:09:19.915Z,98664.78
2022-11-24T21:11:47.564Z,98667.16
2022-11-24T21:14:14.437Z,98666.97
2022-11-24T21:16:42.386Z,98664.78
2022-11-24T21:19:17.024Z,98664.56
2022-11-24T21:21:44.680Z,98669.13
2022-11-24T21:24:21.656Z,98667.50
2022-11-24T21:26:49.220Z,98668.50
2022-11-24T21:29:19.067Z,98664.53
2022-11-24T21:31:45.556Z,98665.69
2022-11-24T21:34:15.453Z,98661.31
2022-11-24T21:36:45.368Z,98673.09
2022-11-24T21:39:14.011Z,98671.25
2022-11-24T21:41:44.072Z,98671.84
2022-11-24T21:44:13.082Z,98677.03
2022-11-24T21:46:48.186Z,98675.03
2022-11-24T21:49:19.224Z,98672.44
2022-11-24T21:51:45.702Z,98676.63
2022-11-24T21:54:12.196Z,98671.81
2022-11-24T21:56:38.676Z,98672.22
2022-11-24T21:59:05.072Z,98675.41
2022-11-24T22:01:31.637Z,98672.00
2022-11-24T22:03:58.278Z,98663.81
2022-11-24T22:06:24.722Z,98669.81
2022-11-24T22:08:51.240Z,98669.75
2022-11-24T22:11:20.896Z,98664.41
2022-11-24T22:13:51.148Z,98660.19
2022-11-24T22:16:20.188Z,98667.00
2022-11-24T22:18:47.213Z,98673.38
2022-11-24T22:21:16.341Z,98673.56
2022-11-24T22:23:43.468Z,98671.56
2022-11-24T22:26:18.127Z,98676.72
2022-11-24T22:28:47.935Z,98672.25
2022-11-24T22:31:20.133Z,98673.44
2022-11-24T22:33:47.567Z,98677.63
2022-11-24T22:36:15.807Z,98674.78
2022-11-24T22:38:43.041Z,98673.59
2022-11-24T22:41:12.269Z,98675.00
2022-11-24T22:43:40.030Z,98672.00
2022-11-24T22:46:18.084Z,98672.00
2022-11-24T22:48:46.192Z,98669.78
2022-11-24T22:51:21.058Z,98670.34
2022-11-24T22:53:49.421Z,98668.22
2022-11-24T22:56:17.066Z,98664.19
2022-11-24T22:58:44.276Z,98662.97
2022-11-24T23:01:22.024Z,98664.66
2022-11-24T23:03:53.590Z,98666.06
2022-11-24T23:06:23.331Z,98674.00
2022-11-24T23:08:51.266Z,98664.03
2022-11-24T23:11:27.345Z,98665.47
2022-11-24T23:14:00.580Z,98662.31
2022-11-24T23:16:29.239Z,98662.88
2022-11-24T23:18:56.088Z,98670.41
2022-11-24T23:21:28.262Z,98661.59
2022-11-24T23:23:55.361Z,98669.59
2022-11-24T23:26:24.692Z,98674.94
2022-11-24T23:28:51.822Z,98667.09
2022-11-24T23:31:24.435Z,98667.66
2022-11-24T23:33:51.479Z,98673.06
2022-11-24T23:36:19.727Z,98665.09
2022-11-24T23:38:47.291Z,98677.22
2022-11-24T23:41:18.313Z,98671.06
2022-11-24T23:43:44.964Z,98673.81
2022-11-24T23:46:25.962Z,98671.81
2022-11-24T23:48:57.040Z,98669.22
2022-11-24T23:51:26.162Z,98669.81
2022-11-24T23:53:53.323Z,98670.41
2022-11-24T23:56:24.940Z,98670.38
2022-11-24T23:58:51.588Z,98669.50
