createdAt,value
2018-12-16T00:01:25.147Z,77.12
2018-12-16T00:03:56.286Z,77.72
2018-12-16T00:06:27.801Z,77.46
2018-12-16T00:08:56.833Z,77.10
2018-12-16T00:11:25.906Z,77.91
2018-12-16T00:13:56.349Z,77.87
2018-12-16T00:16:25.445Z,77.23
2018-12-16T00:18:54.463Z,77.51
2018-12-16T00:21:24.669Z,77.93
2018-12-16T00:23:54.767Z,77.67
2018-12-16T00:26:26.182Z,78.35
2018-12-16T00:28:55.311Z,78.18
2018-12-16T00:31:24.402Z,78.58
2018-12-16T00:33:53.826Z,77.86
2018-12-16T00:36:22.911Z,77.71
2018-12-16T00:38:52.049Z,77.75
2018-12-16T00:41:21.931Z,77.79
2018-12-16T00:43:50.962Z,77.94
2018-12-16T00:46:20.023Z,77.84
2018-12-16T00:48:50.041Z,77.51
2018-12-16T00:51:19.243Z,76.80
2018-12-16T00:53:48.269Z,77.71
2018-12-16T00:56:17.542Z,77.18
2018-12-16T00:58:46.609Z,77.50
2018-12-16T01:01:15.630Z,76.80
2018-12-16T01:03:45.535Z,76.40
2018-12-16T01:06:14.550Z,76.73
2018-12-16T01:08:44.025Z,76.32
2018-12-16T01:11:14.353Z,76.75
2018-12-16T01:13:43.353Z,76.69
2018-12-16T01:16:12.432Z,77.21
2018-12-16T01:18:41.851Z,76.98
2018-12-16T01:21:11.988Z,76.33
2018-12-16T01:23:41.050Z,77.48
2018-12-16T01:26:10.765Z,76.71
2018-12-16T01:28:40.086Z,76.99
2018-12-16T01:31:09.129Z,76.54
2018-12-16T01:33:39.079Z,77.29
2018-12-16T01:36:08.183Z,77.14
2018-12-16T01:38:37.861Z,76.54
2018-12-16T01:41:07.316Z,77.03
2018-12-16T01:43:36.974Z,77.01
2018-12-16T01:46:06.953Z,77.65
2018-12-16T01:48:37.146Z,76.93
2018-12-16T01:51:06.329Z,77.17
2018-12-16T01:53:35.402Z,76.89
2018-12-16T01:56:06.090Z,77.33
2018-12-16T01:58:35.321Z,76.60
2018-12-16T02:01:04.685Z,77.09
2018-12-16T02:03:34.161Z,76.49
2018-12-16T02:06:03.912Z,77.34
2018-12-16T02:08:33.153Z,77.12
2018-12-16T02:11:02.543Z,76.21
2018-12-16T02:13:31.895Z,77.14
2018-12-16T02:16:00.956Z,77.34
2018-12-16T02:18:30.366Z,77.01
2018-12-16T02:20:59.546Z,77.76
2018-12-16T02:23:28.549Z,77.41
2018-12-16T02:25:57.961Z,78.06
2018-12-16T02:28:26.973Z,77.27
2018-12-16T02:30:56.049Z,77.61
2018-12-16T02:33:25.979Z,78.02
2018-12-16T02:35:55.006Z,79.06
2018-12-16T02:38:24.150Z,77.31
2018-12-16T02:40:53.554Z,77.56
2018-12-16T02:43:22.623Z,77.77
2018-12-16T02:45:51.985Z,77.97
2018-12-16T02:48:21.352Z,77.82
2018-12-16T02:50:50.875Z,78.08
2018-12-16T02:53:19.937Z,77.94
2018-12-16T02:55:49.269Z,78.25
2018-12-16T02:58:19.155Z,77.46
2018-12-16T03:00:48.260Z,78.29
2018-12-16T03:03:17.874Z,78.47
2018-12-16T03:05:47.588Z,78.67
2018-12-16T03:08:16.692Z,78.74
2018-12-16T03:10:46.698Z,78.22
2018-12-16T03:13:15.794Z,78.42
2018-12-16T03:15:44.886Z,78.93
2018-12-16T03:18:14.272Z,78.56
2018-12-16T03:20:43.569Z,78.69
2018-12-16T03:23:12.739Z,78.49
2018-12-16T03:25:42.289Z,78.67
2018-12-16T03:28:11.370Z,78.78
2018-12-16T03:30:40.585Z,78.83
2018-12-16T03:33:10.695Z,79.02
2018-12-16T03:35:39.910Z,79.15
2018-12-16T03:38:09.302Z,79.30
2018-12-16T03:40:38.821Z,78.96
2018-12-16T03:43:07.974Z,79.35
2018-12-16T03:45:37.082Z,79.04
2018-12-16T03:48:06.602Z,78.97
2018-12-16T03:50:35.753Z,79.46
2018-12-16T03:53:04.914Z,79.59
2018-12-16T03:55:34.405Z,80.42
2018-12-16T03:58:03.618Z,79.97
2018-12-16T04:00:32.741Z,79.27
2018-12-16T04:03:02.194Z,80.10
2018-12-16T04:05:31.231Z,79.58
2018-12-16T04:08:00.261Z,78.86
2018-12-16T04:10:29.395Z,78.74
2018-12-16T04:12:58.457Z,79.24
2018-12-16T04:15:27.537Z,79.73
2018-12-16T04:17:56.880Z,79.87
2018-12-16T04:20:25.984Z,79.12
2018-12-16T04:22:55.049Z,79.76
2018-12-16T04:25:24.665Z,79.05
2018-12-16T04:27:53.810Z,79.76
2018-12-16T04:30:23.543Z,79.69
2018-12-16T04:32:53.505Z,80.03
2018-12-16T04:35:22.593Z,79.82
2018-12-16T04:37:51.734Z,79.44
2018-12-16T04:40:21.289Z,80.58
2018-12-16T04:42:50.407Z,80.18
2018-12-16T04:45:19.602Z,80.49
2018-12-16T04:47:49.210Z,80.34
2018-12-16T04:50:18.269Z,79.14
2018-12-16T04:52:47.570Z,80.02
2018-12-16T04:55:16.989Z,78.96
2018-12-16T04:57:46.821Z,79.83
2018-12-16T05:00:15.881Z,79.56
2018-12-16T05:02:45.421Z,79.81
2018-12-16T05:05:14.450Z,79.98
2018-12-16T05:07:44.855Z,80.33
2018-12-16T05:10:27.532Z,79.61
2018-12-16T05:12:56.561Z,80.69
2018-12-16T05:15:25.946Z,81.13
2018-12-16T05:17:55.431Z,81.11
2018-12-16T05:20:24.626Z,81.15
2018-12-16T05:22:53.680Z,81.04
2018-12-16T05:25:23.534Z,81.41
2018-12-16T05:27:52.615Z,80.69
2018-12-16T05:30:21.697Z,81.46
2018-12-16T05:32:51.227Z,81.72
2018-12-16T05:35:21.015Z,80.64
2018-12-16T05:37:50.085Z,80.85
2018-12-16T05:40:19.479Z,81.54
2018-12-16T05:42:48.758Z,81.55
2018-12-16T05:45:17.829Z,81.88
2018-12-16T05:47:47.430Z,81.55
2018-12-16T05:50:16.857Z,81.71
2018-12-16T05:52:46.018Z,81.19
2018-12-16T05:55:15.442Z,81.23
2018-12-16T05:57:44.537Z,81.54
2018-12-16T06:00:13.734Z,81.10
2018-12-16T06:02:44.776Z,80.18
2018-12-16T06:05:13.925Z,80.84
2018-12-16T06:07:43.766Z,80.91
2018-12-16T06:10:13.286Z,80.74
2018-12-16T06:12:42.304Z,80.61
2018-12-16T06:15:11.331Z,80.92
2018-12-16T06:17:40.749Z,81.60
2018-12-16T06:20:10.224Z,80.39
2018-12-16T06:22:39.343Z,80.15
2018-12-16T06:25:08.710Z,80.86
2018-12-16T06:27:37.741Z,80.53
2018-12-16T06:30:07.710Z,80.58
2018-12-16T06:32:37.057Z,81.02
2018-12-16T06:35:06.330Z,81.29
2018-12-16T06:37:35.838Z,80.82
2018-12-16T06:40:06.018Z,80.52
2018-12-16T06:42:35.063Z,80.90
2018-12-16T06:45:04.833Z,80.67
2018-12-16T06:47:34.242Z,81.59
2018-12-16T06:50:04.271Z,80.76
2018-12-16T06:52:33.373Z,80.25
2018-12-16T06:55:02.733Z,80.33
2018-12-16T06:57:32.053Z,80.30
2018-12-16T07:00:01.627Z,81.52
2018-12-16T07:02:33.260Z,80.05
2018-12-16T07:05:02.319Z,80.16
2018-12-16T07:07:31.693Z,81.10
2018-12-16T07:10:01.314Z,80.52
2018-12-16T07:12:31.409Z,80.22
2018-12-16T07:15:00.479Z,80.00
2018-12-16T07:17:30.022Z,80.80
2018-12-16T07:20:00.114Z,79.55
2018-12-16T07:22:29.767Z,79.74
2018-12-16T07:24:59.625Z,80.16
2018-12-16T07:27:30.914Z,79.91
2018-12-16T07:30:03.385Z,79.51
2018-12-16T07:32:36.792Z,79.75
2018-12-16T07:35:07.458Z,79.89
2018-12-16T07:37:39.904Z,79.86
2018-12-16T07:40:09.726Z,80.01
2018-12-16T07:42:39.975Z,80.01
2018-12-16T07:45:11.040Z,80.22
2018-12-16T07:47:41.466Z,79.68
2018-12-16T07:50:11.418Z,80.64
2018-12-16T07:52:41.841Z,81.09
2018-12-16T07:55:11.817Z,80.82
2018-12-16T07:57:42.033Z,80.51
2018-12-16T08:00:12.329Z,81.07
2018-12-16T08:02:41.952Z,80.25
2018-12-16T08:05:12.266Z,80.56
2018-12-16T08:07:44.278Z,80.52
2018-12-16T08:10:13.383Z,80.25
2018-12-16T08:12:42.468Z,80.34
2018-12-16T08:15:11.812Z,79.99
2018-12-16T08:17:40.845Z,79.78
2018-12-16T08:20:10.066Z,79.98
2018-12-16T08:22:39.943Z,80.38
2018-12-16T08:25:09.109Z,80.33
2018-12-16T08:27:38.451Z,79.93
2018-12-16T08:30:09.038Z,80.47
2018-12-16T08:32:38.216Z,80.80
2018-12-16T08:35:07.302Z,80.30
2018-12-16T08:37:37.538Z,80.96
2018-12-16T08:40:07.489Z,80.25
2018-12-16T08:42:36.964Z,80.38
2018-12-16T08:45:08.245Z,80.43
2018-12-16T08:47:37.473Z,80.41
2018-12-16T08:50:07.155Z,79.94
2018-12-16T08:52:36.487Z,79.97
2018-12-16T08:55:06.890Z,79.54
2018-12-16T08:57:36.044Z,79.36
2018-12-16T09:00:05.951Z,79.73
2018-12-16T09:02:35.597Z,79.80
2018-12-16T09:05:05.521Z,80.30
2018-12-16T09:07:37.432Z,80.26
2018-12-16T09:10:08.135Z,79.41
2018-12-16T09:12:37.403Z,79.60
2018-12-16T09:15:07.202Z,78.96
2018-12-16T09:17:36.519Z,78.40
2018-12-16T09:20:06.375Z,79.23
2018-12-16T09:22:35.787Z,78.93
2018-12-16T09:25:04.992Z,78.24
2018-12-16T09:27:34.067Z,79.09
2018-12-16T09:30:03.569Z,78.48
2018-12-16T09:32:32.622Z,78.56
2018-12-16T09:35:02.495Z,78.09
2018-12-16T09:37:31.565Z,78.63
2018-12-16T09:40:08.241Z,78.58
2018-12-16T09:42:38.378Z,78.50
2018-12-16T09:45:07.808Z,78.40
2018-12-16T09:47:37.410Z,78.90
2018-12-16T09:50:07.001Z,78.31
2018-12-16T09:52:36.061Z,78.81
2018-12-16T09:55:06.583Z,78.93
2018-12-16T09:57:36.026Z,79.26
2018-12-16T10:00:06.076Z,78.80
2018-12-16T10:02:35.410Z,78.43
2018-12-16T10:05:05.682Z,78.57
2018-12-16T10:07:34.833Z,79.03
2018-12-16T10:10:04.506Z,78.88
2018-12-16T10:12:33.577Z,79.38
2018-12-16T10:15:02.652Z,79.37
2018-12-16T10:17:31.766Z,79.42
2018-12-16T10:20:02.288Z,78.92
2018-12-16T10:22:31.319Z,78.93
2018-12-16T10:25:00.586Z,79.27
2018-12-16T10:27:31.813Z,78.19
2018-12-16T10:30:00.852Z,78.53
2018-12-16T10:32:29.913Z,78.36
2018-12-16T10:35:00.082Z,78.77
2018-12-16T10:37:29.124Z,79.27
2018-12-16T10:39:58.911Z,79.56
2018-12-16T10:42:28.349Z,78.58
2018-12-16T10:44:58.296Z,78.94
2018-12-16T10:47:27.411Z,79.01
2018-12-16T10:49:57.251Z,79.34
2018-12-16T10:52:26.297Z,79.52
2018-12-16T10:54:58.566Z,79.10
2018-12-16T10:57:26.772Z,80.63
2018-12-16T10:59:55.909Z,80.30
2018-12-16T11:02:24.987Z,79.83
2018-12-16T11:04:54.083Z,80.87
2018-12-16T11:07:23.245Z,80.16
2018-12-16T11:09:52.854Z,79.85
2018-12-16T11:12:22.351Z,79.60
2018-12-16T11:14:51.483Z,79.32
2018-12-16T11:17:20.592Z,78.91
2018-12-16T11:19:49.958Z,78.95
2018-12-16T11:22:19.601Z,78.52
2018-12-16T11:24:49.389Z,78.24
2018-12-16T11:27:18.650Z,78.60
2018-12-16T11:29:47.870Z,79.24
2018-12-16T11:32:17.405Z,79.20
2018-12-16T11:34:46.437Z,78.34
2018-12-16T11:37:15.489Z,78.03
2018-12-16T11:39:44.610Z,79.12
2018-12-16T11:42:13.976Z,78.23
2018-12-16T11:44:43.154Z,78.78
2018-12-16T11:47:12.892Z,78.97
2018-12-16T11:49:44.372Z,78.38
2018-12-16T11:52:13.951Z,79.00
2018-12-16T11:54:43.127Z,77.95
2018-12-16T11:57:12.152Z,78.75
2018-12-16T11:59:42.362Z,78.59
2018-12-16T12:02:11.446Z,78.42
2018-12-16T12:04:42.530Z,78.31
2018-12-16T12:07:11.604Z,78.52
2018-12-16T12:09:40.701Z,78.07
2018-12-16T12:12:10.195Z,78.15
2018-12-16T12:14:39.348Z,78.10
2018-12-16T12:17:08.448Z,78.12
2018-12-16T12:19:42.006Z,77.89
2018-12-16T12:22:11.163Z,78.99
2018-12-16T12:24:40.291Z,78.71
2018-12-16T12:27:10.150Z,78.93
2018-12-16T12:29:39.245Z,78.43
2018-12-16T12:32:08.422Z,78.69
2018-12-16T12:34:37.485Z,78.97
2018-12-16T12:37:06.644Z,78.26
2018-12-16T12:39:36.234Z,78.83
2018-12-16T12:42:05.717Z,78.72
2018-12-16T12:44:35.846Z,78.79
2018-12-16T12:47:04.988Z,78.10
2018-12-16T12:49:35.341Z,78.13
2018-12-16T12:52:04.616Z,78.29
2018-12-16T12:54:33.710Z,77.57
2018-12-16T12:57:04.139Z,78.62
2018-12-16T12:59:34.278Z,78.52
2018-12-16T13:02:03.717Z,79.12
2018-12-16T13:04:33.576Z,78.54
2018-12-16T13:07:02.595Z,78.68
2018-12-16T13:09:32.180Z,79.28
2018-12-16T13:12:01.368Z,77.99
2018-12-16T13:14:30.573Z,78.47
2018-12-16T13:17:00.209Z,78.94
2018-12-16T13:19:30.419Z,79.24
2018-12-16T13:22:00.493Z,80.30
2018-12-16T13:24:29.647Z,79.33
2018-12-16T13:26:59.141Z,80.29
2018-12-16T13:29:28.236Z,79.81
2018-12-16T13:31:57.452Z,80.09
2018-12-16T13:34:26.623Z,79.97
2018-12-16T13:36:56.190Z,80.62
2018-12-16T13:39:26.572Z,80.10
2018-12-16T13:41:55.959Z,80.23
2018-12-16T13:44:27.301Z,80.32
2018-12-16T13:46:59.568Z,81.02
2018-12-16T13:49:30.408Z,80.60
2018-12-16T13:51:59.448Z,80.88
2018-12-16T13:54:29.073Z,81.67
2018-12-16T13:56:58.665Z,81.43
2018-12-16T13:59:27.703Z,81.42
2018-12-16T14:01:57.714Z,81.01
2018-12-16T14:04:27.299Z,81.30
2018-12-16T14:06:56.458Z,81.68
2018-12-16T14:09:25.936Z,80.89
2018-12-16T14:11:55.259Z,81.04
2018-12-16T14:14:24.310Z,81.17
2018-12-16T14:16:53.351Z,82.17
2018-12-16T14:19:22.537Z,81.43
2018-12-16T14:21:51.914Z,81.21
2018-12-16T14:24:21.499Z,80.63
2018-12-16T14:26:51.134Z,80.91
2018-12-16T14:29:20.419Z,81.25
2018-12-16T14:31:49.595Z,81.54
2018-12-16T14:34:19.289Z,81.99
2018-12-16T14:36:48.494Z,81.65
2018-12-16T14:39:17.585Z,81.59
2018-12-16T14:41:47.336Z,81.38
2018-12-16T14:44:16.478Z,81.70
2018-12-16T14:46:48.017Z,82.81
2018-12-16T14:49:17.404Z,82.68
2018-12-16T14:51:46.478Z,82.28
2018-12-16T14:54:16.093Z,81.65
2018-12-16T14:56:45.589Z,82.51
2018-12-16T14:59:14.630Z,82.06
2018-12-16T15:01:43.740Z,81.92
2018-12-16T15:04:12.821Z,81.87
2018-12-16T15:06:41.987Z,81.46
2018-12-16T15:09:11.067Z,81.06
2018-12-16T15:11:40.267Z,82.19
2018-12-16T15:14:09.469Z,82.00
2018-12-16T15:16:39.081Z,82.21
2018-12-16T15:19:08.222Z,81.63
2018-12-16T15:21:37.464Z,82.43
2018-12-16T15:24:06.558Z,82.42
2018-12-16T15:26:35.985Z,81.90
2018-12-16T15:29:05.094Z,82.24
2018-12-16T15:31:34.203Z,81.40
2018-12-16T15:34:03.769Z,82.26
2018-12-16T15:36:32.872Z,81.84
2018-12-16T15:39:01.895Z,81.77
2018-12-16T15:41:32.968Z,82.27
2018-12-16T15:44:02.657Z,81.22
2018-12-16T15:46:32.765Z,81.45
2018-12-16T15:49:07.199Z,81.89
2018-12-16T15:51:36.441Z,81.46
2018-12-16T15:54:05.781Z,81.46
2018-12-16T15:56:35.120Z,82.50
2018-12-16T15:59:04.467Z,82.09
2018-12-16T16:01:33.662Z,82.73
2018-12-16T16:04:02.696Z,82.34
2018-12-16T16:06:31.867Z,82.55
2018-12-16T16:09:01.051Z,81.43
2018-12-16T16:11:32.511Z,81.52
2018-12-16T16:14:01.687Z,81.75
2018-12-16T16:16:32.102Z,81.48
2018-12-16T16:19:01.222Z,82.35
2018-12-16T16:21:32.632Z,81.37
2018-12-16T16:24:01.764Z,82.46
2018-12-16T16:26:31.415Z,81.17
2018-12-16T16:29:02.133Z,82.15
2018-12-16T16:31:31.246Z,81.29
2018-12-16T16:34:00.696Z,81.94
2018-12-16T16:36:30.393Z,81.01
2018-12-16T16:38:59.463Z,81.65
2018-12-16T16:41:28.942Z,81.83
2018-12-16T16:43:59.370Z,81.04
2018-12-16T16:46:28.439Z,81.50
2018-12-16T16:48:58.038Z,81.74
2018-12-16T16:51:27.469Z,81.19
2018-12-16T16:53:56.637Z,80.67
2018-12-16T16:56:25.680Z,81.14
2018-12-16T16:58:54.829Z,81.70
2018-12-16T17:01:23.906Z,81.69
2018-12-16T17:03:54.010Z,81.71
2018-12-16T17:06:23.239Z,80.95
2018-12-16T17:08:52.587Z,80.56
2018-12-16T17:11:22.248Z,80.20
2018-12-16T17:13:51.764Z,80.44
2018-12-16T17:16:20.918Z,80.88
2018-12-16T17:18:50.403Z,80.76
2018-12-16T17:21:19.751Z,81.40
2018-12-16T17:23:48.846Z,81.43
2018-12-16T17:26:17.920Z,80.80
2018-12-16T17:28:46.978Z,81.27
2018-12-16T17:31:16.038Z,80.67
2018-12-16T17:33:45.093Z,81.01
2018-12-16T17:36:14.457Z,81.00
2018-12-16T17:38:43.474Z,81.64
2018-12-16T17:41:12.598Z,81.88
2018-12-16T17:43:41.714Z,81.46
2018-12-16T17:46:11.345Z,81.22
2018-12-16T17:48:40.370Z,81.39
2018-12-16T17:51:09.511Z,81.01
2018-12-16T17:53:39.596Z,81.51
2018-12-16T17:56:08.922Z,80.84
2018-12-16T17:58:38.517Z,81.13
2018-12-16T18:01:07.594Z,81.22
2018-12-16T18:03:36.650Z,81.43
2018-12-16T18:06:05.866Z,80.78
2018-12-16T18:08:34.926Z,81.07
2018-12-16T18:11:05.070Z,81.57
2018-12-16T18:13:34.150Z,81.60
2018-12-16T18:16:03.171Z,81.41
2018-12-16T18:18:32.197Z,81.12
2018-12-16T18:21:01.242Z,81.67
2018-12-16T18:23:30.262Z,82.12
2018-12-16T18:25:59.493Z,81.81
2018-12-16T18:28:28.903Z,81.02
2018-12-16T18:30:57.937Z,81.17
2018-12-16T18:33:27.246Z,81.23
2018-12-16T18:35:58.939Z,80.73
2018-12-16T18:38:27.970Z,81.83
2018-12-16T18:40:57.132Z,81.81
2018-12-16T18:43:27.276Z,81.71
2018-12-16T18:45:56.439Z,82.02
2018-12-16T18:48:25.561Z,81.69
2018-12-16T18:50:54.927Z,81.26
2018-12-16T18:56:24.203Z,80.65
2018-12-16T18:58:53.497Z,80.57
2018-12-16T19:01:22.553Z,81.64
2018-12-16T19:03:52.833Z,81.37
2018-12-16T19:06:21.941Z,81.96
2018-12-16T19:08:51.192Z,81.62
2018-12-16T19:11:20.262Z,80.85
2018-12-16T19:13:49.604Z,80.88
2018-12-16T19:16:18.638Z,81.78
2018-12-16T19:18:47.916Z,82.29
2018-12-16T19:21:19.690Z,81.65
2018-12-16T19:23:48.938Z,81.67
2018-12-16T19:26:17.998Z,81.71
2018-12-16T19:28:47.150Z,80.89
2018-12-16T19:31:17.757Z,81.78
2018-12-16T19:33:48.207Z,81.72
2018-12-16T19:36:22.962Z,80.90
2018-12-16T19:38:53.067Z,81.82
2018-12-16T19:41:24.918Z,81.34
2018-12-16T19:43:58.956Z,81.08
2018-12-16T19:46:29.285Z,81.08
2018-12-16T19:49:02.282Z,80.96
2018-12-16T19:51:34.230Z,80.90
2018-12-16T19:54:05.972Z,81.20
2018-12-16T19:56:38.305Z,80.31
2018-12-16T19:59:08.132Z,80.59
2018-12-16T20:01:37.711Z,81.12
2018-12-16T20:04:13.088Z,80.39
2018-12-16T20:06:44.504Z,80.63
2018-12-16T20:09:13.774Z,81.03
2018-12-16T20:11:42.789Z,80.42
2018-12-16T20:14:12.048Z,79.75
2018-12-16T20:16:41.080Z,80.82
2018-12-16T20:19:10.325Z,81.01
2018-12-16T20:21:39.398Z,80.47
2018-12-16T20:24:08.499Z,81.09
2018-12-16T20:26:37.952Z,80.93
2018-12-16T20:29:07.338Z,79.63
2018-12-16T20:31:36.676Z,80.80
2018-12-16T20:34:05.834Z,80.32
2018-12-16T20:36:35.046Z,79.69
2018-12-16T20:39:06.828Z,79.78
2018-12-16T20:41:37.306Z,80.13
2018-12-16T20:44:06.432Z,79.66
2018-12-16T20:46:35.445Z,79.63
2018-12-16T20:49:04.526Z,79.77
2018-12-16T20:51:33.668Z,79.44
2018-12-16T20:54:02.962Z,78.89
2018-12-16T20:56:32.100Z,79.67
2018-12-16T20:59:01.222Z,79.25
2018-12-16T21:01:30.293Z,78.66
2018-12-16T21:03:59.457Z,79.26
2018-12-16T21:06:28.606Z,79.24
2018-12-16T21:08:58.699Z,78.63
2018-12-16T21:11:33.131Z,78.79
2018-12-16T21:15:10.810Z,79.65
2018-12-16T21:17:45.165Z,79.00
2018-12-16T21:20:14.197Z,78.96
2018-12-16T21:22:46.247Z,79.38
2018-12-16T21:25:15.291Z,79.40
2018-12-16T21:27:44.322Z,79.55
2018-12-16T21:30:13.453Z,78.65
2018-12-16T21:32:43.043Z,78.54
2018-12-16T21:35:12.061Z,79.59
2018-12-16T21:37:41.163Z,78.82
2018-12-16T21:40:10.348Z,79.53
2018-12-16T21:42:39.606Z,80.02
2018-12-16T21:45:09.092Z,79.54
2018-12-16T21:47:38.217Z,79.24
2018-12-16T21:50:07.663Z,79.33
2018-12-16T21:52:36.811Z,80.32
2018-12-16T21:55:06.172Z,79.08
2018-12-16T21:57:35.214Z,79.37
2018-12-16T22:00:04.780Z,78.80
2018-12-16T22:02:33.813Z,79.92
2018-12-16T22:05:02.834Z,79.72
2018-12-16T22:07:31.861Z,79.76
2018-12-16T22:10:01.160Z,79.92
2018-12-16T22:12:30.196Z,79.69
2018-12-16T22:14:59.214Z,79.56
2018-12-16T22:17:28.713Z,79.89
2018-12-16T22:19:57.730Z,78.96
2018-12-16T22:22:26.829Z,78.68
2018-12-16T22:24:55.951Z,79.11
2018-12-16T22:27:24.996Z,78.59
2018-12-16T22:29:54.029Z,78.70
2018-12-16T22:32:23.142Z,78.60
2018-12-16T22:34:52.227Z,78.96
2018-12-16T22:37:21.533Z,78.69
2018-12-16T22:39:50.882Z,79.00
2018-12-16T22:42:19.966Z,78.49
2018-12-16T22:44:48.962Z,78.14
2018-12-16T22:47:18.016Z,78.77
2018-12-16T22:49:47.004Z,78.77
2018-12-16T22:52:16.035Z,78.39
2018-12-16T22:54:45.118Z,79.08
2018-12-16T22:57:14.153Z,78.58
2018-12-16T22:59:43.213Z,78.82
2018-12-16T23:02:12.620Z,78.13
2018-12-16T23:04:41.634Z,78.35
2018-12-16T23:07:10.630Z,77.82
2018-12-16T23:09:39.668Z,78.95
2018-12-16T23:12:08.686Z,78.33
2018-12-16T23:14:37.822Z,78.53
2018-12-16T23:17:07.181Z,78.65
2018-12-16T23:19:36.211Z,78.09
2018-12-16T23:22:06.387Z,78.99
2018-12-16T23:24:36.025Z,78.87
2018-12-16T23:27:05.202Z,77.79
2018-12-16T23:29:34.239Z,78.29
2018-12-16T23:32:03.383Z,78.57
2018-12-16T23:34:32.401Z,78.66
2018-12-16T23:37:01.414Z,78.06
2018-12-16T23:39:30.769Z,77.93
2018-12-16T23:41:59.784Z,78.69
2018-12-16T23:44:28.798Z,78.21
2018-12-16T23:46:58.161Z,78.47
2018-12-16T23:49:27.251Z,78.99
2018-12-16T23:51:56.293Z,79.26
2018-12-16T23:54:25.651Z,79.04
2018-12-16T23:56:55.241Z,78.54
2018-12-16T23:59:24.449Z,78.77
