createdAt,value
2018-03-30T00:05:52.017Z,0
2018-03-30T00:16:06.595Z,0
2018-03-30T00:26:22.137Z,0
2018-03-30T00:36:37.361Z,0
2018-03-30T00:46:52.641Z,0
2018-03-30T00:57:07.750Z,0
2018-03-30T01:07:21.745Z,0
2018-03-30T01:17:35.823Z,0
2018-03-30T01:27:51.262Z,0
2018-03-30T01:38:05.376Z,0
2018-03-30T01:48:20.492Z,0
2018-03-30T01:58:35.990Z,0
2018-03-30T02:08:51.106Z,0
2018-03-30T02:19:05.333Z,0
2018-03-30T02:29:20.829Z,0
2018-03-30T02:39:34.945Z,0
2018-03-30T02:49:50.157Z,0
2018-03-30T03:00:05.362Z,0
2018-03-30T03:10:20.358Z,0
2018-03-30T03:20:34.099Z,0
2018-03-30T03:30:49.229Z,0
2018-03-30T03:41:02.914Z,0
2018-03-30T03:51:18.171Z,0
2018-03-30T04:01:33.545Z,0
2018-03-30T04:11:49.205Z,0
2018-03-30T04:22:04.588Z,0
2018-03-30T04:32:19.663Z,0
2018-03-30T04:42:34.249Z,4
2018-03-30T04:52:48.037Z,28
2018-03-30T05:03:03.360Z,128
2018-03-30T05:13:18.139Z,320
2018-03-30T05:23:32.311Z,644
2018-03-30T05:33:47.789Z,1064
2018-03-30T05:44:02.839Z,1668
2018-03-30T05:54:16.707Z,2344
2018-03-30T06:04:30.627Z,3632
2018-03-30T06:14:44.525Z,5616
2018-03-30T06:24:58.912Z,8136
2018-03-30T06:35:13.789Z,7812
2018-03-30T06:45:29.246Z,8584
2018-03-30T06:55:44.557Z,7464
2018-03-30T07:06:00.038Z,9620
2018-03-30T07:16:15.147Z,11720
2018-03-30T07:26:30.610Z,13624
2018-03-30T07:36:44.651Z,33600
2018-03-30T07:47:00.009Z,26944
2018-03-30T07:57:14.785Z,35936
2018-03-30T08:07:29.263Z,25216
2018-03-30T08:17:44.653Z,19936
2018-03-30T08:27:58.847Z,18848
2018-03-30T08:38:13.629Z,17376
2018-03-30T08:48:28.820Z,24128
2018-03-30T08:58:44.069Z,28192
2018-03-30T09:08:58.848Z,24640
2018-03-30T09:19:14.001Z,32512
2018-03-30T09:29:29.588Z,29024
2018-03-30T09:39:43.661Z,43456
2018-03-30T09:49:59.200Z,51936
2018-03-30T10:00:13.584Z,27584
2018-03-30T10:10:28.661Z,53888
2018-03-30T10:20:43.990Z,70112
2018-03-30T10:30:58.937Z,69344
2018-03-30T10:41:13.551Z,68320
2018-03-30T10:51:28.878Z,66688
2018-03-30T11:01:43.168Z,48704
2018-03-30T11:11:58.202Z,43936
2018-03-30T11:22:12.222Z,56512
2018-03-30T11:32:26.009Z,60224
2018-03-30T11:42:41.565Z,75072
2018-03-30T11:52:56.827Z,72192
2018-03-30T12:03:12.346Z,74400
2018-03-30T12:13:27.073Z,82464
2018-03-30T12:23:42.739Z,68416
2018-03-30T12:33:58.494Z,59168
2018-03-30T12:44:12.706Z,63296
2018-03-30T12:54:27.876Z,60608
2018-03-30T13:04:41.970Z,29088
2018-03-30T13:14:57.081Z,32192
2018-03-30T13:25:11.943Z,57280
2018-03-30T13:35:27.563Z,49504
2018-03-30T13:45:42.785Z,40608
2018-03-30T13:55:57.905Z,37184
2018-03-30T14:06:13.504Z,40672
2018-03-30T14:16:27.884Z,33344
2018-03-30T14:26:41.840Z,29600
2018-03-30T14:36:57.090Z,26368
2018-03-30T14:47:11.998Z,24480
2018-03-30T14:57:26.918Z,22240
2018-03-30T15:07:41.518Z,21888
2018-03-30T15:17:57.106Z,20512
2018-03-30T15:28:11.198Z,18208
2018-03-30T15:38:26.783Z,16768
2018-03-30T15:48:42.335Z,14464
2018-03-30T15:58:56.556Z,11616
2018-03-30T16:09:11.304Z,11084
2018-03-30T16:19:26.954Z,9392
2018-03-30T16:29:42.621Z,8368
2018-03-30T16:39:58.126Z,6948
2018-03-30T16:50:13.152Z,5980
2018-03-30T17:00:27.243Z,3932
2018-03-30T17:10:41.656Z,2660
2018-03-30T17:20:56.581Z,1780
2018-03-30T17:31:11.856Z,1660
2018-03-30T17:41:27.401Z,1212
2018-03-30T17:51:42.710Z,500
2018-03-30T18:01:58.255Z,204
2018-03-30T18:12:13.261Z,60
2018-03-30T18:22:27.759Z,8
2018-03-30T18:32:43.487Z,0
2018-03-30T18:42:57.868Z,0
2018-03-30T18:53:12.906Z,0
2018-03-30T19:03:27.555Z,0
2018-03-30T19:13:42.735Z,0
2018-03-30T19:23:57.065Z,0
2018-03-30T19:34:11.883Z,0
2018-03-30T19:44:26.283Z,0
2018-03-30T19:54:41.561Z,0
2018-03-30T20:04:55.734Z,0
2018-03-30T20:15:11.154Z,0
2018-03-30T20:25:25.364Z,0
2018-03-30T20:35:40.574Z,0
2018-03-30T20:45:55.160Z,0
2018-03-30T20:56:10.501Z,0
2018-03-30T21:06:25.379Z,0
2018-03-30T21:16:40.036Z,0
2018-03-30T21:26:54.914Z,0
2018-03-30T21:37:09.058Z,0
2018-03-30T21:47:24.664Z,0
2018-03-30T21:57:38.540Z,0
2018-03-30T22:07:52.595Z,0
2018-03-30T22:18:07.790Z,0
2018-03-30T22:28:23.025Z,0
2018-03-30T22:38:37.535Z,0
2018-03-30T22:48:52.191Z,0
2018-03-30T22:59:06.265Z,0
2018-03-30T23:09:20.938Z,0
2018-03-30T23:19:34.693Z,0
2018-03-30T23:29:49.393Z,0
2018-03-30T23:40:05.016Z,0
2018-03-30T23:50:18.739Z,0
