createdAt,value
2017-11-26T00:04:43.683Z,99.90
2017-11-26T00:09:46.319Z,99.90
2017-11-26T00:14:49.598Z,99.90
2017-11-26T01:50:24.654Z,99.90
2017-11-26T01:55:27.294Z,99.90
2017-11-26T02:00:30.169Z,99.90
2017-11-26T02:05:32.788Z,99.90
2017-11-26T02:10:36.414Z,99.90
2017-11-26T02:15:39.043Z,99.90
2017-11-26T02:20:42.686Z,99.90
2017-11-26T02:25:45.488Z,99.90
2017-11-26T02:30:48.242Z,99.90
2017-11-26T02:41:25.710Z,99.90
2017-11-26T02:46:28.641Z,99.90
2017-11-26T02:51:31.298Z,99.90
2017-11-26T02:56:34.843Z,99.90
2017-11-26T03:01:37.440Z,99.90
2017-11-26T03:06:40.914Z,99.90
2017-11-26T03:11:43.517Z,99.90
2017-11-26T03:16:47.431Z,99.90
2017-11-26T03:21:50.014Z,99.90
2017-11-26T03:26:53.219Z,99.90
2017-11-26T03:31:55.799Z,99.90
2017-11-26T03:36:58.776Z,99.90
2017-11-26T03:42:02.136Z,99.90
2017-11-26T03:47:05.221Z,99.90
2017-11-26T03:52:07.812Z,99.90
2017-11-26T03:57:10.479Z,99.90
2017-11-26T04:02:13.092Z,99.90
2017-11-26T04:07:18.225Z,99.90
2017-11-26T04:12:22.353Z,99.90
2017-11-26T04:17:25.344Z,99.90
2017-11-26T04:22:27.962Z,99.90
2017-11-26T04:27:31.301Z,99.90
2017-11-26T04:32:34.711Z,99.90
2017-11-26T04:37:38.849Z,99.90
2017-11-26T04:42:42.244Z,99.90
2017-11-26T04:47:45.715Z,99.90
2017-11-26T04:52:48.352Z,99.90
2017-11-26T04:57:50.981Z,99.90
2017-11-26T05:02:54.363Z,99.90
2017-11-26T05:07:57.602Z,99.90
2017-11-26T05:13:00.978Z,99.90
2017-11-26T05:18:03.625Z,99.90
2017-11-26T05:23:07.003Z,99.90
2017-11-26T05:28:09.613Z,99.90
2017-11-26T05:33:12.249Z,99.90
2017-11-26T05:38:15.640Z,99.90
2017-11-26T05:43:18.234Z,99.90
2017-11-26T05:48:21.733Z,99.90
2017-11-26T05:53:24.369Z,99.90
2017-11-26T05:58:27.822Z,99.90
2017-11-26T06:03:30.457Z,99.90
2017-11-26T06:08:34.012Z,99.90
2017-11-26T06:13:37.365Z,99.90
2017-11-26T06:18:40.758Z,99.90
2017-11-26T06:23:43.393Z,99.90
2017-11-26T06:28:46.772Z,99.90
2017-11-26T06:33:49.399Z,99.90
2017-11-26T06:38:52.756Z,99.90
2017-11-26T06:43:55.404Z,99.90
2017-11-26T06:48:58.697Z,99.90
2017-11-26T06:54:01.292Z,99.90
2017-11-26T06:59:05.629Z,99.90
2017-11-26T07:04:09.006Z,99.90
2017-11-26T07:09:11.864Z,99.90
2017-11-26T07:14:14.515Z,99.90
2017-11-26T07:19:17.931Z,99.90
2017-11-26T07:24:20.566Z,99.90
2017-11-26T07:29:25.944Z,99.90
2017-11-26T07:34:28.543Z,99.90
2017-11-26T07:39:31.413Z,99.90
2017-11-26T07:44:34.852Z,99.90
2017-11-26T07:49:37.559Z,99.90
2017-11-26T07:54:40.194Z,99.90
2017-11-26T07:59:43.692Z,99.90
2017-11-26T08:04:46.364Z,99.90
2017-11-26T08:09:49.793Z,99.90
2017-11-26T08:14:52.416Z,99.90
2017-11-26T08:19:55.887Z,99.90
2017-11-26T08:24:59.288Z,99.90
2017-11-26T08:30:02.065Z,99.90
2017-11-26T08:35:04.707Z,99.90
2017-11-26T08:40:08.910Z,99.50
2017-11-26T08:45:11.543Z,99.50
2017-11-26T08:50:15.010Z,99.40
2017-11-26T08:55:17.672Z,99.30
2017-11-26T09:00:22.037Z,99.20
2017-11-26T09:05:24.656Z,99.50
2017-11-26T09:10:27.767Z,97.00
2017-11-26T09:15:30.421Z,94.10
2017-11-26T09:20:33.741Z,94.50
2017-11-26T09:25:36.359Z,94.80
2017-11-26T09:30:39.544Z,94.50
2017-11-26T09:35:42.164Z,93.60
2017-11-26T09:40:45.839Z,95.60
2017-11-26T09:45:48.576Z,95.80
2017-11-26T09:50:52.604Z,95.20
2017-11-26T09:55:55.869Z,95.10
2017-11-26T10:00:59.353Z,95.40
2017-11-26T10:06:02.865Z,94.70
2017-11-26T10:11:06.775Z,94.70
2017-11-26T10:16:10.308Z,93.40
2017-11-26T10:21:14.301Z,93.40
2017-11-26T10:26:17.240Z,92.70
2017-11-26T10:31:20.247Z,91.00
2017-11-26T10:36:23.063Z,90.80
2017-11-26T10:41:26.973Z,88.60
2017-11-26T10:46:30.497Z,87.10
2017-11-26T10:51:34.830Z,87.10
2017-11-26T10:56:38.794Z,82.10
2017-11-26T11:01:51.786Z,81.10
2017-11-26T11:06:55.685Z,83.70
2017-11-26T11:11:59.080Z,83.30
2017-11-26T11:17:02.252Z,83.60
2017-11-26T11:27:34.406Z,82.70
2017-11-26T11:32:37.037Z,81.30
2017-11-26T11:38:08.299Z,79.10
2017-11-26T11:43:12.172Z,80.80
2017-11-26T11:48:16.834Z,78.50
2017-11-26T11:53:19.446Z,78.40
2017-11-26T11:58:23.374Z,82.80
2017-11-26T12:03:28.010Z,78.80
2017-11-26T12:08:31.191Z,78.80
2017-11-26T12:13:33.841Z,80.70
2017-11-26T12:18:37.229Z,78.60
2017-11-26T12:23:40.607Z,86.20
2017-11-26T12:28:43.954Z,86.20
2017-11-26T12:33:48.282Z,91.10
2017-11-26T12:38:52.132Z,91.10
2017-11-26T12:43:55.773Z,91.50
2017-11-26T12:49:01.367Z,91.90
2017-11-26T12:54:03.993Z,91.90
2017-11-26T12:59:07.217Z,92.10
2017-11-26T13:04:11.263Z,92.10
2017-11-26T13:09:14.361Z,92.00
2017-11-26T13:14:18.074Z,91.70
2017-11-26T13:19:21.619Z,91.60
2017-11-26T13:24:25.000Z,91.00
2017-11-26T13:29:28.441Z,91.10
2017-11-26T13:34:31.209Z,91.60
2017-11-26T13:39:34.310Z,92.10
2017-11-26T13:44:38.089Z,92.40
2017-11-26T13:49:42.630Z,92.90
2017-11-26T13:54:46.363Z,93.20
2017-11-26T13:59:49.400Z,93.20
2017-11-26T14:04:52.221Z,93.30
2017-11-26T14:09:55.957Z,93.80
2017-11-26T14:14:58.741Z,93.50
2017-11-26T14:20:02.623Z,93.50
2017-11-26T14:25:05.449Z,93.40
2017-11-26T14:30:09.404Z,93.40
2017-11-26T14:35:12.068Z,93.50
2017-11-26T14:40:14.922Z,93.50
2017-11-26T14:45:19.086Z,93.50
2017-11-26T14:50:24.541Z,93.50
2017-11-26T14:55:28.234Z,93.50
2017-11-26T15:00:31.177Z,93.50
2017-11-26T15:05:35.215Z,93.70
2017-11-26T15:10:38.333Z,93.60
2017-11-26T15:15:42.568Z,93.60
2017-11-26T15:20:45.676Z,93.80
2017-11-26T15:25:48.678Z,93.70
2017-11-26T15:30:53.395Z,93.80
2017-11-26T15:35:57.883Z,93.70
2017-11-26T15:41:01.201Z,93.60
2017-11-26T15:46:05.054Z,93.50
2017-11-26T15:51:09.668Z,93.30
2017-11-26T15:56:12.277Z,93.30
2017-11-26T16:01:16.195Z,93.50
2017-11-26T16:06:18.809Z,93.10
2017-11-26T16:11:22.255Z,92.60
2017-11-26T16:16:24.888Z,92.60
2017-11-26T16:21:30.553Z,92.90
2017-11-26T16:26:35.111Z,92.90
2017-11-26T16:31:38.081Z,92.90
2017-11-26T16:36:40.690Z,92.90
2017-11-26T16:41:44.239Z,92.80
2017-11-26T16:46:47.628Z,93.00
2017-11-26T16:51:50.517Z,93.00
2017-11-26T16:56:53.594Z,93.40
2017-11-26T17:01:59.732Z,92.90
2017-11-26T17:07:02.401Z,93.00
2017-11-26T17:12:06.284Z,93.50
2017-11-26T17:17:10.636Z,94.20
2017-11-26T17:22:13.323Z,94.10
2017-11-26T17:27:17.481Z,94.30
2017-11-26T17:32:20.335Z,94.40
2017-11-26T17:37:23.051Z,94.40
2017-11-26T17:42:27.406Z,94.20
2017-11-26T17:47:30.077Z,94.20
2017-11-26T17:52:32.814Z,94.00
2017-11-26T17:57:35.426Z,93.90
2017-11-26T18:02:38.292Z,93.80
2017-11-26T18:07:41.693Z,93.80
2017-11-26T18:12:45.261Z,93.70
2017-11-26T18:17:49.054Z,93.60
2017-11-26T18:22:53.396Z,93.60
2017-11-26T18:27:56.044Z,93.60
2017-11-26T18:32:59.549Z,94.40
2017-11-26T18:38:02.334Z,94.40
2017-11-26T18:43:05.840Z,94.40
2017-11-26T18:48:09.252Z,94.50
2017-11-26T18:53:15.663Z,94.20
2017-11-26T18:58:19.153Z,94.50
2017-11-26T19:03:23.286Z,94.50
2017-11-26T19:08:26.977Z,94.70
2017-11-26T19:13:29.734Z,94.70
2017-11-26T19:18:34.034Z,94.70
2017-11-26T19:23:39.227Z,94.70
2017-11-26T19:28:42.106Z,94.70
2017-11-26T19:33:44.995Z,95.00
2017-11-26T19:38:48.385Z,94.80
2017-11-26T19:43:51.383Z,94.80
2017-11-26T19:48:54.105Z,94.80
2017-11-26T19:53:57.321Z,95.00
2017-11-26T19:59:00.380Z,95.10
2017-11-26T20:04:03.854Z,95.00
2017-11-26T20:09:06.685Z,95.20
2017-11-26T20:14:11.152Z,95.30
2017-11-26T20:19:13.842Z,95.30
2017-11-26T20:24:17.469Z,95.50
2017-11-26T20:29:20.117Z,95.60
2017-11-26T20:34:24.650Z,95.90
2017-11-26T20:39:28.285Z,96.20
2017-11-26T20:44:31.558Z,96.20
2017-11-26T20:49:34.151Z,96.50
2017-11-26T20:54:37.965Z,96.30
2017-11-26T20:59:40.798Z,96.20
2017-11-26T21:04:43.992Z,96.30
2017-11-26T21:09:46.589Z,96.40
2017-11-26T21:14:50.961Z,96.30
2017-11-26T21:19:53.733Z,96.40
2017-11-26T21:24:56.983Z,96.40
2017-11-26T21:29:59.685Z,96.40
2017-11-26T21:35:03.059Z,96.50
2017-11-26T21:40:05.745Z,96.50
2017-11-26T21:45:09.505Z,96.60
2017-11-26T21:50:13.398Z,96.60
2017-11-26T21:55:17.437Z,96.70
2017-11-26T22:00:20.778Z,96.70
2017-11-26T22:05:23.963Z,96.60
2017-11-26T22:10:26.665Z,96.60
2017-11-26T22:15:29.891Z,96.60
2017-11-26T22:20:32.683Z,96.70
2017-11-26T22:25:35.690Z,96.90
2017-11-26T22:30:38.368Z,96.80
2017-11-26T22:35:43.133Z,97.20
2017-11-26T22:40:46.488Z,96.80
2017-11-26T22:45:49.425Z,96.80
2017-11-26T22:50:53.628Z,96.90
2017-11-26T22:55:56.835Z,96.80
2017-11-26T23:00:59.521Z,96.80
2017-11-26T23:06:02.697Z,96.90
2017-11-26T23:11:06.213Z,97.50
2017-11-26T23:16:08.925Z,97.40
2017-11-26T23:21:12.580Z,97.20
2017-11-26T23:26:15.978Z,97.20
2017-11-26T23:31:18.597Z,97.20
2017-11-26T23:36:21.842Z,97.00
2017-11-26T23:41:24.756Z,96.90
2017-11-26T23:46:28.912Z,97.00
2017-11-26T23:51:32.304Z,97.00
2017-11-26T23:56:35.183Z,97.00
