createdAt,value
2022-09-03T00:00:12.282Z,87.00
2022-09-03T00:02:46.056Z,87.30
2022-09-03T00:05:40.276Z,87.10
2022-09-03T00:08:23.364Z,86.00
2022-09-03T00:11:03.370Z,88.50
2022-09-03T00:13:43.026Z,90.50
2022-09-03T00:16:18.507Z,90.40
2022-09-03T00:18:57.419Z,89.20
2022-09-03T00:21:41.028Z,88.70
2022-09-03T00:24:15.228Z,88.50
2022-09-03T00:26:46.848Z,87.70
2022-09-03T00:30:04.220Z,87.10
2022-09-03T00:32:37.873Z,86.70
2022-09-03T00:35:11.800Z,86.20
2022-09-03T00:37:42.081Z,85.60
2022-09-03T00:40:19.751Z,85.40
2022-09-03T00:42:59.554Z,85.70
2022-09-03T00:45:44.441Z,86.20
2022-09-03T00:48:48.468Z,85.80
2022-09-03T00:51:55.086Z,85.70
2022-09-03T00:54:41.837Z,85.70
2022-09-03T00:57:27.332Z,86.50
2022-09-03T01:00:03.885Z,87.20
2022-09-03T01:02:46.908Z,85.70
2022-09-03T01:05:45.108Z,85.80
2022-09-03T01:08:33.714Z,88.30
2022-09-03T01:11:27.477Z,89.30
2022-09-03T01:14:28.919Z,89.30
2022-09-03T01:17:12.711Z,87.70
2022-09-03T01:19:59.982Z,86.50
2022-09-03T01:22:52.512Z,86.20
2022-09-03T01:25:45.967Z,85.30
2022-09-03T01:28:23.907Z,86.30
2022-09-03T01:31:27.452Z,87.60
2022-09-03T01:34:23.510Z,88.40
2022-09-03T01:37:05.998Z,88.20
2022-09-03T01:39:39.310Z,90.50
2022-09-03T01:42:32.618Z,91.40
2022-09-03T01:45:26.125Z,90.70
2022-09-03T01:48:07.117Z,90.10
2022-09-03T01:50:39.568Z,89.90
2022-09-03T01:53:25.728Z,89.30
2022-09-03T01:56:29.864Z,87.20
2022-09-03T01:59:34.910Z,89.70
2022-09-03T02:02:08.785Z,90.60
2022-09-03T02:04:36.800Z,90.10
2022-09-03T02:07:06.033Z,90.00
2022-09-03T02:09:33.406Z,89.90
2022-09-03T02:12:14.040Z,89.70
2022-09-03T02:14:42.476Z,89.20
2022-09-03T02:17:11.262Z,88.20
2022-09-03T02:19:39.469Z,87.50
2022-09-03T02:22:07.329Z,86.60
2022-09-03T02:24:34.722Z,85.20
2022-09-03T02:27:02.501Z,84.10
2022-09-03T02:29:30.968Z,86.50
2022-09-03T02:31:59.121Z,87.60
2022-09-03T02:34:27.519Z,90.20
2022-09-03T02:36:54.735Z,91.40
2022-09-03T02:39:22.510Z,92.00
2022-09-03T02:41:58.882Z,91.60
2022-09-03T02:44:31.917Z,91.60
2022-09-03T02:47:02.759Z,91.30
2022-09-03T02:49:31.371Z,90.00
2022-09-03T02:52:12.411Z,89.30
2022-09-03T02:54:40.501Z,88.10
2022-09-03T02:57:09.783Z,90.30
2022-09-03T02:59:39.023Z,90.90
2022-09-03T03:02:06.478Z,90.00
2022-09-03T03:04:34.055Z,89.20
2022-09-03T03:07:01.622Z,87.60
2022-09-03T03:09:32.568Z,86.50
2022-09-03T03:12:01.851Z,89.90
2022-09-03T03:14:30.657Z,89.70
2022-09-03T03:16:58.045Z,88.70
2022-09-03T03:19:27.285Z,88.30
2022-09-03T03:21:54.619Z,87.60
2022-09-03T03:24:22.007Z,86.60
2022-09-03T03:26:50.884Z,86.00
2022-09-03T03:29:18.621Z,85.50
2022-09-03T03:31:46.263Z,85.50
2022-09-03T03:34:13.864Z,85.70
2022-09-03T03:36:41.572Z,86.00
2022-09-03T03:39:11.300Z,85.50
2022-09-03T03:41:39.018Z,86.60
2022-09-03T03:44:07.951Z,87.40
2022-09-03T03:46:38.753Z,87.60
2022-09-03T03:49:08.181Z,87.10
2022-09-03T03:51:36.403Z,85.80
2022-09-03T03:54:05.500Z,86.30
2022-09-03T03:56:35.020Z,88.30
2022-09-03T03:59:04.291Z,88.20
2022-09-03T04:01:33.569Z,87.70
2022-09-03T04:04:01.029Z,87.60
2022-09-03T04:06:29.834Z,87.30
2022-09-03T04:08:57.573Z,86.50
2022-09-03T04:11:25.709Z,86.10
2022-09-03T04:13:56.959Z,85.20
2022-09-03T04:16:27.283Z,87.30
2022-09-03T04:18:56.388Z,89.70
2022-09-03T04:21:30.281Z,90.90
2022-09-03T04:23:58.750Z,91.80
2022-09-03T04:26:33.046Z,92.40
2022-09-03T04:29:03.380Z,92.50
2022-09-03T04:31:32.390Z,91.90
2022-09-03T04:34:00.122Z,92.20
2022-09-03T04:36:30.001Z,92.90
2022-09-03T04:39:00.269Z,92.70
2022-09-03T04:41:30.877Z,91.60
2022-09-03T04:43:59.298Z,90.10
2022-09-03T04:46:33.913Z,89.10
2022-09-03T04:49:02.521Z,88.20
2022-09-03T04:51:31.688Z,87.60
2022-09-03T04:54:01.511Z,87.40
2022-09-03T04:56:34.088Z,87.30
2022-09-03T04:59:06.979Z,86.50
2022-09-03T05:01:38.828Z,85.80
2022-09-03T05:04:08.048Z,86.40
2022-09-03T05:06:37.273Z,86.60
2022-09-03T05:09:04.736Z,86.50
2022-09-03T05:11:34.109Z,86.10
2022-09-03T05:14:08.568Z,85.90
2022-09-03T05:16:36.426Z,85.40
2022-09-03T05:19:08.197Z,84.00
2022-09-03T05:21:36.680Z,87.00
2022-09-03T05:24:06.145Z,86.50
2022-09-03T05:26:38.432Z,85.30
2022-09-03T05:29:07.954Z,85.30
2022-09-03T05:31:39.308Z,85.10
2022-09-03T05:34:07.920Z,85.30
2022-09-03T05:36:38.599Z,85.20
2022-09-03T05:39:06.660Z,86.50
2022-09-03T05:41:37.384Z,86.80
2022-09-03T05:44:06.467Z,86.90
2022-09-03T05:46:37.583Z,86.20
2022-09-03T05:49:07.242Z,84.00
2022-09-03T05:51:54.092Z,83.00
2022-09-03T05:54:22.575Z,83.10
2022-09-03T05:56:50.091Z,82.50
2022-09-03T05:59:19.306Z,81.90
2022-09-03T06:01:51.453Z,82.80
2022-09-03T06:04:20.216Z,83.30
2022-09-03T06:06:49.335Z,83.30
2022-09-03T06:09:19.679Z,83.50
2022-09-03T06:11:50.785Z,84.20
2022-09-03T06:14:21.238Z,84.30
2022-09-03T06:16:50.280Z,84.20
2022-09-03T06:19:18.660Z,83.50
2022-09-03T06:21:47.224Z,83.90
2022-09-03T06:24:18.036Z,84.50
2022-09-03T06:26:47.109Z,84.50
2022-09-03T06:29:14.852Z,84.40
2022-09-03T06:31:42.371Z,84.40
2022-09-03T06:34:10.627Z,84.40
2022-09-03T06:36:43.658Z,83.90
2022-09-03T06:39:12.299Z,84.20
2022-09-03T06:41:40.272Z,84.30
2022-09-03T06:44:12.140Z,84.30
2022-09-03T06:46:42.896Z,84.20
2022-09-03T06:49:12.381Z,83.90
2022-09-03T06:51:40.038Z,83.00
2022-09-03T06:54:09.591Z,82.40
2022-09-03T06:56:55.398Z,84.00
2022-09-03T06:59:22.801Z,84.70
2022-09-03T07:01:50.737Z,86.00
2022-09-03T07:04:33.627Z,85.70
2022-09-03T07:07:20.865Z,85.30
2022-09-03T07:10:07.324Z,83.00
2022-09-03T07:12:37.806Z,82.20
2022-09-03T07:15:07.893Z,81.60
2022-09-03T07:17:35.196Z,81.40
2022-09-03T07:20:03.039Z,81.10
2022-09-03T07:22:31.727Z,80.70
2022-09-03T07:24:59.478Z,80.70
2022-09-03T07:27:27.744Z,79.20
2022-09-03T07:30:18.373Z,78.30
2022-09-03T07:32:46.720Z,78.80
2022-09-03T07:35:15.757Z,78.70
2022-09-03T07:37:44.926Z,79.30
2022-09-03T07:40:12.329Z,77.70
2022-09-03T07:42:40.525Z,77.20
2022-09-03T07:45:13.350Z,76.00
2022-09-03T07:47:50.354Z,75.20
2022-09-03T07:50:17.769Z,76.60
2022-09-03T07:52:44.993Z,76.80
2022-09-03T07:55:13.968Z,77.20
2022-09-03T07:57:41.420Z,78.00
2022-09-03T08:00:10.808Z,76.10
2022-09-03T08:02:41.969Z,75.40
2022-09-03T08:05:12.896Z,75.40
2022-09-03T08:07:40.272Z,77.50
2022-09-03T08:10:10.327Z,76.50
2022-09-03T08:12:37.549Z,76.60
2022-09-03T08:15:08.029Z,74.40
2022-09-03T08:17:35.593Z,75.50
2022-09-03T08:20:06.648Z,77.10
2022-09-03T08:22:35.432Z,76.60
2022-09-03T08:25:03.844Z,75.30
2022-09-03T08:27:32.463Z,74.90
2022-09-03T08:30:05.880Z,74.90
2022-09-03T08:32:35.708Z,75.30
2022-09-03T08:35:04.543Z,75.00
2022-09-03T08:37:33.389Z,74.20
2022-09-03T08:40:00.889Z,73.10
2022-09-03T08:42:50.482Z,72.80
2022-09-03T08:45:26.010Z,73.20
2022-09-03T08:48:05.928Z,72.10
2022-09-03T08:50:38.830Z,71.00
2022-09-03T08:53:14.141Z,70.50
2022-09-03T08:55:52.218Z,71.20
2022-09-03T08:58:26.592Z,71.70
2022-09-03T09:01:32.098Z,72.20
2022-09-03T09:04:14.705Z,70.70
2022-09-03T09:06:47.857Z,70.50
2022-09-03T09:09:31.468Z,70.20
2022-09-03T09:12:18.720Z,70.80
2022-09-03T09:14:58.659Z,71.60
2022-09-03T09:17:47.654Z,71.20
2022-09-03T09:20:44.969Z,71.30
2022-09-03T09:23:26.977Z,71.40
2022-09-03T09:25:59.034Z,72.20
2022-09-03T09:28:33.437Z,73.00
2022-09-03T09:31:03.356Z,73.20
2022-09-03T09:33:32.480Z,72.80
2022-09-03T09:36:06.715Z,71.80
2022-09-03T09:38:37.089Z,71.50
2022-09-03T09:41:20.403Z,71.70
2022-09-03T09:43:48.398Z,72.20
2022-09-03T09:46:21.867Z,69.20
2022-09-03T09:48:57.819Z,69.60
2022-09-03T09:51:31.568Z,69.00
2022-09-03T09:54:20.250Z,70.20
2022-09-03T09:57:00.211Z,70.20
2022-09-03T09:59:27.640Z,69.60
2022-09-03T10:02:09.541Z,69.50
2022-09-03T10:04:38.029Z,69.30
2022-09-03T10:07:23.136Z,68.90
2022-09-03T10:10:04.890Z,69.20
2022-09-03T10:13:03.911Z,67.30
2022-09-03T10:15:51.352Z,66.20
2022-09-03T10:18:28.913Z,66.10
2022-09-03T10:21:12.773Z,65.30
2022-09-03T10:24:07.892Z,66.00
2022-09-03T10:26:37.425Z,66.80
2022-09-03T10:29:07.297Z,67.90
2022-09-03T10:31:48.921Z,68.00
2022-09-03T10:34:57.466Z,67.70
2022-09-03T10:37:41.307Z,66.90
2022-09-03T10:40:37.240Z,68.50
2022-09-03T10:43:14.957Z,68.60
2022-09-03T10:46:10.483Z,67.60
2022-09-03T10:49:11.774Z,67.80
2022-09-03T10:51:49.535Z,67.40
2022-09-03T10:54:25.673Z,66.10
2022-09-03T10:56:58.512Z,65.90
2022-09-03T10:59:40.085Z,66.10
2022-09-03T11:02:15.534Z,65.00
2022-09-03T11:05:08.144Z,64.40
2022-09-03T11:08:07.238Z,64.70
2022-09-03T11:10:41.178Z,64.10
2022-09-03T11:13:25.734Z,62.10
2022-09-03T11:16:20.353Z,62.60
2022-09-03T11:18:51.963Z,62.00
2022-09-03T11:21:25.709Z,62.00
2022-09-03T11:24:05.699Z,63.10
2022-09-03T11:26:35.490Z,63.90
2022-09-03T11:29:17.091Z,63.60
2022-09-03T11:32:14.372Z,62.80
2022-09-03T11:34:54.832Z,62.60
2022-09-03T11:37:31.280Z,61.20
2022-09-03T11:40:28.449Z,60.70
2022-09-03T11:43:13.028Z,59.40
2022-09-03T11:45:41.143Z,60.40
2022-09-03T11:48:33.653Z,60.20
2022-09-03T11:51:01.017Z,58.70
2022-09-03T11:53:35.468Z,58.80
2022-09-03T11:56:07.880Z,57.00
2022-09-03T11:58:39.723Z,58.80
2022-09-03T12:01:16.093Z,58.80
2022-09-03T12:03:48.893Z,57.70
2022-09-03T12:06:46.936Z,57.20
2022-09-03T12:09:26.411Z,58.40
2022-09-03T12:12:35.381Z,57.40
2022-09-03T12:15:39.297Z,57.60
2022-09-03T12:18:21.954Z,59.10
2022-09-03T12:21:11.001Z,60.00
2022-09-03T12:23:58.097Z,58.60
2022-09-03T12:26:28.222Z,56.70
2022-09-03T12:28:58.503Z,58.20
2022-09-03T12:31:29.815Z,58.30
2022-09-03T12:34:17.334Z,58.60
2022-09-03T12:36:47.892Z,57.90
2022-09-03T12:40:04.519Z,58.50
2022-09-03T12:42:12.784Z,58.00
2022-09-03T12:44:44.586Z,56.40
2022-09-03T12:47:37.367Z,56.60
2022-09-03T12:50:11.664Z,57.70
2022-09-03T12:53:07.819Z,56.90
2022-09-03T12:55:55.022Z,55.50
2022-09-03T12:58:35.780Z,56.20
2022-09-03T13:01:09.391Z,55.90
2022-09-03T13:04:10.289Z,55.00
2022-09-03T13:07:01.474Z,55.00
2022-09-03T13:09:31.769Z,55.90
2022-09-03T13:11:59.402Z,57.30
2022-09-03T13:14:27.794Z,57.60
2022-09-03T13:17:08.035Z,56.20
2022-09-03T13:19:52.337Z,57.40
2022-09-03T13:22:26.037Z,56.50
2022-09-03T13:25:35.707Z,55.90
2022-09-03T13:28:27.747Z,58.30
2022-09-03T13:31:31.104Z,58.10
2022-09-03T13:34:16.148Z,58.80
2022-09-03T13:37:21.777Z,58.20
2022-09-03T13:40:04.782Z,59.20
2022-09-03T13:42:44.200Z,58.40
2022-09-03T13:45:44.525Z,57.30
2022-09-03T13:48:51.693Z,57.20
2022-09-03T13:51:45.217Z,55.20
2022-09-03T13:54:42.456Z,55.20
2022-09-03T13:57:30.076Z,56.10
2022-09-03T14:00:00.930Z,55.60
2022-09-03T14:02:54.580Z,54.60
2022-09-03T14:05:53.716Z,56.60
2022-09-03T14:09:02.615Z,57.80
2022-09-03T14:11:57.386Z,56.80
2022-09-03T14:14:55.456Z,55.50
2022-09-03T14:18:05.205Z,57.50
2022-09-03T14:20:57.231Z,57.60
2022-09-03T14:23:42.309Z,56.90
2022-09-03T14:26:39.490Z,57.30
2022-09-03T14:29:17.246Z,57.30
2022-09-03T14:32:05.280Z,58.60
2022-09-03T14:35:17.347Z,58.20
2022-09-03T14:38:25.984Z,57.20
2022-09-03T14:41:05.972Z,57.10
2022-09-03T14:43:52.518Z,58.20
2022-09-03T14:46:33.494Z,57.80
2022-09-03T14:49:16.177Z,59.40
2022-09-03T14:52:20.179Z,58.70
2022-09-03T14:55:07.354Z,57.40
2022-09-03T14:57:44.155Z,56.80
2022-09-03T15:00:50.922Z,56.10
2022-09-03T15:03:24.116Z,56.50
2022-09-03T15:06:13.028Z,55.50
2022-09-03T15:08:51.341Z,56.60
2022-09-03T15:11:23.077Z,57.30
2022-09-03T15:14:35.744Z,56.80
2022-09-03T15:17:36.923Z,56.60
2022-09-03T15:20:23.119Z,56.90
2022-09-03T15:23:14.162Z,57.10
2022-09-03T15:25:41.776Z,56.50
2022-09-03T15:28:21.332Z,56.50
2022-09-03T15:31:04.548Z,58.10
2022-09-03T15:33:32.838Z,57.50
2022-09-03T15:36:09.272Z,57.00
2022-09-03T15:39:05.972Z,56.80
2022-09-03T15:41:45.438Z,57.40
2022-09-03T15:44:19.507Z,57.70
2022-09-03T15:47:00.952Z,57.80
2022-09-03T15:49:58.630Z,57.90
2022-09-03T15:52:29.136Z,58.00
2022-09-03T15:55:07.808Z,58.90
2022-09-03T15:58:15.555Z,58.70
2022-09-03T16:01:00.302Z,58.30
2022-09-03T16:03:45.629Z,59.00
2022-09-03T16:06:39.151Z,58.50
2022-09-03T16:09:25.901Z,58.80
2022-09-03T16:12:20.953Z,58.90
2022-09-03T16:15:33.938Z,58.20
2022-09-03T16:18:09.536Z,59.00
2022-09-03T16:20:46.620Z,58.20
2022-09-03T16:23:31.319Z,58.90
2022-09-03T16:26:06.113Z,58.80
2022-09-03T16:28:35.191Z,59.00
2022-09-03T16:31:09.882Z,59.20
2022-09-03T16:34:18.636Z,60.50
2022-09-03T16:36:59.286Z,60.30
2022-09-03T16:39:41.915Z,60.60
2022-09-03T16:42:23.986Z,61.90
2022-09-03T16:45:12.405Z,62.80
2022-09-03T16:48:00.727Z,63.30
2022-09-03T16:50:47.269Z,63.70
2022-09-03T16:53:23.654Z,64.40
2022-09-03T16:56:34.415Z,64.60
2022-09-03T16:59:37.875Z,65.90
2022-09-03T17:02:40.498Z,66.20
2022-09-03T17:05:14.213Z,66.40
2022-09-03T17:08:09.618Z,66.90
2022-09-03T17:10:58.252Z,67.20
2022-09-03T17:13:49.151Z,67.60
2022-09-03T17:16:38.301Z,67.70
2022-09-03T17:19:28.212Z,68.00
2022-09-03T17:22:13.296Z,67.90
2022-09-03T17:25:24.049Z,68.30
2022-09-03T17:28:28.848Z,68.40
2022-09-03T17:31:34.097Z,68.50
2022-09-03T17:35:00.806Z,69.00
2022-09-03T17:38:17.825Z,69.30
2022-09-03T17:41:00.453Z,69.30
2022-09-03T17:43:54.187Z,69.40
2022-09-03T17:46:33.865Z,69.60
2022-09-03T17:49:06.582Z,69.60
2022-09-03T17:51:51.674Z,69.40
2022-09-03T17:54:34.828Z,69.90
2022-09-03T17:57:31.145Z,70.50
2022-09-03T18:00:06.125Z,70.40
2022-09-03T18:02:47.379Z,70.40
2022-09-03T18:05:28.128Z,70.60
2022-09-03T18:08:02.084Z,71.10
2022-09-03T18:10:54.139Z,71.70
2022-09-03T18:13:48.687Z,72.00
2022-09-03T18:16:29.825Z,72.50
2022-09-03T18:19:19.482Z,72.40
2022-09-03T18:22:47.208Z,73.10
2022-09-03T18:25:35.513Z,72.60
2022-09-03T18:28:26.174Z,73.40
2022-09-03T18:31:12.317Z,73.30
2022-09-03T18:33:58.338Z,73.60
2022-09-03T18:36:47.159Z,74.20
2022-09-03T18:39:45.267Z,74.40
2022-09-03T18:43:00.591Z,74.40
2022-09-03T18:49:29.753Z,74.50
2022-09-03T18:52:34.155Z,74.90
2022-09-03T18:55:53.451Z,75.10
2022-09-03T18:59:19.653Z,74.10
2022-09-03T19:02:05.525Z,74.20
2022-09-03T19:05:22.397Z,74.30
2022-09-03T19:08:31.916Z,74.30
2022-09-03T19:11:25.148Z,74.50
2022-09-03T19:14:11.454Z,74.30
2022-09-03T19:17:26.444Z,74.40
2022-09-03T19:20:24.221Z,74.60
2022-09-03T19:23:10.498Z,74.90
2022-09-03T19:25:56.888Z,75.20
2022-09-03T19:28:44.759Z,75.60
2022-09-03T19:32:04.595Z,76.20
2022-09-03T19:35:12.498Z,77.30
2022-09-03T19:38:26.198Z,77.70
2022-09-03T19:41:20.365Z,79.10
2022-09-03T19:44:19.175Z,78.80
2022-09-03T19:47:10.942Z,79.00
2022-09-03T19:50:08.967Z,78.60
2022-09-03T19:53:14.705Z,78.80
2022-09-03T19:56:11.244Z,81.00
2022-09-03T19:59:02.856Z,80.40
2022-09-03T20:01:56.276Z,79.90
2022-09-03T20:05:07.489Z,79.40
2022-09-03T20:07:55.603Z,79.10
2022-09-03T20:10:24.565Z,79.10
2022-09-03T20:12:59.343Z,78.50
2022-09-03T20:15:46.450Z,79.00
2022-09-03T20:18:14.832Z,80.70
2022-09-03T20:21:16.945Z,83.70
2022-09-03T20:24:43.577Z,83.90
2022-09-03T20:27:28.227Z,83.40
2022-09-03T20:30:02.934Z,82.60
2022-09-03T20:32:54.990Z,80.60
2022-09-03T20:35:43.759Z,79.20
2022-09-03T20:38:14.841Z,79.70
2022-09-03T20:40:49.647Z,80.30
2022-09-03T20:43:44.717Z,80.50
2022-09-03T20:46:35.131Z,82.00
2022-09-03T20:49:20.846Z,81.60
2022-09-03T20:52:08.408Z,81.10
2022-09-03T20:55:07.981Z,80.80
2022-09-03T20:58:14.859Z,80.00
2022-09-03T21:01:03.526Z,80.60
2022-09-03T21:03:52.464Z,81.00
2022-09-03T21:06:32.098Z,81.20
2022-09-03T21:09:29.105Z,81.60
2022-09-03T21:12:20.059Z,82.00
2022-09-03T21:15:16.839Z,82.40
2022-09-03T21:18:10.523Z,81.60
2022-09-03T21:21:13.556Z,82.40
2022-09-03T21:23:46.802Z,81.60
2022-09-03T21:26:25.880Z,82.10
2022-09-03T21:29:21.535Z,83.00
2022-09-03T21:32:04.533Z,83.00
2022-09-03T21:34:43.607Z,83.40
2022-09-03T21:37:13.783Z,83.70
2022-09-03T21:39:44.723Z,84.00
2022-09-03T21:42:21.825Z,83.60
2022-09-03T21:45:07.789Z,82.70
2022-09-03T21:47:45.254Z,82.80
2022-09-03T21:50:20.139Z,82.50
2022-09-03T21:53:09.706Z,81.10
2022-09-03T21:56:16.105Z,81.70
2022-09-03T21:58:46.940Z,81.30
2022-09-03T22:01:25.142Z,80.30
2022-09-03T22:03:53.504Z,80.10
2022-09-03T22:06:39.509Z,80.70
2022-09-03T22:09:13.945Z,80.80
2022-09-03T22:12:08.953Z,80.20
2022-09-03T22:14:44.483Z,81.40
2022-09-03T22:17:18.465Z,81.30
2022-09-03T22:19:47.017Z,80.60
2022-09-03T22:22:45.580Z,81.50
2022-09-03T22:25:30.122Z,81.90
2022-09-03T22:28:11.883Z,80.70
2022-09-03T22:31:04.307Z,80.00
2022-09-03T22:33:50.434Z,79.70
2022-09-03T22:36:28.156Z,79.50
2022-09-03T22:38:58.927Z,78.30
2022-09-03T22:41:52.996Z,77.10
2022-09-03T22:45:03.299Z,76.70
2022-09-03T22:47:40.598Z,77.20
2022-09-03T22:50:24.105Z,76.40
2022-09-03T22:53:19.725Z,79.00
2022-09-03T22:56:05.001Z,78.80
2022-09-03T22:58:48.273Z,78.20
2022-09-03T23:01:43.326Z,78.40
2022-09-03T23:05:19.469Z,79.40
2022-09-03T23:08:29.146Z,79.00
2022-09-03T23:11:34.204Z,79.60
2022-09-03T23:15:22.429Z,77.50
2022-09-03T23:18:17.731Z,78.10
2022-09-03T23:21:10.065Z,78.40
2022-09-03T23:23:45.841Z,77.90
2022-09-03T23:26:16.284Z,80.60
2022-09-03T23:28:49.084Z,82.70
2022-09-03T23:31:20.077Z,83.20
2022-09-03T23:33:50.232Z,84.60
2022-09-03T23:37:22.336Z,84.00
2022-09-03T23:40:05.288Z,82.60
2022-09-03T23:42:50.432Z,82.50
2022-09-03T23:45:25.951Z,83.50
2022-09-03T23:48:03.094Z,84.40
2022-09-03T23:50:44.964Z,82.80
2022-09-03T23:53:38.999Z,82.30
2022-09-03T23:56:31.084Z,81.90
2022-09-03T23:59:32.869Z,83.10
