createdAt,value
2022-12-06T00:00:14.700Z,8.800
2022-12-06T00:01:13.270Z,8.5
2022-12-06T00:02:13.555Z,9.699
2022-12-06T00:03:13.276Z,8.300
2022-12-06T00:05:13.391Z,7.900
2022-12-06T00:06:12.617Z,8.899
2022-12-06T00:07:12.656Z,8.100
2022-12-06T00:08:13.195Z,8
2022-12-06T00:09:12.733Z,8.800
2022-12-06T00:10:14.022Z,8.600
2022-12-06T00:11:13.203Z,9.199
2022-12-06T00:12:13.554Z,8.100
2022-12-06T00:13:13.509Z,7.599
2022-12-06T00:14:13.430Z,7.699
2022-12-06T00:15:13.275Z,8.300
2022-12-06T00:16:13.056Z,8.899
2022-12-06T00:17:12.653Z,9
2022-12-06T00:18:31.773Z,8.600
2022-12-06T00:19:12.940Z,8.399
2022-12-06T00:20:13.943Z,8.100
2022-12-06T00:21:13.391Z,8.800
2022-12-06T00:22:13.349Z,7.900
2022-12-06T00:24:13.617Z,8.600
2022-12-06T00:25:13.282Z,7.599
2022-12-06T00:26:13.601Z,8.100
2022-12-06T00:27:14.036Z,7.699
2022-12-06T00:28:13.006Z,8
2022-12-06T00:29:13.631Z,8.100
2022-12-06T00:30:36.135Z,7.800
2022-12-06T00:31:13.134Z,7.900
2022-12-06T00:32:19.037Z,7.400
2022-12-06T00:33:13.535Z,8.300
2022-12-06T00:34:13.501Z,7.699
2022-12-06T00:35:13.562Z,8.300
2022-12-06T00:36:12.702Z,7.5
2022-12-06T00:37:13.773Z,7.900
2022-12-06T00:38:13.409Z,7.400
2022-12-06T00:39:13.681Z,7.5
2022-12-06T00:40:13.594Z,7.300
2022-12-06T00:42:13.535Z,6.800
2022-12-06T00:44:13.499Z,6.599
2022-12-06T00:45:14.208Z,6.5
2022-12-06T00:46:13.221Z,7.400
2022-12-06T00:47:13.295Z,7.099
2022-12-06T00:48:13.438Z,6.699
2022-12-06T00:49:13.273Z,7.699
2022-12-06T00:50:13.094Z,7.400
2022-12-06T00:51:12.790Z,6.900
2022-12-06T00:52:13.354Z,7.199
2022-12-06T00:53:13.131Z,6.699
2022-12-06T00:54:14.232Z,7
2022-12-06T00:55:13.884Z,7.800
2022-12-06T00:56:13.703Z,7.5
2022-12-06T00:57:13.655Z,6.400
2022-12-06T00:58:14.390Z,6.699
2022-12-06T00:59:13.567Z,7.300
2022-12-06T01:00:14.581Z,7
2022-12-06T01:01:14.920Z,6.699
2022-12-06T01:02:13.527Z,6.199
2022-12-06T01:03:14.099Z,6.699
2022-12-06T01:04:13.609Z,6.5
2022-12-06T01:05:13.905Z,6.400
2022-12-06T01:07:13.061Z,6.699
2022-12-06T01:08:13.558Z,6.099
2022-12-06T01:09:13.116Z,6.199
2022-12-06T01:10:13.164Z,5.699
2022-12-06T01:11:13.852Z,5.900
2022-12-06T01:13:13.447Z,6.300
2022-12-06T01:14:13.069Z,6.400
2022-12-06T01:15:14.494Z,5.699
2022-12-06T01:16:13.952Z,5.800
2022-12-06T01:17:13.295Z,6
2022-12-06T01:18:12.684Z,5.400
2022-12-06T01:19:13.549Z,6.099
2022-12-06T01:20:13.817Z,5.400
2022-12-06T01:21:13.411Z,5.5
2022-12-06T01:22:13.379Z,5.900
2022-12-06T01:23:12.783Z,5.199
2022-12-06T01:24:13.738Z,5.599
2022-12-06T01:25:13.674Z,5.699
2022-12-06T01:26:12.601Z,5.400
2022-12-06T01:27:13.961Z,5
2022-12-06T01:28:13.466Z,5.099
2022-12-06T01:29:12.887Z,5.199
2022-12-06T01:30:13.934Z,4.900
2022-12-06T01:31:13.134Z,5
2022-12-06T01:32:13.101Z,5.099
2022-12-06T01:33:12.814Z,5.400
2022-12-06T01:35:13.135Z,4.699
2022-12-06T01:36:13.049Z,5.099
2022-12-06T01:37:12.967Z,5
2022-12-06T01:38:13.517Z,5.5
2022-12-06T01:39:13.425Z,5.099
2022-12-06T01:40:12.461Z,4.699
2022-12-06T01:41:13.121Z,5
2022-12-06T01:42:13.560Z,5.5
2022-12-06T01:43:13.652Z,5.099
2022-12-06T01:44:18.457Z,4.599
2022-12-06T01:45:14.144Z,5.199
2022-12-06T01:46:14.084Z,5.099
2022-12-06T01:47:13.814Z,5
2022-12-06T01:48:13.323Z,5.400
2022-12-06T01:49:14.203Z,4.599
2022-12-06T01:50:13.605Z,5.199
2022-12-06T01:51:13.286Z,4.800
2022-12-06T01:52:13.456Z,5
2022-12-06T01:53:12.896Z,5.300
2022-12-06T01:54:13.260Z,4.5
2022-12-06T01:55:14.314Z,4.800
2022-12-06T01:57:13.840Z,4.699
2022-12-06T01:58:13.256Z,5.699
2022-12-06T01:59:12.847Z,4.699
2022-12-06T02:00:14.988Z,4.599
2022-12-06T02:01:13.952Z,5.099
2022-12-06T02:02:13.244Z,4.400
2022-12-06T02:03:18.077Z,4.900
2022-12-06T02:04:13.454Z,5.099
2022-12-06T02:05:13.054Z,5
2022-12-06T02:06:13.600Z,4.5
2022-12-06T02:07:13.278Z,4.300
2022-12-06T02:08:13.019Z,5.400
2022-12-06T02:09:12.894Z,4.5
2022-12-06T02:10:14.399Z,4.400
2022-12-06T02:11:12.946Z,4.5
2022-12-06T02:12:13.409Z,4.599
2022-12-06T02:13:12.960Z,5.5
2022-12-06T02:14:13.549Z,5
2022-12-06T02:15:13.141Z,5.099
2022-12-06T02:16:13.380Z,4.800
2022-12-06T02:17:21.031Z,5.099
2022-12-06T02:18:13.576Z,5.5
2022-12-06T02:19:12.962Z,5.099
2022-12-06T02:20:13.668Z,5.400
2022-12-06T02:21:13.269Z,4.800
2022-12-06T02:22:12.341Z,4.699
2022-12-06T02:23:13.063Z,4.800
2022-12-06T02:24:13.124Z,4.5
2022-12-06T02:25:13.226Z,5.199
2022-12-06T02:27:13.614Z,5.699
2022-12-06T02:28:13.384Z,5.099
2022-12-06T02:29:26.784Z,5.300
2022-12-06T02:30:13.948Z,4.900
2022-12-06T02:31:13.885Z,4.699
2022-12-06T02:32:14.232Z,5.199
2022-12-06T02:33:13.119Z,5.599
2022-12-06T02:34:12.668Z,4.599
2022-12-06T02:35:13.797Z,4.900
2022-12-06T02:36:13.535Z,5.099
2022-12-06T02:37:13.299Z,5.699
2022-12-06T02:38:13.296Z,5.400
2022-12-06T02:39:31.582Z,6.099
2022-12-06T02:40:13.147Z,4.699
2022-12-06T02:41:14.000Z,5.300
2022-12-06T02:42:13.662Z,4.699
2022-12-06T02:43:13.423Z,4.900
2022-12-06T02:45:13.671Z,5.199
2022-12-06T02:46:13.568Z,5.099
2022-12-06T02:47:13.437Z,5.5
2022-12-06T02:48:12.899Z,5.099
2022-12-06T02:49:35.204Z,5.199
2022-12-06T02:50:13.370Z,5.699
2022-12-06T02:52:13.172Z,5.599
2022-12-06T02:53:12.972Z,4.699
2022-12-06T02:54:13.692Z,5.400
2022-12-06T02:55:13.375Z,5.199
2022-12-06T02:57:13.303Z,5.099
2022-12-06T02:58:13.892Z,5.800
2022-12-06T02:59:13.723Z,5.400
2022-12-06T03:00:14.520Z,5.300
2022-12-06T03:03:12.743Z,5.800
2022-12-06T03:05:14.622Z,5.199
2022-12-06T03:06:13.360Z,5.400
2022-12-06T03:08:13.813Z,5.599
2022-12-06T03:09:13.321Z,5.5
2022-12-06T03:10:13.262Z,5.199
2022-12-06T03:12:13.447Z,5.5
2022-12-06T03:13:13.460Z,5.800
2022-12-06T03:14:14.940Z,5.5
2022-12-06T03:16:13.251Z,5.599
2022-12-06T03:17:12.805Z,6
2022-12-06T03:18:13.595Z,5.400
2022-12-06T03:19:13.598Z,6
2022-12-06T03:20:13.129Z,6.599
2022-12-06T03:21:12.711Z,6.199
2022-12-06T03:22:13.698Z,6.599
2022-12-06T03:23:13.459Z,6.800
2022-12-06T03:24:13.014Z,6.099
2022-12-06T03:25:13.814Z,5.800
2022-12-06T03:26:13.453Z,6.5
2022-12-06T03:27:12.988Z,6.300
2022-12-06T03:28:13.506Z,6.599
2022-12-06T03:29:13.235Z,6.300
2022-12-06T03:30:12.989Z,6.400
2022-12-06T03:31:12.899Z,6.900
2022-12-06T03:32:13.607Z,6.5
2022-12-06T03:33:13.922Z,6.699
2022-12-06T03:34:12.790Z,5.900
2022-12-06T03:36:13.336Z,7.199
2022-12-06T03:37:12.815Z,6.699
2022-12-06T03:38:13.367Z,6.800
2022-12-06T03:39:13.498Z,5.199
2022-12-06T03:40:13.485Z,6
2022-12-06T03:41:12.442Z,5.599
2022-12-06T03:42:13.499Z,5.800
2022-12-06T03:43:13.064Z,5.599
2022-12-06T03:44:13.584Z,6
2022-12-06T03:45:14.084Z,7
2022-12-06T03:46:12.840Z,6.5
2022-12-06T03:47:15.929Z,5.599
2022-12-06T03:48:13.350Z,7
2022-12-06T03:49:13.236Z,6.199
2022-12-06T03:50:13.058Z,6.699
2022-12-06T03:51:13.015Z,6.300
2022-12-06T03:52:13.919Z,7.599
2022-12-06T03:53:13.964Z,6
2022-12-06T03:54:13.771Z,7
2022-12-06T03:55:13.761Z,6.5
2022-12-06T03:56:13.522Z,6.900
2022-12-06T03:58:13.049Z,6.699
2022-12-06T03:59:13.307Z,6.599
2022-12-06T04:00:13.519Z,6.099
2022-12-06T04:01:13.367Z,5.900
2022-12-06T04:02:13.508Z,5.5
2022-12-06T04:03:13.318Z,5.900
2022-12-06T04:04:13.427Z,6.900
2022-12-06T04:05:13.174Z,7
2022-12-06T04:06:13.512Z,6.300
2022-12-06T04:07:12.847Z,5.900
2022-12-06T04:08:13.422Z,5.400
2022-12-06T04:09:13.458Z,6.300
2022-12-06T04:10:12.484Z,6.699
2022-12-06T04:11:13.464Z,6.099
2022-12-06T04:12:13.376Z,6.699
2022-12-06T04:13:18.145Z,6.400
2022-12-06T04:14:12.988Z,5.599
2022-12-06T04:15:14.291Z,6.300
2022-12-06T04:16:13.103Z,5.699
2022-12-06T04:17:13.489Z,6.099
2022-12-06T04:18:13.197Z,5.400
2022-12-06T04:19:12.910Z,6.199
2022-12-06T04:20:13.255Z,6
2022-12-06T04:21:12.802Z,5.5
2022-12-06T04:22:12.982Z,5.699
2022-12-06T04:23:12.891Z,6.099
2022-12-06T04:25:12.735Z,6.5
2022-12-06T04:26:12.800Z,5.800
2022-12-06T04:27:13.345Z,6.300
2022-12-06T04:28:13.541Z,6.599
2022-12-06T04:29:13.389Z,6.300
2022-12-06T04:30:13.681Z,5.800
2022-12-06T04:31:18.565Z,6.900
2022-12-06T04:32:13.095Z,6.199
2022-12-06T04:33:13.682Z,6.099
2022-12-06T04:34:13.330Z,6.300
2022-12-06T04:35:13.507Z,6.5
2022-12-06T04:36:18.458Z,6.099
2022-12-06T04:37:13.785Z,7.300
2022-12-06T04:38:18.579Z,6.699
2022-12-06T04:39:17.613Z,6.300
2022-12-06T04:40:13.016Z,5.800
2022-12-06T04:41:13.665Z,6.900
2022-12-06T04:43:12.915Z,6.699
2022-12-06T04:44:13.041Z,7.099
2022-12-06T04:45:13.883Z,6.699
2022-12-06T04:46:13.420Z,7.300
2022-12-06T04:47:13.703Z,7.199
2022-12-06T04:48:13.531Z,8.199
2022-12-06T04:49:13.363Z,10.10
2022-12-06T04:50:13.701Z,7.699
2022-12-06T04:51:13.675Z,9.399
2022-12-06T04:52:13.150Z,8.300
2022-12-06T04:53:13.896Z,9.199
2022-12-06T04:54:13.886Z,8.399
2022-12-06T04:55:13.664Z,7.900
2022-12-06T04:56:13.471Z,7.400
2022-12-06T04:57:13.070Z,7
2022-12-06T04:58:13.972Z,8.699
2022-12-06T04:59:13.511Z,7.900
2022-12-06T05:00:13.805Z,8.600
2022-12-06T05:01:13.780Z,7.300
2022-12-06T05:02:28.043Z,8.399
2022-12-06T05:03:13.707Z,8.5
2022-12-06T05:04:13.329Z,8.100
2022-12-06T05:05:12.848Z,7.900
2022-12-06T05:06:13.014Z,7.800
2022-12-06T05:07:13.862Z,8.600
2022-12-06T05:08:13.868Z,6.800
2022-12-06T05:09:13.412Z,7.900
2022-12-06T05:10:13.299Z,7.800
2022-12-06T05:11:13.399Z,9
2022-12-06T05:12:13.440Z,8.100
2022-12-06T05:13:13.261Z,7.699
2022-12-06T05:14:12.907Z,7.900
2022-12-06T05:15:15.990Z,8.699
2022-12-06T05:16:13.651Z,7.5
2022-12-06T05:17:14.061Z,9.199
2022-12-06T05:18:12.772Z,8.899
2022-12-06T05:19:13.935Z,9
2022-12-06T05:20:35.350Z,8.100
2022-12-06T05:21:13.370Z,9.100
2022-12-06T05:23:13.223Z,8.5
2022-12-06T05:24:13.578Z,8
2022-12-06T05:25:13.489Z,8.600
2022-12-06T05:26:13.325Z,8.399
2022-12-06T05:27:13.675Z,10.39
2022-12-06T05:28:13.504Z,8.699
2022-12-06T05:29:13.412Z,8.600
2022-12-06T05:30:14.083Z,9.699
2022-12-06T05:31:13.349Z,9.399
2022-12-06T05:32:12.735Z,9.100
2022-12-06T05:33:13.860Z,9.300
2022-12-06T05:34:13.444Z,9.699
2022-12-06T05:36:13.714Z,8.399
2022-12-06T05:37:13.902Z,10.19
2022-12-06T05:38:14.045Z,9.300
2022-12-06T05:39:13.289Z,10.10
2022-12-06T05:40:13.310Z,10.30
2022-12-06T05:41:13.364Z,9.800
2022-12-06T05:42:22.075Z,7.900
2022-12-06T05:43:12.762Z,8.600
2022-12-06T05:44:13.364Z,9.399
2022-12-06T05:45:14.017Z,8.899
2022-12-06T05:46:14.266Z,10.39
2022-12-06T05:48:13.336Z,9.899
2022-12-06T05:49:13.615Z,10.10
2022-12-06T05:50:13.754Z,9.300
2022-12-06T05:51:14.062Z,12.80
2022-12-06T05:52:13.408Z,10.19
2022-12-06T05:53:13.501Z,9.199
2022-12-06T05:54:13.795Z,9.300
2022-12-06T05:55:14.337Z,10.69
2022-12-06T05:56:13.073Z,9.600
2022-12-06T05:57:14.252Z,10.39
2022-12-06T05:58:13.403Z,8.100
2022-12-06T05:59:13.569Z,9
2022-12-06T06:00:14.628Z,9.699
2022-12-06T06:01:13.540Z,10.19
2022-12-06T06:02:13.070Z,9.899
2022-12-06T06:03:13.269Z,10
2022-12-06T06:04:13.189Z,8.699
2022-12-06T06:05:13.080Z,10.10
2022-12-06T06:06:13.612Z,10.89
2022-12-06T06:07:13.440Z,10
2022-12-06T06:08:13.599Z,10.10
2022-12-06T06:09:13.849Z,9.600
2022-12-06T06:11:13.562Z,13.30
2022-12-06T06:12:13.246Z,10.60
2022-12-06T06:13:13.042Z,10.80
2022-12-06T06:14:13.734Z,10.30
2022-12-06T06:15:14.725Z,9.800
2022-12-06T06:16:14.492Z,9.399
2022-12-06T06:17:12.315Z,9.899
2022-12-06T06:18:13.576Z,11.19
2022-12-06T06:19:13.483Z,10.5
2022-12-06T06:20:13.507Z,11.10
2022-12-06T06:21:12.624Z,9.699
2022-12-06T06:22:13.266Z,11
2022-12-06T06:24:13.380Z,11.10
2022-12-06T06:25:13.957Z,9.300
2022-12-06T06:26:12.999Z,10
2022-12-06T06:27:13.899Z,10.10
2022-12-06T06:28:14.688Z,11.30
2022-12-06T06:29:14.429Z,9.600
2022-12-06T06:30:13.406Z,11.30
2022-12-06T06:31:13.444Z,11.60
2022-12-06T06:32:14.297Z,9.800
2022-12-06T06:33:14.103Z,10.39
2022-12-06T06:34:13.369Z,10.30
2022-12-06T06:35:13.611Z,11
2022-12-06T06:36:14.007Z,10.39
2022-12-06T06:37:13.223Z,10.60
2022-12-06T06:38:14.206Z,10.30
2022-12-06T06:39:13.331Z,11.30
2022-12-06T06:40:13.357Z,11.10
2022-12-06T06:41:13.495Z,9.399
2022-12-06T06:42:13.230Z,9.699
2022-12-06T06:43:13.583Z,9.100
2022-12-06T06:44:13.383Z,10.19
2022-12-06T06:45:13.051Z,8.300
2022-12-06T06:46:13.279Z,9.600
2022-12-06T06:47:13.155Z,11.80
2022-12-06T06:48:14.268Z,10.5
2022-12-06T06:49:13.032Z,9.600
2022-12-06T06:50:13.062Z,11.5
2022-12-06T06:51:12.995Z,11.39
2022-12-06T06:52:13.874Z,10.69
2022-12-06T06:53:13.339Z,10.89
2022-12-06T06:54:12.759Z,12.60
2022-12-06T06:55:19.014Z,14.80
2022-12-06T06:56:13.846Z,10.39
2022-12-06T06:57:18.561Z,9.800
2022-12-06T06:58:13.158Z,10.5
2022-12-06T06:59:13.173Z,10.69
2022-12-06T07:00:14.111Z,10.30
2022-12-06T07:01:18.707Z,9.199
2022-12-06T07:02:13.965Z,10.39
2022-12-06T07:03:13.013Z,10.5
2022-12-06T07:04:13.722Z,11.10
2022-12-06T07:05:18.896Z,11.69
2022-12-06T07:06:12.993Z,12.60
2022-12-06T07:07:20.608Z,13.10
2022-12-06T07:08:12.881Z,13.5
2022-12-06T07:09:21.715Z,12.39
2022-12-06T07:10:13.848Z,13
2022-12-06T07:11:13.893Z,14.69
2022-12-06T07:12:13.901Z,14.60
2022-12-06T07:13:13.088Z,15.19
2022-12-06T07:14:14.570Z,14.10
2022-12-06T07:15:14.452Z,15.10
2022-12-06T07:16:13.470Z,12.80
2022-12-06T07:17:14.135Z,11.5
2022-12-06T07:18:13.361Z,11.39
2022-12-06T07:19:13.085Z,10.60
2022-12-06T07:20:14.310Z,11.69
2022-12-06T07:21:13.828Z,11.5
2022-12-06T07:22:13.588Z,13.30
2022-12-06T07:23:13.224Z,10.10
2022-12-06T07:24:13.707Z,10.80
2022-12-06T07:25:28.592Z,10.69
2022-12-06T07:26:13.267Z,10.5
2022-12-06T07:27:14.405Z,10.60
2022-12-06T07:28:13.128Z,10.39
2022-12-06T07:29:13.816Z,11.5
2022-12-06T07:30:17.000Z,10.60
2022-12-06T07:31:13.743Z,10.19
2022-12-06T07:33:12.958Z,10.80
2022-12-06T07:34:14.441Z,10.19
2022-12-06T07:35:14.428Z,11.89
2022-12-06T07:36:14.340Z,11.5
2022-12-06T07:37:13.573Z,11.80
2022-12-06T07:38:13.740Z,12.60
2022-12-06T07:39:15.145Z,11.89
2022-12-06T07:40:13.369Z,12
2022-12-06T07:42:13.995Z,11.60
2022-12-06T07:43:12.581Z,11.10
2022-12-06T07:44:13.421Z,11.5
2022-12-06T07:45:35.477Z,11.60
2022-12-06T07:46:14.261Z,11.5
2022-12-06T07:47:13.776Z,11.39
2022-12-06T07:48:13.367Z,11.60
2022-12-06T07:51:13.463Z,12.80
2022-12-06T07:52:13.557Z,13.5
2022-12-06T07:53:13.742Z,11.89
2022-12-06T07:54:13.899Z,10.89
2022-12-06T07:55:13.173Z,11.89
2022-12-06T07:56:13.449Z,17.29
2022-12-06T07:58:13.141Z,12.30
2022-12-06T07:59:13.591Z,11.69
2022-12-06T08:00:15.271Z,11.19
2022-12-06T08:02:14.269Z,11.80
2022-12-06T08:03:13.842Z,13.60
2022-12-06T08:04:13.505Z,12.69
2022-12-06T08:06:13.260Z,14.30
2022-12-06T08:08:14.032Z,15.19
2022-12-06T08:09:12.857Z,13.80
2022-12-06T08:10:14.417Z,13.30
2022-12-06T08:12:13.618Z,13.19
2022-12-06T08:13:13.590Z,12.39
2022-12-06T08:14:13.360Z,11.89
2022-12-06T08:15:13.813Z,12.69
2022-12-06T08:16:13.380Z,11.69
2022-12-06T08:17:14.170Z,13.30
2022-12-06T08:18:13.549Z,11.69
2022-12-06T08:19:13.796Z,12.30
2022-12-06T08:20:14.391Z,10.60
2022-12-06T08:21:13.339Z,10.89
2022-12-06T08:22:13.576Z,12.19
2022-12-06T08:23:14.144Z,11.30
2022-12-06T08:24:13.055Z,11.89
2022-12-06T08:25:13.119Z,12.60
2022-12-06T08:26:12.862Z,13
2022-12-06T08:27:13.506Z,10.89
2022-12-06T08:28:13.262Z,12.10
2022-12-06T08:29:13.604Z,11.89
2022-12-06T08:30:13.932Z,11.39
2022-12-06T08:31:13.772Z,11
2022-12-06T08:32:14.192Z,12.60
2022-12-06T08:33:13.918Z,10.80
2022-12-06T08:34:13.457Z,10.5
2022-12-06T08:35:14.210Z,13.60
2022-12-06T08:36:14.219Z,12
2022-12-06T08:37:13.857Z,11.39
2022-12-06T08:38:14.426Z,12.10
2022-12-06T08:39:13.868Z,11.89
2022-12-06T08:40:14.392Z,12.39
2022-12-06T08:41:13.779Z,11.10
2022-12-06T08:42:14.529Z,11.5
2022-12-06T08:43:13.800Z,11.10
2022-12-06T08:44:13.994Z,12.60
2022-12-06T08:45:13.283Z,11.30
2022-12-06T08:46:13.220Z,11.60
2022-12-06T08:47:13.657Z,13.19
2022-12-06T08:48:14.082Z,11.10
2022-12-06T08:49:13.765Z,11.89
2022-12-06T08:50:14.172Z,13.19
2022-12-06T08:51:13.735Z,13.69
2022-12-06T08:52:13.562Z,14.30
2022-12-06T08:53:13.821Z,14.80
2022-12-06T08:54:14.099Z,17.79
2022-12-06T08:55:13.272Z,15.5
2022-12-06T08:56:13.342Z,14.30
2022-12-06T08:57:13.713Z,15.30
2022-12-06T08:58:13.703Z,13.60
2022-12-06T08:59:13.776Z,15.19
2022-12-06T09:00:14.476Z,12.69
2022-12-06T09:01:14.530Z,12.19
2022-12-06T09:02:13.910Z,14.89
2022-12-06T09:03:13.159Z,12.80
2022-12-06T09:04:13.140Z,14.10
2022-12-06T09:05:13.654Z,12.10
2022-12-06T09:06:12.101Z,11.89
2022-12-06T09:07:14.624Z,12.10
2022-12-06T09:08:13.931Z,11.69
2022-12-06T09:09:13.697Z,12.30
2022-12-06T09:10:13.811Z,11.19
2022-12-06T09:11:14.148Z,11.60
2022-12-06T09:12:13.724Z,10.5
2022-12-06T09:13:13.137Z,11.60
2022-12-06T09:14:19.572Z,12.60
2022-12-06T09:15:14.059Z,11.39
2022-12-06T09:16:13.256Z,12.5
2022-12-06T09:17:13.691Z,11.69
2022-12-06T09:18:14.244Z,11.80
2022-12-06T09:21:13.159Z,11.89
2022-12-06T09:22:13.995Z,12.5
2022-12-06T09:23:12.878Z,12.89
2022-12-06T09:24:14.145Z,11.39
2022-12-06T09:25:13.688Z,12.89
2022-12-06T09:26:13.733Z,12.80
2022-12-06T09:27:13.308Z,11.5
2022-12-06T09:28:14.371Z,11.39
2022-12-06T09:29:14.473Z,12.30
2022-12-06T09:30:18.996Z,11.80
2022-12-06T09:31:13.110Z,12.39
2022-12-06T09:32:21.200Z,13.19
2022-12-06T09:33:13.337Z,12.80
2022-12-06T09:34:21.952Z,11.60
2022-12-06T09:35:15.568Z,13
2022-12-06T09:36:13.722Z,13.80
2022-12-06T09:37:14.237Z,12.5
2022-12-06T09:38:13.591Z,13.5
2022-12-06T09:39:14.206Z,12.5
2022-12-06T09:41:13.971Z,12.80
2022-12-06T09:42:13.023Z,12.10
2022-12-06T09:43:13.298Z,12.19
2022-12-06T09:44:13.770Z,13.80
2022-12-06T09:45:14.566Z,13.39
2022-12-06T09:46:13.529Z,13.30
2022-12-06T09:47:13.906Z,12.39
2022-12-06T09:48:13.902Z,12.19
2022-12-06T09:49:13.719Z,12
2022-12-06T09:50:28.088Z,12.5
2022-12-06T09:51:13.472Z,12.80
2022-12-06T09:52:13.936Z,12.19
2022-12-06T09:53:13.175Z,11.89
2022-12-06T09:54:13.927Z,12.60
2022-12-06T09:55:14.763Z,13.89
2022-12-06T09:56:13.976Z,13.5
2022-12-06T09:57:14.098Z,13.80
2022-12-06T09:58:13.276Z,13.69
2022-12-06T09:59:14.264Z,13.30
2022-12-06T10:00:17.739Z,12
2022-12-06T10:01:14.093Z,13.30
2022-12-06T10:03:13.661Z,12.60
2022-12-06T10:04:12.922Z,11.19
2022-12-06T10:05:14.259Z,11.80
2022-12-06T10:06:13.932Z,18.79
2022-12-06T10:07:13.036Z,14.39
2022-12-06T10:08:14.094Z,12.80
2022-12-06T10:09:13.599Z,12.60
2022-12-06T10:10:14.187Z,14
2022-12-06T10:11:13.551Z,13.80
2022-12-06T10:12:13.543Z,14.89
2022-12-06T10:13:13.767Z,13.69
2022-12-06T10:14:13.793Z,13.60
2022-12-06T10:15:14.197Z,12.5
2022-12-06T10:16:13.826Z,13.39
2022-12-06T10:17:13.074Z,14.80
2022-12-06T10:18:14.013Z,12.89
2022-12-06T10:19:12.995Z,13.19
2022-12-06T10:20:14.249Z,14.80
2022-12-06T10:21:14.169Z,11.89
2022-12-06T10:22:13.405Z,15.10
2022-12-06T10:23:13.395Z,15.5
2022-12-06T10:24:13.979Z,14.89
2022-12-06T10:25:13.632Z,14
2022-12-06T10:26:13.925Z,15
2022-12-06T10:27:14.096Z,15.60
2022-12-06T10:29:13.456Z,13.30
2022-12-06T10:30:14.228Z,14.30
2022-12-06T10:31:13.064Z,13.30
2022-12-06T10:32:14.123Z,13
2022-12-06T10:33:14.150Z,14.30
2022-12-06T10:34:13.747Z,15.19
2022-12-06T10:35:14.097Z,15
2022-12-06T10:36:13.167Z,14.60
2022-12-06T10:37:13.145Z,13.10
2022-12-06T10:38:13.311Z,13.60
2022-12-06T10:39:13.155Z,15
2022-12-06T10:40:13.403Z,14
2022-12-06T10:41:13.843Z,14.80
2022-12-06T10:42:14.229Z,17.20
2022-12-06T10:43:14.200Z,15.30
2022-12-06T10:44:13.607Z,15
2022-12-06T10:45:14.566Z,15.69
2022-12-06T10:46:13.647Z,15
2022-12-06T10:47:13.564Z,13.60
2022-12-06T10:48:13.569Z,13
2022-12-06T10:49:13.688Z,14.10
2022-12-06T10:50:13.021Z,15.19
2022-12-06T10:51:13.097Z,13.69
2022-12-06T10:52:13.663Z,12.5
2022-12-06T10:53:13.582Z,15.89
2022-12-06T10:54:12.508Z,14.89
2022-12-06T10:55:13.175Z,14.80
2022-12-06T10:56:12.757Z,13.60
2022-12-06T10:58:13.684Z,14.30
2022-12-06T10:59:13.111Z,13.60
2022-12-06T11:00:15.871Z,14.10
2022-12-06T11:01:13.261Z,13.69
2022-12-06T11:02:13.579Z,12.89
2022-12-06T11:03:13.948Z,13.80
2022-12-06T11:04:13.792Z,14.69
2022-12-06T11:05:14.152Z,12.10
2022-12-06T11:06:13.699Z,13
2022-12-06T11:07:13.173Z,12.30
2022-12-06T11:08:14.308Z,12.60
2022-12-06T11:09:14.019Z,13.60
2022-12-06T11:10:13.477Z,12.69
2022-12-06T11:11:13.083Z,12
2022-12-06T11:12:12.989Z,12.19
2022-12-06T11:13:13.136Z,12.80
2022-12-06T11:14:13.491Z,13.10
2022-12-06T11:15:14.296Z,12.60
2022-12-06T11:16:13.618Z,11.89
2022-12-06T11:17:13.708Z,13.30
2022-12-06T11:18:13.991Z,13.5
2022-12-06T11:19:13.786Z,12.30
2022-12-06T11:20:13.991Z,12.80
2022-12-06T11:21:13.397Z,13.30
2022-12-06T11:22:13.442Z,12.19
2022-12-06T11:23:13.804Z,12.10
2022-12-06T11:24:14.161Z,12.19
2022-12-06T11:25:13.692Z,11.5
2022-12-06T11:26:14.102Z,12.30
2022-12-06T11:27:13.926Z,12.80
2022-12-06T11:28:13.566Z,12.69
2022-12-06T11:29:13.976Z,10.89
2022-12-06T11:30:16.906Z,11.5
2022-12-06T11:31:13.478Z,11.60
2022-12-06T11:33:13.831Z,12
2022-12-06T11:34:13.599Z,11.89
2022-12-06T11:35:13.914Z,10.19
2022-12-06T11:36:13.946Z,11.69
2022-12-06T11:37:14.500Z,11.10
2022-12-06T11:38:13.952Z,10.19
2022-12-06T11:39:13.869Z,11.19
2022-12-06T11:40:13.422Z,11.60
2022-12-06T11:41:14.287Z,11
2022-12-06T11:43:14.096Z,10.89
2022-12-06T11:45:14.203Z,10.69
2022-12-06T11:47:14.716Z,9.600
2022-12-06T11:48:14.294Z,9.699
2022-12-06T11:49:19.905Z,11
2022-12-06T11:50:16.934Z,10.30
2022-12-06T11:51:14.179Z,11
2022-12-06T11:52:12.882Z,10.80
2022-12-06T11:53:13.583Z,11.10
2022-12-06T11:55:14.527Z,10.19
2022-12-06T11:56:13.731Z,9.399
2022-12-06T11:57:18.011Z,10.39
2022-12-06T11:58:13.524Z,11.80
2022-12-06T11:59:13.509Z,11.5
2022-12-06T12:00:15.209Z,13.60
2022-12-06T12:01:20.970Z,11.80
2022-12-06T12:02:19.430Z,12.10
2022-12-06T12:03:13.612Z,10.89
2022-12-06T12:04:13.385Z,12.39
2022-12-06T12:05:14.868Z,13.5
2022-12-06T12:06:13.998Z,13.10
2022-12-06T12:07:28.672Z,13.30
2022-12-06T12:08:14.247Z,12.19
2022-12-06T12:09:13.900Z,13.89
2022-12-06T12:10:13.311Z,11.69
2022-12-06T12:11:13.269Z,13.10
2022-12-06T12:12:13.219Z,12.60
2022-12-06T12:13:27.711Z,14.60
2022-12-06T12:14:13.689Z,12.30
2022-12-06T12:15:28.664Z,13.60
2022-12-06T12:16:14.291Z,11.89
2022-12-06T12:17:27.840Z,12.10
2022-12-06T12:18:13.965Z,11.39
2022-12-06T12:19:13.067Z,12.30
2022-12-06T12:20:13.894Z,12.19
2022-12-06T12:21:13.051Z,10.69
2022-12-06T12:22:13.554Z,11.69
2022-12-06T12:23:13.361Z,12.80
2022-12-06T12:24:14.339Z,11.30
2022-12-06T12:25:33.350Z,13.19
2022-12-06T12:26:13.702Z,11.39
2022-12-06T12:27:21.173Z,13.5
2022-12-06T12:28:13.672Z,14.89
2022-12-06T12:29:13.643Z,12.80
2022-12-06T12:30:13.689Z,14.5
2022-12-06T12:31:14.113Z,14.10
2022-12-06T12:32:13.558Z,14.80
2022-12-06T12:33:13.253Z,14.69
2022-12-06T12:34:13.352Z,13.5
2022-12-06T12:35:13.462Z,13.19
2022-12-06T12:36:13.523Z,12.89
2022-12-06T12:37:13.993Z,13.5
2022-12-06T12:38:13.587Z,14
2022-12-06T12:39:14.052Z,14.39
2022-12-06T12:40:14.110Z,16.5
2022-12-06T12:41:13.641Z,15.89
2022-12-06T12:42:13.630Z,14
2022-12-06T12:43:14.202Z,15.60
2022-12-06T12:44:36.439Z,12.69
2022-12-06T12:45:14.322Z,14.69
2022-12-06T12:46:13.583Z,13.5
2022-12-06T12:47:14.391Z,14
2022-12-06T12:48:14.093Z,15.60
2022-12-06T12:49:13.872Z,13.39
2022-12-06T12:50:14.585Z,14.60
2022-12-06T12:51:13.182Z,13.69
2022-12-06T12:52:13.847Z,15.60
2022-12-06T12:53:13.619Z,13.10
2022-12-06T12:54:13.585Z,13.89
2022-12-06T12:55:14.511Z,13.69
2022-12-06T12:56:13.926Z,14.39
2022-12-06T12:57:13.581Z,13.10
2022-12-06T12:58:13.100Z,14.80
2022-12-06T12:59:14.070Z,13.10
2022-12-06T13:00:15.034Z,12.80
2022-12-06T13:01:13.438Z,14.30
2022-12-06T13:02:14.052Z,16.20
2022-12-06T13:03:34.806Z,13
2022-12-06T13:04:14.177Z,13.5
2022-12-06T13:06:13.091Z,12.39
2022-12-06T13:07:14.086Z,12.60
2022-12-06T13:08:13.578Z,11.19
2022-12-06T13:09:13.733Z,11.80
2022-12-06T13:10:13.113Z,11.19
2022-12-06T13:11:13.395Z,11.80
2022-12-06T13:12:13.434Z,11.60
2022-12-06T13:13:13.989Z,11
2022-12-06T13:14:13.243Z,10.10
2022-12-06T13:15:13.578Z,11
2022-12-06T13:16:14.264Z,9.600
2022-12-06T13:17:14.436Z,9.699
2022-12-06T13:18:14.184Z,9.899
2022-12-06T13:19:14.436Z,10.60
2022-12-06T13:20:14.618Z,10
2022-12-06T13:21:15.238Z,8.199
2022-12-06T13:22:14.041Z,8.399
2022-12-06T13:23:13.743Z,8.800
2022-12-06T13:24:13.403Z,9.199
2022-12-06T13:26:13.108Z,8.5
2022-12-06T13:27:14.283Z,8.100
2022-12-06T13:28:14.134Z,8.199
2022-12-06T13:29:13.589Z,7.900
2022-12-06T13:30:14.252Z,8.100
2022-12-06T13:31:13.710Z,7.699
2022-12-06T13:32:13.616Z,7.199
2022-12-06T13:33:17.749Z,9
2022-12-06T13:34:13.326Z,8
2022-12-06T13:35:14.383Z,7.599
2022-12-06T13:36:13.762Z,8.300
2022-12-06T13:37:13.950Z,11
2022-12-06T13:38:13.820Z,11.19
2022-12-06T13:39:14.296Z,10.69
2022-12-06T13:40:14.365Z,9.699
2022-12-06T13:41:13.902Z,9.399
2022-12-06T13:42:12.972Z,8.5
2022-12-06T13:43:13.529Z,10.69
2022-12-06T13:44:14.117Z,10.19
2022-12-06T13:45:13.808Z,10.39
2022-12-06T13:46:14.362Z,10.89
2022-12-06T13:47:14.399Z,10.60
2022-12-06T13:48:14.619Z,10.89
2022-12-06T13:49:13.865Z,9.899
2022-12-06T13:50:14.158Z,11.39
2022-12-06T13:51:13.125Z,9.699
2022-12-06T13:52:13.623Z,14.89