createdAt,value
2022-10-22T00:01:57.886Z,14.22
2022-10-22T00:04:25.526Z,14.21
2022-10-22T00:06:53.084Z,14.16
2022-10-22T00:09:20.722Z,14.13
2022-10-22T00:11:48.285Z,14.12
2022-10-22T00:14:16.375Z,14.12
2022-10-22T00:16:43.852Z,14.15
2022-10-22T00:19:13.373Z,14.17
2022-10-22T00:21:40.972Z,14.14
2022-10-22T00:24:08.459Z,14.15
2022-10-22T00:26:35.939Z,14.19
2022-10-22T00:29:03.312Z,14.23
2022-10-22T00:31:31.026Z,14.23
2022-10-22T00:33:58.394Z,14.20
2022-10-22T00:36:25.857Z,14.22
2022-10-22T00:38:53.354Z,14.23
2022-10-22T00:41:20.824Z,14.25
2022-10-22T00:43:58.987Z,14.24
2022-10-22T00:46:26.944Z,14.25
2022-10-22T00:48:55.508Z,14.21
2022-10-22T00:51:25.752Z,14.17
2022-10-22T00:53:56.237Z,14.18
2022-10-22T00:56:24.918Z,14.21
2022-10-22T00:59:00.230Z,14.23
2022-10-22T01:01:31.441Z,14.25
2022-10-22T01:03:59.494Z,14.26
2022-10-22T01:06:34.400Z,14.26
2022-10-22T01:09:37.892Z,14.29
2022-10-22T01:12:46.524Z,14.27
2022-10-22T01:15:53.850Z,14.21
2022-10-22T01:18:32.975Z,14.20
2022-10-22T01:21:18.571Z,14.14
2022-10-22T01:24:11.616Z,14.07
2022-10-22T01:26:54.702Z,14.09
2022-10-22T01:29:27.940Z,14.04
2022-10-22T01:31:59.643Z,14.00
2022-10-22T01:34:28.901Z,13.95
2022-10-22T01:36:57.098Z,13.94
2022-10-22T01:39:25.937Z,13.93
2022-10-22T01:41:56.397Z,13.88
2022-10-22T01:44:29.786Z,13.84
2022-10-22T01:47:22.328Z,13.86
2022-10-22T01:50:09.470Z,13.91
2022-10-22T01:53:23.272Z,13.87
2022-10-22T01:56:14.874Z,13.87
2022-10-22T01:58:44.876Z,13.87
2022-10-22T02:01:21.954Z,13.87
2022-10-22T02:04:10.919Z,13.88
2022-10-22T02:06:39.486Z,13.88
2022-10-22T02:09:07.862Z,13.90
2022-10-22T02:11:35.409Z,13.84
2022-10-22T02:14:04.333Z,13.86
2022-10-22T02:16:42.606Z,13.86
2022-10-22T02:19:27.367Z,13.81
2022-10-22T02:21:55.100Z,13.76
2022-10-22T02:24:22.933Z,13.79
2022-10-22T02:27:25.849Z,13.79
2022-10-22T02:32:50.302Z,13.78
2022-10-22T02:35:22.829Z,13.77
2022-10-22T02:37:50.777Z,13.74
2022-10-22T02:40:18.512Z,13.74
2022-10-22T02:42:48.385Z,13.77
2022-10-22T02:45:16.583Z,13.79
2022-10-22T02:47:44.068Z,13.73
2022-10-22T02:50:11.545Z,13.70
2022-10-22T02:52:39.504Z,13.72
2022-10-22T02:55:07.831Z,13.73
2022-10-22T02:57:35.316Z,13.74
2022-10-22T03:00:02.681Z,13.71
2022-10-22T03:02:30.285Z,13.68
2022-10-22T03:04:58.267Z,13.73
2022-10-22T03:07:25.716Z,13.75
2022-10-22T03:09:53.438Z,13.73
2022-10-22T03:12:21.049Z,13.70
2022-10-22T03:14:48.521Z,13.68
2022-10-22T03:17:16.124Z,13.67
2022-10-22T03:19:43.491Z,13.66
2022-10-22T03:22:19.148Z,13.70
2022-10-22T03:24:48.897Z,13.72
2022-10-22T03:27:18.896Z,13.72
2022-10-22T03:29:47.218Z,13.73
2022-10-22T03:32:14.578Z,13.72
2022-10-22T03:34:41.967Z,13.69
2022-10-22T03:37:13.512Z,13.65
2022-10-22T03:39:40.858Z,13.62
2022-10-22T03:42:08.703Z,13.60
2022-10-22T03:44:37.619Z,13.60
2022-10-22T03:47:05.465Z,13.61
2022-10-22T03:49:32.961Z,13.65
2022-10-22T03:52:11.954Z,13.65
2022-10-22T03:54:39.795Z,13.61
2022-10-22T03:57:07.411Z,13.60
2022-10-22T03:59:40.150Z,13.59
2022-10-22T04:02:07.998Z,13.63
2022-10-22T04:04:36.313Z,13.66
2022-10-22T04:07:04.524Z,13.69
2022-10-22T04:09:33.447Z,13.67
2022-10-22T04:12:01.520Z,13.68
2022-10-22T04:14:29.859Z,13.65
2022-10-22T04:16:57.442Z,13.66
2022-10-22T04:19:24.929Z,13.65
2022-10-22T04:21:52.410Z,13.65
2022-10-22T04:24:20.010Z,13.66
2022-10-22T04:26:47.494Z,13.61
2022-10-22T04:29:16.291Z,13.52
2022-10-22T04:31:44.014Z,13.49
2022-10-22T04:34:11.497Z,13.48
2022-10-22T04:36:38.978Z,13.50
2022-10-22T04:39:06.582Z,13.49
2022-10-22T04:41:36.247Z,13.47
2022-10-22T04:44:04.544Z,13.48
2022-10-22T04:46:34.674Z,13.46
2022-10-22T04:49:04.187Z,13.45
2022-10-22T04:51:32.262Z,13.49
2022-10-22T04:53:59.636Z,13.49
2022-10-22T04:56:29.507Z,13.47
2022-10-22T04:59:02.635Z,13.44
2022-10-22T05:01:41.704Z,13.45
2022-10-22T05:04:16.203Z,13.47
2022-10-22T05:06:44.074Z,13.53
2022-10-22T05:09:17.826Z,13.54
2022-10-22T05:11:48.734Z,13.55
2022-10-22T05:14:19.096Z,13.56
2022-10-22T05:16:48.673Z,13.58
2022-10-22T05:19:26.886Z,13.55
2022-10-22T05:21:57.124Z,13.50
2022-10-22T05:24:25.705Z,13.45
2022-10-22T05:26:54.851Z,13.40
2022-10-22T05:29:22.461Z,13.36
2022-10-22T05:31:50.409Z,13.35
2022-10-22T05:34:17.895Z,13.37
2022-10-22T05:36:45.612Z,13.41
2022-10-22T05:39:13.096Z,13.41
2022-10-22T05:41:40.698Z,13.43
2022-10-22T05:44:08.176Z,13.42
2022-10-22T05:46:36.628Z,13.38
2022-10-22T05:49:06.516Z,13.40
2022-10-22T05:51:35.901Z,13.36
2022-10-22T05:54:06.027Z,13.33
2022-10-22T05:56:33.987Z,13.32
2022-10-22T06:01:37.718Z,13.32
2022-10-22T06:04:08.074Z,13.32
2022-10-22T06:06:38.450Z,13.35
2022-10-22T06:09:30.097Z,13.40
2022-10-22T06:11:58.001Z,13.45
2022-10-22T06:14:26.081Z,13.46
2022-10-22T06:16:53.916Z,13.46
2022-10-22T06:19:23.090Z,13.46
2022-10-22T06:21:50.698Z,13.45
2022-10-22T06:24:18.886Z,13.43
2022-10-22T06:26:50.090Z,13.41
2022-10-22T06:29:17.807Z,13.35
2022-10-22T06:31:45.408Z,13.31
2022-10-22T06:34:13.859Z,13.29
2022-10-22T06:36:42.954Z,13.28
2022-10-22T06:39:15.194Z,13.28
2022-10-22T06:41:45.667Z,13.29
2022-10-22T06:44:15.174Z,13.28
2022-10-22T06:46:43.625Z,13.29
2022-10-22T06:49:15.424Z,13.27
2022-10-22T06:51:43.025Z,13.26
2022-10-22T06:54:10.879Z,13.27
2022-10-22T06:56:41.586Z,13.25
2022-10-22T06:59:09.076Z,13.28
2022-10-22T07:01:37.395Z,13.34
2022-10-22T07:04:05.948Z,13.40
2022-10-22T07:06:33.671Z,13.44
2022-10-22T07:09:01.480Z,13.48
2022-10-22T07:11:30.799Z,13.53
2022-10-22T07:14:00.103Z,13.53
2022-10-22T07:16:31.315Z,13.55
2022-10-22T07:19:04.047Z,13.55
2022-10-22T07:21:31.411Z,13.55
2022-10-22T07:23:59.603Z,13.56
2022-10-22T07:26:30.943Z,13.46
2022-10-22T07:29:02.021Z,13.38
2022-10-22T07:31:29.619Z,13.36
2022-10-22T07:33:57.947Z,13.31
2022-10-22T07:36:26.249Z,13.34
2022-10-22T07:38:58.787Z,13.39
2022-10-22T07:41:28.060Z,13.44
2022-10-22T07:43:56.373Z,13.44
2022-10-22T07:46:25.293Z,13.50
2022-10-22T07:48:52.911Z,13.54
2022-10-22T07:51:20.383Z,13.60
2022-10-22T07:53:47.863Z,13.61
2022-10-22T07:56:15.746Z,13.61
2022-10-22T07:58:43.433Z,13.62
2022-10-22T08:01:11.215Z,13.66
2022-10-22T08:03:38.985Z,13.66
2022-10-22T08:06:06.827Z,13.68
2022-10-22T08:08:34.955Z,13.65
2022-10-22T08:11:02.772Z,13.63
2022-10-22T08:13:30.835Z,13.64
2022-10-22T08:16:04.829Z,13.64
2022-10-22T08:18:37.573Z,13.67
2022-10-22T08:21:05.521Z,13.72
2022-10-22T08:23:32.996Z,13.70
2022-10-22T08:26:00.481Z,13.74
2022-10-22T08:28:29.767Z,13.78
2022-10-22T08:30:57.482Z,13.82
2022-10-22T08:33:25.113Z,13.84
2022-10-22T08:35:52.924Z,13.85
2022-10-22T08:38:21.129Z,13.84
2022-10-22T08:40:52.331Z,13.85
2022-10-22T08:43:58.366Z,13.86
2022-10-22T08:46:28.586Z,13.96
2022-10-22T08:49:01.028Z,13.99
2022-10-22T08:51:32.545Z,14.02
2022-10-22T08:54:19.121Z,14.03
2022-10-22T08:57:03.029Z,14.07
2022-10-22T08:59:57.689Z,14.10
2022-10-22T09:02:25.770Z,14.13
2022-10-22T09:05:02.869Z,14.14
2022-10-22T09:07:30.512Z,14.17
2022-10-22T09:10:00.038Z,14.27
2022-10-22T09:12:27.879Z,14.27
2022-10-22T09:14:55.468Z,14.28
2022-10-22T09:17:39.568Z,14.31
2022-10-22T09:20:17.315Z,14.33
2022-10-22T09:23:11.927Z,14.40
2022-10-22T09:25:39.759Z,14.42
2022-10-22T09:28:09.638Z,14.46
2022-10-22T09:30:38.810Z,14.50
2022-10-22T09:33:06.286Z,14.56
2022-10-22T09:35:36.523Z,14.63
2022-10-22T09:38:08.561Z,14.68
2022-10-22T09:40:51.936Z,14.66
2022-10-22T09:43:19.746Z,14.63
2022-10-22T09:45:48.170Z,14.63
2022-10-22T09:48:15.414Z,14.62
2022-10-22T09:50:48.798Z,14.66
2022-10-22T09:53:36.925Z,14.68
2022-10-22T09:56:10.817Z,14.73
2022-10-22T09:58:49.390Z,14.79
2022-10-22T10:01:28.511Z,14.85
2022-10-22T10:06:55.985Z,14.95
2022-10-22T10:09:26.345Z,14.97
2022-10-22T10:12:01.044Z,14.94
2022-10-22T10:14:28.267Z,14.91
2022-10-22T10:17:11.952Z,14.93
2022-10-22T10:20:07.633Z,14.92
2022-10-22T10:22:48.686Z,14.91
2022-10-22T10:25:37.997Z,14.89
2022-10-22T10:28:15.801Z,14.89
2022-10-22T10:30:57.564Z,14.90
2022-10-22T10:33:44.000Z,15.01
2022-10-22T10:36:19.882Z,15.00
2022-10-22T10:39:08.023Z,14.97
2022-10-22T10:41:51.939Z,15.01
2022-10-22T10:44:26.974Z,15.06
2022-10-22T10:47:09.693Z,15.11
2022-10-22T10:49:37.409Z,15.16
2022-10-22T10:52:10.892Z,15.15
2022-10-22T10:54:55.433Z,15.13
2022-10-22T10:57:38.546Z,15.13
2022-10-22T11:00:10.726Z,15.19
2022-10-22T11:03:14.618Z,15.30
2022-10-22T11:06:03.857Z,15.40
2022-10-22T11:08:38.542Z,15.51
2022-10-22T11:11:18.466Z,15.60
2022-10-22T11:13:52.192Z,15.62
2022-10-22T11:16:36.736Z,15.67
2022-10-22T11:19:22.872Z,15.78
2022-10-22T11:22:14.633Z,15.95
2022-10-22T11:24:58.197Z,16.07
2022-10-22T11:28:07.907Z,16.16
2022-10-22T11:30:41.152Z,16.29
2022-10-22T11:33:15.509Z,16.63
2022-10-22T11:35:45.512Z,16.94
2022-10-22T11:38:18.224Z,17.20
2022-10-22T11:40:55.112Z,17.29
2022-10-22T11:43:54.025Z,17.36
2022-10-22T11:46:21.969Z,17.70
2022-10-22T11:49:13.931Z,18.03
2022-10-22T11:51:43.933Z,18.30
2022-10-22T11:54:42.391Z,18.70
2022-10-22T11:57:38.169Z,19.17
2022-10-22T12:00:11.919Z,19.54
2022-10-22T12:02:46.104Z,19.87
2022-10-22T12:05:25.216Z,20.25
2022-10-22T12:08:16.592Z,20.62
2022-10-22T12:11:00.262Z,20.85
2022-10-22T12:13:51.386Z,21.27
2022-10-22T12:16:27.301Z,21.22
2022-10-22T12:19:39.153Z,21.35
2022-10-22T12:22:10.233Z,21.94
2022-10-22T12:24:44.795Z,22.35
2022-10-22T12:27:25.859Z,22.89
2022-10-22T12:29:59.798Z,23.79
2022-10-22T12:32:38.915Z,24.93
2022-10-22T12:35:09.038Z,25.15
2022-10-22T12:37:37.793Z,25.32
2022-10-22T12:40:22.502Z,25.58
2022-10-22T12:42:52.722Z,25.64
2022-10-22T12:45:22.121Z,25.70
2022-10-22T12:47:53.080Z,25.53
2022-10-22T12:50:46.527Z,25.45
2022-10-22T12:53:16.717Z,25.56
2022-10-22T12:55:49.614Z,25.59
2022-10-22T12:58:26.169Z,26.06
2022-10-22T13:01:00.104Z,26.37
2022-10-22T13:03:32.942Z,26.83
2022-10-22T13:06:19.856Z,26.35
2022-10-22T13:09:00.721Z,26.77
2022-10-22T13:11:40.032Z,26.69
2022-10-22T13:14:31.143Z,26.10
2022-10-22T13:17:15.548Z,25.59
2022-10-22T13:19:55.275Z,25.75
2022-10-22T13:22:26.823Z,26.28
2022-10-22T13:27:29.357Z,26.45
2022-10-22T13:29:57.428Z,26.35
2022-10-22T13:32:34.160Z,26.30
2022-10-22T13:35:02.829Z,25.87
2022-10-22T13:37:32.605Z,25.59
2022-10-22T13:40:00.218Z,26.03
2022-10-22T13:42:27.677Z,26.63
2022-10-22T13:44:55.048Z,26.75
2022-10-22T13:47:26.841Z,26.82
2022-10-22T13:49:58.627Z,26.59
2022-10-22T13:52:35.720Z,26.19
2022-10-22T13:55:14.276Z,25.52
2022-10-22T13:57:41.844Z,25.31
2022-10-22T14:00:13.532Z,24.81
2022-10-22T14:02:41.385Z,24.58
2022-10-22T14:05:09.689Z,24.56
2022-10-22T14:07:37.772Z,24.40
2022-10-22T14:10:17.380Z,23.91
2022-10-22T14:12:47.291Z,23.48
2022-10-22T14:15:18.343Z,23.13
2022-10-22T14:17:49.653Z,22.75
2022-10-22T14:20:21.219Z,22.53
2022-10-22T14:22:50.858Z,22.35
2022-10-22T14:25:23.991Z,22.18
2022-10-22T14:27:51.477Z,22.32
2022-10-22T14:30:21.121Z,22.29
2022-10-22T14:32:48.984Z,22.41
2022-10-22T14:35:20.386Z,22.22
2022-10-22T14:37:48.233Z,21.98
2022-10-22T14:40:18.012Z,21.87
2022-10-22T14:42:47.880Z,21.88
2022-10-22T14:45:24.230Z,21.70
2022-10-22T14:47:52.430Z,21.55
2022-10-22T14:50:20.517Z,21.42
2022-10-22T14:52:48.487Z,21.48
2022-10-22T14:55:17.161Z,21.32
2022-10-22T14:57:44.920Z,21.28
2022-10-22T15:00:17.889Z,21.10
2022-10-22T15:02:46.087Z,21.06
2022-10-22T15:05:15.610Z,21.01
2022-10-22T15:07:44.288Z,20.94
2022-10-22T15:10:12.139Z,20.99
2022-10-22T15:12:39.728Z,20.78
2022-10-22T15:15:08.294Z,20.59
2022-10-22T15:17:35.658Z,20.50
2022-10-22T15:20:05.556Z,20.43
2022-10-22T15:22:35.456Z,20.39
2022-10-22T15:25:06.613Z,20.31
2022-10-22T15:27:34.229Z,20.17
2022-10-22T15:32:30.151Z,20.03
2022-10-22T15:34:57.997Z,20.01
2022-10-22T15:37:25.583Z,20.00
2022-10-22T15:39:52.958Z,19.89
2022-10-22T15:42:20.430Z,19.70
2022-10-22T15:44:47.798Z,19.56
2022-10-22T15:47:15.517Z,19.52
2022-10-22T15:49:42.997Z,19.51
2022-10-22T15:52:10.479Z,19.41
2022-10-22T15:54:37.956Z,19.40
2022-10-22T15:57:08.826Z,19.31
2022-10-22T15:59:36.757Z,19.25
2022-10-22T16:02:04.625Z,19.19
2022-10-22T16:04:32.215Z,19.08
2022-10-22T16:06:59.934Z,19.13
2022-10-22T16:09:28.504Z,19.11
2022-10-22T16:11:56.493Z,19.08
2022-10-22T16:14:24.437Z,18.98
2022-10-22T16:16:54.300Z,18.88
2022-10-22T16:19:23.214Z,18.84
2022-10-22T16:21:52.386Z,18.79
2022-10-22T16:24:20.454Z,18.71
2022-10-22T16:26:48.676Z,18.71
2022-10-22T16:29:17.115Z,18.70
2022-10-22T16:31:45.556Z,18.65
2022-10-22T16:34:13.664Z,18.52
2022-10-22T16:36:41.295Z,18.43
2022-10-22T16:39:08.944Z,18.43
2022-10-22T16:41:36.569Z,18.41
2022-10-22T16:44:08.008Z,18.36
2022-10-22T16:46:38.681Z,18.32
2022-10-22T16:49:07.291Z,18.30
2022-10-22T16:51:35.479Z,18.25
2022-10-22T16:54:05.546Z,18.16
2022-10-22T16:56:36.830Z,18.07
2022-10-22T16:59:04.401Z,18.00
2022-10-22T17:01:33.231Z,17.93
2022-10-22T17:04:02.754Z,17.80
2022-10-22T17:06:30.316Z,17.79
2022-10-22T17:08:57.954Z,17.78
2022-10-22T17:11:25.531Z,17.71
2022-10-22T17:13:54.571Z,17.65
2022-10-22T17:16:24.207Z,17.68
2022-10-22T17:18:53.734Z,17.71
2022-10-22T17:21:22.050Z,17.69
2022-10-22T17:23:52.307Z,17.59
2022-10-22T17:26:22.325Z,17.46
2022-10-22T17:28:50.498Z,17.46
2022-10-22T17:31:21.464Z,17.41
2022-10-22T17:33:51.102Z,17.39
2022-10-22T17:36:19.780Z,17.35
2022-10-22T17:38:54.830Z,17.23
2022-10-22T17:41:29.028Z,17.14
2022-10-22T17:43:58.188Z,17.03
2022-10-22T17:46:27.469Z,17.02
2022-10-22T17:49:05.628Z,17.04
2022-10-22T17:51:33.498Z,17.02
2022-10-22T17:54:02.464Z,16.99
2022-10-22T17:56:31.963Z,16.95
2022-10-22T17:59:02.350Z,16.90
2022-10-22T18:01:32.816Z,16.87
2022-10-22T18:04:02.719Z,16.89
2022-10-22T18:06:30.511Z,16.84
2022-10-22T18:08:58.033Z,16.75
2022-10-22T18:11:26.484Z,16.70
2022-10-22T18:13:55.797Z,16.74
2022-10-22T18:16:23.042Z,16.66
2022-10-22T18:18:53.222Z,16.61
2022-10-22T18:21:21.266Z,16.55
2022-10-22T18:23:48.350Z,16.51
2022-10-22T18:26:16.037Z,16.52
2022-10-22T18:28:43.197Z,16.59
2022-10-22T18:31:13.361Z,16.55
2022-10-22T18:33:40.767Z,16.50
2022-10-22T18:36:10.549Z,16.51
2022-10-22T18:38:40.779Z,16.59
2022-10-22T18:41:13.484Z,16.60
2022-10-22T18:43:40.580Z,16.58
2022-10-22T18:46:07.912Z,16.62
2022-10-22T18:48:36.483Z,16.57
2022-10-22T18:51:08.299Z,16.46
2022-10-22T18:53:37.060Z,16.48
2022-10-22T18:56:05.395Z,16.48
2022-10-22T18:58:40.518Z,16.42
2022-10-22T19:01:09.319Z,16.42
2022-10-22T19:03:36.841Z,16.40
2022-10-22T19:06:04.336Z,16.39
2022-10-22T19:08:32.150Z,16.42
2022-10-22T19:10:59.279Z,16.39
2022-10-22T19:13:26.521Z,16.34
2022-10-22T19:15:53.647Z,16.29
2022-10-22T19:18:20.805Z,16.24
2022-10-22T19:20:48.931Z,16.17
2022-10-22T19:23:19.969Z,16.12
2022-10-22T19:25:47.987Z,16.11
2022-10-22T19:28:15.160Z,16.12
2022-10-22T19:30:44.677Z,16.13
2022-10-22T19:33:11.808Z,16.15
2022-10-22T19:35:38.936Z,16.13
2022-10-22T19:38:06.059Z,16.05
2022-10-22T19:40:33.163Z,16.02
2022-10-22T19:43:00.310Z,15.94
2022-10-22T19:45:27.391Z,15.93
2022-10-22T19:47:54.564Z,15.86
2022-10-22T19:50:21.645Z,15.82
2022-10-22T19:52:48.852Z,15.81
2022-10-22T19:55:16.032Z,15.79
2022-10-22T19:57:43.552Z,15.72
2022-10-22T20:00:11.512Z,15.62
2022-10-22T20:02:38.673Z,15.60
2022-10-22T20:05:06.175Z,15.58
2022-10-22T20:07:33.377Z,15.55
2022-10-22T20:10:00.555Z,15.56
2022-10-22T20:12:27.657Z,15.45
2022-10-22T20:14:54.838Z,15.49
2022-10-22T20:17:22.014Z,15.40
2022-10-22T20:19:49.132Z,15.35
2022-10-22T20:22:18.709Z,15.53
2022-10-22T20:24:46.131Z,15.48
2022-10-22T20:27:13.782Z,15.38
2022-10-22T20:29:42.022Z,15.31
2022-10-22T20:32:09.124Z,15.32
2022-10-22T20:34:37.110Z,15.29
2022-10-22T20:37:04.335Z,15.37
2022-10-22T20:39:31.557Z,15.38
2022-10-22T20:41:58.688Z,15.34
2022-10-22T20:44:25.782Z,15.25
2022-10-22T20:46:53.167Z,15.25
2022-10-22T20:49:21.072Z,15.27
2022-10-22T20:51:48.303Z,15.26
2022-10-22T20:54:15.588Z,15.25
2022-10-22T20:56:43.253Z,15.26
2022-10-22T20:59:12.633Z,15.19
2022-10-22T21:01:53.377Z,15.24
2022-10-22T21:04:21.776Z,15.19
2022-10-22T21:06:50.521Z,15.27
2022-10-22T21:09:17.933Z,15.22
2022-10-22T21:11:45.361Z,15.25
2022-10-22T21:14:14.307Z,15.22
2022-10-22T21:16:43.204Z,15.19
2022-10-22T21:19:10.510Z,15.17
2022-10-22T21:21:37.685Z,15.16
2022-10-22T21:24:04.867Z,15.23
2022-10-22T21:26:32.130Z,15.21
2022-10-22T21:28:59.207Z,15.20
2022-10-22T21:31:26.523Z,15.16
2022-10-22T21:33:53.773Z,15.15
2022-10-22T21:36:23.246Z,15.14
2022-10-22T21:38:51.905Z,15.14
2022-10-22T21:41:21.031Z,15.12
2022-10-22T21:43:48.758Z,15.15
2022-10-22T21:46:18.662Z,15.19
2022-10-22T21:48:45.842Z,15.18
2022-10-22T21:51:15.898Z,15.22
2022-10-22T21:53:43.360Z,15.17
2022-10-22T21:56:15.503Z,15.16
2022-10-22T21:58:42.715Z,15.15
2022-10-22T22:01:10.131Z,15.15
2022-10-22T22:03:37.330Z,15.15
2022-10-22T22:06:06.140Z,15.13
2022-10-22T22:08:34.064Z,15.06
2022-10-22T22:11:06.505Z,14.99
2022-10-22T22:13:33.732Z,14.91
2022-10-22T22:16:05.603Z,14.84
2022-10-22T22:18:33.553Z,14.79
2022-10-22T22:21:05.327Z,14.78
2022-10-22T22:23:33.134Z,14.77
2022-10-22T22:26:01.326Z,14.77
2022-10-22T22:28:29.792Z,14.74
2022-10-22T22:30:57.319Z,14.71
2022-10-22T22:33:24.412Z,14.67
2022-10-22T22:35:51.612Z,14.74
2022-10-22T22:38:18.844Z,14.69
2022-10-22T22:40:45.975Z,14.68
2022-10-22T22:43:13.046Z,14.66
2022-10-22T22:45:40.845Z,14.66
2022-10-22T22:48:08.079Z,14.65
2022-10-22T22:50:36.714Z,14.61
2022-10-22T22:53:03.823Z,14.58
2022-10-22T22:55:31.961Z,14.60
2022-10-22T22:57:59.074Z,14.55
2022-10-22T23:00:26.378Z,14.51
2022-10-22T23:02:56.547Z,14.47
2022-10-22T23:05:23.758Z,14.48
2022-10-22T23:07:51.041Z,14.49
2022-10-22T23:10:18.231Z,14.49
2022-10-22T23:12:45.311Z,14.40
2022-10-22T23:15:12.432Z,14.34
2022-10-22T23:17:39.610Z,14.23
2022-10-22T23:20:07.536Z,14.20
2022-10-22T23:22:34.629Z,14.18
2022-10-22T23:25:01.948Z,14.17
2022-10-22T23:27:29.076Z,14.12
2022-10-22T23:29:56.204Z,14.12
2022-10-22T23:32:23.328Z,14.13
2022-10-22T23:34:50.451Z,14.11
2022-10-22T23:37:17.600Z,14.09
2022-10-22T23:39:44.675Z,14.08
2022-10-22T23:42:11.808Z,14.08
2022-10-22T23:44:41.548Z,14.12
2022-10-22T23:47:08.666Z,14.11
2022-10-22T23:49:35.791Z,14.09
2022-10-22T23:52:02.971Z,14.09
2022-10-22T23:54:30.010Z,14.06
2022-10-22T23:56:57.121Z,14.11
2022-10-22T23:59:24.268Z,14.12
