createdAt,value
2019-06-01T00:00:27.674Z,1.20
2019-06-01T00:01:27.672Z,1.30
2019-06-01T00:02:27.665Z,1.30
2019-06-01T00:03:27.656Z,1.40
2019-06-01T00:04:27.658Z,1.30
2019-06-01T00:05:27.635Z,1.10
2019-06-01T00:06:27.624Z,1.30
2019-06-01T00:07:27.643Z,1.50
2019-06-01T00:08:27.602Z,1.40
2019-06-01T00:09:27.614Z,1.10
2019-06-01T00:10:27.571Z,1.30
2019-06-01T00:11:27.576Z,1.20
2019-06-01T00:12:27.560Z,1.10
2019-06-01T00:13:27.571Z,1.40
2019-06-01T00:14:27.546Z,1.30
2019-06-01T00:15:27.535Z,1.10
2019-06-01T00:16:27.510Z,1.10
2019-06-01T00:17:27.501Z,1.30
2019-06-01T00:18:27.558Z,1.30
2019-06-01T00:19:27.528Z,1.30
2019-06-01T00:20:27.468Z,1.30
2019-06-01T00:21:27.468Z,1.20
2019-06-01T00:22:27.448Z,1.20
2019-06-01T00:23:27.454Z,1.40
2019-06-01T00:24:27.459Z,1.20
2019-06-01T00:25:27.409Z,1.30
2019-06-01T00:26:27.407Z,1.00
2019-06-01T00:27:27.413Z,1.50
2019-06-01T00:28:27.369Z,1.00
2019-06-01T00:29:27.385Z,1.30
2019-06-01T00:30:39.701Z,1.20
2019-06-01T00:31:27.355Z,1.10
2019-06-01T00:32:27.343Z,1.30
2019-06-01T00:33:27.328Z,1.70
2019-06-01T00:34:27.310Z,1.10
2019-06-01T00:35:27.301Z,1.00
2019-06-01T00:36:27.300Z,1.10
2019-06-01T00:37:27.297Z,1.00
2019-06-01T00:38:27.293Z,1.20
2019-06-01T00:39:27.298Z,1.20
2019-06-01T00:40:27.263Z,1.10
2019-06-01T00:41:27.246Z,1.10
2019-06-01T00:42:27.241Z,0.90
2019-06-01T00:43:27.222Z,1.00
2019-06-01T00:44:27.219Z,0.90
2019-06-01T00:45:27.208Z,1.00
2019-06-01T00:46:27.221Z,1.10
2019-06-01T00:47:27.181Z,1.00
2019-06-01T00:48:27.172Z,0.90
2019-06-01T00:49:27.169Z,1.00
2019-06-01T00:50:27.150Z,1.00
2019-06-01T00:51:27.147Z,0.90
2019-06-01T00:52:27.129Z,1.00
2019-06-01T00:53:27.110Z,1.00
2019-06-01T00:54:27.123Z,0.90
2019-06-01T00:55:27.108Z,1.00
2019-06-01T00:56:27.208Z,1.00
2019-06-01T00:57:27.076Z,1.10
2019-06-01T00:58:27.083Z,0.90
2019-06-01T00:59:27.047Z,1.10
2019-06-01T01:00:42.542Z,1.10
2019-06-01T01:01:37.679Z,1.20
2019-06-01T01:02:27.020Z,0.90
2019-06-01T01:03:27.005Z,1.00
2019-06-01T01:04:26.988Z,0.90
2019-06-01T01:05:26.991Z,0.90
2019-06-01T01:06:26.972Z,1.10
2019-06-01T01:07:26.980Z,1.10
2019-06-01T01:08:26.959Z,1.10
2019-06-01T01:09:26.928Z,1.00
2019-06-01T01:10:26.935Z,1.00
2019-06-01T01:11:26.930Z,1.00
2019-06-01T01:12:26.914Z,1.10
2019-06-01T01:13:26.920Z,1.10
2019-06-01T01:14:26.897Z,1.00
2019-06-01T01:15:26.864Z,1.00
2019-06-01T01:16:26.879Z,0.90
2019-06-01T01:17:26.858Z,1.00
2019-06-01T01:18:26.858Z,1.30
2019-06-01T01:19:26.835Z,1.00
2019-06-01T01:20:26.824Z,1.00
2019-06-01T01:21:26.813Z,1.10
2019-06-01T01:22:26.816Z,1.10
2019-06-01T01:23:26.796Z,1.00
2019-06-01T01:24:26.783Z,1.20
2019-06-01T01:25:26.795Z,1.00
2019-06-01T01:26:26.784Z,1.00
2019-06-01T01:27:26.760Z,1.30
2019-06-01T01:28:26.744Z,0.90
2019-06-01T01:29:26.732Z,1.00
2019-06-01T01:30:26.727Z,0.90
2019-06-01T01:31:26.707Z,0.90
2019-06-01T01:32:37.526Z,0.90
2019-06-01T01:33:26.686Z,0.70
2019-06-01T01:34:26.685Z,1.10
2019-06-01T01:35:26.663Z,0.90
2019-06-01T01:36:26.646Z,0.90
2019-06-01T01:37:26.642Z,0.80
2019-06-01T01:38:26.647Z,0.90
2019-06-01T01:39:26.626Z,0.90
2019-06-01T01:40:26.615Z,0.90
2019-06-01T01:41:26.605Z,0.80
2019-06-01T01:42:26.605Z,0.80
2019-06-01T01:43:26.587Z,0.80
2019-06-01T01:44:26.575Z,0.80
2019-06-01T01:45:26.562Z,0.80
2019-06-01T01:46:26.544Z,1.10
2019-06-01T01:47:26.525Z,0.90
2019-06-01T01:48:26.547Z,1.10
2019-06-01T01:49:26.532Z,1.00
2019-06-01T01:50:26.503Z,1.00
2019-06-01T01:51:26.482Z,0.90
2019-06-01T01:52:26.472Z,1.00
2019-06-01T01:53:26.519Z,1.10
2019-06-01T01:54:26.459Z,1.00
2019-06-01T01:55:26.438Z,1.10
2019-06-01T01:56:26.452Z,1.00
2019-06-01T01:57:26.436Z,1.00
2019-06-01T01:58:26.418Z,1.20
2019-06-01T01:59:26.421Z,0.90
2019-06-01T02:00:26.435Z,1.00
2019-06-01T02:01:26.400Z,0.90
2019-06-01T02:02:27.175Z,0.90
2019-06-01T02:03:38.701Z,0.80
2019-06-01T02:04:26.371Z,1.00
2019-06-01T02:05:26.334Z,1.00
2019-06-01T02:06:28.994Z,1.20
2019-06-01T02:07:26.331Z,0.90
2019-06-01T02:08:26.300Z,0.90
2019-06-01T02:09:26.308Z,1.10
2019-06-01T02:10:26.300Z,1.20
2019-06-01T02:11:26.269Z,0.90
2019-06-01T02:12:26.265Z,1.10
2019-06-01T02:13:26.260Z,1.10
2019-06-01T02:14:26.234Z,1.00
2019-06-01T02:15:26.249Z,0.90
2019-06-01T02:16:26.231Z,0.90
2019-06-01T02:17:26.220Z,0.80
2019-06-01T02:18:26.224Z,1.20
2019-06-01T02:19:26.190Z,1.40
2019-06-01T02:20:26.175Z,1.20
2019-06-01T02:21:26.170Z,1.00
2019-06-01T02:22:26.161Z,1.10
2019-06-01T02:23:26.151Z,1.50
2019-06-01T02:24:26.143Z,1.10
2019-06-01T02:25:26.114Z,1.00
2019-06-01T02:26:26.133Z,1.00
2019-06-01T02:27:26.119Z,1.00
2019-06-01T02:28:26.073Z,1.10
2019-06-01T02:29:26.075Z,1.00
2019-06-01T02:30:26.076Z,1.40
2019-06-01T02:31:41.090Z,1.10
2019-06-01T02:32:27.046Z,1.00
2019-06-01T02:33:26.051Z,1.00
2019-06-01T02:34:36.240Z,1.00
2019-06-01T02:35:26.007Z,0.90
2019-06-01T02:36:25.996Z,1.00
2019-06-01T02:37:26.036Z,1.10
2019-06-01T02:38:25.975Z,1.10
2019-06-01T02:39:25.975Z,1.10
2019-06-01T02:40:25.958Z,1.10
2019-06-01T02:41:25.957Z,1.10
2019-06-01T02:42:25.936Z,1.00
2019-06-01T02:43:25.947Z,1.20
2019-06-01T02:44:25.935Z,0.90
2019-06-01T02:45:25.939Z,1.20
2019-06-01T02:46:25.897Z,1.10
2019-06-01T02:47:25.897Z,0.90
2019-06-01T02:48:25.902Z,1.10
2019-06-01T02:49:25.880Z,1.00
2019-06-01T02:50:25.844Z,0.90
2019-06-01T02:51:25.845Z,1.00
2019-06-01T02:52:25.843Z,1.00
2019-06-01T02:53:25.823Z,0.90
2019-06-01T02:54:25.840Z,1.00
2019-06-01T02:55:25.816Z,1.00
2019-06-01T02:56:25.784Z,1.00
2019-06-01T02:57:25.778Z,1.10
2019-06-01T02:58:25.761Z,0.90
2019-06-01T02:59:25.773Z,1.20
2019-06-01T03:00:25.749Z,1.10
2019-06-01T03:01:25.755Z,0.90
2019-06-01T03:02:25.717Z,1.00
2019-06-01T03:03:25.713Z,0.90
2019-06-01T03:04:25.728Z,1.00
2019-06-01T03:05:36.082Z,1.00
2019-06-01T03:06:25.685Z,1.00
2019-06-01T03:07:25.671Z,1.10
2019-06-01T03:08:26.611Z,0.80
2019-06-01T03:09:25.654Z,0.70
2019-06-01T03:10:25.650Z,0.80
2019-06-01T03:11:25.647Z,1.00
2019-06-01T03:12:25.640Z,0.90
2019-06-01T03:13:25.599Z,1.00
2019-06-01T03:14:25.591Z,1.00
2019-06-01T03:15:25.643Z,0.80
2019-06-01T03:16:25.573Z,1.00
2019-06-01T03:17:25.563Z,1.00
2019-06-01T03:18:25.565Z,1.00
2019-06-01T03:19:25.540Z,1.00
2019-06-01T03:20:25.541Z,0.90
2019-06-01T03:21:25.557Z,1.10
2019-06-01T03:22:25.509Z,1.00
2019-06-01T03:23:25.496Z,1.10
2019-06-01T03:24:25.509Z,0.80
2019-06-01T03:25:25.479Z,1.00
2019-06-01T03:26:25.471Z,1.10
2019-06-01T03:27:25.491Z,1.20
2019-06-01T03:28:25.443Z,1.10
2019-06-01T03:29:25.485Z,1.10
2019-06-01T03:30:25.436Z,1.10
2019-06-01T03:31:25.424Z,1.00
2019-06-01T03:32:36.001Z,1.10
2019-06-01T03:33:26.416Z,1.20
2019-06-01T03:34:25.395Z,1.20
2019-06-01T03:35:25.383Z,1.10
2019-06-01T03:36:35.830Z,1.20
2019-06-01T03:37:25.361Z,1.20
2019-06-01T03:38:25.345Z,1.30
2019-06-01T03:39:25.345Z,1.20
2019-06-01T03:40:25.326Z,0.90
2019-06-01T03:41:25.313Z,1.30
2019-06-01T03:42:25.299Z,1.20
2019-06-01T03:43:25.280Z,1.00
2019-06-01T03:44:25.267Z,1.20
2019-06-01T03:45:25.255Z,1.20
2019-06-01T03:46:25.249Z,1.20
2019-06-01T03:47:25.277Z,1.20
2019-06-01T03:48:25.238Z,1.20
2019-06-01T03:49:25.229Z,1.20
2019-06-01T03:50:25.212Z,1.40
2019-06-01T03:51:25.199Z,1.00
2019-06-01T03:52:25.179Z,1.20
2019-06-01T03:53:25.196Z,1.30
2019-06-01T03:54:25.177Z,0.90
2019-06-01T03:55:25.163Z,1.50
2019-06-01T03:56:25.152Z,1.10
2019-06-01T03:57:25.138Z,1.10
2019-06-01T03:58:25.164Z,1.10
2019-06-01T03:59:25.132Z,1.00
2019-06-01T04:00:25.096Z,1.10
2019-06-01T04:01:25.144Z,0.90
2019-06-01T04:02:32.667Z,1.10
2019-06-01T04:03:26.114Z,1.00
2019-06-01T04:04:25.102Z,1.00
2019-06-01T04:05:25.075Z,1.00
2019-06-01T04:06:25.043Z,1.00
2019-06-01T04:07:35.567Z,0.90
2019-06-01T04:08:25.016Z,1.00
2019-06-01T04:09:25.029Z,0.80
2019-06-01T04:10:24.998Z,0.90
2019-06-01T04:11:24.975Z,0.80
2019-06-01T04:12:24.978Z,0.70
2019-06-01T04:13:24.956Z,0.90
2019-06-01T04:14:25.024Z,0.70
2019-06-01T04:15:24.940Z,1.00
2019-06-01T04:16:24.954Z,0.90
2019-06-01T04:17:24.923Z,0.70
2019-06-01T04:18:24.926Z,0.80
2019-06-01T04:19:24.904Z,0.70
2019-06-01T04:20:24.895Z,0.90
2019-06-01T04:21:24.865Z,0.90
2019-06-01T04:22:24.855Z,0.80
2019-06-01T04:23:24.853Z,0.80
2019-06-01T04:24:24.857Z,0.80
2019-06-01T04:25:24.864Z,1.00
2019-06-01T04:26:24.844Z,1.10
2019-06-01T04:27:24.805Z,0.80
2019-06-01T04:28:24.803Z,0.90
2019-06-01T04:29:24.793Z,0.70
2019-06-01T04:30:24.794Z,1.00
2019-06-01T04:31:24.797Z,0.90
2019-06-01T04:32:24.752Z,0.70
2019-06-01T04:33:24.739Z,0.90
2019-06-01T04:34:24.736Z,0.70
2019-06-01T04:35:24.719Z,0.80
2019-06-01T04:36:24.714Z,0.70
2019-06-01T04:37:24.734Z,0.70
2019-06-01T04:38:34.953Z,0.80
2019-06-01T04:39:24.683Z,0.70
2019-06-01T04:40:24.677Z,0.60
2019-06-01T04:41:24.667Z,0.90
2019-06-01T04:42:24.706Z,0.70
2019-06-01T04:43:24.645Z,0.80
2019-06-01T04:44:24.631Z,0.70
2019-06-01T04:45:24.632Z,0.80
2019-06-01T04:46:24.626Z,0.90
2019-06-01T04:47:24.608Z,0.80
2019-06-01T04:48:24.589Z,0.90
2019-06-01T04:49:24.586Z,0.80
2019-06-01T04:50:24.574Z,0.90
2019-06-01T04:51:24.569Z,0.70
2019-06-01T04:52:24.539Z,0.70
2019-06-01T04:53:24.565Z,0.70
2019-06-01T04:54:24.522Z,0.80
2019-06-01T04:55:24.524Z,0.90
2019-06-01T04:56:24.509Z,0.70
2019-06-01T04:57:24.548Z,0.80
2019-06-01T04:58:24.481Z,0.90
2019-06-01T04:59:24.490Z,1.00
2019-06-01T05:00:27.919Z,0.60
2019-06-01T05:01:24.463Z,0.70
2019-06-01T05:02:24.445Z,0.80
2019-06-01T05:03:24.483Z,0.80
2019-06-01T05:04:24.433Z,0.70
2019-06-01T05:05:24.426Z,0.60
2019-06-01T05:06:24.399Z,0.80
2019-06-01T05:07:24.378Z,0.70
2019-06-01T05:08:24.384Z,0.80
2019-06-01T05:09:34.963Z,0.60
2019-06-01T05:10:24.350Z,0.90
2019-06-01T05:11:24.337Z,0.80
2019-06-01T05:12:24.318Z,0.70
2019-06-01T05:13:24.319Z,0.60
2019-06-01T05:14:24.310Z,0.70
2019-06-01T05:15:24.303Z,0.80
2019-06-01T05:16:24.303Z,0.80
2019-06-01T05:17:24.269Z,0.80
2019-06-01T05:18:24.270Z,0.80
2019-06-01T05:19:24.273Z,1.10
2019-06-01T05:20:24.251Z,0.80
2019-06-01T05:21:24.222Z,0.90
2019-06-01T05:22:24.220Z,0.80
2019-06-01T05:23:24.207Z,0.70
2019-06-01T05:24:24.209Z,0.50
2019-06-01T05:25:24.212Z,0.80
2019-06-01T05:26:24.179Z,0.80
2019-06-01T05:27:24.186Z,0.70
2019-06-01T05:28:24.158Z,0.80
2019-06-01T05:29:24.179Z,0.80
2019-06-01T05:30:24.160Z,0.70
2019-06-01T05:31:25.342Z,0.50
2019-06-01T05:32:24.130Z,0.70
2019-06-01T05:33:36.593Z,0.70
2019-06-01T05:34:25.136Z,0.90
2019-06-01T05:35:24.094Z,0.60
2019-06-01T05:36:24.186Z,0.60
2019-06-01T05:37:24.069Z,0.60
2019-06-01T05:38:24.093Z,0.70
2019-06-01T05:39:24.058Z,1.00
2019-06-01T05:40:36.399Z,0.70
2019-06-01T05:41:24.018Z,0.90
2019-06-01T05:42:24.033Z,0.80
2019-06-01T05:43:23.998Z,0.30
2019-06-01T05:44:23.987Z,0.50
2019-06-01T05:45:23.981Z,0.60
2019-06-01T05:46:24.018Z,0.50
2019-06-01T05:47:23.971Z,0.30
2019-06-01T05:48:28.461Z,0.30
2019-06-01T05:49:24.925Z,0.10
2019-06-01T05:50:23.930Z,0.30
2019-06-01T05:51:23.950Z,0.30
2019-06-01T05:52:24.030Z,0.40
2019-06-01T05:53:23.887Z,0.30
2019-06-01T05:54:23.887Z,0.30
2019-06-01T05:55:23.879Z,0.20
2019-06-01T05:56:23.857Z,0.30
2019-06-01T05:57:23.847Z,0.40
2019-06-01T05:58:23.834Z,0.20
2019-06-01T05:59:23.826Z,0.40
2019-06-01T06:00:23.820Z,0.60
2019-06-01T06:01:23.806Z,0.40
2019-06-01T06:02:23.800Z,1.20
2019-06-01T06:03:39.581Z,0.20
2019-06-01T06:04:24.774Z,0.70
2019-06-01T06:05:23.764Z,0.50
2019-06-01T06:06:23.743Z,0.20
2019-06-01T06:07:23.749Z,0.10
2019-06-01T06:08:23.736Z,0.20
2019-06-01T06:09:23.721Z,0.20
2019-06-01T06:10:23.758Z,0.20
2019-06-01T06:11:34.299Z,0.20
2019-06-01T06:12:23.687Z,0.40
2019-06-01T06:13:23.667Z,0.30
2019-06-01T06:14:23.684Z,0.20
2019-06-01T06:15:23.644Z,0.30
2019-06-01T06:16:23.640Z,0.30
2019-06-01T06:17:24.443Z,0.40
2019-06-01T06:18:23.617Z,0.30
2019-06-01T06:19:23.861Z,0.20
2019-06-01T06:20:23.594Z,0.30
2019-06-01T06:21:23.597Z,0.40
2019-06-01T06:22:23.573Z,0.30
2019-06-01T06:23:23.571Z,0.20
2019-06-01T06:24:23.619Z,0.20
2019-06-01T06:25:28.213Z,0.20
2019-06-01T06:26:24.542Z,0.10
2019-06-01T06:27:23.512Z,0.20
2019-06-01T06:28:26.529Z,0.20
2019-06-01T06:29:23.542Z,0.20
2019-06-01T06:30:23.548Z,0.40
2019-06-01T06:31:23.524Z,0.20
2019-06-01T06:32:23.519Z,0.20
2019-06-01T06:33:23.732Z,0.30
2019-06-01T06:34:23.669Z,0.30
2019-06-01T06:35:23.722Z,0.30
2019-06-01T06:36:23.813Z,0.30
2019-06-01T06:37:23.909Z,0.50
2019-06-01T06:38:24.064Z,0.40
2019-06-01T06:39:24.227Z,0.30
2019-06-01T06:40:24.283Z,0.20
2019-06-01T06:41:24.447Z,0.20
2019-06-01T06:42:33.366Z,0.10
2019-06-01T06:43:31.071Z,0.20
2019-06-01T06:44:24.813Z,0.30
2019-06-01T06:45:23.332Z,0.20
2019-06-01T06:46:23.332Z,0.20
2019-06-01T06:47:23.316Z,0.20
2019-06-01T06:48:23.426Z,0.20
2019-06-01T06:49:23.350Z,0.20
2019-06-01T06:50:23.552Z,0.30
2019-06-01T06:51:23.380Z,0.40
2019-06-01T06:52:23.643Z,0.30
2019-06-01T06:53:32.662Z,0.40
2019-06-01T06:54:24.234Z,0.70
2019-06-01T06:55:24.029Z,0.40
2019-06-01T06:56:24.066Z,0.20
2019-06-01T06:57:24.247Z,0.20
2019-06-01T06:58:24.328Z,0.30
2019-06-01T06:59:24.486Z,0.30
2019-06-01T07:00:23.175Z,0.40
2019-06-01T07:01:23.187Z,0.30
2019-06-01T07:02:23.176Z,0.30
2019-06-01T07:03:23.215Z,0.30
2019-06-01T07:04:23.285Z,0.60
2019-06-01T07:05:23.486Z,0.20
2019-06-01T07:06:23.662Z,1.00
2019-06-01T07:07:23.758Z,0.30
2019-06-01T07:08:23.891Z,0.40
2019-06-01T07:09:24.068Z,0.60
2019-06-01T07:10:24.160Z,0.40
2019-06-01T07:11:23.442Z,0.40
2019-06-01T07:12:23.373Z,0.30
2019-06-01T07:13:33.375Z,0.40
2019-06-01T07:14:23.487Z,0.40
2019-06-01T07:15:23.499Z,0.30
2019-06-01T07:16:23.503Z,0.30
2019-06-01T07:17:23.540Z,0.20
2019-06-01T07:18:23.655Z,0.40
2019-06-01T07:19:23.751Z,0.30
2019-06-01T07:20:23.715Z,0.30
2019-06-01T07:21:23.775Z,0.40
2019-06-01T07:22:23.781Z,0.30
2019-06-01T07:23:23.839Z,0.30
2019-06-01T07:24:23.901Z,0.40
2019-06-01T07:25:22.916Z,0.40
2019-06-01T07:26:24.002Z,0.30
2019-06-01T07:27:24.034Z,0.30
2019-06-01T07:28:24.034Z,0.40
2019-06-01T07:29:24.111Z,0.40
2019-06-01T07:30:24.160Z,0.40
2019-06-01T07:31:24.150Z,0.40
2019-06-01T07:32:22.844Z,0.30
2019-06-01T07:33:22.819Z,0.40
2019-06-01T07:34:33.646Z,0.30
2019-06-01T07:35:24.419Z,0.30
2019-06-01T07:36:22.796Z,0.30
2019-06-01T07:37:22.792Z,0.80
2019-06-01T07:38:22.807Z,1.60
2019-06-01T07:39:22.783Z,0.40
2019-06-01T07:40:23.021Z,0.40
2019-06-01T07:41:22.767Z,0.30
2019-06-01T07:42:24.538Z,0.50
2019-06-01T07:43:22.760Z,0.40
2019-06-01T07:44:33.689Z,0.40
2019-06-01T07:45:22.957Z,0.40
2019-06-01T07:46:22.845Z,0.30
2019-06-01T07:47:22.836Z,0.30
2019-06-01T07:48:23.111Z,0.50
2019-06-01T07:49:23.244Z,0.40
2019-06-01T07:50:23.863Z,0.30
2019-06-01T07:51:23.202Z,0.50
2019-06-01T07:52:22.667Z,0.40
2019-06-01T07:53:24.024Z,0.40
2019-06-01T07:54:22.584Z,0.40
2019-06-01T07:55:23.492Z,0.60
2019-06-01T07:56:22.699Z,0.50
2019-06-01T07:57:23.555Z,0.60
2019-06-01T07:58:22.583Z,0.40
2019-06-01T07:59:22.995Z,0.40
2019-06-01T08:00:24.026Z,0.30
2019-06-01T08:01:24.594Z,0.40
2019-06-01T08:02:23.314Z,0.40
2019-06-01T08:03:24.345Z,1.00
2019-06-01T08:04:24.172Z,0.30
2019-06-01T08:05:23.806Z,0.50
2019-06-01T08:06:23.826Z,0.50
2019-06-01T08:07:23.279Z,0.30
2019-06-01T08:08:23.369Z,0.40
2019-06-01T08:09:24.554Z,0.50
2019-06-01T08:10:23.064Z,0.50
2019-06-01T08:11:25.358Z,0.40
2019-06-01T08:12:23.431Z,0.50
2019-06-01T08:13:23.412Z,0.40
2019-06-01T08:14:22.593Z,0.40
2019-06-01T08:15:32.948Z,0.50
2019-06-01T08:16:23.577Z,0.50
2019-06-01T08:17:23.935Z,0.60
2019-06-01T08:18:23.646Z,0.40
2019-06-01T08:19:22.315Z,0.40
2019-06-01T08:20:22.344Z,0.40
2019-06-01T08:21:22.283Z,0.40
2019-06-01T08:22:22.295Z,0.40
2019-06-01T08:23:22.275Z,0.30
2019-06-01T08:24:22.277Z,0.40
2019-06-01T08:25:22.265Z,0.40
2019-06-01T08:26:22.290Z,0.50
2019-06-01T08:27:22.497Z,0.60
2019-06-01T08:28:22.435Z,0.60
2019-06-01T08:29:22.634Z,0.40
2019-06-01T08:30:22.569Z,0.30
2019-06-01T08:31:22.540Z,0.50
2019-06-01T08:32:22.686Z,0.60
2019-06-01T08:33:26.360Z,0.30
2019-06-01T08:34:23.194Z,0.50
2019-06-01T08:35:22.805Z,0.30
2019-06-01T08:36:23.129Z,0.40
2019-06-01T08:37:23.355Z,0.50
2019-06-01T08:38:23.380Z,0.60
2019-06-01T08:39:23.378Z,0.30
2019-06-01T08:40:23.207Z,0.50
2019-06-01T08:41:23.254Z,0.50
2019-06-01T08:42:23.330Z,0.30
2019-06-01T08:43:23.421Z,0.60
2019-06-01T08:44:23.474Z,0.50
2019-06-01T08:45:23.412Z,0.90
2019-06-01T08:46:33.693Z,0.40
2019-06-01T08:47:22.005Z,0.40
2019-06-01T08:48:21.986Z,0.50
2019-06-01T08:49:21.994Z,0.40
2019-06-01T08:50:21.966Z,0.50
2019-06-01T08:51:21.990Z,0.50
2019-06-01T08:52:21.950Z,0.60
2019-06-01T08:53:21.939Z,0.40
2019-06-01T08:54:22.018Z,0.50
2019-06-01T08:55:21.911Z,0.60
2019-06-01T08:56:22.208Z,0.40
2019-06-01T08:57:21.924Z,0.60
2019-06-01T08:58:21.908Z,0.30
2019-06-01T08:59:21.865Z,0.40
2019-06-01T09:00:21.865Z,0.40
2019-06-01T09:01:21.919Z,0.50
2019-06-01T09:02:21.873Z,0.50
2019-06-01T09:03:21.825Z,0.50
2019-06-01T09:04:21.832Z,0.50
2019-06-01T09:05:24.990Z,0.60
2019-06-01T09:06:21.795Z,0.40
2019-06-01T09:07:21.806Z,0.40
2019-06-01T09:08:23.854Z,0.90
2019-06-01T09:09:21.799Z,0.50
2019-06-01T09:10:21.765Z,0.40
2019-06-01T09:11:21.766Z,0.50
2019-06-01T09:12:21.766Z,0.60
2019-06-01T09:13:21.784Z,0.40
2019-06-01T09:14:21.716Z,1.00
2019-06-01T09:15:21.704Z,0.50
2019-06-01T09:16:21.706Z,0.40
2019-06-01T09:17:33.466Z,0.50
2019-06-01T09:18:21.663Z,0.50
2019-06-01T09:19:21.665Z,0.40
2019-06-01T09:20:21.653Z,0.60
2019-06-01T09:21:21.643Z,0.80
2019-06-01T09:22:21.633Z,0.80
2019-06-01T09:23:21.617Z,0.60
2019-06-01T09:24:21.646Z,0.60
2019-06-01T09:25:21.606Z,0.40
2019-06-01T09:26:21.579Z,0.80
2019-06-01T09:27:21.575Z,1.00
2019-06-01T09:28:21.564Z,0.70
2019-06-01T09:29:21.549Z,0.60
2019-06-01T09:30:21.563Z,0.70
2019-06-01T09:31:21.560Z,0.50
2019-06-01T09:32:21.512Z,0.50
2019-06-01T09:33:21.523Z,0.30
2019-06-01T09:34:21.523Z,0.40
2019-06-01T09:35:21.531Z,0.50
2019-06-01T09:36:21.472Z,0.60
2019-06-01T09:37:21.498Z,0.60
2019-06-01T09:38:21.460Z,0.80
2019-06-01T09:39:21.460Z,0.80
2019-06-01T09:40:21.463Z,0.40
2019-06-01T09:41:21.441Z,0.50
2019-06-01T09:42:21.418Z,0.50
2019-06-01T09:43:21.399Z,0.50
2019-06-01T09:44:21.402Z,0.50
2019-06-01T09:45:21.391Z,0.60
2019-06-01T09:46:21.358Z,0.60
2019-06-01T09:47:21.357Z,0.60
2019-06-01T09:48:31.488Z,0.60
2019-06-01T09:49:21.339Z,0.50
2019-06-01T09:50:21.319Z,0.50
2019-06-01T09:51:21.351Z,0.60
2019-06-01T09:52:21.315Z,0.60
2019-06-01T09:53:21.284Z,0.70
2019-06-01T09:54:21.300Z,0.50
2019-06-01T09:55:21.271Z,0.50
2019-06-01T09:56:21.249Z,0.60
2019-06-01T09:57:21.288Z,0.60
2019-06-01T09:58:21.239Z,0.50
2019-06-01T09:59:21.229Z,0.60
2019-06-01T10:00:21.229Z,0.60
2019-06-01T10:01:21.206Z,0.50
2019-06-01T10:02:21.288Z,0.60
2019-06-01T10:03:21.185Z,0.60
2019-06-01T10:04:21.201Z,0.40
2019-06-01T10:05:21.147Z,0.60
2019-06-01T10:06:21.154Z,0.60
2019-06-01T10:07:21.187Z,0.60
2019-06-01T10:08:21.135Z,0.50
2019-06-01T10:09:21.118Z,0.70
2019-06-01T10:10:21.131Z,0.70
2019-06-01T10:11:21.111Z,0.60
2019-06-01T10:12:21.154Z,0.80
2019-06-01T10:13:21.136Z,0.50
2019-06-01T10:14:21.078Z,0.60
2019-06-01T10:15:21.098Z,0.80
2019-06-01T10:16:21.063Z,0.70
2019-06-01T10:17:21.057Z,0.50
2019-06-01T10:18:21.037Z,0.50
2019-06-01T10:19:32.513Z,0.50
2019-06-01T10:20:20.994Z,0.50
2019-06-01T10:21:20.985Z,0.60
2019-06-01T10:22:20.974Z,0.60
2019-06-01T10:23:20.961Z,0.60
2019-06-01T10:24:21.463Z,0.60
2019-06-01T10:25:20.963Z,0.60
2019-06-01T10:26:20.944Z,0.80
2019-06-01T10:27:20.927Z,0.60
2019-06-01T10:28:20.902Z,0.50
2019-06-01T10:29:20.924Z,0.50
2019-06-01T10:30:20.894Z,1.20
2019-06-01T10:31:20.899Z,0.60
2019-06-01T10:32:20.896Z,0.80
2019-06-01T10:33:20.861Z,0.50
2019-06-01T10:34:20.873Z,1.70
2019-06-01T10:35:20.876Z,0.90
2019-06-01T10:36:21.636Z,0.80
2019-06-01T10:37:20.821Z,0.90
2019-06-01T10:38:20.824Z,0.40
2019-06-01T10:39:20.810Z,0.60
2019-06-01T10:40:20.856Z,0.40
2019-06-01T10:41:20.782Z,0.90
2019-06-01T10:42:20.886Z,0.80
2019-06-01T10:43:20.762Z,0.70
2019-06-01T10:44:20.742Z,0.80
2019-06-01T10:45:20.769Z,0.50
2019-06-01T10:46:20.743Z,0.70
2019-06-01T10:47:20.701Z,0.40
2019-06-01T10:48:20.713Z,0.50
2019-06-01T10:49:20.701Z,0.60
2019-06-01T10:50:33.019Z,0.70
2019-06-01T10:51:20.673Z,0.70
2019-06-01T10:52:20.656Z,0.70
2019-06-01T10:53:20.657Z,0.60
2019-06-01T10:54:20.628Z,0.60
2019-06-01T10:55:20.630Z,0.50
2019-06-01T10:56:20.618Z,0.40
2019-06-01T10:57:20.600Z,0.50
2019-06-01T10:58:20.597Z,0.50
2019-06-01T10:59:20.609Z,0.50
2019-06-01T11:00:37.026Z,0.60
2019-06-01T11:01:21.593Z,1.00
2019-06-01T11:02:20.551Z,1.10
2019-06-01T11:03:20.540Z,0.90
2019-06-01T11:04:20.546Z,0.50
2019-06-01T11:05:20.532Z,0.50
2019-06-01T11:06:36.197Z,0.80
2019-06-01T11:07:21.508Z,0.60
2019-06-01T11:08:20.499Z,1.00
2019-06-01T11:09:20.470Z,0.80
2019-06-01T11:10:20.477Z,0.60
2019-06-01T11:11:20.454Z,1.20
2019-06-01T11:12:20.459Z,0.70
2019-06-01T11:13:20.449Z,0.60
2019-06-01T11:14:20.434Z,0.50
2019-06-01T11:15:20.422Z,0.90
2019-06-01T11:16:20.401Z,0.80
2019-06-01T11:17:20.400Z,1.30
2019-06-01T11:18:20.380Z,0.90
2019-06-01T11:19:20.390Z,0.40
2019-06-01T11:20:20.357Z,0.50
2019-06-01T11:21:33.529Z,0.70
2019-06-01T11:22:20.339Z,0.50
2019-06-01T11:23:20.329Z,0.70
2019-06-01T11:24:20.361Z,0.90
2019-06-01T11:25:20.307Z,0.80
2019-06-01T11:26:20.288Z,0.80
2019-06-01T11:27:20.278Z,0.70
2019-06-01T11:28:20.258Z,0.80
2019-06-01T11:29:20.272Z,0.80
2019-06-01T11:30:20.275Z,0.90
2019-06-01T11:31:20.244Z,0.50
2019-06-01T11:32:20.247Z,0.40
2019-06-01T11:33:20.315Z,0.40
2019-06-01T11:34:20.219Z,0.50
2019-06-01T11:35:20.207Z,0.50
2019-06-01T11:36:20.231Z,0.60
2019-06-01T11:37:20.218Z,0.80
2019-06-01T11:38:20.159Z,0.50
2019-06-01T11:39:20.169Z,0.60
2019-06-01T11:40:20.203Z,0.90
2019-06-01T11:41:20.147Z,0.70
2019-06-01T11:42:20.313Z,0.70
2019-06-01T11:43:20.110Z,0.60
2019-06-01T11:44:20.109Z,0.60
2019-06-01T11:45:20.095Z,0.60
2019-06-01T11:46:20.127Z,0.60
2019-06-01T11:47:20.057Z,0.40
2019-06-01T11:48:20.062Z,0.40
2019-06-01T11:49:21.237Z,0.40
2019-06-01T11:50:20.041Z,0.50
2019-06-01T11:51:20.042Z,0.50
2019-06-01T11:52:30.524Z,0.70
2019-06-01T11:53:20.007Z,0.80
2019-06-01T11:54:19.982Z,1.10
2019-06-01T11:55:19.988Z,0.80
2019-06-01T11:56:20.017Z,0.50
2019-06-01T11:57:19.953Z,0.40
2019-06-01T11:58:19.992Z,0.50
2019-06-01T11:59:21.310Z,0.50
2019-06-01T12:00:19.932Z,0.50
2019-06-01T12:01:19.927Z,0.50
2019-06-01T12:02:19.959Z,0.50
2019-06-01T12:03:19.899Z,0.50
2019-06-01T12:04:19.899Z,0.50
2019-06-01T12:05:19.886Z,0.60
2019-06-01T12:06:19.887Z,0.60
2019-06-01T12:07:19.858Z,0.60
2019-06-01T12:08:19.849Z,0.30
2019-06-01T12:09:19.829Z,0.70
2019-06-01T12:10:19.837Z,0.50
2019-06-01T12:11:19.804Z,0.60
2019-06-01T12:12:19.806Z,0.60
2019-06-01T12:13:19.806Z,0.50
2019-06-01T12:14:19.775Z,0.50
2019-06-01T12:15:19.765Z,0.40
2019-06-01T12:16:19.759Z,0.50
2019-06-01T12:17:19.746Z,0.60
2019-06-01T12:18:19.745Z,0.50
2019-06-01T12:19:19.754Z,0.50
2019-06-01T12:20:19.718Z,0.50
2019-06-01T12:21:19.720Z,0.70
2019-06-01T12:22:19.709Z,0.60
2019-06-01T12:23:31.160Z,0.70
2019-06-01T12:24:24.891Z,0.50
2019-06-01T12:25:20.663Z,0.70
2019-06-01T12:26:19.651Z,0.50
2019-06-01T12:27:19.634Z,0.60
2019-06-01T12:28:19.621Z,0.60
2019-06-01T12:29:19.621Z,0.50
2019-06-01T12:30:20.134Z,0.60
2019-06-01T12:31:19.613Z,0.90
2019-06-01T12:32:19.581Z,0.90
2019-06-01T12:33:19.585Z,0.50
2019-06-01T12:34:19.599Z,0.40
2019-06-01T12:35:19.631Z,0.60
2019-06-01T12:36:19.571Z,0.40
2019-06-01T12:37:36.119Z,0.60
2019-06-01T12:38:20.552Z,0.60
2019-06-01T12:39:19.594Z,0.50
2019-06-01T12:40:19.511Z,0.50
2019-06-01T12:41:19.515Z,0.50
2019-06-01T12:42:19.506Z,0.60
2019-06-01T12:43:19.472Z,0.40
2019-06-01T12:44:19.505Z,0.50
2019-06-01T12:45:22.691Z,0.40
2019-06-01T12:46:19.449Z,0.70
2019-06-01T12:47:19.437Z,0.40
2019-06-01T12:48:19.421Z,0.70
2019-06-01T12:49:19.437Z,0.80
2019-06-01T12:50:19.419Z,0.40
2019-06-01T12:51:19.392Z,0.60
2019-06-01T12:52:19.381Z,0.40
2019-06-01T12:53:19.378Z,0.50
2019-06-01T12:54:31.010Z,0.60
2019-06-01T12:55:19.341Z,0.60
2019-06-01T12:56:19.330Z,0.70
2019-06-01T12:57:19.333Z,0.50
2019-06-01T12:58:19.302Z,0.70
2019-06-01T12:59:19.300Z,0.40
2019-06-01T13:00:19.532Z,0.50
2019-06-01T13:01:19.280Z,0.60
2019-06-01T13:02:19.292Z,0.40
2019-06-01T13:03:19.280Z,0.50
2019-06-01T13:04:19.253Z,0.60
2019-06-01T13:05:19.252Z,0.70
2019-06-01T13:06:19.240Z,0.60
2019-06-01T13:07:19.223Z,0.70
2019-06-01T13:08:19.207Z,0.70
2019-06-01T13:09:19.204Z,0.90
2019-06-01T13:10:19.184Z,0.70
2019-06-01T13:11:19.160Z,0.70
2019-06-01T13:12:19.160Z,0.90
2019-06-01T13:13:19.150Z,0.80
2019-06-01T13:14:19.151Z,0.60
2019-06-01T13:15:19.138Z,0.40
2019-06-01T13:16:19.164Z,0.50
2019-06-01T13:17:19.115Z,0.80
2019-06-01T13:18:19.122Z,0.70