createdAt,value
2023-01-09T00:01:29.596Z,10.20
2023-01-09T00:03:56.388Z,10.20
2023-01-09T00:06:23.242Z,10.20
2023-01-09T00:08:50.197Z,10.10
2023-01-09T00:11:17.052Z,10.10
2023-01-09T00:13:44.078Z,10.10
2023-01-09T00:16:10.856Z,10.10
2023-01-09T00:18:37.695Z,10.10
2023-01-09T00:21:07.781Z,10.10
2023-01-09T00:23:35.271Z,10.00
2023-01-09T00:26:12.306Z,10.00
2023-01-09T00:28:40.295Z,10.00
2023-01-09T00:31:08.461Z,10.00
2023-01-09T00:33:45.523Z,10.00
2023-01-09T00:36:12.718Z,10.00
2023-01-09T00:38:39.770Z,10.00
2023-01-09T00:41:11.659Z,10.00
2023-01-09T00:43:46.881Z,10.00
2023-01-09T00:46:15.734Z,10.00
2023-01-09T00:48:47.586Z,10.00
2023-01-09T00:51:16.328Z,10.00
2023-01-09T00:53:43.795Z,9.90
2023-01-09T00:56:18.133Z,9.90
2023-01-09T00:58:45.686Z,9.90
2023-01-09T01:01:12.899Z,9.90
2023-01-09T01:03:39.772Z,9.90
2023-01-09T01:06:25.709Z,9.90
2023-01-09T01:08:52.451Z,9.90
2023-01-09T01:11:19.161Z,9.80
2023-01-09T01:13:46.111Z,9.80
2023-01-09T01:16:13.632Z,9.80
2023-01-09T01:18:41.468Z,9.80
2023-01-09T01:21:10.673Z,9.80
2023-01-09T01:23:38.576Z,9.70
2023-01-09T01:26:09.262Z,9.70
2023-01-09T01:28:36.219Z,9.70
2023-01-09T01:31:03.650Z,9.70
2023-01-09T01:33:31.693Z,9.60
2023-01-09T01:36:09.667Z,9.60
2023-01-09T01:38:36.954Z,9.60
2023-01-09T01:41:05.272Z,9.60
2023-01-09T01:43:54.806Z,9.60
2023-01-09T01:46:22.343Z,9.50
2023-01-09T01:48:55.629Z,9.50
2023-01-09T01:51:28.727Z,9.50
2023-01-09T01:54:03.767Z,9.50
2023-01-09T01:56:42.239Z,9.50
2023-01-09T01:59:21.518Z,9.50
2023-01-09T02:01:53.603Z,9.50
2023-01-09T02:04:20.798Z,9.50
2023-01-09T02:06:52.079Z,9.60
2023-01-09T02:09:22.751Z,9.60
2023-01-09T02:11:56.295Z,9.60
2023-01-09T02:14:31.777Z,9.60
2023-01-09T02:17:43.589Z,10.00
2023-01-09T02:20:19.038Z,9.70
2023-01-09T02:23:16.828Z,9.70
2023-01-09T02:26:31.835Z,9.70
2023-01-09T02:29:45.784Z,9.70
2023-01-09T02:32:59.583Z,9.70
2023-01-09T02:35:44.551Z,9.70
2023-01-09T02:38:47.482Z,9.80
2023-01-09T02:41:48.206Z,9.70
2023-01-09T02:44:23.160Z,9.70
2023-01-09T02:47:04.029Z,9.70
2023-01-09T02:49:33.789Z,9.70
2023-01-09T02:52:31.548Z,9.70
2023-01-09T02:55:28.729Z,9.60
2023-01-09T02:58:46.823Z,9.60
2023-01-09T03:01:48.089Z,9.60
2023-01-09T03:04:52.183Z,9.50
2023-01-09T03:07:42.205Z,9.50
2023-01-09T03:10:20.001Z,9.50
2023-01-09T03:12:52.417Z,9.40
2023-01-09T03:15:26.220Z,9.40
2023-01-09T03:17:55.050Z,9.40
2023-01-09T03:20:27.480Z,9.40
2023-01-09T03:23:01.164Z,9.30
2023-01-09T03:25:30.685Z,9.30
2023-01-09T03:28:13.050Z,9.30
2023-01-09T03:30:39.762Z,9.30
2023-01-09T03:33:06.579Z,9.20
2023-01-09T03:35:33.301Z,9.20
2023-01-09T03:38:00.045Z,9.20
2023-01-09T03:40:26.764Z,9.20
2023-01-09T03:42:53.512Z,9.10
2023-01-09T03:45:20.302Z,9.10
2023-01-09T03:47:47.034Z,9.10
2023-01-09T03:50:13.838Z,9.10
2023-01-09T03:52:41.289Z,9.00
2023-01-09T03:55:08.501Z,9.20
2023-01-09T03:57:35.232Z,9.00
2023-01-09T04:00:02.050Z,8.90
2023-01-09T04:02:28.778Z,8.90
2023-01-09T04:04:55.528Z,8.90
2023-01-09T04:07:22.247Z,8.90
2023-01-09T04:09:48.932Z,8.90
2023-01-09T04:12:15.717Z,8.90
2023-01-09T04:14:42.444Z,8.90
2023-01-09T04:17:09.184Z,8.90
2023-01-09T04:19:35.970Z,8.90
2023-01-09T04:22:02.676Z,8.90
2023-01-09T04:24:29.469Z,8.90
2023-01-09T04:26:56.412Z,8.90
2023-01-09T04:29:23.183Z,9.00
2023-01-09T04:31:49.957Z,9.00
2023-01-09T04:34:16.923Z,9.00
2023-01-09T04:36:43.760Z,9.10
2023-01-09T04:39:10.559Z,9.10
2023-01-09T04:41:49.463Z,9.10
2023-01-09T04:44:22.418Z,9.20
2023-01-09T04:46:49.357Z,9.20
2023-01-09T04:49:16.124Z,9.30
2023-01-09T04:51:42.899Z,9.50
2023-01-09T04:54:10.248Z,9.40
2023-01-09T04:56:37.536Z,9.40
2023-01-09T04:59:06.347Z,9.40
2023-01-09T05:01:33.545Z,9.40
2023-01-09T05:04:00.672Z,9.50
2023-01-09T05:06:27.631Z,9.50
2023-01-09T05:08:54.816Z,9.50
2023-01-09T05:11:21.970Z,9.70
2023-01-09T05:13:48.761Z,9.60
2023-01-09T05:16:15.634Z,9.90
2023-01-09T05:18:42.386Z,9.60
2023-01-09T05:21:09.269Z,9.80
2023-01-09T05:23:36.173Z,9.70
2023-01-09T05:26:04.256Z,9.70
2023-01-09T05:28:32.577Z,9.70
2023-01-09T05:30:59.646Z,10.00
2023-01-09T05:33:27.795Z,10.30
2023-01-09T05:35:56.591Z,9.80
2023-01-09T05:38:23.780Z,10.00
2023-01-09T05:40:53.553Z,9.90
2023-01-09T05:43:24.826Z,10.10
2023-01-09T05:45:51.624Z,9.90
2023-01-09T05:48:18.494Z,9.90
2023-01-09T05:50:45.234Z,9.90
2023-01-09T05:53:11.948Z,10.00
2023-01-09T05:55:38.739Z,10.00
2023-01-09T05:58:05.427Z,10.00
2023-01-09T06:00:32.313Z,10.00
2023-01-09T06:02:59.761Z,10.00
2023-01-09T06:05:26.570Z,10.00
2023-01-09T06:07:53.266Z,10.00
2023-01-09T06:10:20.198Z,10.00
2023-01-09T06:12:50.455Z,10.10
2023-01-09T06:15:18.120Z,10.00
2023-01-09T06:17:44.870Z,10.00
2023-01-09T06:20:11.969Z,10.00
2023-01-09T06:22:38.705Z,10.00
2023-01-09T06:25:06.163Z,10.00
2023-01-09T06:27:32.913Z,10.00
2023-01-09T06:29:59.622Z,10.00
2023-01-09T06:32:26.448Z,10.20
2023-01-09T06:34:53.265Z,10.00
2023-01-09T06:37:19.952Z,10.00
2023-01-09T06:39:46.977Z,10.00
2023-01-09T06:42:13.687Z,10.00
2023-01-09T06:44:40.511Z,10.00
2023-01-09T06:47:07.311Z,10.10
2023-01-09T06:49:35.972Z,10.10
2023-01-09T06:52:07.838Z,10.10
2023-01-09T06:54:35.559Z,10.10
2023-01-09T06:57:02.402Z,10.20
2023-01-09T06:59:29.129Z,10.20
2023-01-09T07:01:55.948Z,10.20
2023-01-09T07:04:23.133Z,10.20
2023-01-09T07:06:50.107Z,10.20
2023-01-09T07:09:16.890Z,10.30
2023-01-09T07:11:43.646Z,10.30
2023-01-09T07:14:10.575Z,10.30
2023-01-09T07:16:37.318Z,10.30
2023-01-09T07:19:04.152Z,10.30
2023-01-09T07:21:32.718Z,10.40
2023-01-09T07:23:59.736Z,10.70
2023-01-09T07:26:26.473Z,10.40
2023-01-09T07:28:54.413Z,10.40
2023-01-09T07:31:27.391Z,10.40
2023-01-09T07:33:54.155Z,10.40
2023-01-09T07:36:20.955Z,10.40
2023-01-09T07:38:48.559Z,10.40
2023-01-09T07:41:15.459Z,10.40
2023-01-09T07:43:42.201Z,10.40
2023-01-09T07:46:09.129Z,10.40
2023-01-09T07:48:36.068Z,10.40
2023-01-09T07:51:02.892Z,10.40
2023-01-09T07:53:29.685Z,10.50
2023-01-09T07:55:56.438Z,10.50
2023-01-09T07:58:23.136Z,10.50
2023-01-09T08:00:51.012Z,10.50
2023-01-09T08:03:17.876Z,10.80
2023-01-09T08:05:45.780Z,10.50
2023-01-09T08:08:14.277Z,10.50
2023-01-09T08:10:41.361Z,10.50
2023-01-09T08:13:08.137Z,10.60
2023-01-09T08:15:35.473Z,10.60
2023-01-09T08:18:02.226Z,10.60
2023-01-09T08:20:28.918Z,10.60
2023-01-09T08:22:56.759Z,10.60
2023-01-09T08:25:24.109Z,10.70
2023-01-09T08:27:50.930Z,10.60
2023-01-09T08:30:18.667Z,10.60
2023-01-09T08:32:50.973Z,10.60
2023-01-09T08:35:18.152Z,10.60
2023-01-09T08:37:47.454Z,10.70
2023-01-09T08:40:16.317Z,10.70
2023-01-09T08:43:02.274Z,10.70
2023-01-09T08:45:48.675Z,10.70
2023-01-09T08:48:16.957Z,10.70
2023-01-09T08:50:44.546Z,10.70
2023-01-09T08:53:12.070Z,10.70
2023-01-09T08:55:39.115Z,10.70
2023-01-09T08:58:05.852Z,10.70
2023-01-09T09:00:32.644Z,10.70
2023-01-09T09:03:01.339Z,10.80
2023-01-09T09:05:30.676Z,10.80
2023-01-09T09:07:58.865Z,10.80
2023-01-09T09:10:29.974Z,10.80
2023-01-09T09:12:59.027Z,10.80
2023-01-09T09:15:29.669Z,10.80
2023-01-09T09:18:00.786Z,10.80
2023-01-09T09:20:37.643Z,11.30
2023-01-09T09:23:05.628Z,10.90
2023-01-09T09:25:32.474Z,10.90
2023-01-09T09:28:01.036Z,10.90
2023-01-09T09:30:28.120Z,11.00
2023-01-09T09:32:55.042Z,11.00
2023-01-09T09:35:22.563Z,11.00
2023-01-09T09:37:57.704Z,11.10
2023-01-09T09:41:37.260Z,11.10
2023-01-09T09:44:48.337Z,11.10
2023-01-09T09:47:56.584Z,11.20
2023-01-09T09:51:03.644Z,11.20
2023-01-09T09:53:53.488Z,11.20
2023-01-09T09:56:33.267Z,11.40
2023-01-09T09:59:12.688Z,11.30
2023-01-09T10:02:56.057Z,11.30
2023-01-09T10:05:35.061Z,11.30
2023-01-09T10:09:18.313Z,10.80
2023-01-09T10:11:54.934Z,11.40
2023-01-09T10:14:31.934Z,11.90
2023-01-09T10:17:56.926Z,11.80
2023-01-09T10:27:58.068Z,12.40
2023-01-09T10:30:42.454Z,12.10
2023-01-09T10:33:44.289Z,12.60
2023-01-09T10:36:39.344Z,12.60
2023-01-09T10:39:20.589Z,12.60
2023-01-09T10:42:05.409Z,12.60
2023-01-09T10:44:44.028Z,12.50
2023-01-09T10:47:27.451Z,12.50
2023-01-09T10:49:56.597Z,12.50
2023-01-09T10:52:35.169Z,12.40
2023-01-09T10:55:19.658Z,12.30
2023-01-09T10:58:02.372Z,12.30
2023-01-09T11:00:29.230Z,12.20
2023-01-09T11:02:56.053Z,12.20
2023-01-09T11:05:27.996Z,12.10
2023-01-09T11:08:09.020Z,12.10
2023-01-09T11:10:50.228Z,12.10
2023-01-09T11:13:33.155Z,12.00
2023-01-09T11:16:21.857Z,12.00
2023-01-09T11:18:59.304Z,11.90
2023-01-09T11:21:39.043Z,11.90
2023-01-09T11:24:28.813Z,11.90
2023-01-09T11:27:24.344Z,11.90
2023-01-09T11:30:26.423Z,11.90
2023-01-09T11:32:55.746Z,12.00
2023-01-09T11:35:35.089Z,12.00
2023-01-09T11:38:14.900Z,12.00
2023-01-09T11:41:06.574Z,12.10
2023-01-09T11:43:38.175Z,12.10
2023-01-09T11:46:10.009Z,12.10
2023-01-09T11:48:57.235Z,12.10
2023-01-09T11:51:36.752Z,12.00
2023-01-09T11:54:25.965Z,12.00
2023-01-09T11:56:53.015Z,12.00
2023-01-09T11:59:25.435Z,11.90
2023-01-09T12:01:58.005Z,12.00
2023-01-09T12:04:48.633Z,12.00
2023-01-09T12:08:08.192Z,12.00
2023-01-09T12:10:44.175Z,12.10
2023-01-09T12:13:16.613Z,12.20
2023-01-09T12:16:16.045Z,12.10
2023-01-09T12:19:12.101Z,12.10
2023-01-09T12:21:52.172Z,12.10
2023-01-09T12:24:49.977Z,12.10
2023-01-09T12:27:59.627Z,12.10
2023-01-09T12:30:53.371Z,12.00
2023-01-09T12:33:47.262Z,12.00
2023-01-09T12:36:47.825Z,11.90
2023-01-09T12:39:21.374Z,11.90
2023-01-09T12:42:07.264Z,11.90
2023-01-09T12:44:53.107Z,12.10
2023-01-09T12:47:50.872Z,11.90
2023-01-09T12:50:31.019Z,11.90
2023-01-09T12:54:05.863Z,11.90
2023-01-09T12:57:12.335Z,11.90
2023-01-09T12:59:46.525Z,11.90
2023-01-09T13:02:32.634Z,11.90
2023-01-09T13:05:37.689Z,11.90
2023-01-09T13:08:24.386Z,11.90
2023-01-09T13:11:18.891Z,11.80
2023-01-09T13:14:02.255Z,11.80
2023-01-09T13:16:41.943Z,11.70
2023-01-09T13:19:27.518Z,11.70
2023-01-09T13:21:56.228Z,11.60
2023-01-09T13:24:30.858Z,11.60
2023-01-09T13:27:05.209Z,11.50
2023-01-09T13:29:43.721Z,11.40
2023-01-09T13:32:44.022Z,11.40
2023-01-09T13:35:15.025Z,11.30
2023-01-09T13:37:43.264Z,11.30
2023-01-09T13:40:18.965Z,11.30
2023-01-09T13:42:58.202Z,11.30
2023-01-09T13:45:28.946Z,11.30
2023-01-09T13:48:19.072Z,11.30
2023-01-09T13:50:48.355Z,11.30
2023-01-09T13:53:17.992Z,11.70
2023-01-09T13:56:03.033Z,11.30
2023-01-09T13:58:58.147Z,11.30
2023-01-09T14:01:24.916Z,11.40
2023-01-09T14:04:09.830Z,11.40
2023-01-09T14:06:36.959Z,11.40
2023-01-09T14:09:22.687Z,11.40
2023-01-09T14:12:03.261Z,11.40
2023-01-09T14:14:33.652Z,11.40
2023-01-09T14:17:03.345Z,11.40
2023-01-09T14:19:38.643Z,11.40
2023-01-09T14:22:07.457Z,11.30
2023-01-09T14:24:43.388Z,11.30
2023-01-09T14:28:08.980Z,11.30
2023-01-09T14:30:59.539Z,11.30
2023-01-09T14:33:30.728Z,11.20
2023-01-09T14:36:29.151Z,11.30
2023-01-09T14:39:04.029Z,11.20
2023-01-09T14:42:00.473Z,11.20
2023-01-09T14:44:50.551Z,11.10
2023-01-09T14:47:31.117Z,11.10
2023-01-09T14:50:35.804Z,11.10
2023-01-09T14:53:13.368Z,11.00
2023-01-09T14:55:53.560Z,11.00
2023-01-09T14:58:32.680Z,10.90
2023-01-09T15:01:05.472Z,10.90
2023-01-09T15:03:51.461Z,10.90
2023-01-09T15:06:28.967Z,10.90
2023-01-09T15:09:27.059Z,10.80
2023-01-09T15:12:01.926Z,10.80
2023-01-09T15:14:40.570Z,10.80
2023-01-09T15:17:23.270Z,10.80
2023-01-09T15:19:50.883Z,10.70
2023-01-09T15:22:36.983Z,10.70
2023-01-09T15:25:40.062Z,10.70
2023-01-09T15:28:30.808Z,10.70
2023-01-09T15:31:09.791Z,11.20
2023-01-09T15:33:40.806Z,10.60
2023-01-09T15:36:21.694Z,10.60
2023-01-09T15:38:51.154Z,10.60
2023-01-09T15:41:44.359Z,10.60
2023-01-09T15:44:27.997Z,10.60
2023-01-09T15:47:01.196Z,10.50
2023-01-09T15:49:29.027Z,10.50
2023-01-09T15:51:56.805Z,10.50
2023-01-09T15:54:32.797Z,10.60
2023-01-09T15:57:27.006Z,10.40
2023-01-09T15:59:55.816Z,10.40
2023-01-09T16:02:44.199Z,10.40
2023-01-09T16:05:19.107Z,10.30
2023-01-09T16:07:51.360Z,10.30
2023-01-09T16:10:25.083Z,10.30
2023-01-09T16:12:54.486Z,10.20
2023-01-09T16:15:22.379Z,10.20
2023-01-09T16:18:13.802Z,10.30
2023-01-09T16:20:40.917Z,10.20
2023-01-09T16:23:28.944Z,10.20
2023-01-09T16:26:14.296Z,10.20
2023-01-09T16:28:42.762Z,10.20
2023-01-09T16:31:27.973Z,10.10
2023-01-09T16:34:18.232Z,10.10
2023-01-09T16:36:45.272Z,10.10
2023-01-09T16:39:15.604Z,10.10
2023-01-09T16:42:02.503Z,10.00
2023-01-09T16:44:29.196Z,10.00
2023-01-09T16:46:56.618Z,10.00
2023-01-09T16:49:27.280Z,10.00
2023-01-09T16:51:55.136Z,9.90
2023-01-09T16:54:22.074Z,10.00
2023-01-09T16:56:53.185Z,9.90
2023-01-09T16:59:27.463Z,9.90
2023-01-09T17:01:55.525Z,10.00
2023-01-09T17:04:23.922Z,9.90
2023-01-09T17:07:02.511Z,9.90
2023-01-09T17:18:06.774Z,9.60
2023-01-09T17:39:18.953Z,9.80
2023-01-09T17:41:45.662Z,9.90
2023-01-09T17:44:12.708Z,9.90
2023-01-09T17:46:43.418Z,9.90
2023-01-09T17:49:20.325Z,9.90
2023-01-09T17:51:47.164Z,9.90
2023-01-09T17:54:14.484Z,9.90
2023-01-09T17:56:46.150Z,9.90
2023-01-09T17:59:14.944Z,9.90
2023-01-09T18:01:43.996Z,9.90
2023-01-09T18:04:11.609Z,9.90
2023-01-09T18:06:38.455Z,9.90
2023-01-09T18:09:06.927Z,9.90
2023-01-09T18:11:33.778Z,9.90
2023-01-09T18:14:00.743Z,9.90
2023-01-09T18:16:28.680Z,9.90
2023-01-09T18:18:58.627Z,10.00
2023-01-09T18:21:28.208Z,10.00
2023-01-09T18:23:56.584Z,10.00
2023-01-09T18:26:24.016Z,10.00
2023-01-09T18:28:56.111Z,10.00
2023-01-09T18:31:24.610Z,10.00
2023-01-09T18:33:54.517Z,10.00
2023-01-09T18:36:29.078Z,10.00
2023-01-09T18:38:59.368Z,10.10
2023-01-09T18:41:26.478Z,10.10
2023-01-09T18:43:57.540Z,10.10
2023-01-09T18:46:25.568Z,10.10
2023-01-09T18:49:05.422Z,10.10
2023-01-09T18:51:36.217Z,10.30
2023-01-09T18:54:03.869Z,10.10
2023-01-09T18:56:30.659Z,10.00
2023-01-09T18:58:58.046Z,10.00
2023-01-09T19:01:27.743Z,10.00
2023-01-09T19:03:57.083Z,10.10
2023-01-09T19:06:24.274Z,10.00
2023-01-09T19:09:22.655Z,10.00
2023-01-09T19:11:49.416Z,10.00
2023-01-09T19:14:27.485Z,10.00
2023-01-09T19:17:14.505Z,10.00
2023-01-09T19:19:41.288Z,10.00
2023-01-09T19:22:08.128Z,10.00
2023-01-09T19:24:35.452Z,10.00
2023-01-09T19:27:10.626Z,10.00
2023-01-09T19:29:39.649Z,9.90
2023-01-09T19:32:08.523Z,9.90
2023-01-09T19:34:35.816Z,9.90
2023-01-09T19:37:02.793Z,10.10
2023-01-09T19:39:29.552Z,9.90
2023-01-09T19:41:59.201Z,9.90
2023-01-09T19:44:26.048Z,9.90
2023-01-09T19:46:57.443Z,9.90
2023-01-09T19:49:24.446Z,9.90
2023-01-09T19:51:54.932Z,9.90
2023-01-09T19:54:21.893Z,9.80
2023-01-09T19:56:48.755Z,9.80
2023-01-09T19:59:15.877Z,9.60
2023-01-09T20:01:43.468Z,9.80
2023-01-09T20:04:15.951Z,9.70
2023-01-09T20:07:09.498Z,9.60
2023-01-09T20:09:36.235Z,9.60
2023-01-09T20:12:14.673Z,9.60
2023-01-09T20:14:44.950Z,9.60
2023-01-09T20:17:11.919Z,9.50
2023-01-09T20:22:30.715Z,9.40
2023-01-09T20:24:57.432Z,9.40
2023-01-09T20:27:29.963Z,9.40
2023-01-09T20:29:56.814Z,9.40
2023-01-09T20:32:25.841Z,9.40
2023-01-09T20:35:02.240Z,9.40
2023-01-09T20:37:29.430Z,9.40
2023-01-09T20:39:56.219Z,9.30
2023-01-09T20:42:24.067Z,9.30
2023-01-09T20:44:50.936Z,9.30
2023-01-09T20:47:17.661Z,9.30
2023-01-09T20:49:44.422Z,9.30
2023-01-09T20:52:11.253Z,9.50
2023-01-09T20:54:41.026Z,9.80
2023-01-09T20:57:07.879Z,9.50
2023-01-09T20:59:34.706Z,9.30
2023-01-09T21:02:01.449Z,9.20
2023-01-09T21:04:29.495Z,9.20
2023-01-09T21:06:56.284Z,8.90
2023-01-09T21:09:25.312Z,9.20
2023-01-09T21:11:52.083Z,9.40
2023-01-09T21:14:18.938Z,9.10
2023-01-09T21:16:54.194Z,9.10
2023-01-09T21:19:22.553Z,9.10
2023-01-09T21:21:51.603Z,9.10
2023-01-09T21:24:19.694Z,9.10
2023-01-09T21:26:46.473Z,9.10
2023-01-09T21:29:13.385Z,9.10
2023-01-09T21:31:40.189Z,9.00
2023-01-09T21:34:08.019Z,9.00
2023-01-09T21:36:36.122Z,9.00
2023-01-09T21:39:07.844Z,9.00
2023-01-09T21:41:54.260Z,8.90
2023-01-09T21:44:39.854Z,8.90
2023-01-09T21:47:06.630Z,8.80
2023-01-09T21:49:35.212Z,8.80
2023-01-09T21:52:04.386Z,8.80
2023-01-09T21:54:33.321Z,8.70
2023-01-09T21:57:01.586Z,8.70
2023-01-09T21:59:29.113Z,8.70
2023-01-09T22:01:56.160Z,8.70
2023-01-09T22:04:28.316Z,8.70
2023-01-09T22:06:55.860Z,8.70
2023-01-09T22:09:22.749Z,8.70
2023-01-09T22:11:49.491Z,8.70
2023-01-09T22:14:19.074Z,8.70
2023-01-09T22:16:50.596Z,8.60
2023-01-09T22:19:18.047Z,8.70
2023-01-09T22:21:45.569Z,8.60
2023-01-09T22:24:18.293Z,8.60
2023-01-09T22:26:45.954Z,8.60
2023-01-09T22:29:12.809Z,8.60
2023-01-09T22:31:40.540Z,8.60
2023-01-09T22:34:07.425Z,8.60
2023-01-09T22:36:34.289Z,8.60
2023-01-09T22:39:01.284Z,8.60
2023-01-09T22:41:30.398Z,8.50
2023-01-09T22:43:57.672Z,8.60
2023-01-09T22:46:25.500Z,8.60
2023-01-09T22:48:52.284Z,8.50
2023-01-09T22:51:21.437Z,8.50
2023-01-09T22:53:49.781Z,8.50
2023-01-09T22:56:20.927Z,8.50
2023-01-09T22:58:53.327Z,8.50
2023-01-09T23:01:22.074Z,8.50
2023-01-09T23:03:49.234Z,8.40
2023-01-09T23:06:22.349Z,8.40
2023-01-09T23:08:51.686Z,8.40
2023-01-09T23:11:47.006Z,8.30
2023-01-09T23:14:14.125Z,8.30
2023-01-09T23:16:41.478Z,8.30
2023-01-09T23:19:09.756Z,8.30
2023-01-09T23:21:37.104Z,8.20
2023-01-09T23:24:06.783Z,8.20
2023-01-09T23:26:34.591Z,8.20
2023-01-09T23:29:02.089Z,8.20
2023-01-09T23:31:28.872Z,8.20
2023-01-09T23:33:55.648Z,8.20
2023-01-09T23:36:22.536Z,8.30
2023-01-09T23:38:49.882Z,8.20
2023-01-09T23:41:17.143Z,8.20
2023-01-09T23:43:44.901Z,8.30
2023-01-09T23:46:12.568Z,8.30
2023-01-09T23:48:39.329Z,8.30
2023-01-09T23:51:06.272Z,8.30
2023-01-09T23:53:33.239Z,8.30
2023-01-09T23:56:01.107Z,8.30
2023-01-09T23:58:28.023Z,8.30
