createdAt,value
2018-08-06T00:00:22.748Z,3.60
2018-08-06T00:02:51.217Z,2.40
2018-08-06T00:05:19.773Z,3.63
2018-08-06T00:07:48.393Z,2.43
2018-08-06T00:10:19.332Z,2.20
2018-08-06T00:12:47.788Z,2.90
2018-08-06T00:15:16.585Z,2.77
2018-08-06T00:17:45.445Z,5.83
2018-08-06T00:20:14.712Z,3.10
2018-08-06T00:22:43.409Z,2.60
2018-08-06T00:25:13.219Z,2.83
2018-08-06T00:27:42.454Z,3.47
2018-08-06T00:30:13.385Z,3.17
2018-08-06T00:32:42.730Z,4.63
2018-08-06T00:35:11.868Z,3.23
2018-08-06T00:37:40.599Z,2.87
2018-08-06T00:40:15.367Z,4.00
2018-08-06T00:42:44.534Z,3.53
2018-08-06T00:45:16.694Z,3.43
2018-08-06T00:47:45.701Z,4.00
2018-08-06T00:50:14.279Z,3.20
2018-08-06T00:52:42.754Z,2.50
2018-08-06T00:55:13.494Z,3.00
2018-08-06T00:57:42.340Z,3.20
2018-08-06T01:00:13.629Z,2.43
2018-08-06T01:02:42.106Z,2.83
2018-08-06T01:05:11.941Z,2.90
2018-08-06T01:07:40.941Z,3.83
2018-08-06T01:10:11.357Z,5.30
2018-08-06T01:12:40.486Z,2.57
2018-08-06T01:15:10.390Z,3.57
2018-08-06T01:17:38.807Z,3.00
2018-08-06T01:20:09.296Z,4.30
2018-08-06T01:22:37.777Z,4.77
2018-08-06T01:25:06.556Z,5.40
2018-08-06T01:27:35.566Z,3.20
2018-08-06T01:30:04.386Z,3.40
2018-08-06T01:32:32.820Z,4.27
2018-08-06T01:35:01.309Z,3.57
2018-08-06T01:37:29.708Z,4.80
2018-08-06T01:39:58.104Z,3.20
2018-08-06T01:42:26.589Z,4.37
2018-08-06T01:44:55.057Z,3.50
2018-08-06T01:47:23.606Z,5.03
2018-08-06T01:49:52.125Z,8.07
2018-08-06T01:52:20.572Z,4.03
2018-08-06T01:54:49.001Z,3.10
2018-08-06T01:57:17.529Z,3.83
2018-08-06T01:59:45.994Z,6.90
2018-08-06T02:02:14.581Z,3.30
2018-08-06T02:04:43.006Z,6.00
2018-08-06T02:07:11.445Z,3.13
2018-08-06T02:09:39.852Z,3.37
2018-08-06T02:12:08.669Z,5.50
2018-08-06T02:14:37.185Z,3.90
2018-08-06T02:17:05.830Z,3.50
2018-08-06T02:19:34.307Z,3.93
2018-08-06T02:22:02.809Z,3.40
2018-08-06T02:24:31.308Z,4.33
2018-08-06T02:26:59.798Z,3.83
2018-08-06T02:29:28.305Z,3.87
2018-08-06T02:31:56.898Z,5.97
2018-08-06T02:34:25.353Z,3.17
2018-08-06T02:36:53.817Z,5.00
2018-08-06T02:39:22.269Z,4.73
2018-08-06T02:41:50.687Z,3.37
2018-08-06T02:44:19.217Z,4.03
2018-08-06T02:46:47.704Z,3.43
2018-08-06T02:49:16.169Z,6.10
2018-08-06T02:51:44.664Z,3.03
2018-08-06T02:54:13.065Z,4.33
2018-08-06T02:56:41.570Z,5.23
2018-08-06T02:59:10.031Z,3.20
2018-08-06T03:01:38.495Z,4.07
2018-08-06T03:04:06.966Z,7.90
2018-08-06T03:06:35.526Z,5.33
2018-08-06T03:09:05.642Z,3.90
2018-08-06T03:11:34.130Z,3.83
2018-08-06T03:14:02.582Z,3.53
2018-08-06T03:16:31.051Z,3.93
2018-08-06T03:18:59.491Z,4.63
2018-08-06T03:21:27.950Z,3.53
2018-08-06T03:23:56.368Z,5.27
2018-08-06T03:26:24.885Z,3.53
2018-08-06T03:28:53.329Z,4.87
2018-08-06T03:31:21.816Z,5.23
2018-08-06T03:33:50.225Z,6.03
2018-08-06T03:36:18.663Z,4.77
2018-08-06T03:38:47.077Z,4.73
2018-08-06T03:41:15.569Z,4.87
2018-08-06T03:43:43.984Z,7.67
2018-08-06T03:46:12.386Z,3.83
2018-08-06T03:48:40.925Z,8.67
2018-08-06T03:51:09.394Z,5.40
2018-08-06T03:53:37.845Z,4.97
2018-08-06T03:56:06.283Z,4.13
2018-08-06T03:58:34.742Z,3.50
2018-08-06T04:01:03.217Z,3.43
2018-08-06T04:03:31.723Z,4.67
2018-08-06T04:06:00.141Z,3.37
2018-08-06T04:08:28.617Z,4.23
2018-08-06T04:10:57.040Z,4.90
2018-08-06T04:13:25.650Z,4.63
2018-08-06T04:15:54.002Z,4.07
2018-08-06T04:18:22.427Z,7.83
2018-08-06T04:20:50.840Z,5.83
2018-08-06T04:23:19.300Z,6.27
2018-08-06T04:25:47.719Z,3.73
2018-08-06T04:28:16.174Z,5.67
2018-08-06T04:30:44.581Z,5.83
2018-08-06T04:33:13.087Z,4.43
2018-08-06T04:35:41.470Z,4.00
2018-08-06T04:38:09.891Z,5.10
2018-08-06T04:40:38.310Z,7.03
2018-08-06T04:43:06.793Z,4.77
2018-08-06T04:45:35.209Z,7.93
2018-08-06T04:48:03.714Z,4.50
2018-08-06T04:50:32.166Z,6.17
2018-08-06T04:53:00.682Z,5.30
2018-08-06T04:55:29.202Z,4.40
2018-08-06T04:57:57.683Z,6.37
2018-08-06T05:00:26.127Z,4.60
2018-08-06T05:02:54.564Z,8.23
2018-08-06T05:05:23.043Z,10.57
2018-08-06T05:07:51.578Z,25.53
2018-08-06T05:10:19.993Z,16.43
2018-08-06T05:12:48.515Z,21.60
2018-08-06T05:15:17.260Z,17.27
2018-08-06T05:17:45.733Z,17.70
2018-08-06T05:20:14.160Z,17.13
2018-08-06T05:22:42.596Z,13.83
2018-08-06T05:25:11.106Z,11.57
2018-08-06T05:27:39.636Z,23.47
2018-08-06T05:30:10.283Z,30.53
2018-08-06T05:32:38.771Z,23.13
2018-08-06T05:35:07.561Z,17.37
2018-08-06T05:37:36.039Z,14.63
2018-08-06T05:40:05.137Z,11.83
2018-08-06T05:42:33.672Z,9.87
2018-08-06T05:45:02.117Z,11.07
2018-08-06T05:47:30.580Z,10.43
2018-08-06T05:49:59.145Z,10.17
2018-08-06T05:52:27.643Z,7.70
2018-08-06T05:54:56.685Z,7.93
2018-08-06T05:57:25.123Z,10.17
2018-08-06T05:59:53.588Z,10.37
2018-08-06T06:02:24.481Z,13.00
2018-08-06T06:04:52.937Z,35.50
2018-08-06T06:07:21.757Z,9.73
2018-08-06T06:09:50.559Z,18.23
2018-08-06T06:12:19.544Z,12.50
2018-08-06T06:14:48.087Z,7.33
2018-08-06T06:17:16.510Z,6.47
2018-08-06T06:19:44.973Z,5.87
2018-08-06T06:22:13.442Z,6.10
2018-08-06T06:24:41.965Z,6.13
2018-08-06T06:27:10.360Z,5.93
2018-08-06T06:29:39.158Z,5.47
2018-08-06T06:32:08.292Z,2.60
2018-08-06T06:34:37.570Z,4.50
2018-08-06T06:37:06.053Z,2.97
2018-08-06T06:39:34.481Z,3.10
2018-08-06T06:42:02.938Z,4.00
2018-08-06T06:44:31.366Z,2.17
2018-08-06T06:46:59.772Z,4.80
2018-08-06T06:49:28.238Z,2.97
2018-08-06T06:51:56.693Z,4.07
2018-08-06T06:54:25.314Z,2.53
2018-08-06T06:56:53.637Z,4.40
2018-08-06T06:59:22.148Z,5.00
2018-08-06T07:01:50.535Z,2.10
2018-08-06T07:04:18.976Z,4.17
2018-08-06T07:06:47.397Z,6.23
2018-08-06T07:09:15.803Z,4.57
2018-08-06T07:11:44.267Z,5.57
2018-08-06T07:14:12.758Z,3.47
2018-08-06T07:16:41.176Z,5.20
2018-08-06T07:19:09.662Z,4.27
2018-08-06T07:21:38.261Z,3.03
2018-08-06T07:24:06.868Z,2.67
2018-08-06T07:26:35.541Z,2.93
2018-08-06T07:29:04.035Z,2.20
2018-08-06T07:31:32.451Z,2.60
2018-08-06T07:34:00.915Z,2.30
2018-08-06T07:36:29.372Z,2.50
2018-08-06T07:38:57.872Z,2.77
2018-08-06T07:41:26.321Z,2.80
2018-08-06T07:43:54.762Z,4.37
2018-08-06T07:46:23.237Z,3.97
2018-08-06T07:48:52.020Z,2.97
2018-08-06T07:51:20.475Z,3.13
2018-08-06T07:53:48.942Z,3.23
2018-08-06T07:56:17.388Z,4.30
2018-08-06T07:58:45.838Z,2.77
2018-08-06T08:01:14.273Z,2.27
2018-08-06T08:03:42.792Z,4.87
2018-08-06T08:06:11.272Z,3.27
2018-08-06T08:08:39.721Z,6.50
2018-08-06T08:11:08.201Z,5.00
2018-08-06T08:13:36.600Z,2.77
2018-08-06T08:16:05.549Z,2.93
2018-08-06T08:18:34.000Z,3.80
2018-08-06T08:21:02.470Z,4.43
2018-08-06T08:23:30.928Z,2.43
2018-08-06T08:25:59.428Z,3.77
2018-08-06T08:28:27.926Z,3.93
2018-08-06T08:30:56.429Z,3.37
2018-08-06T08:33:24.943Z,2.87
2018-08-06T08:35:53.478Z,2.13
2018-08-06T08:38:21.908Z,2.70
2018-08-06T08:40:50.431Z,3.67
2018-08-06T08:43:18.958Z,2.47
2018-08-06T08:45:47.407Z,2.93
2018-08-06T08:48:16.334Z,4.40
2018-08-06T08:50:44.836Z,3.77
2018-08-06T08:53:13.285Z,4.37
2018-08-06T08:55:41.764Z,4.55
2018-08-06T08:58:10.185Z,4.35
2018-08-06T09:00:38.680Z,2.95
2018-08-06T09:03:07.404Z,2.50
2018-08-06T09:05:35.902Z,3.08
2018-08-06T09:08:04.433Z,3.67
2018-08-06T09:10:32.865Z,5.42
2018-08-06T09:13:01.470Z,2.83
2018-08-06T09:15:30.053Z,3.25
2018-08-06T09:17:58.484Z,5.78
2018-08-06T09:20:27.154Z,2.60
2018-08-06T09:22:55.570Z,2.65
2018-08-06T09:25:23.976Z,3.40
2018-08-06T09:27:52.749Z,4.62
2018-08-06T09:30:22.481Z,2.50
2018-08-06T09:32:52.499Z,5.60
2018-08-06T09:35:21.253Z,4.05
2018-08-06T09:37:49.782Z,3.72
2018-08-06T09:40:19.503Z,4.25
2018-08-06T09:42:48.641Z,3.35
2018-08-06T09:45:18.307Z,2.87
2018-08-06T09:47:48.113Z,2.80
2018-08-06T09:50:17.245Z,2.62
2018-08-06T09:52:46.825Z,5.33
2018-08-06T09:55:18.533Z,4.58
2018-08-06T09:57:47.561Z,3.60
2018-08-06T10:00:22.288Z,10.60
2018-08-06T10:02:51.617Z,3.10
2018-08-06T10:05:21.422Z,2.47
2018-08-06T10:07:49.913Z,2.70
2018-08-06T10:10:18.418Z,2.70
2018-08-06T10:12:47.230Z,2.67
2018-08-06T10:15:16.177Z,3.35
2018-08-06T10:17:45.557Z,3.17
2018-08-06T10:20:17.198Z,2.60
2018-08-06T10:22:45.651Z,3.27
2018-08-06T10:25:15.040Z,2.72
2018-08-06T10:27:44.336Z,2.62
2018-08-06T10:30:15.304Z,2.83
2018-08-06T10:32:44.027Z,3.98
2018-08-06T10:35:13.432Z,2.85
2018-08-06T10:37:41.946Z,2.85
2018-08-06T10:40:13.912Z,2.90
2018-08-06T10:42:43.109Z,3.00
2018-08-06T10:45:14.616Z,4.15
2018-08-06T10:47:43.200Z,2.70
2018-08-06T10:50:12.345Z,2.62
2018-08-06T10:52:40.860Z,2.80
2018-08-06T10:55:10.133Z,2.92
2018-08-06T10:57:39.565Z,2.92
2018-08-06T11:00:21.504Z,3.15
2018-08-06T11:02:50.287Z,2.72
2018-08-06T11:05:19.242Z,3.22
2018-08-06T11:07:47.738Z,3.10
2018-08-06T11:10:19.409Z,2.70
2018-08-06T11:12:48.018Z,2.58
2018-08-06T11:15:19.269Z,4.00
2018-08-06T11:17:48.329Z,3.27
2018-08-06T11:20:17.658Z,3.52
2018-08-06T11:22:46.270Z,3.85
2018-08-06T11:25:17.330Z,4.75
2018-08-06T11:27:45.869Z,2.67
2018-08-06T11:30:16.091Z,2.83
2018-08-06T11:32:45.017Z,3.95
2018-08-06T11:35:14.189Z,3.47
2018-08-06T11:37:43.042Z,2.90
2018-08-06T11:40:12.654Z,3.62
2018-08-06T11:42:41.989Z,4.25
2018-08-06T11:45:12.726Z,2.80
2018-08-06T11:47:41.202Z,3.25
2018-08-06T11:50:15.548Z,2.92
2018-08-06T11:52:44.081Z,3.65
2018-08-06T11:55:12.581Z,2.87
2018-08-06T11:57:41.138Z,2.60
2018-08-06T12:00:14.450Z,3.60
2018-08-06T12:02:42.849Z,5.05
2018-08-06T12:05:11.353Z,3.35
2018-08-06T12:07:39.914Z,2.65
2018-08-06T12:10:11.640Z,5.45
2018-08-06T12:12:40.073Z,2.25
2018-08-06T12:15:09.369Z,2.98
2018-08-06T12:17:38.421Z,3.77
2018-08-06T12:20:09.507Z,4.50
2018-08-06T12:22:38.210Z,4.83
2018-08-06T12:25:07.974Z,2.90
2018-08-06T12:27:36.478Z,4.35
2018-08-06T12:30:07.328Z,9.33
2018-08-06T12:32:35.752Z,4.47
2018-08-06T12:35:04.529Z,3.00
2018-08-06T12:37:33.017Z,4.47
2018-08-06T12:40:01.380Z,11.30
2018-08-06T12:42:29.894Z,8.58
2018-08-06T12:44:58.291Z,13.40
2018-08-06T12:47:26.722Z,13.13
2018-08-06T12:49:55.143Z,8.65
2018-08-06T12:52:23.568Z,13.60
2018-08-06T12:54:52.042Z,4.92
2018-08-06T12:57:27.762Z,4.83
2018-08-06T13:00:00.274Z,2.80
2018-08-06T13:02:28.989Z,2.90
2018-08-06T13:04:57.614Z,5.37
2018-08-06T13:07:26.077Z,3.72
2018-08-06T13:09:55.221Z,12.15
2018-08-06T13:12:23.721Z,6.75
2018-08-06T13:14:52.189Z,2.67
2018-08-06T13:17:33.542Z,4.58
2018-08-06T13:20:03.073Z,5.78
2018-08-06T13:22:36.809Z,11.48
2018-08-06T13:25:07.127Z,7.00
2018-08-06T13:27:35.581Z,7.95
2018-08-06T13:30:05.018Z,5.45
2018-08-06T13:32:33.473Z,6.35
2018-08-06T13:35:01.947Z,11.48
2018-08-06T13:37:30.449Z,4.15
2018-08-06T13:39:58.957Z,4.08
2018-08-06T13:42:27.450Z,5.05
2018-08-06T13:44:55.923Z,5.33
2018-08-06T13:47:24.427Z,4.22
2018-08-06T13:49:52.852Z,11.25
2018-08-06T13:52:21.430Z,4.60
2018-08-06T13:54:49.848Z,4.90
2018-08-06T13:57:18.317Z,4.33
2018-08-06T13:59:46.784Z,3.52
2018-08-06T14:02:15.570Z,4.55
2018-08-06T14:04:44.013Z,4.45
2018-08-06T14:07:12.418Z,2.62
2018-08-06T14:09:40.878Z,4.20
2018-08-06T14:12:09.323Z,4.17
2018-08-06T14:14:37.745Z,3.92
2018-08-06T14:17:06.729Z,9.80
2018-08-06T14:19:35.184Z,4.92
2018-08-06T14:22:09.374Z,3.75
2018-08-06T14:24:37.906Z,7.62
2018-08-06T14:27:06.374Z,8.33
2018-08-06T14:29:34.809Z,4.47
2018-08-06T14:32:03.517Z,7.05
2018-08-06T14:34:31.977Z,6.55
2018-08-06T14:37:00.555Z,5.35
2018-08-06T14:39:29.051Z,2.75
2018-08-06T14:41:57.538Z,5.37
2018-08-06T14:44:26.020Z,3.22
2018-08-06T14:46:54.445Z,4.42
2018-08-06T14:49:22.893Z,3.05
2018-08-06T14:51:51.546Z,2.90
2018-08-06T14:54:19.965Z,3.40
2018-08-06T14:56:48.362Z,3.20
2018-08-06T14:59:16.833Z,2.80
2018-08-06T15:01:45.284Z,2.75
2018-08-06T15:04:13.719Z,2.98
2018-08-06T15:06:42.184Z,4.62
2018-08-06T15:09:14.540Z,2.77
2018-08-06T15:11:43.468Z,2.77
2018-08-06T15:14:11.933Z,2.35
2018-08-06T15:16:40.497Z,3.20
2018-08-06T15:19:09.044Z,3.15
2018-08-06T15:21:37.567Z,3.35
2018-08-06T15:24:06.065Z,6.12
2018-08-06T15:26:35.526Z,3.10
2018-08-06T15:29:04.530Z,3.20
2018-08-06T15:31:33.045Z,4.67
2018-08-06T15:34:01.525Z,3.75
2018-08-06T15:36:29.973Z,3.25
2018-08-06T15:38:58.435Z,2.70
2018-08-06T15:41:26.900Z,2.60
2018-08-06T15:43:55.415Z,2.95
2018-08-06T15:46:23.942Z,3.00
2018-08-06T15:48:52.390Z,5.95
2018-08-06T15:51:20.874Z,3.00
2018-08-06T15:53:49.337Z,4.55
2018-08-06T15:56:17.778Z,2.80
2018-08-06T15:58:46.313Z,3.42
2018-08-06T16:01:14.761Z,4.12
2018-08-06T16:03:43.450Z,4.35
2018-08-06T16:06:11.842Z,2.65
2018-08-06T16:08:40.320Z,2.83
2018-08-06T16:11:08.786Z,2.75
2018-08-06T16:13:37.291Z,2.95
2018-08-06T16:16:05.797Z,2.87
2018-08-06T16:18:34.418Z,3.42
2018-08-06T16:21:03.049Z,2.72
2018-08-06T16:23:31.505Z,3.33
2018-08-06T16:26:00.027Z,2.60
2018-08-06T16:28:28.549Z,2.77
2018-08-06T16:30:57.035Z,2.75
2018-08-06T16:33:25.499Z,4.92
2018-08-06T16:35:54.234Z,3.25
2018-08-06T16:38:22.989Z,3.12
2018-08-06T16:40:51.547Z,5.42
2018-08-06T16:43:20.081Z,2.95
2018-08-06T16:45:48.614Z,3.00
2018-08-06T16:48:17.397Z,2.85
2018-08-06T16:50:46.019Z,4.28
2018-08-06T16:53:14.466Z,3.42
2018-08-06T16:55:43.245Z,3.85
2018-08-06T16:58:12.233Z,7.30
2018-08-06T17:00:40.744Z,2.83
2018-08-06T17:03:09.173Z,3.05
2018-08-06T17:05:37.642Z,3.33
2018-08-06T17:08:06.173Z,3.00
2018-08-06T17:10:34.786Z,2.83
2018-08-06T17:13:03.499Z,3.25
2018-08-06T17:15:31.995Z,2.80
2018-08-06T17:18:00.477Z,5.03
2018-08-06T17:20:28.925Z,6.85
2018-08-06T17:22:57.407Z,5.08
2018-08-06T17:25:25.927Z,3.12
2018-08-06T17:27:54.433Z,7.83
2018-08-06T17:30:23.123Z,3.37
2018-08-06T17:32:51.621Z,3.87
2018-08-06T17:35:20.129Z,3.42
2018-08-06T17:37:49.203Z,4.33
2018-08-06T17:40:18.937Z,3.90
2018-08-06T17:42:47.607Z,3.25
2018-08-06T17:45:19.140Z,3.72
2018-08-06T17:47:47.623Z,7.10
2018-08-06T17:50:18.230Z,3.72
2018-08-06T17:52:48.301Z,3.65
2018-08-06T17:55:17.986Z,9.35
2018-08-06T17:57:48.032Z,7.90
2018-08-06T18:00:17.029Z,17.25
2018-08-06T18:02:45.582Z,16.52
2018-08-06T18:05:15.274Z,12.85
2018-08-06T18:07:44.156Z,6.58
2018-08-06T18:10:13.959Z,6.40
2018-08-06T18:12:43.090Z,5.72
2018-08-06T18:15:11.622Z,3.10
2018-08-06T18:17:40.093Z,2.83
2018-08-06T18:20:12.619Z,3.65
2018-08-06T18:22:41.081Z,4.08
2018-08-06T18:25:11.425Z,4.25
2018-08-06T18:27:39.884Z,3.85
2018-08-06T18:30:12.341Z,3.95
2018-08-06T18:32:40.806Z,3.20
2018-08-06T18:35:10.588Z,3.25
2018-08-06T18:37:46.785Z,3.47
2018-08-06T18:40:16.341Z,4.15
2018-08-06T18:42:44.795Z,3.12
2018-08-06T18:45:15.509Z,3.95
2018-08-06T18:47:44.814Z,3.72
2018-08-06T18:50:14.222Z,4.55
2018-08-06T18:52:43.754Z,3.92
2018-08-06T18:55:13.169Z,3.62
2018-08-06T18:57:42.046Z,4.05
2018-08-06T19:00:20.453Z,2.60
2018-08-06T19:02:49.000Z,4.35
2018-08-06T19:05:18.033Z,3.10
2018-08-06T19:07:46.551Z,3.92
2018-08-06T19:10:15.096Z,3.30
2018-08-06T19:12:48.875Z,2.87
2018-08-06T19:15:17.412Z,3.47
2018-08-06T19:17:51.109Z,3.00
2018-08-06T19:20:19.589Z,3.00
2018-08-06T19:22:48.025Z,3.05
2018-08-06T19:25:21.825Z,3.52
2018-08-06T19:27:50.304Z,3.00
2018-08-06T19:30:18.763Z,3.05
2018-08-06T19:32:47.465Z,4.60
2018-08-06T19:35:15.941Z,3.92
2018-08-06T19:37:44.769Z,6.00
2018-08-06T19:40:13.296Z,3.05
2018-08-06T19:45:35.715Z,3.50
2018-08-06T19:48:04.246Z,3.80
2018-08-06T19:50:42.485Z,4.03
2018-08-06T19:53:10.968Z,5.40
2018-08-06T19:55:44.809Z,6.58
2018-08-06T19:58:13.338Z,8.18
2018-08-06T20:00:41.805Z,5.85
2018-08-06T20:03:10.352Z,6.58
2018-08-06T20:05:38.821Z,4.42
2018-08-06T20:08:07.320Z,6.12
2018-08-06T20:10:35.870Z,8.43
2018-08-06T20:13:04.277Z,4.78
2018-08-06T20:15:32.708Z,3.62
2018-08-06T20:18:01.225Z,2.87
2018-08-06T20:20:29.630Z,2.95
2018-08-06T20:23:00.159Z,3.58
2018-08-06T20:25:28.592Z,4.35
2018-08-06T20:27:57.078Z,3.22
2018-08-06T20:30:25.522Z,3.60
2018-08-06T20:32:54.021Z,4.58
2018-08-06T20:35:22.603Z,3.58
2018-08-06T20:37:51.081Z,4.30
2018-08-06T20:40:19.542Z,4.73
2018-08-06T20:42:48.058Z,4.60
2018-08-06T20:45:18.491Z,5.63
2018-08-06T20:47:47.016Z,4.53
2018-08-06T20:50:17.157Z,6.10
2018-08-06T20:52:46.498Z,10.23
2018-08-06T20:55:14.959Z,9.33
2018-08-06T20:57:43.669Z,13.80
2018-08-06T21:00:19.434Z,11.30
2018-08-06T21:02:57.415Z,12.43
2018-08-06T21:05:25.869Z,11.07
2018-08-06T21:07:54.374Z,7.97
2018-08-06T21:10:22.877Z,8.03
2018-08-06T21:12:51.393Z,5.93
2018-08-06T21:15:19.906Z,5.90
2018-08-06T21:17:48.374Z,5.23
2018-08-06T21:20:18.259Z,5.67
2018-08-06T21:22:48.837Z,5.70
2018-08-06T21:25:17.475Z,4.60
2018-08-06T21:27:47.253Z,5.50
2018-08-06T21:30:18.808Z,4.90
2018-08-06T21:32:50.494Z,4.63
2018-08-06T21:35:19.813Z,4.63
2018-08-06T21:37:49.762Z,7.63
2018-08-06T21:40:19.043Z,7.97
2018-08-06T21:42:47.948Z,6.17
2018-08-06T21:45:16.695Z,10.77
2018-08-06T21:47:45.416Z,4.97
2018-08-06T21:50:14.781Z,6.17
2018-08-06T21:52:47.079Z,10.27
2018-08-06T21:55:15.561Z,5.27
2018-08-06T21:57:44.047Z,5.47
2018-08-06T22:00:22.242Z,5.87
2018-08-06T22:02:50.733Z,4.13
2018-08-06T22:05:19.216Z,5.90
2018-08-06T22:07:47.726Z,6.90
2018-08-06T22:10:16.129Z,6.30
2018-08-06T22:12:44.557Z,7.03
2018-08-06T22:15:13.058Z,5.77
2018-08-06T22:17:41.489Z,5.43
2018-08-06T22:20:09.966Z,6.23
2018-08-06T22:22:38.417Z,4.33
2018-08-06T22:25:06.977Z,7.43
2018-08-06T22:27:35.465Z,5.70
2018-08-06T22:30:04.632Z,8.57
2018-08-06T22:32:33.111Z,5.33
2018-08-06T22:35:01.526Z,10.87
2018-08-06T22:37:29.942Z,6.47
2018-08-06T22:40:04.759Z,4.37
2018-08-06T22:45:32.631Z,4.63
2018-08-06T22:48:05.341Z,3.80
2018-08-06T22:51:03.114Z,6.53
2018-08-06T22:54:09.667Z,7.47
2018-08-06T22:56:45.244Z,4.90
2018-08-06T22:59:15.755Z,4.50
2018-08-06T23:01:44.269Z,6.63
2018-08-06T23:04:13.578Z,6.57
2018-08-06T23:06:42.019Z,4.37
2018-08-06T23:09:12.114Z,5.57
2018-08-06T23:11:41.214Z,5.63
2018-08-06T23:14:09.996Z,5.90
2018-08-06T23:16:38.749Z,3.37
2018-08-06T23:19:07.189Z,3.50
2018-08-06T23:21:35.717Z,3.50
2018-08-06T23:24:04.813Z,6.73
2018-08-06T23:26:33.269Z,5.97
2018-08-06T23:29:01.864Z,3.73
2018-08-06T23:31:30.340Z,6.67
2018-08-06T23:33:58.840Z,9.70
2018-08-06T23:36:27.334Z,8.77
2018-08-06T23:38:55.802Z,3.60
2018-08-06T23:41:24.245Z,4.57
2018-08-06T23:43:52.735Z,7.83
2018-08-06T23:46:21.217Z,6.03
2018-08-06T23:48:50.003Z,3.47
2018-08-06T23:51:18.477Z,4.63
2018-08-06T23:53:46.923Z,5.13
2018-08-06T23:56:15.341Z,4.17
2018-08-06T23:58:43.885Z,3.37
