createdAt,value
2019-04-01T00:01:17.020Z,4.75
2019-04-01T00:03:52.265Z,4.80
2019-04-01T00:06:27.565Z,4.53
2019-04-01T00:09:02.847Z,4.67
2019-04-01T00:11:38.421Z,4.58
2019-04-01T00:14:13.502Z,5.15
2019-04-01T00:16:48.627Z,4.62
2019-04-01T00:19:23.783Z,4.12
2019-04-01T00:21:59.094Z,4.53
2019-04-01T00:24:34.280Z,4.85
2019-04-01T00:27:09.625Z,4.47
2019-04-01T00:29:44.866Z,4.62
2019-04-01T00:32:20.061Z,4.92
2019-04-01T00:34:55.511Z,4.90
2019-04-01T00:37:30.713Z,4.25
2019-04-01T00:40:05.963Z,4.50
2019-04-01T00:42:55.161Z,4.67
2019-04-01T00:45:32.133Z,3.90
2019-04-01T00:48:07.482Z,4.53
2019-04-01T00:50:42.665Z,4.30
2019-04-01T00:53:18.244Z,5.35
2019-04-01T00:55:53.790Z,3.83
2019-04-01T00:58:30.497Z,3.62
2019-04-01T01:01:05.970Z,4.20
2019-04-01T01:03:41.184Z,3.95
2019-04-01T01:06:16.406Z,4.30
2019-04-01T01:08:51.578Z,3.92
2019-04-01T01:11:27.092Z,4.22
2019-04-01T01:14:02.200Z,4.22
2019-04-01T01:16:37.358Z,3.52
2019-04-01T01:19:12.487Z,4.25
2019-04-01T01:21:47.658Z,4.42
2019-04-01T01:24:24.535Z,3.12
2019-04-01T01:26:59.711Z,4.95
2019-04-01T01:29:34.912Z,3.75
2019-04-01T01:32:10.179Z,3.72
2019-04-01T01:34:45.485Z,4.10
2019-04-01T01:37:21.652Z,3.80
2019-04-01T01:39:57.253Z,3.65
2019-04-01T01:42:32.335Z,3.62
2019-04-01T01:45:07.524Z,4.50
2019-04-01T01:47:45.668Z,3.62
2019-04-01T01:50:20.981Z,3.33
2019-04-01T01:52:56.141Z,3.62
2019-04-01T01:55:31.341Z,3.90
2019-04-01T01:58:07.589Z,3.77
2019-04-01T02:00:42.844Z,3.25
2019-04-01T02:03:19.617Z,3.30
2019-04-01T02:05:54.827Z,3.45
2019-04-01T02:08:29.983Z,3.72
2019-04-01T02:11:05.149Z,3.17
2019-04-01T02:13:40.308Z,3.12
2019-04-01T02:16:15.598Z,3.22
2019-04-01T02:18:50.670Z,3.67
2019-04-01T02:21:26.845Z,3.85
2019-04-01T02:24:01.949Z,3.70
2019-04-01T02:26:37.147Z,3.70
2019-04-01T02:29:12.321Z,3.85
2019-04-01T02:31:47.449Z,3.20
2019-04-01T02:34:22.534Z,3.70
2019-04-01T02:36:57.709Z,3.52
2019-04-01T02:39:33.246Z,3.25
2019-04-01T02:42:08.428Z,3.95
2019-04-01T02:44:43.627Z,3.47
2019-04-01T02:47:18.923Z,3.10
2019-04-01T02:49:54.018Z,2.77
2019-04-01T02:52:29.189Z,3.00
2019-04-01T02:55:06.874Z,3.60
2019-04-01T02:57:42.060Z,3.47
2019-04-01T03:00:17.202Z,3.92
2019-04-01T03:02:52.536Z,3.40
2019-04-01T03:05:27.885Z,3.42
2019-04-01T03:08:03.029Z,3.80
2019-04-01T03:10:38.195Z,3.70
2019-04-01T03:13:13.418Z,3.62
2019-04-01T03:15:49.556Z,3.02
2019-04-01T03:18:24.727Z,3.65
2019-04-01T03:20:59.903Z,3.70
2019-04-01T03:23:35.217Z,3.90
2019-04-01T03:26:10.452Z,4.00
2019-04-01T03:28:45.692Z,3.95
2019-04-01T03:31:20.876Z,3.47
2019-04-01T03:33:56.177Z,3.62
2019-04-01T03:36:31.335Z,3.40
2019-04-01T03:39:07.142Z,3.17
2019-04-01T03:41:42.344Z,3.62
2019-04-01T03:44:17.507Z,4.37
2019-04-01T03:46:52.679Z,3.58
2019-04-01T03:49:27.912Z,4.08
2019-04-01T03:52:03.101Z,3.85
2019-04-01T03:54:38.344Z,3.40
2019-04-01T03:57:13.501Z,3.50
2019-04-01T03:59:48.753Z,3.55
2019-04-01T04:02:23.820Z,3.20
2019-04-01T04:04:58.951Z,4.53
2019-04-01T04:07:34.113Z,3.75
2019-04-01T04:10:09.441Z,4.10
2019-04-01T04:12:44.607Z,4.45
2019-04-01T04:15:19.923Z,4.12
2019-04-01T04:17:55.084Z,3.40
2019-04-01T04:20:30.219Z,4.28
2019-04-01T04:23:05.398Z,3.92
2019-04-01T04:25:40.661Z,4.20
2019-04-01T04:28:16.060Z,4.45
2019-04-01T04:30:51.375Z,4.33
2019-04-01T04:33:26.531Z,3.83
2019-04-01T04:36:01.787Z,4.15
2019-04-01T04:38:36.956Z,4.67
2019-04-01T04:41:12.282Z,4.62
2019-04-01T04:43:47.472Z,4.80
2019-04-01T04:46:22.734Z,4.05
2019-04-01T04:48:57.885Z,3.80
2019-04-01T04:51:33.061Z,4.60
2019-04-01T04:54:08.213Z,5.08
2019-04-01T04:56:43.347Z,4.62
2019-04-01T04:59:18.519Z,4.80
2019-04-01T05:01:53.655Z,4.92
2019-04-01T05:04:28.897Z,4.67
2019-04-01T05:07:04.190Z,4.28
2019-04-01T05:09:40.307Z,4.33
2019-04-01T05:12:15.506Z,4.37
2019-04-01T05:14:50.574Z,4.35
2019-04-01T05:17:25.684Z,4.65
2019-04-01T05:20:00.779Z,4.60
2019-04-01T05:22:36.059Z,5.28
2019-04-01T05:25:11.232Z,5.10
2019-04-01T05:27:46.656Z,4.80
2019-04-01T05:30:21.750Z,4.60
2019-04-01T05:32:56.956Z,4.78
2019-04-01T05:35:33.480Z,4.85
2019-04-01T05:38:08.682Z,5.72
2019-04-01T05:40:43.966Z,4.37
2019-04-01T05:43:19.332Z,5.00
2019-04-01T05:45:54.583Z,4.67
2019-04-01T05:48:31.483Z,5.40
2019-04-01T05:51:07.631Z,5.28
2019-04-01T05:53:42.754Z,4.60
2019-04-01T05:56:17.921Z,4.20
2019-04-01T05:58:53.049Z,4.83
2019-04-01T06:01:33.402Z,4.05
2019-04-01T06:04:08.574Z,4.72
2019-04-01T06:06:43.732Z,4.70
2019-04-01T06:09:18.947Z,4.17
2019-04-01T06:11:54.143Z,4.70
2019-04-01T06:14:29.318Z,4.55
2019-04-01T06:17:04.499Z,4.20
2019-04-01T06:19:44.992Z,4.65
2019-04-01T06:22:20.119Z,4.45
2019-04-01T06:24:57.037Z,4.30
2019-04-01T06:27:34.994Z,4.75
2019-04-01T06:30:10.318Z,4.45
2019-04-01T06:32:45.571Z,4.70
2019-04-01T06:35:20.754Z,4.55
2019-04-01T06:37:56.280Z,5.28
2019-04-01T06:40:31.442Z,5.65
2019-04-01T06:43:06.696Z,4.37
2019-04-01T06:45:41.867Z,4.67
2019-04-01T06:48:17.535Z,5.00
2019-04-01T06:50:52.777Z,4.97
2019-04-01T06:53:27.965Z,4.72
2019-04-01T06:56:03.264Z,4.90
2019-04-01T06:58:38.560Z,5.12
2019-04-01T07:01:13.810Z,5.00
2019-04-01T07:03:48.981Z,4.65
2019-04-01T07:06:24.176Z,4.65
2019-04-01T07:08:59.330Z,4.72
2019-04-01T07:11:34.608Z,5.00
2019-04-01T07:14:10.081Z,5.20
2019-04-01T07:16:45.333Z,5.20
2019-04-01T07:19:20.507Z,5.33
2019-04-01T07:21:55.652Z,4.58
2019-04-01T07:24:30.791Z,4.92
2019-04-01T07:27:08.089Z,4.95
2019-04-01T07:29:42.839Z,5.65
2019-04-01T07:32:17.945Z,5.65
2019-04-01T07:34:53.117Z,5.28
2019-04-01T07:37:28.341Z,5.40
2019-04-01T07:40:03.839Z,5.95
2019-04-01T07:42:39.064Z,5.15
2019-04-01T07:45:14.332Z,5.95
2019-04-01T07:47:51.642Z,5.42
2019-04-01T07:50:26.319Z,5.72
2019-04-01T07:53:01.647Z,5.70
2019-04-01T07:55:37.531Z,5.83
2019-04-01T07:58:12.738Z,5.53
2019-04-01T08:00:47.914Z,5.42
2019-04-01T08:03:23.288Z,6.22
2019-04-01T08:05:58.498Z,5.72
2019-04-01T08:08:33.666Z,6.03
2019-04-01T08:11:08.814Z,6.22
2019-04-01T08:13:44.112Z,7.17
2019-04-01T08:16:19.698Z,6.28
2019-04-01T08:18:54.896Z,6.40
2019-04-01T08:21:29.996Z,6.28
2019-04-01T08:24:05.314Z,6.22
2019-04-01T08:26:40.832Z,6.75
2019-04-01T08:29:29.387Z,6.60
2019-04-01T08:31:53.012Z,7.05
2019-04-01T08:34:28.247Z,7.80
2019-04-01T08:37:04.568Z,7.25
2019-04-01T08:39:39.724Z,6.60
2019-04-01T08:42:14.902Z,7.00
2019-04-01T08:44:50.031Z,6.90
2019-04-01T08:47:25.529Z,7.20
2019-04-01T08:50:00.769Z,6.37
2019-04-01T08:52:35.941Z,8.08
2019-04-01T08:55:11.138Z,7.92
2019-04-01T08:57:46.299Z,7.72
2019-04-01T09:00:21.773Z,6.85
2019-04-01T09:02:57.061Z,8.38
2019-04-01T09:05:32.336Z,7.83
2019-04-01T09:08:07.507Z,8.73
2019-04-01T09:10:43.147Z,8.08
2019-04-01T09:13:18.321Z,8.48
2019-04-01T09:15:53.572Z,8.15
2019-04-01T09:18:28.767Z,8.23
2019-04-01T09:21:03.960Z,8.80
2019-04-01T09:23:39.048Z,9.78
2019-04-01T09:26:14.590Z,9.25
2019-04-01T09:28:49.659Z,9.90
2019-04-01T09:31:24.779Z,8.08
2019-04-01T09:34:00.016Z,9.28
2019-04-01T09:36:35.161Z,9.25
2019-04-01T09:39:10.357Z,9.08
2019-04-01T09:41:45.614Z,9.28
2019-04-01T09:44:30.462Z,9.73
2019-04-01T09:46:57.926Z,9.68
2019-04-01T09:49:34.120Z,9.50
2019-04-01T09:52:09.361Z,9.68
2019-04-01T09:54:44.592Z,9.88
2019-04-01T09:57:19.798Z,9.60
2019-04-01T09:59:58.090Z,10.08
2019-04-01T10:02:34.266Z,9.85
2019-04-01T10:05:10.301Z,10.28
2019-04-01T10:07:46.661Z,10.40
2019-04-01T10:10:21.752Z,10.18
2019-04-01T10:12:56.990Z,9.80
2019-04-01T10:15:32.266Z,9.33
2019-04-01T10:18:07.632Z,11.22
2019-04-01T10:20:42.867Z,11.25
2019-04-01T10:23:18.169Z,11.20
2019-04-01T10:25:53.370Z,10.70
2019-04-01T10:28:31.938Z,10.18
2019-04-01T10:31:05.335Z,11.70
2019-04-01T10:33:40.550Z,11.12
2019-04-01T10:36:15.799Z,11.73
2019-04-01T10:38:51.074Z,11.80
2019-04-01T10:41:26.331Z,11.25
2019-04-01T10:44:04.717Z,12.10
2019-04-01T10:46:40.738Z,11.08
2019-04-01T10:49:18.140Z,13.30
2019-04-01T10:51:53.397Z,12.23
2019-04-01T10:54:31.664Z,11.68
2019-04-01T10:57:08.483Z,11.93
2019-04-01T10:59:43.650Z,11.48
2019-04-01T11:02:18.887Z,12.70
2019-04-01T11:04:54.430Z,11.55
2019-04-01T11:07:29.736Z,11.75
2019-04-01T11:10:06.368Z,13.08
2019-04-01T11:12:41.618Z,12.65
2019-04-01T11:15:20.482Z,11.50
2019-04-01T11:17:56.708Z,13.15
2019-04-01T11:20:31.948Z,12.78
2019-04-01T11:23:07.131Z,13.53
2019-04-01T11:25:42.332Z,13.05
2019-04-01T11:28:17.515Z,13.40
2019-04-01T11:30:52.706Z,13.70
2019-04-01T11:33:27.948Z,13.05
2019-04-01T11:36:03.274Z,13.03
2019-04-01T11:38:38.439Z,13.30
2019-04-01T11:41:13.621Z,13.32
2019-04-01T11:43:48.817Z,13.28
2019-04-01T11:46:24.052Z,13.13
2019-04-01T11:48:59.247Z,12.43
2019-04-01T11:51:39.558Z,13.43
2019-04-01T11:54:11.256Z,13.78
2019-04-01T11:56:46.571Z,12.40
2019-04-01T11:59:21.795Z,12.95
2019-04-01T12:01:57.038Z,13.68
2019-04-01T12:04:32.188Z,14.53
2019-04-01T12:07:07.477Z,13.22
2019-04-01T12:09:42.655Z,13.38
2019-04-01T12:12:23.807Z,13.08
2019-04-01T12:14:56.281Z,14.25
2019-04-01T12:17:31.479Z,13.28
2019-04-01T12:20:06.693Z,13.15
2019-04-01T12:22:45.499Z,13.68
2019-04-01T12:25:18.619Z,13.72
2019-04-01T12:27:53.879Z,14.53
2019-04-01T12:30:29.038Z,13.83
2019-04-01T12:33:04.254Z,15.20
2019-04-01T12:35:39.652Z,14.25
2019-04-01T12:38:15.700Z,18.73
2019-04-01T12:40:51.691Z,16.30
2019-04-01T12:43:26.930Z,15.00
2019-04-01T12:46:02.085Z,14.95
2019-04-01T12:48:38.308Z,16.97
2019-04-01T12:51:13.522Z,14.93
2019-04-01T12:53:48.729Z,13.95
2019-04-01T12:56:23.880Z,15.63
2019-04-01T12:58:59.115Z,15.15
2019-04-01T13:01:37.256Z,14.13
2019-04-01T13:04:12.450Z,15.32
2019-04-01T13:06:47.548Z,15.40
2019-04-01T13:09:22.768Z,15.30
2019-04-01T13:11:57.914Z,16.12
2019-04-01T13:14:33.117Z,15.38
2019-04-01T13:17:08.356Z,16.20
2019-04-01T13:19:44.878Z,17.45
2019-04-01T13:22:20.211Z,16.00
2019-04-01T13:24:55.460Z,16.12
2019-04-01T13:27:30.627Z,16.67
2019-04-01T13:30:06.179Z,16.40
2019-04-01T13:32:41.319Z,16.17
2019-04-01T13:35:18.198Z,16.70
2019-04-01T13:37:53.367Z,17.25
2019-04-01T13:40:28.490Z,17.15
2019-04-01T13:43:04.763Z,17.98
2019-04-01T13:45:40.064Z,15.98
2019-04-01T13:48:16.630Z,16.85
2019-04-01T13:50:52.452Z,18.15
2019-04-01T13:53:28.569Z,16.42
2019-04-01T13:56:03.796Z,16.55
2019-04-01T13:58:39.398Z,16.67
2019-04-01T14:01:14.898Z,17.67
2019-04-01T14:03:50.056Z,16.87
2019-04-01T14:06:25.160Z,16.00
2019-04-01T14:09:00.711Z,17.05
2019-04-01T14:11:44.899Z,17.23
2019-04-01T14:14:20.007Z,18.52
2019-04-01T14:16:55.332Z,17.23
2019-04-01T14:19:30.511Z,18.07
2019-04-01T14:22:05.706Z,17.52
2019-04-01T14:24:42.578Z,17.35
2019-04-01T14:27:17.699Z,18.10
2019-04-01T14:29:55.905Z,17.85
2019-04-01T14:32:31.141Z,18.17
2019-04-01T14:35:06.759Z,18.15
2019-04-01T14:37:42.111Z,18.52
2019-04-01T14:40:17.370Z,18.00
2019-04-01T14:42:52.611Z,17.77
2019-04-01T14:45:27.771Z,17.75
2019-04-01T14:48:03.055Z,18.00
2019-04-01T14:50:38.195Z,18.80
2019-04-01T14:53:13.335Z,17.80
2019-04-01T14:55:48.497Z,18.40
2019-04-01T14:58:24.007Z,16.60
2019-04-01T15:01:01.326Z,18.12
2019-04-01T15:03:37.122Z,17.55
2019-04-01T15:06:12.242Z,16.60
2019-04-01T15:08:48.264Z,18.15
2019-04-01T15:11:23.711Z,19.82
2019-04-01T15:14:00.240Z,18.20
2019-04-01T15:16:36.475Z,18.05
2019-04-01T15:19:13.013Z,19.23
2019-04-01T15:21:48.318Z,18.05
2019-04-01T15:24:23.493Z,19.12
2019-04-01T15:26:58.710Z,17.98
2019-04-01T15:29:33.990Z,19.45
2019-04-01T15:32:09.120Z,18.25
2019-04-01T15:34:44.344Z,18.05
2019-04-01T15:37:19.853Z,18.35
2019-04-01T15:39:55.077Z,19.27
2019-04-01T15:42:30.416Z,19.60
2019-04-01T15:45:06.345Z,19.37
2019-04-01T15:47:42.021Z,18.65
2019-04-01T15:50:28.392Z,17.65
2019-04-01T15:52:54.098Z,17.60
2019-04-01T15:55:29.624Z,18.73
2019-04-01T15:58:05.707Z,18.67
2019-04-01T16:00:40.998Z,18.27
2019-04-01T16:03:16.311Z,17.75
2019-04-01T16:05:51.637Z,18.25
2019-04-01T16:08:26.747Z,17.35
2019-04-01T16:11:01.977Z,17.85
2019-04-01T16:13:43.891Z,17.00
2019-04-01T16:16:19.066Z,17.98
2019-04-01T16:18:54.233Z,16.23
2019-04-01T16:21:31.468Z,18.55
2019-04-01T16:24:06.387Z,17.52
2019-04-01T16:26:41.783Z,17.67
2019-04-01T16:29:16.929Z,18.15
2019-04-01T16:31:55.349Z,17.45
2019-04-01T16:34:29.861Z,18.65
2019-04-01T16:37:05.052Z,18.07
2019-04-01T16:39:40.272Z,18.48
2019-04-01T16:42:15.481Z,18.17
2019-04-01T16:44:53.930Z,18.15
2019-04-01T16:47:27.483Z,18.70
2019-04-01T16:50:02.673Z,18.35
2019-04-01T16:52:37.875Z,18.30
2019-04-01T16:55:14.164Z,17.00
2019-04-01T16:57:49.514Z,19.42
2019-04-01T17:00:25.975Z,17.60
2019-04-01T17:03:01.330Z,18.50
2019-04-01T17:05:36.688Z,18.57
2019-04-01T17:08:11.953Z,17.98
2019-04-01T17:10:47.137Z,18.37
2019-04-01T17:13:22.344Z,18.23
2019-04-01T17:15:57.558Z,17.60
2019-04-01T17:18:32.829Z,18.98
2019-04-01T17:21:08.084Z,19.07
2019-04-01T17:23:43.379Z,17.48
2019-04-01T17:26:18.628Z,18.17
2019-04-01T17:28:53.889Z,18.40
2019-04-01T17:31:29.091Z,17.35
2019-04-01T17:34:04.391Z,20.00
2019-04-01T17:36:40.124Z,17.73
2019-04-01T17:39:15.649Z,18.00
2019-04-01T17:41:50.898Z,18.27
2019-04-01T17:44:26.184Z,17.12
2019-04-01T17:47:01.364Z,18.20
2019-04-01T17:49:36.607Z,17.73
2019-04-01T17:52:11.925Z,17.90
2019-04-01T17:54:47.999Z,17.17
2019-04-01T17:57:23.297Z,17.52
2019-04-01T17:59:58.513Z,17.75
2019-04-01T18:02:33.691Z,18.65
2019-04-01T18:05:09.734Z,17.45
2019-04-01T18:07:45.889Z,17.92
2019-04-01T18:10:21.130Z,18.37
2019-04-01T18:12:56.358Z,18.12
2019-04-01T18:15:31.551Z,17.75
2019-04-01T18:18:06.801Z,18.32
2019-04-01T18:20:42.021Z,17.50
2019-04-01T18:23:17.083Z,18.60
2019-04-01T18:25:52.273Z,17.25
2019-04-01T18:28:27.458Z,17.50
2019-04-01T18:31:03.984Z,17.23
2019-04-01T18:33:39.287Z,17.82
2019-04-01T18:36:14.445Z,16.93
2019-04-01T18:38:49.694Z,17.62
2019-04-01T18:41:25.789Z,19.10
2019-04-01T18:44:01.186Z,17.92
2019-04-01T18:46:36.390Z,18.00
2019-04-01T18:49:11.582Z,17.60
2019-04-01T18:51:46.854Z,17.95
2019-04-01T18:54:22.048Z,17.52
2019-04-01T18:56:58.353Z,17.92
2019-04-01T18:59:33.928Z,18.35
2019-04-01T19:02:09.073Z,18.07
2019-04-01T19:04:44.200Z,17.73
2019-04-01T19:07:21.836Z,18.02
2019-04-01T19:10:06.172Z,18.62
2019-04-01T19:12:35.907Z,18.05
2019-04-01T19:15:12.093Z,17.95
2019-04-01T19:17:47.355Z,17.85
2019-04-01T19:20:22.528Z,18.50
2019-04-01T19:22:57.849Z,18.82
2019-04-01T19:25:33.055Z,18.82
2019-04-01T19:28:08.326Z,19.15
2019-04-01T19:30:43.570Z,18.67
2019-04-01T19:33:18.732Z,18.57
2019-04-01T19:35:53.923Z,19.32
2019-04-01T19:38:29.486Z,18.35
2019-04-01T19:41:10.365Z,17.52
2019-04-01T19:43:49.681Z,17.30
2019-04-01T19:46:24.509Z,17.62
2019-04-01T19:49:01.239Z,18.15
2019-04-01T19:51:36.580Z,17.35
2019-04-01T19:54:11.770Z,17.77
2019-04-01T19:56:49.038Z,18.10
2019-04-01T19:59:26.001Z,17.17
2019-04-01T20:02:01.030Z,17.02
2019-04-01T20:04:36.222Z,18.02
2019-04-01T20:07:11.396Z,18.23
2019-04-01T20:09:47.637Z,17.35
2019-04-01T20:12:23.372Z,18.45
2019-04-01T20:14:58.933Z,17.45
2019-04-01T20:17:35.253Z,17.45
2019-04-01T20:20:10.496Z,18.12
2019-04-01T20:22:45.832Z,16.93
2019-04-01T20:25:21.293Z,17.65
2019-04-01T20:27:56.529Z,16.80
2019-04-01T20:30:31.743Z,17.77
2019-04-01T20:33:16.882Z,16.97
2019-04-01T20:35:43.862Z,18.48
2019-04-01T20:38:19.037Z,16.93
2019-04-01T20:40:57.246Z,18.32
2019-04-01T20:43:32.541Z,16.50
2019-04-01T20:46:07.811Z,16.62
2019-04-01T20:48:42.927Z,16.73
2019-04-01T20:51:20.257Z,16.93
2019-04-01T20:53:55.460Z,16.62
2019-04-01T20:56:30.765Z,16.57
2019-04-01T20:59:07.048Z,16.75
2019-04-01T21:01:42.214Z,16.25
2019-04-01T21:04:17.414Z,16.27
2019-04-01T21:06:52.689Z,15.50
2019-04-01T21:09:35.698Z,15.90
2019-04-01T21:12:08.401Z,15.30
2019-04-01T21:14:43.846Z,15.35
2019-04-01T21:17:19.067Z,15.83
2019-04-01T21:19:55.336Z,16.10
2019-04-01T21:22:30.611Z,15.88
2019-04-01T21:25:06.100Z,15.18
2019-04-01T21:27:41.380Z,14.55
2019-04-01T21:30:16.598Z,14.55
2019-04-01T21:32:51.918Z,15.43
2019-04-01T21:35:29.044Z,14.68
2019-04-01T21:38:05.769Z,14.83
2019-04-01T21:40:41.028Z,15.03
2019-04-01T21:43:16.297Z,15.43
2019-04-01T21:45:51.488Z,14.73
2019-04-01T21:48:26.640Z,15.72
2019-04-01T21:51:05.398Z,15.88
2019-04-01T21:53:40.579Z,15.70
2019-04-01T21:56:15.797Z,14.83
2019-04-01T21:58:52.664Z,16.12
2019-04-01T22:01:28.033Z,16.52
2019-04-01T22:04:03.509Z,16.40
2019-04-01T22:06:38.678Z,15.55
2019-04-01T22:09:17.917Z,16.12
2019-04-01T22:11:53.059Z,16.80
2019-04-01T22:14:28.337Z,15.83
2019-04-01T22:17:03.585Z,14.30
2019-04-01T22:19:38.812Z,17.15
2019-04-01T22:22:13.978Z,16.00
2019-04-01T22:24:49.169Z,16.67
2019-04-01T22:27:24.887Z,16.57
2019-04-01T22:30:00.139Z,15.45
2019-04-01T22:32:35.339Z,17.73
2019-04-01T22:35:10.465Z,17.73
2019-04-01T22:37:45.560Z,16.02
2019-04-01T22:40:20.782Z,17.27
2019-04-01T22:42:56.202Z,17.85
2019-04-01T22:45:31.780Z,17.17
2019-04-01T22:48:07.007Z,18.12
2019-04-01T22:50:46.932Z,17.15
2019-04-01T22:53:20.732Z,16.55
2019-04-01T22:55:56.340Z,17.82
2019-04-01T22:58:32.478Z,18.35
2019-04-01T23:01:07.660Z,17.95
2019-04-01T23:03:43.070Z,18.55
2019-04-01T23:06:18.286Z,17.50
2019-04-01T23:08:53.478Z,17.85
2019-04-01T23:11:28.990Z,18.27
2019-04-01T23:14:04.150Z,18.00
2019-04-01T23:16:39.341Z,18.25
2019-04-01T23:19:14.581Z,17.62
2019-04-01T23:21:49.780Z,18.25
2019-04-01T23:24:25.278Z,17.32
2019-04-01T23:27:00.589Z,17.42
2019-04-01T23:29:35.759Z,17.25
2019-04-01T23:32:10.893Z,18.30
2019-04-01T23:34:46.059Z,18.45
2019-04-01T23:37:21.237Z,18.65
2019-04-01T23:39:56.777Z,17.32
2019-04-01T23:42:31.850Z,17.15
2019-04-01T23:45:07.272Z,15.93
2019-04-01T23:47:42.437Z,17.40
2019-04-01T23:50:17.648Z,17.62
2019-04-01T23:52:52.780Z,17.48
2019-04-01T23:55:29.107Z,17.77
2019-04-01T23:58:04.342Z,17.80
