createdAt,value
2022-12-31T00:00:06.564Z,0.00
2022-12-31T00:01:06.605Z,0.00
2022-12-31T00:02:06.574Z,0.00
2022-12-31T00:03:06.576Z,0.00
2022-12-31T00:04:06.492Z,0.00
2022-12-31T00:05:06.481Z,0.00
2022-12-31T00:06:06.487Z,0.00
2022-12-31T00:07:06.450Z,0.00
2022-12-31T00:08:06.561Z,0.00
2022-12-31T00:09:06.451Z,0.00
2022-12-31T00:10:06.424Z,0.00
2022-12-31T00:11:06.432Z,0.00
2022-12-31T00:12:06.400Z,0.00
2022-12-31T00:13:06.391Z,0.00
2022-12-31T00:14:06.387Z,0.00
2022-12-31T00:15:06.364Z,0.00
2022-12-31T00:16:11.804Z,0.00
2022-12-31T00:17:06.424Z,0.00
2022-12-31T00:18:06.345Z,0.00
2022-12-31T00:19:06.341Z,0.00
2022-12-31T00:20:06.334Z,0.00
2022-12-31T00:21:06.341Z,0.00
2022-12-31T00:22:06.300Z,0.00
2022-12-31T00:23:06.313Z,0.00
2022-12-31T00:24:06.297Z,0.00
2022-12-31T00:25:06.305Z,0.00
2022-12-31T00:26:06.269Z,0.00
2022-12-31T00:27:06.245Z,0.00
2022-12-31T00:28:06.235Z,0.00
2022-12-31T00:29:06.280Z,0.00
2022-12-31T00:30:06.214Z,0.00
2022-12-31T00:31:06.287Z,0.00
2022-12-31T00:32:06.210Z,0.00
2022-12-31T00:33:06.214Z,0.00
2022-12-31T00:34:06.170Z,0.00
2022-12-31T00:35:06.182Z,0.00
2022-12-31T00:36:06.174Z,0.00
2022-12-31T00:37:06.161Z,0.00
2022-12-31T00:38:06.134Z,0.00
2022-12-31T00:39:06.121Z,0.00
2022-12-31T00:40:06.121Z,0.00
2022-12-31T00:41:06.175Z,0.00
2022-12-31T00:42:06.090Z,0.00
2022-12-31T00:43:06.106Z,0.00
2022-12-31T00:44:06.091Z,0.00
2022-12-31T00:45:06.056Z,0.00
2022-12-31T00:46:06.134Z,0.00
2022-12-31T00:47:06.069Z,0.00
2022-12-31T00:48:06.029Z,0.00
2022-12-31T00:49:06.043Z,0.00
2022-12-31T00:50:06.009Z,0.00
2022-12-31T00:51:06.041Z,0.00
2022-12-31T00:52:05.998Z,0.00
2022-12-31T00:53:05.999Z,0.00
2022-12-31T00:54:05.972Z,0.00
2022-12-31T00:55:05.963Z,0.00
2022-12-31T00:56:05.953Z,0.00
2022-12-31T00:57:05.957Z,0.00
2022-12-31T00:58:05.924Z,0.00
2022-12-31T00:59:05.925Z,0.00
2022-12-31T01:00:05.909Z,0.00
2022-12-31T01:01:06.009Z,0.00
2022-12-31T01:02:06.063Z,0.00
2022-12-31T01:03:05.997Z,0.00
2022-12-31T01:04:05.869Z,0.00
2022-12-31T01:05:05.882Z,0.00
2022-12-31T01:06:05.869Z,0.00
2022-12-31T01:07:05.880Z,0.00
2022-12-31T01:08:05.834Z,0.00
2022-12-31T01:09:05.808Z,0.00
2022-12-31T01:10:05.801Z,0.00
2022-12-31T01:11:05.824Z,0.00
2022-12-31T01:12:05.792Z,0.00
2022-12-31T01:13:05.806Z,0.00
2022-12-31T01:14:05.794Z,0.00
2022-12-31T01:15:05.770Z,0.00
2022-12-31T01:16:05.783Z,0.00
2022-12-31T01:17:05.765Z,0.00
2022-12-31T01:18:05.729Z,0.00
2022-12-31T01:19:05.729Z,0.00
2022-12-31T01:20:05.713Z,0.00
2022-12-31T01:21:05.714Z,0.00
2022-12-31T01:22:05.727Z,0.00
2022-12-31T01:23:05.668Z,0.00
2022-12-31T01:24:05.676Z,0.00
2022-12-31T01:25:05.699Z,0.00
2022-12-31T01:26:05.638Z,0.00
2022-12-31T01:27:05.657Z,0.00
2022-12-31T01:28:05.638Z,0.00
2022-12-31T01:29:05.632Z,0.00
2022-12-31T01:30:05.692Z,0.00
2022-12-31T01:31:05.650Z,0.00
2022-12-31T01:32:05.631Z,0.00
2022-12-31T01:33:05.567Z,0.00
2022-12-31T01:34:05.577Z,0.00
2022-12-31T01:35:05.543Z,0.00
2022-12-31T01:36:05.606Z,0.00
2022-12-31T01:37:05.631Z,0.00
2022-12-31T01:38:05.576Z,0.00
2022-12-31T01:39:05.553Z,0.00
2022-12-31T01:40:05.620Z,0.00
2022-12-31T01:41:05.482Z,0.00
2022-12-31T01:42:05.487Z,0.00
2022-12-31T01:43:05.621Z,0.00
2022-12-31T01:44:05.471Z,0.00
2022-12-31T01:45:05.440Z,0.00
2022-12-31T01:46:05.437Z,0.00
2022-12-31T01:47:05.446Z,0.00
2022-12-31T01:48:05.444Z,0.00
2022-12-31T01:49:05.411Z,0.00
2022-12-31T01:50:05.400Z,0.00
2022-12-31T01:51:05.990Z,0.00
2022-12-31T01:52:05.388Z,0.00
2022-12-31T01:53:05.353Z,0.00
2022-12-31T01:54:05.355Z,0.00
2022-12-31T01:55:05.362Z,0.00
2022-12-31T01:56:05.330Z,0.00
2022-12-31T01:57:05.335Z,0.00
2022-12-31T01:58:05.311Z,0.00
2022-12-31T01:59:05.302Z,0.00
2022-12-31T02:00:05.313Z,0.00
2022-12-31T02:01:05.306Z,0.00
2022-12-31T02:02:05.384Z,0.00
2022-12-31T02:03:05.365Z,0.00
2022-12-31T02:04:05.249Z,0.00
2022-12-31T02:05:05.235Z,0.00
2022-12-31T02:06:05.230Z,0.00
2022-12-31T02:07:05.229Z,0.00
2022-12-31T02:08:05.216Z,0.00
2022-12-31T02:09:05.196Z,0.00
2022-12-31T02:10:05.265Z,0.00
2022-12-31T02:11:05.166Z,0.00
2022-12-31T02:12:05.176Z,0.00
2022-12-31T02:13:05.147Z,0.00
2022-12-31T02:14:05.151Z,0.00
2022-12-31T02:15:05.130Z,0.00
2022-12-31T02:16:05.157Z,0.00
2022-12-31T02:17:05.128Z,0.00
2022-12-31T02:18:05.097Z,0.00
2022-12-31T02:19:05.099Z,0.00
2022-12-31T02:20:05.080Z,0.00
2022-12-31T02:21:05.076Z,0.00
2022-12-31T02:22:05.092Z,0.00
2022-12-31T02:23:05.041Z,0.00
2022-12-31T02:24:05.046Z,0.00
2022-12-31T02:25:05.027Z,0.00
2022-12-31T02:26:05.021Z,0.00
2022-12-31T02:27:05.019Z,0.00
2022-12-31T02:28:04.994Z,0.00
2022-12-31T02:29:04.987Z,0.00
2022-12-31T02:30:05.011Z,0.00
2022-12-31T02:31:04.983Z,0.00
2022-12-31T02:32:04.984Z,0.00
2022-12-31T02:33:04.981Z,0.00
2022-12-31T02:34:04.941Z,0.00
2022-12-31T02:35:04.929Z,0.00
2022-12-31T02:36:04.919Z,0.00
2022-12-31T02:37:04.975Z,0.00
2022-12-31T02:38:04.900Z,0.00
2022-12-31T02:39:04.879Z,0.00
2022-12-31T02:40:04.892Z,0.00
2022-12-31T02:41:04.881Z,0.00
2022-12-31T02:42:04.881Z,0.00
2022-12-31T02:43:04.851Z,0.00
2022-12-31T02:44:04.841Z,0.00
2022-12-31T02:45:04.818Z,0.00
2022-12-31T02:46:04.929Z,0.00
2022-12-31T02:47:04.834Z,0.00
2022-12-31T02:48:04.793Z,0.00
2022-12-31T02:49:04.779Z,0.00
2022-12-31T02:50:04.781Z,0.00
2022-12-31T02:51:04.762Z,0.00
2022-12-31T02:52:04.799Z,0.00
2022-12-31T02:53:04.740Z,0.00
2022-12-31T02:54:04.757Z,0.00
2022-12-31T02:55:04.720Z,0.00
2022-12-31T02:56:04.727Z,0.00
2022-12-31T02:57:04.745Z,0.00
2022-12-31T02:58:04.702Z,0.00
2022-12-31T02:59:04.679Z,0.00
2022-12-31T03:00:04.701Z,0.00
2022-12-31T03:01:04.754Z,0.00
2022-12-31T03:02:04.731Z,0.00
2022-12-31T03:03:04.661Z,0.00
2022-12-31T03:04:04.629Z,0.00
2022-12-31T03:05:04.605Z,0.00
2022-12-31T03:06:04.638Z,0.00
2022-12-31T03:07:04.624Z,0.00
2022-12-31T03:08:04.592Z,0.00
2022-12-31T03:09:04.587Z,0.00
2022-12-31T03:10:04.567Z,0.00
2022-12-31T03:11:04.543Z,0.00
2022-12-31T03:12:04.611Z,0.00
2022-12-31T03:13:04.526Z,0.00
2022-12-31T03:14:04.533Z,0.00
2022-12-31T03:15:04.534Z,0.00
2022-12-31T03:16:04.543Z,0.00
2022-12-31T03:17:04.506Z,0.00
2022-12-31T03:18:04.492Z,0.00
2022-12-31T03:19:04.492Z,0.00
2022-12-31T03:20:04.456Z,0.00
2022-12-31T03:21:04.467Z,0.00
2022-12-31T03:22:04.443Z,0.00
2022-12-31T03:23:04.420Z,0.00
2022-12-31T03:24:04.423Z,0.00
2022-12-31T03:25:04.424Z,0.00
2022-12-31T03:26:04.416Z,0.00
2022-12-31T03:27:04.388Z,0.00
2022-12-31T03:28:04.381Z,0.00
2022-12-31T03:29:04.391Z,0.00
2022-12-31T03:30:04.361Z,0.00
2022-12-31T03:31:04.442Z,0.00
2022-12-31T03:32:04.352Z,0.00
2022-12-31T03:33:04.331Z,0.00
2022-12-31T03:34:04.328Z,0.00
2022-12-31T03:35:04.305Z,0.00
2022-12-31T03:36:04.335Z,0.00
2022-12-31T03:37:04.346Z,0.00
2022-12-31T03:38:04.295Z,0.00
2022-12-31T03:39:04.259Z,0.00
2022-12-31T03:40:04.259Z,0.00
2022-12-31T03:41:04.244Z,0.00
2022-12-31T03:42:04.263Z,0.00
2022-12-31T03:43:04.221Z,0.00
2022-12-31T03:44:04.246Z,0.00
2022-12-31T03:45:04.209Z,0.00
2022-12-31T03:46:04.258Z,0.00
2022-12-31T03:47:04.211Z,0.00
2022-12-31T03:48:04.170Z,0.00
2022-12-31T03:49:04.157Z,0.00
2022-12-31T03:50:04.149Z,0.00
2022-12-31T03:51:04.146Z,0.00
2022-12-31T03:52:04.153Z,0.00
2022-12-31T03:53:04.128Z,0.00
2022-12-31T03:54:04.123Z,0.00
2022-12-31T03:55:04.098Z,0.00
2022-12-31T03:56:04.118Z,0.00
2022-12-31T03:57:04.129Z,0.00
2022-12-31T03:58:04.073Z,0.00
2022-12-31T03:59:04.062Z,0.00
2022-12-31T04:00:04.046Z,0.00
2022-12-31T04:01:04.155Z,0.00
2022-12-31T04:02:04.213Z,0.00
2022-12-31T04:03:04.105Z,0.00
2022-12-31T04:04:04.005Z,0.00
2022-12-31T04:05:03.993Z,0.00
2022-12-31T04:06:04.006Z,0.00
2022-12-31T04:07:04.030Z,0.00
2022-12-31T04:08:03.963Z,0.00
2022-12-31T04:09:03.979Z,0.00
2022-12-31T04:10:03.954Z,0.00
2022-12-31T04:11:03.944Z,0.00
2022-12-31T04:12:03.943Z,0.00
2022-12-31T04:13:03.925Z,0.00
2022-12-31T04:14:03.919Z,0.00
2022-12-31T04:15:03.891Z,0.00
2022-12-31T04:16:03.951Z,0.00
2022-12-31T04:17:03.886Z,0.00
2022-12-31T04:18:03.869Z,0.00
2022-12-31T04:19:03.873Z,0.00
2022-12-31T04:20:03.863Z,0.00
2022-12-31T04:21:03.847Z,0.00
2022-12-31T04:22:03.820Z,0.00
2022-12-31T04:23:03.859Z,0.00
2022-12-31T04:24:03.802Z,0.00
2022-12-31T04:25:03.792Z,0.00
2022-12-31T04:26:03.845Z,0.00
2022-12-31T04:27:07.789Z,0.00
2022-12-31T04:28:03.769Z,0.00
2022-12-31T04:29:03.752Z,0.00
2022-12-31T04:30:03.814Z,0.00
2022-12-31T04:31:03.764Z,0.00
2022-12-31T04:32:03.824Z,0.00
2022-12-31T04:33:03.701Z,0.00
2022-12-31T04:34:03.709Z,0.00
2022-12-31T04:35:03.714Z,0.00
2022-12-31T04:36:03.729Z,0.00
2022-12-31T04:37:03.687Z,0.00
2022-12-31T04:38:03.673Z,0.00
2022-12-31T04:39:03.643Z,0.00
2022-12-31T04:40:06.267Z,0.00
2022-12-31T04:41:03.626Z,0.00
2022-12-31T04:42:03.658Z,0.00
2022-12-31T04:43:03.602Z,0.00
2022-12-31T04:44:03.610Z,0.00
2022-12-31T04:45:03.606Z,0.00
2022-12-31T04:46:03.620Z,0.00
2022-12-31T04:47:03.562Z,0.00
2022-12-31T04:48:03.642Z,0.00
2022-12-31T04:49:03.558Z,0.00
2022-12-31T04:50:03.553Z,0.00
2022-12-31T04:51:03.537Z,0.00
2022-12-31T04:52:04.489Z,0.00
2022-12-31T04:53:03.539Z,0.00
2022-12-31T04:54:03.493Z,0.00
2022-12-31T04:55:03.477Z,0.00
2022-12-31T04:56:03.487Z,0.00
2022-12-31T04:57:03.461Z,0.00
2022-12-31T04:58:03.477Z,0.00
2022-12-31T04:59:03.449Z,0.00
2022-12-31T05:00:03.456Z,0.00
2022-12-31T05:01:04.436Z,0.00
2022-12-31T05:02:03.656Z,0.00
2022-12-31T05:03:03.480Z,0.00
2022-12-31T05:04:03.387Z,0.00
2022-12-31T05:05:03.379Z,0.00
2022-12-31T05:06:03.378Z,0.00
2022-12-31T05:07:03.376Z,0.00
2022-12-31T05:08:03.356Z,0.00
2022-12-31T05:09:03.342Z,0.00
2022-12-31T05:10:03.341Z,0.00
2022-12-31T05:11:03.320Z,0.00
2022-12-31T05:12:03.301Z,0.00
2022-12-31T05:13:03.309Z,0.00
2022-12-31T05:14:03.300Z,0.00
2022-12-31T05:15:03.283Z,0.00
2022-12-31T05:16:03.273Z,0.00
2022-12-31T05:17:03.289Z,0.00
2022-12-31T05:18:03.274Z,0.00
2022-12-31T05:19:03.234Z,0.00
2022-12-31T05:20:03.225Z,0.00
2022-12-31T05:21:03.221Z,0.00
2022-12-31T05:22:03.221Z,0.00
2022-12-31T05:23:03.211Z,0.00
2022-12-31T05:24:03.183Z,0.00
2022-12-31T05:25:03.178Z,0.00
2022-12-31T05:26:03.171Z,0.00
2022-12-31T05:27:03.179Z,0.00
2022-12-31T05:28:03.177Z,0.00
2022-12-31T05:29:03.140Z,0.00
2022-12-31T05:30:03.985Z,0.00
2022-12-31T05:31:03.183Z,0.00
2022-12-31T05:32:03.107Z,0.00
2022-12-31T05:33:03.186Z,0.00
2022-12-31T05:34:03.137Z,0.00
2022-12-31T05:35:03.111Z,0.00
2022-12-31T05:36:03.103Z,0.00
2022-12-31T05:37:03.043Z,0.00
2022-12-31T05:38:03.098Z,0.00
2022-12-31T05:39:03.029Z,0.00
2022-12-31T05:40:03.020Z,0.00
2022-12-31T05:41:03.042Z,0.00
2022-12-31T05:42:02.995Z,0.00
2022-12-31T05:43:03.011Z,0.00
2022-12-31T05:44:02.994Z,0.00
2022-12-31T05:45:02.968Z,0.00
2022-12-31T05:46:03.052Z,0.00
2022-12-31T05:47:02.997Z,0.00
2022-12-31T05:48:02.966Z,0.00
2022-12-31T05:49:02.926Z,0.00
2022-12-31T05:50:02.973Z,0.00
2022-12-31T05:51:02.978Z,0.00
2022-12-31T05:52:02.890Z,0.00
2022-12-31T05:53:02.949Z,0.00
2022-12-31T05:54:02.899Z,0.00
2022-12-31T05:55:02.865Z,0.00
2022-12-31T05:56:02.867Z,0.00
2022-12-31T05:57:02.842Z,0.00
2022-12-31T05:58:02.859Z,0.00
2022-12-31T05:59:02.828Z,0.00
2022-12-31T06:00:02.803Z,0.00
2022-12-31T06:01:02.879Z,0.00
2022-12-31T06:02:02.807Z,0.00
2022-12-31T06:03:02.984Z,0.00
2022-12-31T06:04:02.847Z,0.00
2022-12-31T06:05:02.779Z,0.00
2022-12-31T06:06:02.751Z,0.00
2022-12-31T06:07:02.736Z,0.00
2022-12-31T06:08:02.751Z,0.00
2022-12-31T06:09:02.721Z,0.00
2022-12-31T06:10:02.703Z,0.00
2022-12-31T06:11:02.694Z,0.00
2022-12-31T06:12:02.695Z,0.00
2022-12-31T06:13:02.748Z,0.00
2022-12-31T06:14:02.680Z,0.00
2022-12-31T06:15:02.661Z,0.00
2022-12-31T06:16:02.710Z,0.00
2022-12-31T06:17:02.658Z,0.00
2022-12-31T06:18:02.638Z,0.00
2022-12-31T06:19:02.627Z,0.00
2022-12-31T06:20:07.300Z,0.00
2022-12-31T06:21:02.604Z,0.00
2022-12-31T06:22:02.623Z,0.00
2022-12-31T06:23:02.566Z,0.00
2022-12-31T06:24:02.567Z,0.00
2022-12-31T06:25:02.570Z,0.00
2022-12-31T06:26:02.567Z,0.00
2022-12-31T06:27:02.555Z,0.00
2022-12-31T06:28:02.510Z,0.00
2022-12-31T06:29:02.535Z,0.00
2022-12-31T06:30:02.511Z,0.00
2022-12-31T06:31:02.556Z,0.00
2022-12-31T06:32:02.494Z,0.00
2022-12-31T06:33:02.502Z,0.00
2022-12-31T06:34:02.467Z,0.00
2022-12-31T06:35:02.456Z,0.00
2022-12-31T06:36:02.441Z,0.00
2022-12-31T06:37:02.422Z,0.00
2022-12-31T06:38:02.457Z,0.00
2022-12-31T06:39:02.430Z,0.00
2022-12-31T06:40:02.394Z,0.00
2022-12-31T06:41:02.387Z,0.00
2022-12-31T06:42:02.384Z,0.00
2022-12-31T06:43:02.396Z,0.00
2022-12-31T06:44:02.360Z,0.00
2022-12-31T06:45:02.295Z,0.00
2022-12-31T06:46:02.382Z,0.00
2022-12-31T06:47:02.360Z,0.00
2022-12-31T06:48:02.287Z,0.00
2022-12-31T06:49:02.258Z,0.00
2022-12-31T06:50:02.235Z,0.00
2022-12-31T06:51:02.294Z,0.00
2022-12-31T06:52:02.291Z,0.00
2022-12-31T06:53:02.225Z,0.00
2022-12-31T06:54:02.201Z,0.00
2022-12-31T06:55:02.232Z,0.00
2022-12-31T06:56:02.173Z,0.00
2022-12-31T06:57:02.206Z,0.00
2022-12-31T06:58:02.163Z,0.00
2022-12-31T06:59:02.168Z,0.00
2022-12-31T07:00:02.184Z,0.00
2022-12-31T07:01:02.207Z,0.00
2022-12-31T07:02:02.291Z,0.00
2022-12-31T07:03:02.175Z,0.00
2022-12-31T07:04:02.152Z,0.00
2022-12-31T07:05:02.083Z,0.00
2022-12-31T07:06:02.125Z,0.00
2022-12-31T07:07:02.071Z,0.00
2022-12-31T07:08:02.677Z,0.00
2022-12-31T07:09:03.165Z,0.00
2022-12-31T07:10:03.097Z,0.00
2022-12-31T07:11:02.456Z,0.00
2022-12-31T07:12:02.168Z,0.00
2022-12-31T07:13:02.013Z,0.00
2022-12-31T07:14:01.980Z,0.00
2022-12-31T07:15:01.989Z,0.00
2022-12-31T07:16:02.146Z,0.00
2022-12-31T07:17:02.021Z,0.00
2022-12-31T07:18:01.977Z,0.00
2022-12-31T07:19:01.943Z,0.00
2022-12-31T07:20:01.956Z,0.00
2022-12-31T07:21:01.921Z,0.00
2022-12-31T07:22:01.914Z,0.00
2022-12-31T07:23:01.911Z,0.00
2022-12-31T07:24:01.900Z,0.00
2022-12-31T07:25:01.879Z,0.00
2022-12-31T07:26:01.860Z,0.00
2022-12-31T07:27:01.862Z,0.00
2022-12-31T07:28:01.869Z,0.00
2022-12-31T07:29:01.839Z,0.00
2022-12-31T07:30:01.864Z,0.00
2022-12-31T07:31:01.841Z,0.00
2022-12-31T07:32:01.830Z,0.00
2022-12-31T07:33:01.826Z,0.00
2022-12-31T07:34:01.788Z,0.00
2022-12-31T07:35:01.776Z,0.00
2022-12-31T07:36:01.758Z,0.00
2022-12-31T07:37:01.772Z,0.00
2022-12-31T07:38:01.772Z,5.62
2022-12-31T07:39:01.735Z,0.00
2022-12-31T07:40:01.748Z,5.62
2022-12-31T07:41:07.303Z,5.62
2022-12-31T07:42:01.695Z,5.62
2022-12-31T07:43:01.721Z,5.62
2022-12-31T07:44:01.685Z,5.62
2022-12-31T07:45:01.663Z,5.62
2022-12-31T07:46:01.673Z,5.62
2022-12-31T07:47:01.738Z,5.62
2022-12-31T07:48:02.912Z,5.62
2022-12-31T07:49:01.630Z,5.62
2022-12-31T07:50:01.637Z,5.62
2022-12-31T07:51:01.609Z,5.62
2022-12-31T07:52:01.593Z,5.62
2022-12-31T07:53:01.657Z,5.62
2022-12-31T07:54:01.583Z,5.62
2022-12-31T07:55:01.580Z,5.62
2022-12-31T07:56:01.565Z,5.62
2022-12-31T07:57:01.543Z,5.62
2022-12-31T07:58:01.546Z,5.62
2022-12-31T07:59:01.522Z,5.62
2022-12-31T08:00:01.507Z,11.25
2022-12-31T08:01:01.629Z,11.25
2022-12-31T08:02:01.571Z,11.25
2022-12-31T08:03:01.595Z,11.25
2022-12-31T08:04:01.523Z,11.25
2022-12-31T08:05:01.464Z,16.88
2022-12-31T08:06:01.459Z,16.88
2022-12-31T08:07:01.466Z,16.88
2022-12-31T08:08:01.448Z,11.25
2022-12-31T08:09:01.455Z,11.25
2022-12-31T08:10:01.408Z,11.25
2022-12-31T08:11:01.395Z,11.25
2022-12-31T08:12:01.412Z,11.25
2022-12-31T08:13:01.381Z,11.25
2022-12-31T08:14:01.380Z,11.25
2022-12-31T08:15:01.414Z,11.25
2022-12-31T08:16:01.388Z,16.88
2022-12-31T08:17:01.335Z,16.88
2022-12-31T08:18:01.326Z,16.88
2022-12-31T08:19:01.329Z,16.88
2022-12-31T08:20:01.297Z,22.50
2022-12-31T08:21:01.304Z,22.50
2022-12-31T08:22:01.275Z,22.50
2022-12-31T08:23:01.272Z,16.88
2022-12-31T08:24:01.539Z,11.25
2022-12-31T08:25:01.423Z,11.25
2022-12-31T08:26:01.270Z,11.25
2022-12-31T08:27:01.245Z,11.25
2022-12-31T08:28:01.252Z,11.25
2022-12-31T08:29:01.218Z,11.25
2022-12-31T08:30:01.211Z,11.25
2022-12-31T08:31:01.200Z,11.25
2022-12-31T08:32:01.228Z,16.88
2022-12-31T08:33:01.192Z,16.88
2022-12-31T08:34:05.746Z,11.25
2022-12-31T08:35:01.175Z,11.25
2022-12-31T08:36:01.126Z,11.25
2022-12-31T08:37:01.138Z,16.88
2022-12-31T08:38:01.108Z,16.88
2022-12-31T08:39:01.125Z,22.50
2022-12-31T08:40:01.105Z,22.50
2022-12-31T08:41:01.104Z,22.50
2022-12-31T08:42:01.126Z,16.88
2022-12-31T08:43:01.069Z,11.25
2022-12-31T08:44:01.140Z,16.88
2022-12-31T08:45:01.039Z,16.88
2022-12-31T08:46:01.118Z,16.88
2022-12-31T08:47:01.020Z,16.88
2022-12-31T08:48:01.025Z,11.25
2022-12-31T08:49:01.025Z,11.25
2022-12-31T08:50:00.986Z,22.50
2022-12-31T08:51:01.039Z,28.12
2022-12-31T08:52:00.976Z,39.38
2022-12-31T08:53:00.980Z,28.12
2022-12-31T08:54:00.952Z,50.62
2022-12-31T08:55:00.942Z,33.75
2022-12-31T08:56:00.956Z,33.75
2022-12-31T08:57:00.938Z,28.12
2022-12-31T08:58:00.899Z,33.75
2022-12-31T08:59:00.922Z,33.75
2022-12-31T09:00:00.886Z,33.75
2022-12-31T09:01:00.957Z,28.12
2022-12-31T09:02:01.043Z,22.50
2022-12-31T09:03:00.886Z,28.12
2022-12-31T09:04:00.894Z,22.50
2022-12-31T09:05:00.833Z,28.12
2022-12-31T09:06:00.857Z,22.50
2022-12-31T09:07:00.845Z,22.50
2022-12-31T09:08:00.803Z,28.12
2022-12-31T09:09:00.840Z,39.38
2022-12-31T09:10:00.794Z,45.00
2022-12-31T09:11:00.797Z,33.75
2022-12-31T09:12:00.761Z,39.38
2022-12-31T09:13:00.796Z,39.38
2022-12-31T09:14:00.774Z,56.25
2022-12-31T09:15:00.752Z,56.25
2022-12-31T09:16:00.794Z,56.25
2022-12-31T09:17:00.837Z,50.62
2022-12-31T09:18:00.695Z,45.00
2022-12-31T09:19:00.724Z,39.38
2022-12-31T09:20:00.732Z,39.38
2022-12-31T09:21:00.708Z,56.25
2022-12-31T09:22:00.673Z,73.12
2022-12-31T09:23:00.649Z,78.75
2022-12-31T09:24:05.943Z,67.50
2022-12-31T09:25:00.634Z,67.50
2022-12-31T09:26:00.661Z,78.75
2022-12-31T09:27:00.623Z,73.12
2022-12-31T09:28:00.605Z,78.75
2022-12-31T09:29:00.601Z,61.88
2022-12-31T09:30:00.570Z,73.12
2022-12-31T09:31:00.557Z,84.38
2022-12-31T09:32:00.565Z,78.75
2022-12-31T09:33:01.486Z,73.12
2022-12-31T09:34:00.558Z,73.12
2022-12-31T09:35:00.527Z,78.75
2022-12-31T09:36:00.541Z,78.75
2022-12-31T09:37:00.496Z,78.75
2022-12-31T09:38:00.503Z,73.12
2022-12-31T09:39:00.485Z,73.12
2022-12-31T09:40:00.470Z,78.75
2022-12-31T09:41:00.469Z,73.12
2022-12-31T09:42:00.493Z,73.12
2022-12-31T09:43:00.444Z,73.12
2022-12-31T09:44:01.454Z,61.88
2022-12-31T09:45:00.420Z,61.88
2022-12-31T09:46:00.560Z,61.88
2022-12-31T09:47:00.402Z,56.25
2022-12-31T09:48:00.411Z,56.25
2022-12-31T09:49:00.387Z,56.25
2022-12-31T09:50:00.361Z,61.88
2022-12-31T09:51:00.360Z,67.50
2022-12-31T09:52:00.337Z,67.50
2022-12-31T09:53:00.396Z,73.12
2022-12-31T09:54:00.340Z,78.75
2022-12-31T09:55:00.356Z,73.12
2022-12-31T09:56:00.433Z,78.75
2022-12-31T09:57:00.286Z,90.00
2022-12-31T09:58:00.284Z,95.62
2022-12-31T09:59:00.281Z,95.62
2022-12-31T10:00:00.256Z,90.00
2022-12-31T10:01:00.411Z,95.62
2022-12-31T10:02:00.469Z,90.00
2022-12-31T10:03:00.264Z,106.88
2022-12-31T10:04:00.236Z,95.62
2022-12-31T10:05:00.210Z,90.00
2022-12-31T10:06:00.262Z,78.75
2022-12-31T10:07:00.207Z,90.00
2022-12-31T10:08:00.182Z,101.25
2022-12-31T10:09:00.191Z,95.62
2022-12-31T10:10:00.220Z,61.88
2022-12-31T10:11:00.156Z,45.00
2022-12-31T10:12:06.164Z,39.38
2022-12-31T10:13:00.126Z,39.38
2022-12-31T10:14:00.129Z,50.62
2022-12-31T10:15:00.139Z,39.38
2022-12-31T10:16:00.100Z,33.75
2022-12-31T10:17:00.117Z,39.38
2022-12-31T10:18:00.133Z,39.38
2022-12-31T10:19:00.076Z,50.62
2022-12-31T10:20:00.086Z,50.62
2022-12-31T10:21:00.043Z,50.62
2022-12-31T10:22:00.117Z,50.62
2022-12-31T10:23:00.018Z,45.00
2022-12-31T10:24:00.047Z,56.25
2022-12-31T10:24:59.982Z,67.50
2022-12-31T10:26:00.008Z,56.25
2022-12-31T10:26:59.962Z,33.75
2022-12-31T10:27:59.973Z,28.12
2022-12-31T10:28:59.987Z,33.75
2022-12-31T10:29:59.946Z,33.75
2022-12-31T10:30:59.977Z,45.00
2022-12-31T10:31:59.927Z,61.88
2022-12-31T10:32:59.925Z,50.62
2022-12-31T10:33:59.914Z,45.00
2022-12-31T10:34:59.911Z,39.38
2022-12-31T10:35:59.886Z,28.12
2022-12-31T10:36:59.856Z,28.12
2022-12-31T10:37:59.872Z,28.12
2022-12-31T10:38:59.854Z,22.50
2022-12-31T10:39:59.843Z,28.12
2022-12-31T10:40:59.837Z,33.75
2022-12-31T10:41:59.818Z,33.75
2022-12-31T10:42:59.821Z,22.50
2022-12-31T10:43:59.816Z,22.50
2022-12-31T10:44:59.837Z,28.12
2022-12-31T10:45:59.778Z,22.50
2022-12-31T10:46:59.763Z,22.50
2022-12-31T10:47:59.747Z,22.50
2022-12-31T10:48:59.747Z,28.12
2022-12-31T10:49:59.729Z,33.75
2022-12-31T10:50:59.712Z,28.12
2022-12-31T10:51:59.709Z,28.12
2022-12-31T10:52:59.696Z,28.12
2022-12-31T10:53:59.704Z,22.50
2022-12-31T10:54:59.704Z,22.50
2022-12-31T10:55:59.681Z,16.88
2022-12-31T10:56:59.651Z,11.25
2022-12-31T10:58:04.037Z,11.25
2022-12-31T10:58:59.659Z,11.25
2022-12-31T10:59:59.630Z,11.25
2022-12-31T11:00:59.837Z,11.25
2022-12-31T11:01:59.670Z,11.25
2022-12-31T11:02:59.705Z,11.25
2022-12-31T11:03:59.601Z,16.88
2022-12-31T11:04:59.578Z,16.88
2022-12-31T11:05:59.569Z,16.88
2022-12-31T11:06:59.564Z,22.50
2022-12-31T11:07:59.544Z,22.50
2022-12-31T11:08:59.543Z,16.88
2022-12-31T11:09:59.522Z,22.50
2022-12-31T11:10:59.503Z,22.50
2022-12-31T11:11:59.509Z,22.50
2022-12-31T11:12:59.477Z,28.12
2022-12-31T11:13:59.476Z,28.12
2022-12-31T11:14:59.466Z,22.50
2022-12-31T11:15:59.485Z,22.50
2022-12-31T11:16:59.658Z,28.12
2022-12-31T11:17:59.470Z,33.75
2022-12-31T11:18:59.690Z,28.12
2022-12-31T11:19:59.422Z,45.00
2022-12-31T11:20:59.402Z,39.38
2022-12-31T11:21:59.424Z,33.75
2022-12-31T11:22:59.395Z,33.75
2022-12-31T11:23:59.374Z,33.75
2022-12-31T11:24:59.384Z,28.12
2022-12-31T11:25:59.365Z,33.75
2022-12-31T11:26:59.363Z,45.00
2022-12-31T11:27:59.343Z,45.00
2022-12-31T11:28:59.323Z,50.62
2022-12-31T11:29:59.339Z,50.62
2022-12-31T11:30:59.337Z,50.62
2022-12-31T11:31:59.325Z,50.62
2022-12-31T11:32:59.291Z,61.88
2022-12-31T11:33:59.281Z,73.12
2022-12-31T11:34:59.280Z,61.88
2022-12-31T11:35:59.251Z,50.62
2022-12-31T11:36:59.234Z,50.62
2022-12-31T11:37:59.222Z,56.25
2022-12-31T11:38:59.219Z,67.50
2022-12-31T11:39:59.262Z,56.25
2022-12-31T11:40:59.216Z,67.50
2022-12-31T11:41:59.201Z,73.12
2022-12-31T11:42:59.231Z,73.12
2022-12-31T11:43:59.176Z,61.88
2022-12-31T11:44:59.189Z,61.88
2022-12-31T11:45:59.216Z,67.50
2022-12-31T11:46:59.134Z,67.50
2022-12-31T11:48:59.140Z,73.12
2022-12-31T11:49:59.132Z,78.75
2022-12-31T11:50:59.078Z,73.12
2022-12-31T11:51:59.111Z,73.12
2022-12-31T11:52:59.084Z,73.12
2022-12-31T11:53:59.066Z,78.75
2022-12-31T11:54:59.052Z,78.75
2022-12-31T11:55:59.038Z,78.75
2022-12-31T11:56:59.035Z,67.50
2022-12-31T11:57:59.018Z,61.88
2022-12-31T11:58:59.030Z,67.50
2022-12-31T11:59:59.022Z,73.12
2022-12-31T12:00:59.033Z,67.50
2022-12-31T12:01:58.990Z,61.88
2022-12-31T12:02:59.037Z,56.25
2022-12-31T12:03:58.998Z,56.25
2022-12-31T12:04:58.968Z,56.25
2022-12-31T12:05:58.957Z,50.62
2022-12-31T12:06:58.932Z,45.00
2022-12-31T12:07:58.908Z,45.00
2022-12-31T12:08:58.900Z,45.00
2022-12-31T12:09:58.949Z,45.00
2022-12-31T12:10:58.887Z,45.00
2022-12-31T12:11:58.893Z,45.00
2022-12-31T12:12:58.865Z,50.62
2022-12-31T12:13:58.859Z,50.62
2022-12-31T12:14:58.848Z,56.25
2022-12-31T12:15:58.951Z,50.62
2022-12-31T12:17:04.330Z,50.62
2022-12-31T12:17:58.817Z,61.88
2022-12-31T12:18:58.798Z,67.50
2022-12-31T12:19:58.791Z,73.12
2022-12-31T12:20:58.779Z,73.12
2022-12-31T12:21:58.781Z,67.50
2022-12-31T12:22:58.773Z,67.50
2022-12-31T12:23:58.752Z,61.88
2022-12-31T12:24:58.766Z,50.62
2022-12-31T12:25:58.735Z,45.00
2022-12-31T12:26:58.734Z,39.38
2022-12-31T12:27:58.702Z,28.12
2022-12-31T12:28:58.683Z,22.50
2022-12-31T12:29:58.696Z,28.12
2022-12-31T12:30:58.745Z,28.12
2022-12-31T12:31:58.675Z,33.75
2022-12-31T12:32:58.664Z,39.38
2022-12-31T12:33:58.648Z,39.38
2022-12-31T12:34:58.663Z,33.75
2022-12-31T12:35:58.630Z,33.75
2022-12-31T12:36:58.639Z,33.75
2022-12-31T12:37:58.605Z,33.75
2022-12-31T12:38:58.582Z,39.38
2022-12-31T12:39:58.637Z,39.38
2022-12-31T12:40:58.597Z,39.38
2022-12-31T12:41:58.569Z,39.38
2022-12-31T12:42:58.549Z,39.38
2022-12-31T12:43:58.544Z,39.38
2022-12-31T12:44:58.533Z,39.38
2022-12-31T12:45:58.552Z,39.38
2022-12-31T12:46:58.632Z,39.38
2022-12-31T12:47:58.584Z,33.75
2022-12-31T12:48:58.475Z,33.75
2022-12-31T12:49:59.171Z,33.75
2022-12-31T12:50:58.455Z,39.38
2022-12-31T12:51:58.505Z,33.75
2022-12-31T12:52:59.740Z,28.12
2022-12-31T12:53:58.591Z,28.12
2022-12-31T12:54:58.432Z,28.12
2022-12-31T12:55:58.406Z,33.75
2022-12-31T12:56:58.401Z,28.12
2022-12-31T12:57:58.423Z,28.12
2022-12-31T12:58:58.377Z,28.12
2022-12-31T12:59:58.394Z,28.12
2022-12-31T13:00:58.499Z,28.12
2022-12-31T13:01:58.564Z,22.50
2022-12-31T13:02:58.374Z,22.50
2022-12-31T13:04:58.356Z,28.12
2022-12-31T13:05:58.316Z,33.75
2022-12-31T13:06:58.299Z,39.38
2022-12-31T13:07:58.316Z,39.38
2022-12-31T13:08:58.281Z,39.38
2022-12-31T13:09:58.329Z,39.38