createdAt,value
2023-05-14T00:03:38.805Z,15.73
2023-05-14T00:07:21.324Z,16.75
2023-05-14T00:11:03.240Z,16.33
2023-05-14T00:14:44.964Z,18.70
2023-05-14T00:18:27.020Z,16.05
2023-05-14T00:22:09.273Z,17.23
2023-05-14T00:25:53.934Z,17.98
2023-05-14T00:29:36.818Z,18.13
2023-05-14T00:33:19.760Z,18.15
2023-05-14T00:37:01.670Z,17.92
2023-05-14T00:40:45.984Z,19.38
2023-05-14T00:44:27.836Z,22.02
2023-05-14T00:48:09.986Z,20.63
2023-05-14T00:51:52.921Z,17.73
2023-05-14T00:55:42.584Z,18.88
2023-05-14T00:59:24.431Z,18.02
2023-05-14T01:03:07.883Z,21.90
2023-05-14T01:07:14.879Z,18.88
2023-05-14T01:11:13.923Z,20.23
2023-05-14T01:15:06.559Z,21.23
2023-05-14T01:18:54.331Z,17.80
2023-05-14T01:22:40.019Z,17.60
2023-05-14T01:26:21.787Z,18.42
2023-05-14T01:30:31.914Z,18.00
2023-05-14T01:34:26.027Z,21.05
2023-05-14T01:38:13.104Z,22.63
2023-05-14T01:41:55.638Z,22.38
2023-05-14T01:45:41.142Z,18.25
2023-05-14T01:49:22.947Z,13.80
2023-05-14T01:53:04.765Z,12.90
2023-05-14T01:56:46.954Z,13.60
2023-05-14T02:00:28.669Z,11.15
2023-05-14T02:04:16.955Z,12.25
2023-05-14T02:07:59.684Z,12.75
2023-05-14T02:11:45.478Z,12.07
2023-05-14T02:15:27.964Z,13.02
2023-05-14T02:19:09.826Z,12.40
2023-05-14T02:22:51.757Z,13.82
2023-05-14T02:26:33.887Z,13.98
2023-05-14T02:30:16.454Z,13.35
2023-05-14T02:33:58.250Z,15.07
2023-05-14T02:37:40.432Z,12.82
2023-05-14T02:41:23.377Z,11.40
2023-05-14T02:45:05.795Z,12.38
2023-05-14T02:48:50.651Z,12.80
2023-05-14T02:52:33.900Z,14.30
2023-05-14T02:59:57.504Z,13.75
2023-05-14T03:03:40.347Z,11.75
2023-05-14T03:07:22.672Z,15.18
2023-05-14T03:11:04.515Z,13.63
2023-05-14T03:14:46.253Z,15.73
2023-05-14T03:18:30.614Z,16.90
2023-05-14T03:22:12.525Z,21.95
2023-05-14T03:25:54.235Z,17.88
2023-05-14T03:29:36.008Z,19.00
2023-05-14T03:33:17.842Z,23.50
2023-05-14T03:36:59.680Z,25.17
2023-05-14T03:40:41.498Z,27.25
2023-05-14T03:44:23.207Z,22.73
2023-05-14T03:48:05.432Z,27.67
2023-05-14T03:51:47.381Z,30.30
2023-05-14T03:55:29.121Z,28.40
2023-05-14T03:59:10.941Z,30.77
2023-05-14T04:02:52.864Z,27.27
2023-05-14T04:06:34.709Z,21.63
2023-05-14T04:10:16.614Z,24.27
2023-05-14T04:13:58.332Z,27.25
2023-05-14T04:17:40.064Z,21.55
2023-05-14T04:21:21.921Z,22.17
2023-05-14T04:25:03.787Z,25.08
2023-05-14T04:28:45.805Z,23.85
2023-05-14T04:32:27.571Z,25.40
2023-05-14T04:36:09.493Z,21.05
2023-05-14T04:39:51.303Z,23.55
2023-05-14T04:43:33.038Z,18.95
2023-05-14T04:47:15.243Z,29.50
2023-05-14T04:50:56.991Z,20.92
2023-05-14T04:54:38.865Z,20.98
2023-05-14T04:58:20.619Z,20.45
2023-05-14T05:02:02.410Z,23.17
2023-05-14T05:05:44.123Z,16.58
2023-05-14T05:09:25.899Z,21.33
2023-05-14T05:13:07.681Z,23.05
2023-05-14T05:16:49.446Z,21.67
2023-05-14T05:20:31.294Z,23.13
2023-05-14T05:24:13.465Z,22.35
2023-05-14T05:27:55.272Z,22.42
2023-05-14T05:31:37.162Z,28.63
2023-05-14T05:35:19.010Z,15.07
2023-05-14T05:39:00.735Z,20.15
2023-05-14T05:42:42.717Z,17.00
2023-05-14T05:46:24.571Z,19.45
2023-05-14T05:50:07.479Z,19.60
2023-05-14T05:53:49.190Z,18.67
2023-05-14T05:57:31.046Z,20.55
2023-05-14T06:01:12.843Z,20.10
2023-05-14T06:04:54.554Z,16.70
2023-05-14T06:08:37.976Z,18.80
2023-05-14T06:12:19.812Z,18.63
2023-05-14T06:16:01.558Z,18.48
2023-05-14T06:19:43.312Z,19.05
2023-05-14T06:23:25.055Z,20.00
2023-05-14T06:27:07.397Z,18.90
2023-05-14T06:30:54.222Z,18.23
2023-05-14T06:34:36.051Z,17.45
2023-05-14T06:38:17.772Z,17.05
2023-05-14T06:41:59.487Z,17.13
2023-05-14T06:45:41.336Z,18.25
2023-05-14T06:49:23.460Z,16.70
2023-05-14T06:53:05.215Z,17.63
2023-05-14T06:56:47.095Z,14.82
2023-05-14T07:00:28.833Z,17.70
2023-05-14T07:04:10.812Z,17.65
2023-05-14T07:07:52.861Z,16.70
2023-05-14T07:11:34.645Z,15.85
2023-05-14T07:15:16.759Z,15.10
2023-05-14T07:18:58.941Z,16.27
2023-05-14T07:22:40.888Z,17.53
2023-05-14T07:26:24.499Z,14.75
2023-05-14T07:30:07.858Z,16.60
2023-05-14T07:33:49.621Z,15.20
2023-05-14T07:37:31.733Z,16.13
2023-05-14T07:41:13.532Z,17.03
2023-05-14T07:44:55.283Z,14.13
2023-05-14T07:48:37.140Z,17.75
2023-05-14T07:52:18.932Z,14.75
2023-05-14T07:56:00.962Z,16.35
2023-05-14T07:59:42.731Z,20.60
2023-05-14T08:03:24.543Z,18.80
2023-05-14T08:07:08.194Z,17.50
2023-05-14T08:10:50.816Z,18.55
2023-05-14T08:14:32.562Z,19.52
2023-05-14T08:18:14.283Z,18.70
2023-05-14T08:21:56.233Z,17.73
2023-05-14T08:25:38.256Z,19.17
2023-05-14T08:29:20.025Z,19.90
2023-05-14T08:33:01.964Z,15.63
2023-05-14T08:36:43.868Z,20.77
2023-05-14T08:40:26.797Z,20.08
2023-05-14T08:44:15.042Z,19.65
2023-05-14T08:47:58.637Z,19.85
2023-05-14T08:51:40.971Z,19.17
2023-05-14T08:55:22.889Z,20.00
2023-05-14T08:59:04.973Z,20.47
2023-05-14T09:02:47.798Z,22.13
2023-05-14T09:10:11.813Z,20.77
2023-05-14T09:13:53.620Z,26.88
2023-05-14T09:17:36.102Z,21.58
2023-05-14T09:21:18.795Z,22.88
2023-05-14T09:25:09.681Z,22.45
2023-05-14T09:28:54.956Z,22.35
2023-05-14T09:32:44.055Z,21.67
2023-05-14T09:36:29.333Z,19.52
2023-05-14T09:40:12.478Z,21.08
2023-05-14T09:43:54.625Z,21.23
2023-05-14T09:47:40.537Z,19.27
2023-05-14T09:51:22.445Z,18.15
2023-05-14T09:55:04.505Z,20.80
2023-05-14T09:58:46.316Z,24.30
2023-05-14T10:02:37.678Z,16.60
2023-05-14T10:06:24.065Z,16.15
2023-05-14T10:10:08.597Z,16.92
2023-05-14T10:13:57.640Z,17.02
2023-05-14T10:17:43.998Z,15.88
2023-05-14T10:21:26.733Z,17.00
2023-05-14T10:28:50.704Z,14.02
2023-05-14T10:32:33.222Z,16.85
2023-05-14T10:36:15.069Z,12.68
2023-05-14T10:40:06.039Z,13.45
2023-05-14T10:43:48.340Z,13.40
2023-05-14T10:47:31.527Z,14.57
2023-05-14T10:51:14.088Z,14.10
2023-05-14T10:58:43.440Z,10.90
2023-05-14T11:02:34.978Z,12.30
2023-05-14T11:06:16.924Z,10.02
2023-05-14T11:10:02.292Z,9.68
2023-05-14T11:13:45.038Z,9.85
2023-05-14T11:17:28.940Z,7.90
2023-05-14T11:21:10.756Z,8.82
2023-05-14T11:24:53.704Z,7.50
2023-05-14T11:28:35.588Z,8.68
2023-05-14T11:32:18.144Z,7.10
2023-05-14T11:39:49.863Z,10.75
2023-05-14T11:43:31.661Z,6.88
2023-05-14T11:47:13.472Z,6.03
2023-05-14T11:50:55.284Z,7.73
2023-05-14T11:54:37.753Z,7.87
2023-05-14T11:58:19.606Z,8.13
2023-05-14T12:02:02.195Z,6.50
2023-05-14T12:05:56.186Z,7.72
2023-05-14T12:09:41.995Z,6.38
2023-05-14T12:13:32.139Z,5.90
2023-05-14T12:17:16.237Z,5.05
2023-05-14T12:21:09.976Z,5.05
2023-05-14T12:24:59.546Z,4.22
2023-05-14T12:28:43.810Z,3.80
2023-05-14T12:32:26.785Z,3.72
2023-05-14T12:39:53.465Z,2.97
2023-05-14T12:43:35.348Z,4.45
2023-05-14T12:47:17.261Z,3.30
2023-05-14T12:50:59.122Z,2.75
2023-05-14T12:54:43.286Z,5.10
2023-05-14T12:58:25.040Z,2.95
2023-05-14T13:02:07.351Z,2.83
2023-05-14T13:05:49.438Z,2.60
2023-05-14T13:09:31.277Z,2.55
2023-05-14T13:13:15.350Z,2.70
2023-05-14T13:16:57.607Z,3.10
2023-05-14T13:20:40.722Z,2.42
2023-05-14T13:24:25.161Z,3.08
2023-05-14T13:28:07.028Z,2.95
2023-05-14T13:31:48.807Z,2.53
2023-05-14T13:35:30.603Z,3.47
2023-05-14T13:39:14.177Z,2.10
2023-05-14T13:42:56.224Z,3.75
2023-05-14T13:46:38.034Z,3.33
2023-05-14T13:50:21.680Z,2.43
2023-05-14T13:54:03.744Z,3.55
2023-05-14T13:57:45.574Z,2.78
2023-05-14T14:01:27.446Z,2.30
2023-05-14T14:05:09.633Z,3.20
2023-05-14T14:08:51.349Z,3.30
2023-05-14T14:12:33.161Z,2.50
2023-05-14T14:16:15.878Z,5.97
2023-05-14T14:19:57.661Z,3.25
2023-05-14T14:23:39.426Z,2.20
2023-05-14T14:27:21.127Z,2.80
2023-05-14T14:31:02.973Z,6.80
2023-05-14T14:34:44.898Z,2.57
2023-05-14T14:38:26.730Z,5.00
2023-05-14T14:42:08.840Z,2.87
2023-05-14T14:45:51.040Z,4.30
2023-05-14T14:49:32.795Z,3.30
2023-05-14T14:53:14.594Z,2.63
2023-05-14T14:56:56.429Z,2.50
2023-05-14T15:00:38.709Z,3.27
2023-05-14T15:04:20.484Z,2.92
2023-05-14T15:08:02.213Z,2.90
2023-05-14T15:11:44.766Z,2.43
2023-05-14T15:15:26.660Z,2.40
2023-05-14T15:19:08.543Z,2.42
2023-05-14T15:22:52.343Z,2.83
2023-05-14T15:26:34.308Z,2.85
2023-05-14T15:30:16.631Z,2.75
2023-05-14T15:33:58.865Z,2.70
2023-05-14T15:37:42.342Z,3.83
2023-05-14T15:41:26.103Z,3.63
2023-05-14T15:45:09.069Z,2.90
2023-05-14T15:48:50.833Z,2.55
2023-05-14T15:52:32.628Z,4.07
2023-05-14T15:56:14.536Z,4.13
2023-05-14T15:59:56.905Z,3.35
2023-05-14T16:03:38.702Z,3.10
2023-05-14T16:07:20.460Z,2.73
2023-05-14T16:11:02.447Z,3.23
2023-05-14T16:14:45.276Z,3.38
2023-05-14T16:18:27.313Z,3.25
2023-05-14T16:22:09.256Z,3.53
2023-05-14T16:25:51.212Z,3.70
2023-05-14T16:29:32.969Z,4.03
2023-05-14T16:33:15.148Z,3.77
2023-05-14T16:36:56.873Z,4.55
2023-05-14T16:40:39.006Z,4.97
2023-05-14T16:44:20.737Z,3.30
2023-05-14T16:48:03.004Z,5.47
2023-05-14T16:51:44.896Z,5.22
2023-05-14T16:55:26.817Z,4.43
2023-05-14T16:59:08.514Z,3.22
2023-05-14T17:02:54.001Z,3.35
2023-05-14T17:06:36.847Z,4.30
2023-05-14T17:10:18.881Z,3.83
2023-05-14T17:14:00.902Z,6.43
2023-05-14T17:17:42.738Z,3.40
2023-05-14T17:21:24.536Z,4.30
2023-05-14T17:25:06.926Z,9.32
2023-05-14T17:28:48.791Z,3.80
2023-05-14T17:32:31.453Z,5.33
2023-05-14T17:39:55.240Z,4.47
2023-05-14T17:43:36.971Z,4.50
2023-05-14T17:47:20.542Z,5.07
2023-05-14T17:51:02.269Z,6.28
2023-05-14T17:54:44.147Z,4.90
2023-05-14T17:58:27.792Z,4.97
2023-05-14T18:02:09.663Z,6.53
2023-05-14T18:05:51.990Z,6.20
2023-05-14T18:09:33.829Z,6.18
2023-05-14T18:13:15.768Z,6.40
2023-05-14T18:16:57.635Z,4.63
2023-05-14T18:20:39.383Z,5.60
2023-05-14T18:24:22.116Z,5.55
2023-05-14T18:28:04.312Z,5.78
2023-05-14T18:31:46.174Z,7.43
2023-05-14T18:35:28.083Z,3.55
2023-05-14T18:39:09.962Z,3.60
2023-05-14T18:42:51.725Z,4.60
2023-05-14T18:46:33.491Z,9.13
2023-05-14T18:50:15.384Z,5.97
2023-05-14T18:53:57.179Z,5.30
2023-05-14T18:57:39.029Z,5.78
2023-05-14T19:01:21.382Z,6.85
2023-05-14T19:05:03.264Z,5.60
2023-05-14T19:08:45.833Z,5.80
2023-05-14T19:12:27.936Z,6.28
2023-05-14T19:16:11.029Z,7.20
2023-05-14T19:19:52.881Z,7.50
2023-05-14T19:23:34.604Z,8.00
2023-05-14T19:27:17.382Z,7.88
2023-05-14T19:30:59.561Z,7.18
2023-05-14T19:34:41.434Z,7.40
2023-05-14T19:38:23.150Z,7.88
2023-05-14T19:42:05.229Z,7.75
2023-05-14T19:45:47.138Z,7.70
2023-05-14T19:49:28.895Z,5.03
2023-05-14T19:53:11.240Z,5.22
2023-05-14T19:56:53.320Z,7.95
2023-05-14T20:00:37.134Z,5.97
2023-05-14T20:04:19.762Z,5.28
2023-05-14T20:08:01.794Z,6.57
2023-05-14T20:11:43.762Z,6.10
2023-05-14T20:15:26.430Z,5.53
2023-05-14T20:19:08.414Z,4.00
2023-05-14T20:22:50.556Z,5.53
2023-05-14T20:26:32.359Z,6.10
2023-05-14T20:30:14.370Z,6.40
2023-05-14T20:33:56.116Z,4.97
2023-05-14T20:37:37.965Z,5.50
2023-05-14T20:41:19.736Z,6.80
2023-05-14T20:45:01.741Z,4.47
2023-05-14T20:48:43.617Z,6.13
2023-05-14T20:52:25.358Z,9.50
2023-05-14T20:56:07.119Z,4.35
2023-05-14T20:59:49.207Z,5.72
2023-05-14T21:03:31.070Z,7.60
2023-05-14T21:07:12.955Z,5.55
2023-05-14T21:10:54.761Z,8.15
2023-05-14T21:14:37.037Z,6.57
2023-05-14T21:18:18.816Z,6.82
2023-05-14T21:22:00.800Z,6.53
2023-05-14T21:25:42.590Z,5.30
2023-05-14T21:29:24.494Z,5.88
2023-05-14T21:33:08.957Z,4.80
2023-05-14T21:37:00.254Z,5.97
2023-05-14T21:40:47.386Z,6.28
2023-05-14T21:44:30.200Z,5.15
2023-05-14T21:51:56.114Z,4.70
2023-05-14T21:55:40.028Z,4.45
2023-05-14T21:59:23.392Z,3.33
2023-05-14T22:03:06.183Z,6.65
2023-05-14T22:06:48.847Z,4.70
2023-05-14T22:10:33.697Z,6.95
2023-05-14T22:14:15.548Z,4.22
2023-05-14T22:17:57.822Z,4.15
2023-05-14T22:21:40.281Z,3.95
2023-05-14T22:25:25.897Z,3.70
2023-05-14T22:29:08.322Z,4.53
2023-05-14T22:32:51.858Z,5.88
2023-05-14T22:36:43.356Z,4.95
2023-05-14T22:40:32.331Z,5.28
2023-05-14T22:44:14.706Z,6.28
2023-05-14T22:47:57.484Z,7.63
2023-05-14T22:51:39.385Z,6.80
2023-05-14T22:55:25.290Z,24.05
2023-05-14T22:59:12.483Z,7.35
2023-05-14T23:02:55.816Z,7.20
2023-05-14T23:06:37.753Z,6.65
2023-05-14T23:10:20.106Z,6.28
2023-05-14T23:14:03.534Z,9.07
2023-05-14T23:17:46.521Z,6.50
2023-05-14T23:21:28.432Z,7.18
2023-05-14T23:25:14.277Z,6.50
2023-05-14T23:28:56.910Z,6.38
2023-05-14T23:32:44.918Z,6.45
2023-05-14T23:36:26.716Z,7.13
2023-05-14T23:40:09.578Z,6.13
2023-05-14T23:43:54.166Z,5.45
2023-05-14T23:47:37.535Z,6.15
2023-05-14T23:51:23.085Z,5.25
2023-05-14T23:55:06.627Z,8.13
2023-05-14T23:58:48.496Z,8.48
