createdAt,value
2018-08-28T00:02:39.037Z,20.37
2018-08-28T00:06:03.747Z,20.82
2018-08-28T00:09:28.454Z,20.84
2018-08-28T00:12:53.165Z,20.53
2018-08-28T00:16:17.914Z,20.78
2018-08-28T00:19:42.691Z,20.65
2018-08-28T00:23:07.502Z,20.39
2018-08-28T00:26:32.255Z,20.39
2018-08-28T00:29:56.986Z,19.95
2018-08-28T00:33:21.817Z,20.44
2018-08-28T00:36:46.663Z,20.46
2018-08-28T00:40:11.562Z,20.15
2018-08-28T00:43:36.353Z,20.64
2018-08-28T00:47:01.037Z,19.95
2018-08-28T00:50:25.872Z,20.41
2018-08-28T00:53:50.574Z,19.67
2018-08-28T00:57:15.195Z,20.62
2018-08-28T01:00:39.871Z,20.54
2018-08-28T01:04:04.540Z,20.47
2018-08-28T01:07:29.294Z,20.14
2018-08-28T01:10:53.932Z,19.84
2018-08-28T01:14:18.601Z,20.25
2018-08-28T01:17:43.337Z,20.01
2018-08-28T01:21:08.037Z,19.85
2018-08-28T01:24:32.679Z,19.61
2018-08-28T01:27:57.359Z,19.74
2018-08-28T01:31:22.005Z,19.25
2018-08-28T01:34:46.661Z,18.99
2018-08-28T01:38:11.324Z,19.20
2018-08-28T01:41:36.005Z,19.51
2018-08-28T01:45:00.667Z,19.51
2018-08-28T01:48:25.349Z,19.87
2018-08-28T01:51:50.001Z,19.63
2018-08-28T01:55:14.667Z,19.39
2018-08-28T01:58:39.375Z,19.17
2018-08-28T02:02:04.074Z,19.28
2018-08-28T02:05:28.773Z,18.90
2018-08-28T02:08:53.480Z,18.96
2018-08-28T02:12:18.155Z,19.04
2018-08-28T02:15:42.810Z,19.49
2018-08-28T02:19:07.521Z,19.40
2018-08-28T02:22:32.103Z,19.15
2018-08-28T02:25:57.168Z,19.19
2018-08-28T02:29:21.799Z,19.32
2018-08-28T02:32:46.495Z,19.22
2018-08-28T02:36:11.181Z,19.61
2018-08-28T02:39:35.902Z,19.02
2018-08-28T02:43:00.627Z,19.10
2018-08-28T02:46:25.286Z,19.34
2018-08-28T02:49:49.969Z,19.00
2018-08-28T02:53:14.651Z,19.15
2018-08-28T02:56:39.339Z,19.22
2018-08-28T03:00:03.979Z,19.59
2018-08-28T03:03:28.616Z,19.81
2018-08-28T03:06:53.345Z,19.45
2018-08-28T03:10:18.025Z,19.11
2018-08-28T03:13:42.805Z,19.50
2018-08-28T03:17:07.671Z,19.55
2018-08-28T03:20:32.325Z,19.47
2018-08-28T03:23:57.050Z,19.54
2018-08-28T03:27:21.701Z,19.38
2018-08-28T03:30:46.370Z,19.56
2018-08-28T03:34:11.054Z,19.51
2018-08-28T03:37:35.773Z,19.38
2018-08-28T03:41:00.655Z,19.43
2018-08-28T03:45:54.456Z,19.52
2018-08-28T03:49:25.858Z,19.21
2018-08-28T03:52:50.628Z,19.55
2018-08-28T03:56:15.341Z,19.15
2018-08-28T03:59:40.011Z,19.53
2018-08-28T04:03:04.705Z,19.50
2018-08-28T04:06:29.559Z,19.34
2018-08-28T04:09:54.253Z,19.21
2018-08-28T04:13:19.041Z,19.27
2018-08-28T04:16:43.809Z,19.87
2018-08-28T04:20:08.600Z,19.31
2018-08-28T04:23:33.307Z,19.48
2018-08-28T04:26:57.964Z,19.66
2018-08-28T04:30:22.702Z,19.24
2018-08-28T04:33:47.394Z,19.15
2018-08-28T04:37:12.236Z,19.36
2018-08-28T04:40:36.933Z,19.39
2018-08-28T04:44:01.651Z,19.35
2018-08-28T04:47:26.464Z,19.62
2018-08-28T04:50:51.187Z,19.87
2018-08-28T04:54:16.011Z,19.31
2018-08-28T04:57:40.603Z,19.08
2018-08-28T05:01:05.402Z,18.93
2018-08-28T05:04:30.249Z,19.37
2018-08-28T05:07:55.089Z,20.05
2018-08-28T05:14:53.485Z,19.34
2018-08-28T05:18:18.388Z,20.24
2018-08-28T05:21:43.484Z,20.13
2018-08-28T05:25:08.618Z,19.85
2018-08-28T05:28:33.586Z,19.55
2018-08-28T05:31:58.275Z,19.92
2018-08-28T05:35:22.934Z,19.66
2018-08-28T05:38:47.693Z,19.19
2018-08-28T05:42:12.578Z,19.19
2018-08-28T05:45:37.366Z,19.33
2018-08-28T05:49:02.356Z,19.47
2018-08-28T05:52:27.070Z,19.25
2018-08-28T05:55:51.842Z,19.46
2018-08-28T05:59:16.600Z,19.48
2018-08-28T06:02:41.450Z,19.69
2018-08-28T06:06:06.470Z,19.34
2018-08-28T06:09:31.361Z,19.46
2018-08-28T06:12:56.329Z,19.39
2018-08-28T06:16:21.122Z,19.42
2018-08-28T06:19:47.008Z,19.82
2018-08-28T06:23:11.651Z,19.54
2018-08-28T06:26:36.396Z,19.60
2018-08-28T06:30:01.267Z,19.64
2018-08-28T06:33:26.094Z,19.62
2018-08-28T06:36:50.851Z,19.51
2018-08-28T06:40:15.477Z,19.79
2018-08-28T06:43:42.159Z,19.96
2018-08-28T06:47:08.074Z,19.97
2018-08-28T06:50:33.854Z,20.38
2018-08-28T06:53:59.070Z,19.89
2018-08-28T06:57:24.995Z,19.90
2018-08-28T07:00:50.289Z,20.17
2018-08-28T07:04:15.264Z,20.67
2018-08-28T07:07:41.000Z,20.48
2018-08-28T07:11:07.086Z,20.36
2018-08-28T07:14:31.823Z,20.25
2018-08-28T07:17:57.304Z,20.20
2018-08-28T07:21:22.069Z,20.31
2018-08-28T07:24:46.986Z,20.85
2018-08-28T07:28:11.664Z,20.45
2018-08-28T07:31:36.520Z,20.78
2018-08-28T07:35:03.063Z,20.72
2018-08-28T07:38:27.934Z,21.10
2018-08-28T07:41:52.759Z,21.19
2018-08-28T07:45:17.642Z,21.36
2018-08-28T07:48:42.450Z,21.35
2018-08-28T07:52:07.375Z,21.32
2018-08-28T07:55:32.181Z,21.16
2018-08-28T07:58:58.165Z,20.86
2018-08-28T08:02:23.405Z,21.27
2018-08-28T08:05:50.830Z,20.91
2018-08-28T08:09:15.916Z,20.94
2018-08-28T08:12:41.709Z,21.35
2018-08-28T08:16:06.688Z,21.58
2018-08-28T08:19:31.398Z,21.77
2018-08-28T08:22:56.786Z,21.57
2018-08-28T08:26:21.501Z,21.62
2018-08-28T08:29:47.412Z,21.83
2018-08-28T08:33:12.913Z,21.72
2018-08-28T08:36:38.267Z,21.73
2018-08-28T08:40:03.068Z,21.63
2018-08-28T08:43:28.706Z,21.78
2018-08-28T08:46:53.323Z,21.80
2018-08-28T08:50:18.240Z,21.92
2018-08-28T08:53:43.045Z,22.16
2018-08-28T08:57:08.196Z,22.30
2018-08-28T09:00:34.591Z,22.32
2018-08-28T09:03:59.739Z,22.44
2018-08-28T09:07:24.632Z,22.42
2018-08-28T09:10:49.397Z,22.50
2018-08-28T09:14:14.547Z,22.46
2018-08-28T09:17:39.271Z,22.61
2018-08-28T09:21:08.865Z,22.57
2018-08-28T09:24:35.839Z,22.57
2018-08-28T09:28:01.538Z,22.87
2018-08-28T09:31:28.430Z,22.82
2018-08-28T09:34:54.037Z,23.10
2018-08-28T09:38:19.511Z,22.84
2018-08-28T09:41:46.385Z,23.00
2018-08-28T09:45:12.465Z,22.98
2018-08-28T09:48:38.235Z,23.15
2018-08-28T09:52:05.066Z,23.26
2018-08-28T09:55:31.073Z,23.20
2018-08-28T09:58:57.003Z,23.34
2018-08-28T10:02:24.885Z,23.55
2018-08-28T10:05:50.272Z,23.69
2018-08-28T10:09:16.649Z,23.73
2018-08-28T10:12:44.978Z,23.65
2018-08-28T10:16:10.553Z,23.60
2018-08-28T10:19:36.739Z,24.20
2018-08-28T10:23:03.378Z,23.71
2018-08-28T10:26:30.010Z,24.15
2018-08-28T10:29:57.174Z,24.20
2018-08-28T10:33:23.017Z,24.21
2018-08-28T10:36:48.499Z,24.21
2018-08-28T10:40:13.941Z,24.24
2018-08-28T10:43:39.249Z,24.47
2018-08-28T10:47:05.453Z,23.92
2018-08-28T10:50:31.768Z,24.10
2018-08-28T10:53:58.931Z,24.31
2018-08-28T10:57:23.679Z,24.50
2018-08-28T11:00:50.284Z,24.53
2018-08-28T11:04:15.065Z,24.62
2018-08-28T11:07:40.519Z,24.61
2018-08-28T11:11:05.439Z,24.62
2018-08-28T11:14:30.284Z,24.30
2018-08-28T11:17:55.127Z,24.24
2018-08-28T11:21:19.955Z,24.65
2018-08-28T11:24:44.697Z,24.41
2018-08-28T11:28:09.934Z,25.17
2018-08-28T11:31:34.657Z,25.36
2018-08-28T11:34:59.480Z,25.26
2018-08-28T11:38:24.731Z,24.75
2018-08-28T11:41:50.241Z,25.31
2018-08-28T11:45:14.895Z,25.55
2018-08-28T11:48:39.752Z,25.45
2018-08-28T11:52:05.739Z,25.29
2018-08-28T11:55:30.467Z,25.52
2018-08-28T11:58:55.154Z,25.03
2018-08-28T12:02:21.105Z,25.72
2018-08-28T12:05:46.661Z,25.58
2018-08-28T12:09:13.073Z,26.04
2018-08-28T12:12:38.181Z,25.49
2018-08-28T12:16:02.904Z,26.12
2018-08-28T12:19:27.543Z,26.22
2018-08-28T12:22:52.266Z,25.94
2018-08-28T12:26:16.927Z,26.16
2018-08-28T12:29:41.677Z,25.56
2018-08-28T12:33:05.906Z,25.89
2018-08-28T12:36:30.548Z,26.26
2018-08-28T12:39:55.293Z,25.77
2018-08-28T12:43:20.086Z,26.35
2018-08-28T12:46:44.748Z,26.03
2018-08-28T12:50:10.275Z,26.15
2018-08-28T12:53:34.911Z,25.43
2018-08-28T12:56:59.613Z,26.49
2018-08-28T13:00:24.337Z,26.57
2018-08-28T13:03:48.971Z,26.83
2018-08-28T13:07:13.572Z,26.50
2018-08-28T13:10:38.942Z,26.38
2018-08-28T13:14:03.573Z,26.14
2018-08-28T13:17:28.300Z,26.39
2018-08-28T13:20:52.970Z,26.82
2018-08-28T13:24:17.664Z,25.78
2018-08-28T13:27:42.338Z,26.62
2018-08-28T13:31:06.999Z,27.37
2018-08-28T13:34:31.617Z,26.04
2018-08-28T13:37:56.311Z,26.26
2018-08-28T13:41:21.024Z,26.15
2018-08-28T13:44:46.560Z,25.75
2018-08-28T13:48:11.239Z,26.50
2018-08-28T13:51:35.906Z,26.84
2018-08-28T13:55:00.585Z,26.38
2018-08-28T13:58:25.209Z,26.16
2018-08-28T14:01:49.901Z,26.62
2018-08-28T14:05:14.643Z,26.63
2018-08-28T14:08:39.881Z,27.28
2018-08-28T14:12:04.577Z,27.28
2018-08-28T14:15:29.257Z,27.18
2018-08-28T14:18:53.902Z,27.42
2018-08-28T14:22:18.623Z,27.28
2018-08-28T14:25:43.229Z,26.65
2018-08-28T14:29:08.036Z,27.32
2018-08-28T14:32:32.637Z,26.65
2018-08-28T14:35:57.270Z,27.52
2018-08-28T14:39:21.888Z,27.29
2018-08-28T14:42:46.703Z,27.12
2018-08-28T14:46:11.260Z,26.86
2018-08-28T14:49:35.942Z,27.53
2018-08-28T14:53:00.603Z,27.17
2018-08-28T14:56:25.300Z,27.84
2018-08-28T14:59:49.951Z,28.04
2018-08-28T15:03:15.440Z,27.82
2018-08-28T15:06:40.220Z,28.23
2018-08-28T15:10:06.043Z,28.32
2018-08-28T15:13:31.825Z,28.13
2018-08-28T15:16:56.573Z,28.37
2018-08-28T15:20:23.154Z,28.73
2018-08-28T15:23:47.807Z,28.60
2018-08-28T15:27:12.534Z,28.16
2018-08-28T15:30:37.143Z,29.20
2018-08-28T15:34:02.021Z,28.98
2018-08-28T15:37:26.719Z,29.14
2018-08-28T15:40:51.483Z,29.13
2018-08-28T15:44:16.233Z,27.83
2018-08-28T15:47:41.024Z,28.97
2018-08-28T15:51:05.984Z,29.28
2018-08-28T15:54:32.804Z,29.24
2018-08-28T15:57:57.559Z,28.80
2018-08-28T16:01:22.224Z,28.80
2018-08-28T16:04:47.026Z,28.65
2018-08-28T16:08:11.711Z,28.32
2018-08-28T16:11:36.417Z,28.24
2018-08-28T16:15:01.078Z,28.61
2018-08-28T16:18:25.789Z,28.36
2018-08-28T16:21:55.346Z,27.89
2018-08-28T16:25:20.111Z,28.03
2018-08-28T16:28:44.760Z,28.05
2018-08-28T16:40:15.766Z,28.78
2018-08-28T16:43:40.521Z,28.60
2018-08-28T16:47:05.259Z,28.31
2018-08-28T16:50:29.979Z,27.95
2018-08-28T16:53:54.673Z,27.40
2018-08-28T16:57:19.308Z,27.07
2018-08-28T17:00:43.950Z,26.30
2018-08-28T17:04:08.604Z,26.80
2018-08-28T17:07:33.261Z,26.79
2018-08-28T17:10:58.042Z,26.41
2018-08-28T17:14:22.764Z,26.77
2018-08-28T17:17:47.564Z,26.28
2018-08-28T17:21:12.217Z,25.99
2018-08-28T17:24:36.936Z,26.17
2018-08-28T17:28:01.580Z,26.51
2018-08-28T17:31:26.291Z,25.90
2018-08-28T17:34:50.983Z,25.62
2018-08-28T17:38:16.260Z,26.07
2018-08-28T17:41:40.965Z,26.18
2018-08-28T17:45:05.658Z,26.00
2018-08-28T17:48:30.375Z,25.88
2018-08-28T17:51:55.030Z,25.72
2018-08-28T17:55:19.692Z,25.10
2018-08-28T17:58:44.366Z,25.43
2018-08-28T18:02:09.533Z,25.03
2018-08-28T18:05:34.324Z,25.10
2018-08-28T18:08:59.066Z,24.92
2018-08-28T18:12:23.789Z,24.78
2018-08-28T18:15:48.556Z,24.69
2018-08-28T18:19:14.289Z,24.53
2018-08-28T18:22:39.704Z,24.42
2018-08-28T18:26:04.962Z,24.38
2018-08-28T18:29:30.409Z,24.27
2018-08-28T18:32:57.666Z,24.19
2018-08-28T18:36:23.323Z,24.10
2018-08-28T18:39:48.679Z,23.94
2018-08-28T18:43:13.985Z,23.88
2018-08-28T18:46:39.445Z,23.82
2018-08-28T18:50:04.899Z,23.75
2018-08-28T18:53:29.855Z,23.56
2018-08-28T18:56:55.094Z,23.51
2018-08-28T19:00:20.202Z,23.29
2018-08-28T19:03:45.623Z,23.50
2018-08-28T19:07:10.351Z,23.23
2018-08-28T19:10:35.171Z,23.33
2018-08-28T19:14:00.244Z,23.31
2018-08-28T19:17:25.788Z,23.34
2018-08-28T19:20:50.564Z,23.09
2018-08-28T19:24:15.513Z,22.89
2018-08-28T19:27:40.293Z,23.04
2018-08-28T19:31:05.388Z,23.15
2018-08-28T19:34:30.226Z,22.85
2018-08-28T19:37:55.612Z,22.68
2018-08-28T19:41:20.587Z,22.74
2018-08-28T19:44:45.459Z,22.77
2018-08-28T19:48:10.426Z,22.42
2018-08-28T19:51:35.519Z,22.74
2018-08-28T19:55:00.522Z,22.50
2018-08-28T19:58:25.382Z,22.29
2018-08-28T20:01:50.024Z,22.48
2018-08-28T20:05:15.735Z,22.16
2018-08-28T20:08:40.500Z,22.32
2018-08-28T20:12:05.537Z,22.32
2018-08-28T20:15:30.274Z,22.62
2018-08-28T20:18:54.960Z,22.67
2018-08-28T20:22:19.734Z,22.64
2018-08-28T20:25:44.429Z,22.40
2018-08-28T20:29:09.251Z,22.44
2018-08-28T20:32:33.925Z,22.21
2018-08-28T20:35:58.686Z,22.15
2018-08-28T20:39:23.459Z,22.58
2018-08-28T20:42:48.149Z,22.26
2018-08-28T20:46:12.955Z,22.58
2018-08-28T20:49:37.779Z,22.44
2018-08-28T20:53:02.521Z,22.09
2018-08-28T20:56:27.189Z,21.80
2018-08-28T20:59:52.423Z,21.79
2018-08-28T21:03:17.743Z,21.70
2018-08-28T21:06:42.623Z,22.09
2018-08-28T21:10:07.374Z,21.65
2018-08-28T21:13:32.114Z,21.37
2018-08-28T21:16:56.798Z,21.58
2018-08-28T21:20:21.569Z,22.24
2018-08-28T21:23:46.288Z,22.05
2018-08-28T21:27:11.081Z,22.13
2018-08-28T21:30:35.751Z,21.98
2018-08-28T21:34:00.531Z,21.71
2018-08-28T21:37:25.238Z,21.49
2018-08-28T21:40:49.988Z,21.70
2018-08-28T21:44:14.728Z,21.90
2018-08-28T21:47:39.488Z,21.75
2018-08-28T21:51:04.249Z,21.93
2018-08-28T21:54:28.949Z,21.89
2018-08-28T21:57:53.715Z,21.78
2018-08-28T22:01:18.438Z,21.76
2018-08-28T22:04:43.103Z,21.14
2018-08-28T22:08:08.216Z,20.87
2018-08-28T22:11:33.273Z,20.71
2018-08-28T22:14:57.921Z,20.93
2018-08-28T22:18:23.849Z,21.56
2018-08-28T22:21:48.598Z,21.07
2018-08-28T22:25:13.403Z,20.84
2018-08-28T22:36:36.947Z,20.22
2018-08-28T22:40:01.754Z,19.95
2018-08-28T22:43:26.545Z,19.85
2018-08-28T22:46:51.348Z,20.48
2018-08-28T22:50:16.167Z,20.52
2018-08-28T22:53:40.852Z,20.34
2018-08-28T22:57:05.704Z,20.07
2018-08-28T23:00:30.337Z,20.54
2018-08-28T23:03:55.094Z,20.94
2018-08-28T23:07:19.758Z,20.40
2018-08-28T23:10:44.405Z,20.84
2018-08-28T23:14:09.044Z,20.46
2018-08-28T23:17:33.714Z,20.31
2018-08-28T23:20:58.479Z,20.53
2018-08-28T23:24:23.145Z,20.57
2018-08-28T23:27:47.825Z,20.52
2018-08-28T23:31:12.582Z,20.65
2018-08-28T23:34:37.291Z,19.99
2018-08-28T23:38:01.985Z,19.86
2018-08-28T23:41:26.693Z,20.29
2018-08-28T23:44:51.483Z,19.91
2018-08-28T23:48:16.125Z,19.62
2018-08-28T23:51:40.856Z,19.33
2018-08-28T23:55:05.583Z,19.48
2018-08-28T23:58:30.227Z,19.32
