createdAt,value
2023-03-14T00:01:18.042Z,96.60
2023-03-14T00:03:45.097Z,96.60
2023-03-14T00:06:12.651Z,96.60
2023-03-14T00:08:39.775Z,96.60
2023-03-14T00:11:11.848Z,96.60
2023-03-14T00:13:38.936Z,96.60
2023-03-14T00:16:08.010Z,96.60
2023-03-14T00:18:35.061Z,96.60
2023-03-14T00:21:03.416Z,96.60
2023-03-14T00:23:31.832Z,96.60
2023-03-14T00:26:06.806Z,96.60
2023-03-14T00:28:33.968Z,96.60
2023-03-14T00:31:06.027Z,96.60
2023-03-14T00:33:34.788Z,96.60
2023-03-14T00:36:07.320Z,96.60
2023-03-14T00:38:34.246Z,96.60
2023-03-14T00:41:04.892Z,96.60
2023-03-14T00:43:31.672Z,96.60
2023-03-14T00:45:58.586Z,96.60
2023-03-14T00:48:27.953Z,96.60
2023-03-14T00:50:54.745Z,96.60
2023-03-14T00:53:21.672Z,96.60
2023-03-14T00:55:49.018Z,96.60
2023-03-14T00:58:18.293Z,96.60
2023-03-14T01:00:46.225Z,96.60
2023-03-14T01:03:14.635Z,96.60
2023-03-14T01:05:41.715Z,96.60
2023-03-14T01:08:09.179Z,96.60
2023-03-14T01:10:40.077Z,96.60
2023-03-14T01:13:06.880Z,96.60
2023-03-14T01:15:34.738Z,96.60
2023-03-14T01:18:02.700Z,96.60
2023-03-14T01:20:29.476Z,96.60
2023-03-14T01:22:56.336Z,96.60
2023-03-14T01:25:23.448Z,96.60
2023-03-14T01:27:50.655Z,96.60
2023-03-14T01:30:17.739Z,96.60
2023-03-14T01:32:44.994Z,96.60
2023-03-14T01:35:11.826Z,96.60
2023-03-14T01:37:39.108Z,96.60
2023-03-14T01:40:11.112Z,96.60
2023-03-14T01:42:37.909Z,96.60
2023-03-14T01:45:04.978Z,96.60
2023-03-14T01:47:31.732Z,96.60
2023-03-14T01:50:11.334Z,96.60
2023-03-14T01:52:45.088Z,96.60
2023-03-14T01:55:25.558Z,96.60
2023-03-14T01:58:01.707Z,96.60
2023-03-14T02:00:28.627Z,96.60
2023-03-14T02:03:01.397Z,96.60
2023-03-14T02:05:33.994Z,96.60
2023-03-14T02:08:07.680Z,96.60
2023-03-14T02:10:44.243Z,96.60
2023-03-14T02:13:12.539Z,96.60
2023-03-14T02:15:50.873Z,96.60
2023-03-14T02:18:41.533Z,96.60
2023-03-14T02:21:38.899Z,96.60
2023-03-14T02:24:46.167Z,96.60
2023-03-14T02:27:19.476Z,96.60
2023-03-14T02:29:53.320Z,96.60
2023-03-14T02:32:23.362Z,96.60
2023-03-14T02:34:57.225Z,96.60
2023-03-14T02:37:29.810Z,96.60
2023-03-14T02:39:57.194Z,96.60
2023-03-14T02:42:24.028Z,96.60
2023-03-14T02:45:16.140Z,96.60
2023-03-14T02:47:50.320Z,96.60
2023-03-14T02:50:21.639Z,96.60
2023-03-14T02:52:48.545Z,96.60
2023-03-14T02:55:15.738Z,96.60
2023-03-14T02:57:45.314Z,96.60
2023-03-14T03:00:12.538Z,96.60
2023-03-14T03:02:39.628Z,96.60
2023-03-14T03:05:06.653Z,96.60
2023-03-14T03:07:33.508Z,96.60
2023-03-14T03:10:00.447Z,96.60
2023-03-14T03:12:27.305Z,96.60
2023-03-14T03:14:54.048Z,96.60
2023-03-14T03:17:20.867Z,96.60
2023-03-14T03:19:47.586Z,96.60
2023-03-14T03:22:14.362Z,96.60
2023-03-14T03:24:41.452Z,96.60
2023-03-14T03:27:08.257Z,96.60
2023-03-14T03:29:35.569Z,96.60
2023-03-14T03:32:02.718Z,96.60
2023-03-14T03:34:29.541Z,96.60
2023-03-14T03:36:58.243Z,96.60
2023-03-14T03:39:26.581Z,96.60
2023-03-14T03:41:53.431Z,96.60
2023-03-14T03:44:20.775Z,96.60
2023-03-14T03:46:47.688Z,96.60
2023-03-14T03:49:14.483Z,96.60
2023-03-14T03:51:41.755Z,96.60
2023-03-14T03:54:08.887Z,96.60
2023-03-14T03:56:35.692Z,96.60
2023-03-14T03:59:02.514Z,96.60
2023-03-14T04:01:29.270Z,96.60
2023-03-14T04:03:58.957Z,96.60
2023-03-14T04:06:26.815Z,96.60
2023-03-14T04:08:56.111Z,96.60
2023-03-14T04:11:55.326Z,96.60
2023-03-14T04:14:22.320Z,96.60
2023-03-14T04:16:56.634Z,96.60
2023-03-14T04:19:23.407Z,96.60
2023-03-14T04:21:52.225Z,96.60
2023-03-14T04:24:20.942Z,96.60
2023-03-14T04:26:49.494Z,96.60
2023-03-14T04:29:16.392Z,96.60
2023-03-14T04:31:45.304Z,96.60
2023-03-14T04:34:12.878Z,96.60
2023-03-14T04:36:48.560Z,96.60
2023-03-14T04:39:19.998Z,96.60
2023-03-14T04:41:54.097Z,96.60
2023-03-14T04:44:21.294Z,96.60
2023-03-14T04:46:51.138Z,96.60
2023-03-14T04:49:18.488Z,96.60
2023-03-14T04:51:45.562Z,96.60
2023-03-14T04:54:12.570Z,96.60
2023-03-14T04:56:39.522Z,96.60
2023-03-14T04:59:06.327Z,96.60
2023-03-14T05:01:35.742Z,96.60
2023-03-14T05:04:20.576Z,96.60
2023-03-14T05:06:59.639Z,96.60
2023-03-14T05:09:44.898Z,96.60
2023-03-14T05:12:23.938Z,96.60
2023-03-14T05:14:54.670Z,96.60
2023-03-14T05:17:56.885Z,96.60
2023-03-14T05:20:38.659Z,96.60
2023-03-14T05:23:20.629Z,96.60
2023-03-14T05:26:01.121Z,96.60
2023-03-14T05:28:30.740Z,96.60
2023-03-14T05:31:15.816Z,96.60
2023-03-14T05:33:42.683Z,96.60
2023-03-14T05:36:29.435Z,96.60
2023-03-14T05:39:12.843Z,96.60
2023-03-14T05:41:58.277Z,96.60
2023-03-14T05:44:51.112Z,96.60
2023-03-14T05:47:36.555Z,96.60
2023-03-14T05:50:27.602Z,96.60
2023-03-14T05:53:04.637Z,96.60
2023-03-14T05:55:44.020Z,96.60
2023-03-14T05:58:18.886Z,96.60
2023-03-14T06:01:05.588Z,96.60
2023-03-14T06:03:44.182Z,96.60
2023-03-14T06:06:11.154Z,96.60
2023-03-14T06:08:38.038Z,96.60
2023-03-14T06:11:06.278Z,96.60
2023-03-14T06:13:33.121Z,96.60
2023-03-14T06:15:59.945Z,96.60
2023-03-14T06:18:26.986Z,96.60
2023-03-14T06:20:56.269Z,96.60
2023-03-14T06:23:26.275Z,96.60
2023-03-14T06:25:54.046Z,96.60
2023-03-14T06:28:25.811Z,96.60
2023-03-14T06:30:52.996Z,96.60
2023-03-14T06:33:20.059Z,96.60
2023-03-14T06:35:46.963Z,96.60
2023-03-14T06:38:13.816Z,96.60
2023-03-14T06:40:41.321Z,96.60
2023-03-14T06:43:18.299Z,96.60
2023-03-14T06:45:46.922Z,96.60
2023-03-14T06:48:13.921Z,96.60
2023-03-14T06:50:49.707Z,96.60
2023-03-14T06:53:16.616Z,96.60
2023-03-14T06:55:44.659Z,96.50
2023-03-14T06:58:11.513Z,96.60
2023-03-14T07:00:44.221Z,96.60
2023-03-14T07:03:15.483Z,96.60
2023-03-14T07:05:45.418Z,96.60
2023-03-14T07:08:12.186Z,96.40
2023-03-14T07:10:39.488Z,95.90
2023-03-14T07:13:07.833Z,95.80
2023-03-14T07:15:39.393Z,95.70
2023-03-14T07:18:09.615Z,95.80
2023-03-14T07:20:36.402Z,95.70
2023-03-14T07:23:04.310Z,95.00
2023-03-14T07:25:41.177Z,95.00
2023-03-14T07:28:09.206Z,94.50
2023-03-14T07:30:38.396Z,94.20
2023-03-14T07:33:12.080Z,93.60
2023-03-14T07:35:39.097Z,93.50
2023-03-14T07:38:06.634Z,93.10
2023-03-14T07:40:38.383Z,92.50
2023-03-14T07:43:06.780Z,91.60
2023-03-14T07:45:50.710Z,91.70
2023-03-14T07:48:18.230Z,91.60
2023-03-14T07:50:45.398Z,91.50
2023-03-14T07:53:12.130Z,91.70
2023-03-14T07:55:40.677Z,92.20
2023-03-14T07:58:07.613Z,92.10
2023-03-14T08:00:34.384Z,91.60
2023-03-14T08:03:01.269Z,90.30
2023-03-14T08:05:28.224Z,90.40
2023-03-14T08:07:55.003Z,91.10
2023-03-14T08:10:22.165Z,90.50
2023-03-14T08:12:54.475Z,91.50
2023-03-14T08:15:21.299Z,91.10
2023-03-14T08:17:51.847Z,90.90
2023-03-14T08:20:19.537Z,90.70
2023-03-14T08:22:46.335Z,91.30
2023-03-14T08:25:13.270Z,90.30
2023-03-14T08:27:40.192Z,90.10
2023-03-14T08:30:08.973Z,89.50
2023-03-14T08:32:36.052Z,89.30
2023-03-14T08:35:03.497Z,89.70
2023-03-14T08:37:33.485Z,89.00
2023-03-14T08:40:00.273Z,90.10
2023-03-14T08:42:27.408Z,90.40
2023-03-14T08:44:54.256Z,90.30
2023-03-14T08:47:21.105Z,91.00
2023-03-14T08:49:47.908Z,90.30
2023-03-14T08:52:15.825Z,90.80
2023-03-14T08:54:44.476Z,90.60
2023-03-14T08:57:11.324Z,90.30
2023-03-14T08:59:38.094Z,88.00
2023-03-14T09:02:05.268Z,88.00
2023-03-14T09:04:32.825Z,88.60
2023-03-14T09:07:00.528Z,88.00
2023-03-14T09:09:33.721Z,88.00
2023-03-14T09:12:00.505Z,88.90
2023-03-14T09:14:27.368Z,88.70
2023-03-14T09:16:54.404Z,88.40
2023-03-14T09:19:21.779Z,89.30
2023-03-14T09:21:48.625Z,89.00
2023-03-14T09:24:15.623Z,88.70
2023-03-14T09:26:42.631Z,88.80
2023-03-14T09:29:09.375Z,89.80
2023-03-14T09:31:36.451Z,88.80
2023-03-14T09:34:03.855Z,89.80
2023-03-14T09:36:31.532Z,89.20
2023-03-14T09:38:58.542Z,89.60
2023-03-14T09:41:34.983Z,89.60
2023-03-14T09:44:04.034Z,90.20
2023-03-14T09:46:32.869Z,90.90
2023-03-14T09:49:00.439Z,90.70
2023-03-14T09:51:27.986Z,90.30
2023-03-14T09:53:54.850Z,90.20
2023-03-14T09:56:28.985Z,89.80
2023-03-14T09:59:01.224Z,89.80
2023-03-14T10:01:32.748Z,88.50
2023-03-14T10:04:06.106Z,89.10
2023-03-14T10:06:33.372Z,87.80
2023-03-14T10:09:00.342Z,87.60
2023-03-14T10:11:27.154Z,87.60
2023-03-14T10:14:07.635Z,86.70
2023-03-14T10:16:37.618Z,86.70
2023-03-14T10:19:13.604Z,87.00
2023-03-14T10:21:45.373Z,87.20
2023-03-14T10:24:18.650Z,85.50
2023-03-14T10:26:50.178Z,85.60
2023-03-14T10:29:17.243Z,85.70
2023-03-14T10:31:56.346Z,85.60
2023-03-14T10:34:28.907Z,85.50
2023-03-14T10:37:07.109Z,84.90
2023-03-14T10:39:49.601Z,84.80
2023-03-14T10:42:30.693Z,84.80
2023-03-14T10:45:00.554Z,85.00
2023-03-14T10:47:29.575Z,84.20
2023-03-14T10:49:57.703Z,83.30
2023-03-14T10:52:31.633Z,83.80
2023-03-14T10:55:13.845Z,84.60
2023-03-14T10:57:44.902Z,82.80
2023-03-14T11:00:22.937Z,81.80
2023-03-14T11:03:08.369Z,83.00
2023-03-14T11:05:53.671Z,83.50
2023-03-14T11:08:51.459Z,82.80
2023-03-14T11:11:26.174Z,83.90
2023-03-14T11:13:55.659Z,84.70
2023-03-14T11:16:51.861Z,84.90
2023-03-14T11:19:27.508Z,84.60
2023-03-14T11:22:03.314Z,83.30
2023-03-14T11:24:42.003Z,81.90
2023-03-14T11:27:30.952Z,80.30
2023-03-14T11:30:07.794Z,79.70
2023-03-14T11:32:45.488Z,79.30
2023-03-14T11:35:27.628Z,77.00
2023-03-14T11:38:21.519Z,76.80
2023-03-14T11:40:51.779Z,78.30
2023-03-14T11:43:27.973Z,78.30
2023-03-14T11:46:06.667Z,77.90
2023-03-14T11:48:56.514Z,77.20
2023-03-14T11:51:26.902Z,77.70
2023-03-14T11:54:04.772Z,78.50
2023-03-14T11:56:40.447Z,77.80
2023-03-14T11:59:17.869Z,78.50
2023-03-14T12:01:55.872Z,80.70
2023-03-14T12:04:49.135Z,80.70
2023-03-14T12:07:29.962Z,81.10
2023-03-14T12:09:57.180Z,81.20
2023-03-14T12:12:26.956Z,78.90
2023-03-14T12:15:03.271Z,79.50
2023-03-14T12:17:43.213Z,80.10
2023-03-14T12:20:15.780Z,81.80
2023-03-14T12:22:53.661Z,82.30
2023-03-14T12:25:30.902Z,82.40
2023-03-14T12:27:57.624Z,82.30
2023-03-14T12:30:39.865Z,83.10
2023-03-14T12:33:18.539Z,83.40
2023-03-14T12:35:46.436Z,83.80
2023-03-14T12:38:36.253Z,84.80
2023-03-14T12:41:21.115Z,85.60
2023-03-14T12:43:48.214Z,86.50
2023-03-14T12:46:18.025Z,86.40
2023-03-14T12:48:47.725Z,87.80
2023-03-14T12:51:17.073Z,88.90
2023-03-14T12:53:58.620Z,90.70
2023-03-14T12:56:45.706Z,90.20
2023-03-14T12:59:27.564Z,90.40
2023-03-14T13:02:02.339Z,91.50
2023-03-14T13:04:45.706Z,92.90
2023-03-14T13:07:15.050Z,93.50
2023-03-14T13:10:03.706Z,94.00
2023-03-14T13:12:38.924Z,95.10
2023-03-14T13:15:28.412Z,94.80
2023-03-14T13:18:00.618Z,94.60
2023-03-14T13:20:37.571Z,94.90
2023-03-14T13:23:04.966Z,94.80
2023-03-14T13:25:35.511Z,95.20
2023-03-14T13:28:03.587Z,96.50
2023-03-14T13:31:01.154Z,96.60
2023-03-14T13:33:28.445Z,96.60
2023-03-14T13:36:00.761Z,96.60
2023-03-14T13:38:30.179Z,96.60
2023-03-14T13:41:02.355Z,96.60
2023-03-14T13:43:35.172Z,96.60
2023-03-14T13:46:03.880Z,96.60
2023-03-14T13:48:32.836Z,96.60
2023-03-14T13:51:05.466Z,96.60
2023-03-14T13:53:33.271Z,96.60
2023-03-14T13:56:04.211Z,96.60
2023-03-14T13:58:32.683Z,96.60
2023-03-14T14:01:13.831Z,96.60
2023-03-14T14:03:43.504Z,96.60
2023-03-14T14:06:26.959Z,96.60
2023-03-14T14:08:53.845Z,96.60
2023-03-14T14:11:44.733Z,96.60
2023-03-14T14:14:21.697Z,96.60
2023-03-14T14:16:51.159Z,96.60
2023-03-14T14:19:22.816Z,96.60
2023-03-14T14:21:50.085Z,96.60
2023-03-14T14:24:17.371Z,96.60
2023-03-14T14:27:02.431Z,96.60
2023-03-14T14:29:30.287Z,96.60
2023-03-14T14:32:10.006Z,96.60
2023-03-14T14:34:49.982Z,96.60
2023-03-14T14:37:28.080Z,96.60
2023-03-14T14:40:01.277Z,96.60
2023-03-14T14:42:31.742Z,96.60
2023-03-14T14:45:00.727Z,96.60
2023-03-14T14:47:29.550Z,96.50
2023-03-14T14:50:01.071Z,96.60
2023-03-14T14:52:45.612Z,96.10
2023-03-14T14:55:19.192Z,96.00
2023-03-14T14:57:57.257Z,96.40
2023-03-14T15:00:26.748Z,96.30
2023-03-14T15:02:56.217Z,96.60
2023-03-14T15:05:26.661Z,96.20
2023-03-14T15:07:53.847Z,96.00
2023-03-14T15:10:23.792Z,96.10
2023-03-14T15:12:50.900Z,95.90
2023-03-14T15:15:18.795Z,95.30
2023-03-14T15:17:45.850Z,95.40
2023-03-14T15:20:16.004Z,95.30
2023-03-14T15:22:43.068Z,95.50
2023-03-14T15:25:18.610Z,94.70
2023-03-14T15:27:49.280Z,93.60
2023-03-14T15:30:16.987Z,93.70
2023-03-14T15:32:43.826Z,93.60
2023-03-14T15:35:10.662Z,93.50
2023-03-14T15:37:37.733Z,93.00
2023-03-14T15:40:12.761Z,92.60
2023-03-14T15:42:39.549Z,93.00
2023-03-14T15:45:07.021Z,93.30
2023-03-14T15:47:33.760Z,93.30
2023-03-14T15:50:00.560Z,93.50
2023-03-14T15:52:27.330Z,93.30
2023-03-14T15:54:54.135Z,95.10
2023-03-14T15:57:20.896Z,94.30
2023-03-14T15:59:47.670Z,95.30
2023-03-14T16:02:14.472Z,96.00
2023-03-14T16:04:41.359Z,96.60
2023-03-14T16:07:08.389Z,96.60
2023-03-14T16:09:35.239Z,96.60
2023-03-14T16:12:02.228Z,96.60
2023-03-14T16:14:29.102Z,96.10
2023-03-14T16:16:59.799Z,96.40
2023-03-14T16:19:27.338Z,96.60
2023-03-14T16:21:54.066Z,96.60
2023-03-14T16:24:20.822Z,96.60
2023-03-14T16:26:48.777Z,96.60
2023-03-14T16:29:16.959Z,96.60
2023-03-14T16:31:43.902Z,96.60
2023-03-14T16:34:11.470Z,96.60
2023-03-14T16:36:38.767Z,96.60
2023-03-14T16:39:05.537Z,96.60
2023-03-14T16:41:32.601Z,96.60
2023-03-14T16:44:00.100Z,96.60
2023-03-14T16:46:28.662Z,96.60
2023-03-14T16:48:55.987Z,96.60
2023-03-14T16:51:24.217Z,96.60
2023-03-14T16:53:51.072Z,96.60
2023-03-14T16:56:18.225Z,96.60
2023-03-14T16:58:44.969Z,96.60
2023-03-14T17:01:14.070Z,96.60
2023-03-14T17:03:43.453Z,96.60
2023-03-14T17:06:15.521Z,96.60
2023-03-14T17:08:42.430Z,96.60
2023-03-14T17:11:09.319Z,96.60
2023-03-14T17:13:36.904Z,96.60
2023-03-14T17:16:04.025Z,96.60
2023-03-14T17:18:31.750Z,96.60
2023-03-14T17:20:59.616Z,96.60
2023-03-14T17:23:28.262Z,96.60
2023-03-14T17:25:55.687Z,96.60
2023-03-14T17:28:23.713Z,96.00
2023-03-14T17:30:51.193Z,96.30
2023-03-14T17:33:18.359Z,96.20
2023-03-14T17:35:45.338Z,96.40
2023-03-14T17:38:12.203Z,96.60
2023-03-14T17:40:38.971Z,96.60
2023-03-14T17:43:05.811Z,96.60
2023-03-14T17:45:32.541Z,96.60
2023-03-14T17:47:59.345Z,96.60
2023-03-14T17:50:26.078Z,96.60
2023-03-14T17:52:52.808Z,96.60
2023-03-14T17:55:19.683Z,96.60
2023-03-14T17:57:46.465Z,96.60
2023-03-14T18:00:13.909Z,96.60
2023-03-14T18:02:41.813Z,96.60
2023-03-14T18:05:09.899Z,96.60
2023-03-14T18:07:37.613Z,96.60
2023-03-14T18:10:06.284Z,96.60
2023-03-14T18:12:33.997Z,96.60
2023-03-14T18:15:01.196Z,96.60
2023-03-14T18:17:28.160Z,96.60
2023-03-14T18:19:56.332Z,96.60
2023-03-14T18:22:24.087Z,96.60
2023-03-14T18:24:51.091Z,96.60
2023-03-14T18:27:18.014Z,96.60
2023-03-14T18:29:45.036Z,96.20
2023-03-14T18:32:11.751Z,96.60
2023-03-14T18:34:38.505Z,96.40
2023-03-14T18:37:05.252Z,96.60
2023-03-14T18:39:32.007Z,96.20
2023-03-14T18:41:58.967Z,93.80
2023-03-14T18:44:25.770Z,94.40
2023-03-14T18:46:52.657Z,94.50
2023-03-14T18:49:20.790Z,95.40
2023-03-14T18:51:48.350Z,96.20
2023-03-14T18:54:15.137Z,96.30
2023-03-14T18:56:41.933Z,95.90
2023-03-14T18:59:10.372Z,96.60
2023-03-14T19:01:38.133Z,96.20
2023-03-14T19:04:07.439Z,96.20
2023-03-14T19:06:36.017Z,96.60
2023-03-14T19:09:05.828Z,96.60
2023-03-14T19:11:32.822Z,96.60
2023-03-14T19:13:59.950Z,95.90
2023-03-14T19:16:27.607Z,96.60
2023-03-14T19:18:55.504Z,96.60
2023-03-14T19:21:31.109Z,96.60
2023-03-14T19:23:58.196Z,96.40
2023-03-14T19:26:24.964Z,96.00
2023-03-14T19:28:55.286Z,96.10
2023-03-14T19:31:22.176Z,95.80
2023-03-14T19:33:49.073Z,95.50
2023-03-14T19:36:36.007Z,95.60
2023-03-14T19:39:05.040Z,95.80
2023-03-14T19:41:33.330Z,96.50
2023-03-14T19:44:01.013Z,95.60
2023-03-14T19:46:29.641Z,96.20
2023-03-14T19:48:56.616Z,96.50
2023-03-14T19:51:23.906Z,96.40
2023-03-14T19:53:51.338Z,96.60
2023-03-14T19:56:20.546Z,96.60
2023-03-14T19:58:47.233Z,96.60
2023-03-14T20:01:14.051Z,96.60
2023-03-14T20:03:40.967Z,96.60
2023-03-14T20:06:09.964Z,96.60
2023-03-14T20:08:36.767Z,96.60
2023-03-14T20:11:05.017Z,96.60
2023-03-14T20:13:31.934Z,96.60
2023-03-14T20:15:58.697Z,96.60
2023-03-14T20:18:25.698Z,96.60
2023-03-14T20:20:52.596Z,96.60
2023-03-14T20:23:19.450Z,96.60
2023-03-14T20:25:54.100Z,96.60
2023-03-14T20:28:21.073Z,96.60
2023-03-14T20:30:50.381Z,96.60
2023-03-14T20:33:19.759Z,96.60
2023-03-14T20:35:54.326Z,96.60
2023-03-14T20:38:21.673Z,96.60
2023-03-14T20:40:48.383Z,96.60
2023-03-14T20:43:15.274Z,96.60
2023-03-14T20:45:42.039Z,96.60
2023-03-14T20:48:08.787Z,96.60
2023-03-14T20:50:35.647Z,96.60
2023-03-14T20:53:02.772Z,96.60
2023-03-14T20:55:29.549Z,96.60
2023-03-14T20:57:56.273Z,96.60
2023-03-14T21:00:23.362Z,96.60
2023-03-14T21:02:50.144Z,96.60
2023-03-14T21:05:17.200Z,96.60
2023-03-14T21:07:45.269Z,96.60
2023-03-14T21:10:13.494Z,96.60
2023-03-14T21:12:40.657Z,96.60
2023-03-14T21:15:08.663Z,96.60
2023-03-14T21:17:35.466Z,96.60
2023-03-14T21:20:02.404Z,96.60
2023-03-14T21:22:29.582Z,96.60
2023-03-14T21:24:56.699Z,96.60
2023-03-14T21:27:24.201Z,96.60
2023-03-14T21:29:50.960Z,96.60
2023-03-14T21:32:18.108Z,96.60
2023-03-14T21:34:44.906Z,96.60
2023-03-14T21:37:11.707Z,96.60
2023-03-14T21:39:38.700Z,96.60
2023-03-14T21:42:05.705Z,96.60
2023-03-14T21:44:37.082Z,96.60
2023-03-14T21:47:05.719Z,96.60
2023-03-14T21:49:38.216Z,96.60
2023-03-14T21:52:09.800Z,96.60
2023-03-14T21:54:36.954Z,96.60
2023-03-14T21:57:05.311Z,96.60
2023-03-14T21:59:34.392Z,96.60
2023-03-14T22:02:02.754Z,96.60
2023-03-14T22:04:36.514Z,96.60
2023-03-14T22:07:16.725Z,96.60
2023-03-14T22:09:45.605Z,96.60
2023-03-14T22:12:17.298Z,96.60
2023-03-14T22:14:44.809Z,96.60
2023-03-14T22:17:12.045Z,96.60
2023-03-14T22:19:38.855Z,96.60
2023-03-14T22:22:05.770Z,96.60
2023-03-14T22:24:32.553Z,96.60
2023-03-14T22:26:59.347Z,96.60
2023-03-14T22:29:26.117Z,96.60
2023-03-14T22:31:53.044Z,96.60
2023-03-14T22:34:21.263Z,96.60
2023-03-14T22:36:48.101Z,96.60
2023-03-14T22:39:14.952Z,96.60
2023-03-14T22:41:41.721Z,96.60
2023-03-14T22:44:08.431Z,96.60
2023-03-14T22:46:35.202Z,96.60
2023-03-14T22:49:02.019Z,96.60
2023-03-14T22:51:28.786Z,96.60
2023-03-14T22:53:55.580Z,96.60
2023-03-14T22:56:22.492Z,96.60
2023-03-14T22:58:49.226Z,96.60
2023-03-14T23:01:16.081Z,96.60
2023-03-14T23:03:42.947Z,96.60
2023-03-14T23:06:10.392Z,96.60
2023-03-14T23:08:37.985Z,96.60
2023-03-14T23:11:06.486Z,96.60
2023-03-14T23:13:34.167Z,96.60
2023-03-14T23:16:02.379Z,96.60
2023-03-14T23:18:29.502Z,96.60
2023-03-14T23:21:14.911Z,96.60
2023-03-14T23:23:46.086Z,96.60
2023-03-14T23:26:18.392Z,96.60
2023-03-14T23:28:45.299Z,96.60
2023-03-14T23:31:14.512Z,96.60
2023-03-14T23:33:42.681Z,96.60
2023-03-14T23:36:13.171Z,96.60
2023-03-14T23:38:41.910Z,96.60
2023-03-14T23:41:09.830Z,96.60
2023-03-14T23:43:36.578Z,96.60
2023-03-14T23:46:03.365Z,96.60
2023-03-14T23:48:33.779Z,96.60
2023-03-14T23:51:03.478Z,96.60
2023-03-14T23:53:31.235Z,96.60
2023-03-14T23:55:59.203Z,96.60
2023-03-14T23:58:25.940Z,96.60
