createdAt,value
2022-12-03T00:01:50.619Z,4.40
2022-12-03T00:06:54.432Z,4.40
2022-12-03T00:12:04.360Z,4.40
2022-12-03T00:17:13.551Z,4.40
2022-12-03T00:22:22.289Z,4.40
2022-12-03T00:27:54.143Z,4.40
2022-12-03T00:33:25.670Z,4.40
2022-12-03T00:38:33.713Z,4.40
2022-12-03T00:49:44.466Z,4.40
2022-12-03T00:55:53.759Z,4.40
2022-12-03T01:00:32.778Z,4.40
2022-12-03T01:05:40.682Z,4.40
2022-12-03T01:10:58.243Z,4.40
2022-12-03T01:16:17.192Z,4.40
2022-12-03T01:21:22.781Z,4.40
2022-12-03T01:26:26.927Z,4.40
2022-12-03T01:31:54.475Z,4.40
2022-12-03T01:36:59.934Z,4.40
2022-12-03T01:42:04.603Z,4.40
2022-12-03T01:47:15.353Z,4.40
2022-12-03T01:52:24.162Z,4.40
2022-12-03T01:57:46.242Z,4.40
2022-12-03T02:02:53.141Z,4.40
2022-12-03T02:08:47.073Z,4.40
2022-12-03T02:14:05.265Z,4.40
2022-12-03T02:19:19.087Z,4.40
2022-12-03T02:24:32.403Z,4.40
2022-12-03T02:29:37.865Z,4.40
2022-12-03T02:34:44.896Z,4.40
2022-12-03T02:39:50.282Z,4.40
2022-12-03T02:44:59.347Z,4.40
2022-12-03T02:50:07.092Z,4.40
2022-12-03T02:55:36.778Z,4.40
2022-12-03T03:00:47.147Z,4.40
2022-12-03T03:05:52.630Z,4.40
2022-12-03T03:11:05.057Z,4.40
2022-12-03T03:16:12.025Z,4.40
2022-12-03T03:21:18.055Z,4.40
2022-12-03T03:26:25.447Z,4.40
2022-12-03T03:31:33.657Z,4.40
2022-12-03T03:36:39.960Z,4.40
2022-12-03T03:41:44.905Z,4.40
2022-12-03T03:46:50.217Z,4.40
2022-12-03T03:51:54.229Z,4.40
2022-12-03T03:56:58.366Z,4.40
2022-12-03T04:02:17.686Z,4.40
2022-12-03T04:07:21.892Z,4.40
2022-12-03T04:12:43.050Z,4.40
2022-12-03T04:18:11.394Z,4.40
2022-12-03T04:23:29.312Z,4.40
2022-12-03T04:28:52.924Z,4.40
2022-12-03T04:34:15.360Z,4.40
2022-12-03T04:39:21.387Z,4.40
2022-12-03T04:44:36.281Z,4.40
2022-12-03T04:49:43.599Z,4.40
2022-12-03T04:54:47.853Z,4.40
2022-12-03T04:59:51.854Z,4.40
2022-12-03T05:04:57.261Z,4.40
2022-12-03T05:10:01.282Z,4.40
2022-12-03T05:15:06.381Z,4.30
2022-12-03T05:20:30.969Z,4.30
2022-12-03T05:25:37.889Z,4.30
2022-12-03T05:30:46.904Z,4.30
2022-12-03T05:35:53.582Z,4.30
2022-12-03T05:40:57.475Z,4.40
2022-12-03T05:46:04.147Z,4.40
2022-12-03T05:51:09.858Z,4.40
2022-12-03T05:56:13.843Z,4.30
2022-12-03T06:01:17.816Z,4.30
2022-12-03T06:06:23.282Z,4.30
2022-12-03T06:11:31.109Z,4.30
2022-12-03T06:16:37.038Z,4.30
2022-12-03T06:21:42.620Z,4.30
2022-12-03T06:26:52.583Z,4.30
2022-12-03T06:32:06.210Z,4.30
2022-12-03T06:37:11.493Z,4.30
2022-12-03T06:42:15.438Z,4.30
2022-12-03T06:47:19.539Z,4.30
2022-12-03T06:52:24.761Z,4.30
2022-12-03T06:57:31.855Z,4.30
2022-12-03T07:02:35.761Z,4.30
2022-12-03T07:07:41.042Z,4.30
2022-12-03T07:12:45.280Z,4.30
2022-12-03T07:17:49.158Z,4.30
2022-12-03T07:22:54.563Z,4.30
2022-12-03T07:27:58.556Z,4.30
2022-12-03T07:33:04.731Z,4.20
2022-12-03T07:38:10.152Z,4.30
2022-12-03T07:43:14.025Z,4.30
2022-12-03T07:48:17.953Z,4.30
2022-12-03T07:53:24.646Z,4.30
2022-12-03T07:58:28.472Z,4.30
2022-12-03T08:03:32.399Z,4.30
2022-12-03T08:08:37.963Z,4.30
2022-12-03T08:13:42.344Z,4.20
2022-12-03T08:26:02.062Z,4.30
2022-12-03T08:31:18.546Z,4.30
2022-12-03T08:36:24.807Z,4.30
2022-12-03T08:41:48.552Z,4.30
2022-12-03T08:46:58.192Z,4.30
2022-12-03T08:52:10.912Z,4.30
2022-12-03T08:57:29.072Z,4.30
2022-12-03T09:02:37.055Z,4.30
2022-12-03T09:07:43.265Z,4.30
2022-12-03T09:12:57.413Z,4.30
2022-12-03T09:18:12.924Z,4.30
2022-12-03T09:23:19.291Z,4.30
2022-12-03T09:28:54.288Z,4.30
2022-12-03T09:34:01.350Z,4.30
2022-12-03T09:39:05.599Z,4.30
2022-12-03T09:44:18.218Z,4.30
2022-12-03T09:49:36.421Z,4.30
2022-12-03T09:54:47.326Z,4.30
2022-12-03T10:00:07.790Z,4.40
2022-12-03T10:05:19.995Z,4.40
2022-12-03T10:10:32.978Z,4.40
2022-12-03T10:15:39.623Z,4.40
2022-12-03T10:20:43.873Z,4.40
2022-12-03T10:25:56.259Z,4.40
2022-12-03T10:31:07.385Z,4.40
2022-12-03T10:36:23.902Z,4.40
2022-12-03T10:41:29.576Z,4.40
2022-12-03T10:46:35.572Z,4.40
2022-12-03T10:51:41.297Z,4.40
2022-12-03T10:56:50.399Z,4.40
2022-12-03T11:01:56.243Z,4.40
2022-12-03T11:07:04.119Z,4.40
2022-12-03T11:12:19.432Z,4.40
2022-12-03T11:17:49.452Z,4.30
2022-12-03T11:22:54.801Z,4.40
2022-12-03T11:28:38.089Z,4.40
2022-12-03T11:34:32.926Z,4.30
2022-12-03T11:40:14.756Z,4.30
2022-12-03T11:45:40.960Z,4.30
2022-12-03T11:50:54.962Z,4.30
2022-12-03T11:56:09.141Z,4.30
2022-12-03T12:01:51.232Z,4.30
2022-12-03T12:07:02.491Z,4.30
2022-12-03T12:12:22.563Z,4.30
2022-12-03T12:17:38.303Z,4.30
2022-12-03T12:22:46.868Z,4.30
2022-12-03T12:27:52.241Z,4.30
2022-12-03T12:33:19.920Z,4.30
2022-12-03T12:38:29.446Z,4.30
2022-12-03T12:43:38.801Z,4.30
2022-12-03T12:48:49.166Z,4.30
2022-12-03T12:54:02.231Z,4.30
2022-12-03T12:59:53.611Z,4.40
2022-12-03T13:05:18.886Z,4.40
2022-12-03T13:10:59.084Z,4.30
2022-12-03T13:16:21.136Z,4.30
2022-12-03T13:21:46.128Z,4.40
2022-12-03T13:26:55.507Z,4.40
2022-12-03T13:32:33.703Z,4.40
2022-12-03T13:37:45.731Z,4.40
2022-12-03T13:42:52.753Z,4.40
2022-12-03T13:47:59.089Z,4.40
2022-12-03T13:53:05.221Z,4.30
2022-12-03T13:58:11.144Z,4.30
2022-12-03T14:04:23.679Z,4.30
2022-12-03T14:09:57.820Z,4.40
2022-12-03T14:15:08.610Z,4.30
2022-12-03T14:28:53.159Z,4.30
2022-12-03T14:33:37.425Z,4.30
2022-12-03T14:38:42.582Z,4.30
2022-12-03T14:43:50.000Z,4.30
2022-12-03T14:48:55.823Z,4.20
2022-12-03T14:54:01.916Z,4.20
2022-12-03T14:59:12.882Z,4.30
2022-12-03T15:04:19.020Z,4.30
2022-12-03T15:09:23.187Z,4.20
2022-12-03T15:14:27.382Z,4.20
2022-12-03T15:19:59.551Z,4.20
2022-12-03T15:25:06.083Z,4.20
2022-12-03T15:30:13.113Z,4.20
2022-12-03T15:35:20.997Z,4.20
2022-12-03T15:41:21.129Z,4.10
2022-12-03T15:46:49.968Z,4.10
2022-12-03T15:51:55.607Z,4.10
2022-12-03T15:57:04.877Z,4.10
2022-12-03T16:02:11.944Z,4.10
2022-12-03T16:07:20.725Z,4.10
2022-12-03T16:12:25.243Z,4.10
2022-12-03T16:17:29.275Z,4.10
2022-12-03T16:22:39.487Z,4.10
2022-12-03T16:27:48.082Z,4.10
2022-12-03T16:32:54.071Z,4.10
2022-12-03T16:38:06.529Z,4.00
2022-12-03T16:43:15.560Z,4.00
2022-12-03T16:48:20.255Z,4.00
2022-12-03T16:53:25.754Z,4.00
2022-12-03T16:58:30.103Z,3.90
2022-12-03T17:03:34.461Z,3.90
2022-12-03T17:08:44.401Z,3.90
2022-12-03T17:13:52.638Z,3.90
2022-12-03T17:19:03.534Z,3.90
2022-12-03T17:24:09.576Z,3.90
2022-12-03T17:29:16.596Z,3.90
2022-12-03T17:34:20.560Z,3.90
2022-12-03T17:39:25.921Z,3.90
2022-12-03T17:44:33.100Z,3.90
2022-12-03T17:49:36.951Z,3.90
2022-12-03T17:55:09.265Z,3.90
2022-12-03T18:00:09.323Z,3.90
2022-12-03T18:05:19.041Z,3.90
2022-12-03T18:10:24.614Z,3.90
2022-12-03T18:15:30.126Z,3.90
2022-12-03T18:20:34.199Z,3.80
2022-12-03T18:25:39.438Z,3.80
2022-12-03T18:30:47.497Z,3.80
2022-12-03T18:35:55.937Z,3.80
2022-12-03T18:41:02.044Z,3.80
2022-12-03T18:46:31.082Z,3.80
2022-12-03T18:51:43.092Z,3.80
2022-12-03T18:56:48.480Z,3.80
2022-12-03T19:01:52.593Z,3.80
2022-12-03T19:06:56.756Z,3.80
2022-12-03T19:12:02.318Z,3.80
2022-12-03T19:17:06.349Z,3.80
2022-12-03T19:22:10.493Z,3.80
2022-12-03T19:27:16.352Z,3.80
2022-12-03T19:32:23.182Z,3.80
2022-12-03T19:37:27.169Z,3.80
2022-12-03T19:42:32.644Z,3.80
2022-12-03T19:47:37.169Z,3.80
2022-12-03T19:52:45.939Z,3.80
2022-12-03T19:57:51.073Z,3.70
2022-12-03T20:02:54.979Z,3.70
2022-12-03T20:07:58.915Z,3.70
2022-12-03T20:13:04.566Z,3.70
2022-12-03T20:18:08.442Z,3.70
2022-12-03T20:23:12.247Z,3.70
2022-12-03T20:28:17.523Z,3.70
2022-12-03T20:33:21.494Z,3.70
2022-12-03T20:38:26.542Z,3.70
2022-12-03T20:43:31.847Z,3.70
2022-12-03T20:48:36.052Z,3.60
2022-12-03T20:53:40.406Z,3.60
2022-12-03T20:58:45.560Z,3.60
2022-12-03T21:03:50.583Z,3.60
2022-12-03T21:08:55.402Z,3.60
2022-12-03T21:14:01.389Z,3.60
2022-12-03T21:19:05.132Z,3.60
2022-12-03T21:24:09.771Z,3.60
2022-12-03T21:29:15.093Z,3.60
2022-12-03T21:34:18.945Z,3.60
2022-12-03T21:39:22.749Z,3.60
2022-12-03T21:44:28.084Z,3.50
2022-12-03T21:49:31.939Z,3.60
2022-12-03T21:54:35.717Z,3.50
2022-12-03T21:59:40.873Z,3.50
2022-12-03T22:04:44.675Z,3.50
2022-12-03T22:09:48.407Z,3.50
2022-12-03T22:14:56.158Z,3.60
2022-12-03T22:20:00.059Z,3.60
2022-12-03T22:25:04.032Z,3.50
2022-12-03T22:30:10.431Z,3.50
2022-12-03T22:35:14.249Z,3.60
2022-12-03T22:40:19.474Z,3.60
2022-12-03T22:45:24.773Z,3.50
2022-12-03T22:50:28.936Z,3.50
2022-12-03T22:55:32.951Z,3.50
2022-12-03T23:00:40.742Z,3.50
2022-12-03T23:05:44.505Z,3.50
2022-12-03T23:10:50.340Z,3.50
2022-12-03T23:15:55.620Z,3.50
2022-12-03T23:20:59.510Z,3.50
2022-12-03T23:26:05.193Z,3.50
2022-12-03T23:31:19.023Z,3.40
2022-12-03T23:36:23.652Z,3.40
2022-12-03T23:41:27.498Z,3.40
2022-12-03T23:46:32.671Z,3.40
2022-12-03T23:51:36.452Z,3.40
2022-12-03T23:56:40.976Z,3.40
