createdAt,value
2022-10-08T00:01:22.226Z,8.10
2022-10-08T00:03:53.256Z,8.00
2022-10-08T00:06:33.167Z,8.00
2022-10-08T00:09:03.717Z,8.10
2022-10-08T00:11:35.376Z,8.00
2022-10-08T00:14:03.446Z,8.00
2022-10-08T00:16:34.988Z,8.10
2022-10-08T00:19:06.817Z,8.00
2022-10-08T00:21:39.415Z,8.10
2022-10-08T00:24:08.809Z,8.10
2022-10-08T00:26:42.662Z,8.00
2022-10-08T00:29:14.044Z,8.10
2022-10-08T00:31:45.593Z,8.00
2022-10-08T00:34:16.291Z,8.00
2022-10-08T00:36:44.504Z,8.00
2022-10-08T00:39:14.979Z,8.00
2022-10-08T00:41:44.375Z,8.00
2022-10-08T00:44:54.450Z,8.00
2022-10-08T00:47:33.943Z,8.00
2022-10-08T00:50:10.573Z,8.00
2022-10-08T00:52:48.105Z,8.00
2022-10-08T00:55:18.526Z,8.00
2022-10-08T00:57:49.177Z,8.00
2022-10-08T01:00:26.383Z,7.90
2022-10-08T01:02:54.223Z,8.00
2022-10-08T01:06:16.645Z,7.90
2022-10-08T01:08:58.724Z,8.00
2022-10-08T01:11:43.795Z,8.00
2022-10-08T01:14:17.165Z,8.00
2022-10-08T01:16:48.487Z,7.90
2022-10-08T01:19:47.947Z,7.90
2022-10-08T01:22:40.899Z,7.80
2022-10-08T01:25:59.071Z,7.80
2022-10-08T01:28:41.611Z,7.80
2022-10-08T01:31:28.241Z,7.70
2022-10-08T01:34:08.244Z,7.70
2022-10-08T01:36:43.747Z,7.60
2022-10-08T01:39:16.583Z,7.60
2022-10-08T01:41:50.060Z,7.60
2022-10-08T01:44:19.903Z,7.60
2022-10-08T01:46:52.683Z,7.60
2022-10-08T01:49:24.577Z,7.50
2022-10-08T01:51:55.596Z,7.60
2022-10-08T01:54:26.695Z,7.50
2022-10-08T01:56:59.573Z,7.60
2022-10-08T01:59:34.445Z,7.50
2022-10-08T02:02:06.943Z,7.50
2022-10-08T02:04:34.828Z,7.50
2022-10-08T02:07:16.001Z,7.50
2022-10-08T02:09:51.562Z,7.50
2022-10-08T02:12:20.465Z,7.50
2022-10-08T02:14:57.141Z,7.50
2022-10-08T02:17:46.608Z,7.50
2022-10-08T02:20:29.029Z,7.50
2022-10-08T02:23:09.931Z,7.50
2022-10-08T02:25:39.861Z,7.50
2022-10-08T02:28:21.992Z,7.50
2022-10-08T02:30:54.227Z,7.50
2022-10-08T02:33:33.466Z,7.50
2022-10-08T02:36:09.245Z,7.50
2022-10-08T02:38:43.375Z,7.50
2022-10-08T02:41:11.512Z,7.50
2022-10-08T02:43:48.524Z,7.50
2022-10-08T02:46:22.519Z,7.50
2022-10-08T02:49:01.699Z,7.50
2022-10-08T02:51:34.818Z,7.50
2022-10-08T02:54:05.364Z,7.50
2022-10-08T02:56:39.054Z,7.40
2022-10-08T02:59:07.143Z,7.40
2022-10-08T03:01:51.111Z,7.40
2022-10-08T03:04:47.165Z,7.40
2022-10-08T03:07:15.924Z,7.40
2022-10-08T03:09:46.959Z,7.40
2022-10-08T03:12:14.526Z,7.40
2022-10-08T03:14:46.383Z,7.40
2022-10-08T03:17:17.570Z,7.40
2022-10-08T03:19:47.328Z,7.40
2022-10-08T03:22:15.191Z,7.40
2022-10-08T03:24:42.524Z,7.40
2022-10-08T03:27:10.035Z,7.40
2022-10-08T03:29:37.460Z,7.40
2022-10-08T03:32:04.810Z,7.30
2022-10-08T03:34:32.320Z,7.40
2022-10-08T03:36:59.630Z,7.30
2022-10-08T03:39:27.259Z,7.30
2022-10-08T03:41:56.427Z,7.20
2022-10-08T03:44:26.423Z,7.30
2022-10-08T03:46:53.833Z,7.20
2022-10-08T03:49:21.224Z,7.20
2022-10-08T03:51:48.578Z,7.20
2022-10-08T03:54:16.275Z,7.20
2022-10-08T03:56:43.584Z,7.20
2022-10-08T03:59:11.219Z,7.20
2022-10-08T04:01:38.644Z,7.10
2022-10-08T04:04:06.035Z,7.10
2022-10-08T04:06:33.303Z,7.10
2022-10-08T04:09:01.418Z,7.00
2022-10-08T04:11:29.909Z,7.00
2022-10-08T04:13:57.249Z,7.00
2022-10-08T04:16:24.646Z,7.00
2022-10-08T04:18:52.367Z,7.00
2022-10-08T04:21:20.409Z,7.00
2022-10-08T04:23:50.635Z,7.00
2022-10-08T04:26:18.018Z,7.00
2022-10-08T04:28:45.728Z,7.00
2022-10-08T04:31:18.709Z,7.00
2022-10-08T04:33:46.964Z,7.00
2022-10-08T04:36:23.382Z,7.00
2022-10-08T04:38:51.309Z,6.90
2022-10-08T04:41:22.530Z,6.90
2022-10-08T04:43:51.000Z,6.90
2022-10-08T04:46:20.488Z,6.90
2022-10-08T04:48:50.547Z,6.90
2022-10-08T04:51:19.282Z,6.90
2022-10-08T04:53:46.778Z,6.90
2022-10-08T04:56:17.346Z,7.00
2022-10-08T04:58:45.263Z,7.00
2022-10-08T05:01:15.777Z,7.00
2022-10-08T05:03:49.898Z,7.00
2022-10-08T05:06:19.225Z,7.00
2022-10-08T05:08:47.204Z,7.10
2022-10-08T05:11:15.847Z,7.20
2022-10-08T05:13:49.003Z,7.20
2022-10-08T05:16:18.445Z,7.30
2022-10-08T05:18:46.493Z,7.30
2022-10-08T05:21:17.769Z,7.30
2022-10-08T05:23:45.468Z,7.30
2022-10-08T05:26:23.456Z,7.40
2022-10-08T05:29:04.565Z,7.40
2022-10-08T05:31:32.831Z,7.40
2022-10-08T05:34:00.916Z,7.50
2022-10-08T05:36:30.645Z,7.50
2022-10-08T05:39:00.918Z,7.60
2022-10-08T05:41:32.911Z,7.60
2022-10-08T05:44:04.767Z,7.70
2022-10-08T05:46:38.423Z,7.80
2022-10-08T05:49:08.387Z,7.80
2022-10-08T05:51:36.552Z,7.90
2022-10-08T05:54:04.016Z,8.00
2022-10-08T05:56:38.964Z,8.10
2022-10-08T05:59:06.395Z,8.20
2022-10-08T06:01:35.043Z,8.30
2022-10-08T06:04:08.697Z,8.30
2022-10-08T06:06:41.687Z,8.30
2022-10-08T06:09:12.291Z,8.40
2022-10-08T06:11:40.029Z,8.50
2022-10-08T06:14:10.515Z,8.60
2022-10-08T06:16:39.699Z,8.80
2022-10-08T06:19:08.678Z,8.80
2022-10-08T06:21:36.727Z,9.00
2022-10-08T06:24:07.132Z,9.00
2022-10-08T06:26:37.501Z,9.20
2022-10-08T06:29:06.726Z,9.10
2022-10-08T06:31:37.514Z,9.30
2022-10-08T06:34:05.298Z,9.20
2022-10-08T06:36:33.940Z,9.20
2022-10-08T06:39:04.585Z,9.10
2022-10-08T06:41:35.095Z,9.20
2022-10-08T06:44:04.466Z,9.20
2022-10-08T06:46:33.388Z,9.30
2022-10-08T06:49:01.925Z,9.50
2022-10-08T06:51:29.817Z,9.60
2022-10-08T06:54:04.437Z,9.70
2022-10-08T06:56:45.015Z,9.80
2022-10-08T06:59:12.718Z,9.90
2022-10-08T07:01:42.167Z,10.10
2022-10-08T07:04:12.115Z,10.20
2022-10-08T07:06:39.383Z,10.10
2022-10-08T07:09:07.800Z,10.20
2022-10-08T07:11:35.403Z,10.20
2022-10-08T07:14:02.747Z,10.30
2022-10-08T07:16:31.176Z,10.30
2022-10-08T07:19:01.497Z,10.50
2022-10-08T07:21:29.704Z,10.40
2022-10-08T07:23:59.993Z,10.30
2022-10-08T07:26:32.628Z,10.40
2022-10-08T07:29:03.501Z,10.40
2022-10-08T07:31:34.585Z,10.60
2022-10-08T07:34:04.128Z,10.70
2022-10-08T07:36:32.485Z,10.80
2022-10-08T07:39:02.292Z,10.70
2022-10-08T07:41:30.495Z,10.70
2022-10-08T07:43:59.966Z,10.80
2022-10-08T07:46:28.997Z,10.80
2022-10-08T07:48:59.231Z,11.00
2022-10-08T07:51:28.271Z,11.10
2022-10-08T07:54:00.210Z,11.00
2022-10-08T07:56:30.948Z,11.10
2022-10-08T07:58:59.811Z,11.20
2022-10-08T08:01:31.242Z,11.50
2022-10-08T08:04:07.301Z,11.90
2022-10-08T08:06:43.223Z,12.20
2022-10-08T08:09:11.657Z,12.20
2022-10-08T08:11:40.339Z,12.50
2022-10-08T08:14:08.348Z,13.00
2022-10-08T08:16:36.026Z,13.60
2022-10-08T08:19:04.058Z,14.10
2022-10-08T08:21:37.256Z,14.60
2022-10-08T08:24:15.544Z,15.00
2022-10-08T08:26:45.209Z,15.80
2022-10-08T08:29:19.647Z,16.00
2022-10-08T08:31:49.310Z,16.50
2022-10-08T08:34:22.240Z,16.60
2022-10-08T08:36:51.502Z,16.50
2022-10-08T08:39:24.476Z,16.50
2022-10-08T08:42:21.368Z,16.80
2022-10-08T08:45:03.790Z,16.80
2022-10-08T08:47:41.886Z,17.20
2022-10-08T08:50:28.136Z,17.40
2022-10-08T08:52:57.049Z,17.50
2022-10-08T08:55:37.477Z,18.00
2022-10-08T08:58:21.517Z,17.80
2022-10-08T09:01:09.878Z,17.40
2022-10-08T09:03:46.303Z,17.50
2022-10-08T09:06:18.346Z,17.40
2022-10-08T09:09:07.689Z,17.40
2022-10-08T09:11:39.585Z,17.60
2022-10-08T09:14:15.680Z,17.60
2022-10-08T09:16:43.119Z,17.90
2022-10-08T09:19:10.491Z,17.10
2022-10-08T09:21:38.301Z,17.00
2022-10-08T09:24:05.858Z,16.70
2022-10-08T09:26:36.458Z,16.30
2022-10-08T09:29:05.373Z,16.40
2022-10-08T09:31:45.391Z,16.50
2022-10-08T09:34:21.360Z,16.60
2022-10-08T09:37:10.620Z,16.60
2022-10-08T09:39:38.669Z,16.80
2022-10-08T09:42:08.706Z,16.70
2022-10-08T09:44:44.321Z,16.80
2022-10-08T09:47:19.538Z,17.00
2022-10-08T09:50:03.638Z,16.90
2022-10-08T09:52:36.000Z,16.90
2022-10-08T09:55:10.213Z,16.60
2022-10-08T09:57:49.984Z,16.40
2022-10-08T10:00:33.297Z,16.50
2022-10-08T10:03:01.742Z,16.90
2022-10-08T10:05:32.401Z,17.20
2022-10-08T10:08:00.090Z,17.40
2022-10-08T10:10:33.666Z,17.00
2022-10-08T10:13:12.053Z,16.90
2022-10-08T10:16:04.616Z,17.00
2022-10-08T10:19:03.891Z,17.10
2022-10-08T10:21:55.921Z,17.10
2022-10-08T10:24:41.556Z,17.20
2022-10-08T10:27:23.813Z,17.20
2022-10-08T10:30:03.048Z,17.40
2022-10-08T10:32:43.352Z,17.80
2022-10-08T10:35:30.622Z,18.00
2022-10-08T10:38:07.935Z,18.00
2022-10-08T10:41:17.875Z,18.80
2022-10-08T10:43:53.873Z,19.10
2022-10-08T10:46:42.103Z,19.60
2022-10-08T10:49:25.179Z,20.30
2022-10-08T10:52:00.866Z,20.60
2022-10-08T10:54:31.578Z,20.90
2022-10-08T10:57:05.667Z,21.80
2022-10-08T10:59:46.664Z,22.20
2022-10-08T11:02:17.152Z,22.30
2022-10-08T11:05:01.951Z,22.30
2022-10-08T11:07:41.834Z,22.20
2022-10-08T11:10:47.461Z,22.00
2022-10-08T11:14:02.264Z,22.20
2022-10-08T11:16:38.420Z,22.00
2022-10-08T11:19:19.300Z,22.10
2022-10-08T11:21:52.641Z,22.40
2022-10-08T11:24:41.620Z,22.10
2022-10-08T11:27:40.656Z,22.10
2022-10-08T11:30:32.320Z,22.80
2022-10-08T11:32:59.994Z,22.70
2022-10-08T11:35:47.963Z,22.40
2022-10-08T11:38:29.822Z,22.30
2022-10-08T11:41:14.076Z,22.50
2022-10-08T11:43:53.210Z,22.00
2022-10-08T11:46:28.973Z,22.30
2022-10-08T11:49:00.971Z,22.40
2022-10-08T11:51:34.361Z,22.20
2022-10-08T11:54:01.597Z,22.20
2022-10-08T11:56:31.360Z,22.40
2022-10-08T11:59:03.329Z,22.30
2022-10-08T12:01:30.744Z,22.40
2022-10-08T12:04:19.393Z,22.50
2022-10-08T12:06:49.186Z,22.30
2022-10-08T12:09:24.278Z,22.00
2022-10-08T12:11:54.862Z,22.10
2022-10-08T12:14:22.577Z,22.00
2022-10-08T12:16:56.062Z,22.10
2022-10-08T12:19:35.757Z,21.80
2022-10-08T12:22:14.342Z,21.80
2022-10-08T12:24:48.866Z,22.00
2022-10-08T12:27:17.692Z,21.80
2022-10-08T12:30:00.326Z,21.80
2022-10-08T12:32:30.116Z,22.10
2022-10-08T12:34:58.178Z,21.60
2022-10-08T12:37:33.521Z,22.00
2022-10-08T12:40:09.635Z,22.20
2022-10-08T12:42:41.377Z,22.10
2022-10-08T12:45:08.797Z,22.10
2022-10-08T12:48:08.407Z,22.00
2022-10-08T12:50:38.571Z,21.80
2022-10-08T12:53:07.799Z,21.80
2022-10-08T12:55:44.642Z,21.50
2022-10-08T12:58:19.126Z,20.80
2022-10-08T13:00:54.898Z,21.20
2022-10-08T13:03:22.455Z,21.50
2022-10-08T13:05:50.411Z,21.40
2022-10-08T13:08:42.782Z,21.60
2022-10-08T13:11:15.535Z,21.10
2022-10-08T13:13:51.285Z,21.10
2022-10-08T13:16:21.684Z,20.80
2022-10-08T13:18:59.463Z,20.80
2022-10-08T13:21:32.868Z,20.70
2022-10-08T13:24:21.265Z,20.30
2022-10-08T13:26:52.355Z,20.50
2022-10-08T13:29:22.545Z,20.60
2022-10-08T13:32:19.655Z,20.60
2022-10-08T13:34:59.653Z,20.50
2022-10-08T13:37:36.434Z,20.50
2022-10-08T13:40:24.440Z,20.50
2022-10-08T13:42:56.657Z,20.20
2022-10-08T13:45:38.341Z,19.50
2022-10-08T13:48:13.718Z,19.20
2022-10-08T13:50:50.396Z,19.00
2022-10-08T13:53:22.225Z,18.90
2022-10-08T13:55:52.883Z,18.90
2022-10-08T13:58:21.154Z,18.90
2022-10-08T14:00:50.437Z,18.70
2022-10-08T14:03:18.449Z,18.50
2022-10-08T14:05:48.205Z,18.40
2022-10-08T14:08:20.119Z,18.30
2022-10-08T14:10:53.584Z,18.20
2022-10-08T14:13:20.951Z,18.10
2022-10-08T14:15:48.218Z,18.10
2022-10-08T14:18:15.622Z,18.00
2022-10-08T14:20:43.155Z,18.00
2022-10-08T14:23:13.567Z,17.90
2022-10-08T14:25:43.747Z,17.90
2022-10-08T14:28:11.211Z,17.80
2022-10-08T14:30:38.541Z,17.70
2022-10-08T14:33:11.013Z,17.60
2022-10-08T14:35:39.099Z,17.50
2022-10-08T14:38:09.441Z,17.40
2022-10-08T14:40:37.118Z,17.40
2022-10-08T14:43:04.663Z,17.40
2022-10-08T14:45:32.101Z,17.30
2022-10-08T14:48:01.244Z,17.30
2022-10-08T14:50:29.154Z,17.20
2022-10-08T14:52:56.426Z,17.10
2022-10-08T14:55:24.171Z,17.00
2022-10-08T14:57:51.511Z,16.90
2022-10-08T15:00:18.968Z,16.80
2022-10-08T15:02:46.600Z,16.70
2022-10-08T15:05:14.581Z,16.60
2022-10-08T15:07:41.843Z,16.60
2022-10-08T15:10:10.057Z,16.60
2022-10-08T15:12:37.802Z,16.40
2022-10-08T15:15:06.939Z,16.40
2022-10-08T15:17:34.220Z,16.30
2022-10-08T15:20:01.715Z,16.20
2022-10-08T15:22:29.270Z,16.10
2022-10-08T15:24:56.943Z,16.00
2022-10-08T15:27:26.270Z,16.00
2022-10-08T15:29:53.628Z,15.90
2022-10-08T15:32:20.895Z,15.90
2022-10-08T15:34:48.359Z,15.80
2022-10-08T15:37:15.554Z,15.70
2022-10-08T15:39:42.956Z,15.70
2022-10-08T15:42:12.656Z,15.60
2022-10-08T15:44:42.779Z,15.60
2022-10-08T15:47:12.234Z,15.50
2022-10-08T15:49:48.280Z,15.50
2022-10-08T15:52:18.480Z,15.50
2022-10-08T15:54:50.899Z,15.40
2022-10-08T15:57:19.179Z,15.40
2022-10-08T15:59:46.936Z,15.40
2022-10-08T16:02:18.074Z,15.30
2022-10-08T16:04:47.625Z,15.30
2022-10-08T16:07:15.905Z,15.30
2022-10-08T16:09:43.453Z,15.20
2022-10-08T16:12:10.930Z,15.10
2022-10-08T16:14:40.429Z,15.10
2022-10-08T16:17:08.119Z,15.00
2022-10-08T16:19:35.516Z,14.90
2022-10-08T16:22:02.777Z,15.00
2022-10-08T16:24:30.137Z,14.90
2022-10-08T16:26:59.846Z,14.80
2022-10-08T16:29:27.234Z,14.70
2022-10-08T16:31:54.734Z,14.60
2022-10-08T16:34:24.210Z,14.60
2022-10-08T16:36:52.018Z,14.50
2022-10-08T16:39:21.386Z,14.40
2022-10-08T16:41:49.367Z,14.40
2022-10-08T16:44:20.702Z,14.30
2022-10-08T16:46:51.140Z,14.20
2022-10-08T16:49:25.853Z,14.20
2022-10-08T16:52:04.751Z,14.10
2022-10-08T16:54:32.956Z,14.00
2022-10-08T16:57:00.586Z,14.00
2022-10-08T16:59:31.767Z,14.00
2022-10-08T17:02:00.614Z,13.90
2022-10-08T17:04:29.050Z,13.90
2022-10-08T17:06:56.412Z,13.80
2022-10-08T17:09:23.684Z,13.80
2022-10-08T17:11:51.203Z,13.80
2022-10-08T17:14:18.988Z,13.70
2022-10-08T17:16:46.516Z,13.70
2022-10-08T17:19:14.706Z,13.60
2022-10-08T17:21:42.742Z,13.60
2022-10-08T17:24:13.577Z,13.60
2022-10-08T17:26:42.209Z,13.50
2022-10-08T17:29:11.637Z,13.40
2022-10-08T17:31:39.769Z,13.40
2022-10-08T17:34:09.565Z,13.40
2022-10-08T17:36:39.874Z,13.30
2022-10-08T17:39:10.830Z,13.20
2022-10-08T17:41:42.158Z,13.10
2022-10-08T17:44:11.146Z,13.10
2022-10-08T17:46:43.381Z,13.00
2022-10-08T17:49:10.768Z,12.90
2022-10-08T17:51:39.749Z,12.90
2022-10-08T17:54:11.095Z,12.80
2022-10-08T17:56:38.441Z,12.80
2022-10-08T17:59:05.863Z,12.70
2022-10-08T18:01:40.214Z,12.70
2022-10-08T18:04:13.398Z,12.60
2022-10-08T18:06:42.537Z,12.50
2022-10-08T18:09:16.014Z,12.50
2022-10-08T18:11:45.335Z,12.40
2022-10-08T18:14:15.933Z,12.40
2022-10-08T18:16:47.649Z,12.30
2022-10-08T18:19:15.899Z,12.30
2022-10-08T18:21:43.369Z,12.30
2022-10-08T18:24:11.382Z,12.20
2022-10-08T18:26:38.700Z,12.20
2022-10-08T18:29:11.847Z,12.10
2022-10-08T18:31:41.235Z,12.10
2022-10-08T18:34:13.019Z,12.10
2022-10-08T18:36:41.123Z,12.10
2022-10-08T18:39:12.618Z,12.00
2022-10-08T18:41:43.182Z,12.00
2022-10-08T18:44:22.931Z,12.00
2022-10-08T18:46:52.634Z,11.90
2022-10-08T18:49:29.157Z,11.90
2022-10-08T18:51:57.496Z,11.90
2022-10-08T18:54:24.860Z,11.90
2022-10-08T18:56:52.725Z,11.90
2022-10-08T18:59:23.075Z,11.80
2022-10-08T19:01:56.972Z,11.80
2022-10-08T19:04:26.575Z,11.80
2022-10-08T19:06:54.263Z,11.80
2022-10-08T19:09:21.861Z,11.80
2022-10-08T19:11:51.424Z,11.90
2022-10-08T19:14:22.839Z,11.90
2022-10-08T19:16:51.328Z,11.90
2022-10-08T19:19:23.839Z,11.90
2022-10-08T19:21:52.279Z,11.90
2022-10-08T19:24:22.855Z,11.90
2022-10-08T19:26:51.130Z,11.90
2022-10-08T19:29:23.884Z,12.00
2022-10-08T19:31:52.206Z,12.00
2022-10-08T19:34:25.016Z,12.00
2022-10-08T19:36:52.963Z,12.00
2022-10-08T19:39:22.864Z,12.00
2022-10-08T19:41:50.728Z,12.00
2022-10-08T19:44:18.900Z,12.10
2022-10-08T19:46:46.773Z,12.20
2022-10-08T19:49:15.013Z,12.30
2022-10-08T19:51:43.019Z,12.20
2022-10-08T19:54:12.170Z,12.30
2022-10-08T19:56:39.580Z,12.40
2022-10-08T19:59:11.199Z,12.40
2022-10-08T20:01:40.080Z,12.40
2022-10-08T20:04:09.233Z,12.50
2022-10-08T20:06:39.619Z,12.40
2022-10-08T20:09:10.398Z,12.40
2022-10-08T20:11:43.753Z,12.40
2022-10-08T20:14:12.257Z,12.40
2022-10-08T20:16:41.956Z,12.40
2022-10-08T20:19:21.129Z,12.30
2022-10-08T20:21:50.163Z,12.30
2022-10-08T20:24:19.238Z,12.30
2022-10-08T20:26:51.701Z,12.30
2022-10-08T20:29:21.245Z,12.30
2022-10-08T20:31:55.085Z,12.20
2022-10-08T20:34:28.971Z,12.20
2022-10-08T20:36:58.144Z,12.20
2022-10-08T20:39:25.637Z,12.20
2022-10-08T20:41:53.777Z,12.20
2022-10-08T20:44:21.810Z,12.10
2022-10-08T20:46:52.609Z,12.10
2022-10-08T20:49:23.252Z,12.10
2022-10-08T20:51:50.869Z,12.00
2022-10-08T20:54:18.290Z,12.00
2022-10-08T20:56:45.994Z,12.00
2022-10-08T20:59:20.684Z,11.90
2022-10-08T21:01:50.244Z,11.90
2022-10-08T21:04:18.966Z,11.90
2022-10-08T21:06:50.430Z,11.80
2022-10-08T21:09:21.068Z,11.80
2022-10-08T21:11:48.917Z,11.80
2022-10-08T21:14:20.013Z,11.70
2022-10-08T21:16:50.620Z,11.70
2022-10-08T21:19:22.217Z,11.70
2022-10-08T21:21:52.085Z,11.70
2022-10-08T21:24:21.730Z,11.60
2022-10-08T21:26:51.818Z,11.60
2022-10-08T21:29:19.575Z,11.60
2022-10-08T21:31:49.180Z,11.60
2022-10-08T21:34:16.695Z,11.60
2022-10-08T21:36:44.844Z,11.50
2022-10-08T21:39:15.864Z,11.50
2022-10-08T21:41:43.726Z,11.50
2022-10-08T21:44:11.157Z,11.50
2022-10-08T21:46:40.551Z,11.40
2022-10-08T21:49:17.114Z,11.40
2022-10-08T21:51:45.062Z,11.40
2022-10-08T21:54:13.296Z,11.30
2022-10-08T21:56:42.305Z,11.30
2022-10-08T21:59:13.090Z,11.30
2022-10-08T22:01:45.363Z,11.30
2022-10-08T22:04:26.352Z,11.20
2022-10-08T22:06:59.955Z,11.20
2022-10-08T22:09:30.167Z,11.20
2022-10-08T22:11:59.050Z,11.20
2022-10-08T22:14:26.604Z,11.10
2022-10-08T22:16:54.604Z,11.10
2022-10-08T22:19:22.325Z,11.10
2022-10-08T22:21:49.666Z,11.00
2022-10-08T22:24:17.163Z,11.00
2022-10-08T22:26:47.004Z,11.00
2022-10-08T22:29:15.417Z,11.00
2022-10-08T22:31:43.152Z,10.90
2022-10-08T22:34:11.221Z,10.80
2022-10-08T22:36:42.083Z,10.80
2022-10-08T22:39:09.565Z,10.70
2022-10-08T22:41:37.440Z,10.70
2022-10-08T22:44:05.226Z,10.60
2022-10-08T22:46:36.878Z,10.60
2022-10-08T22:49:07.376Z,10.60
2022-10-08T22:51:36.861Z,10.50
2022-10-08T22:54:07.144Z,10.50
2022-10-08T22:56:36.398Z,10.50
2022-10-08T22:59:04.010Z,10.50
2022-10-08T23:01:32.610Z,10.40
2022-10-08T23:04:03.066Z,10.40
2022-10-08T23:06:32.969Z,10.40
2022-10-08T23:09:06.520Z,10.30
2022-10-08T23:11:34.337Z,10.40
2022-10-08T23:14:02.501Z,10.30
2022-10-08T23:16:34.593Z,10.30
2022-10-08T23:19:08.085Z,10.20
2022-10-08T23:21:36.502Z,10.20
2022-10-08T23:24:04.527Z,10.10
2022-10-08T23:26:32.267Z,10.10
2022-10-08T23:29:00.826Z,10.00
2022-10-08T23:31:33.934Z,10.00
2022-10-08T23:34:02.288Z,10.00
2022-10-08T23:36:32.262Z,9.90
2022-10-08T23:39:00.089Z,9.80
2022-10-08T23:41:28.147Z,9.80
2022-10-08T23:43:56.938Z,9.80
2022-10-08T23:46:26.078Z,9.70
2022-10-08T23:48:54.510Z,9.70
2022-10-08T23:51:23.323Z,9.60
2022-10-08T23:53:52.049Z,9.60
2022-10-08T23:56:23.195Z,9.60
2022-10-08T23:58:50.867Z,9.60
