createdAt,value
2023-10-20T00:03:10.382Z,4.88
2023-10-20T00:05:37.818Z,4.63
2023-10-20T00:08:05.181Z,4.70
2023-10-20T00:10:36.418Z,4.38
2023-10-20T00:13:04.129Z,3.88
2023-10-20T00:15:30.781Z,3.80
2023-10-20T00:20:41.274Z,4.20
2023-10-20T00:23:07.894Z,3.78
2023-10-20T00:25:34.572Z,3.88
2023-10-20T00:28:01.189Z,3.65
2023-10-20T00:30:27.795Z,4.00
2023-10-20T00:32:54.466Z,4.60
2023-10-20T00:35:21.128Z,5.38
2023-10-20T00:37:47.821Z,5.30
2023-10-20T00:40:14.815Z,6.03
2023-10-20T00:42:41.506Z,5.35
2023-10-20T00:45:09.681Z,5.65
2023-10-20T00:47:39.697Z,5.50
2023-10-20T00:50:10.382Z,5.47
2023-10-20T00:52:37.381Z,6.30
2023-10-20T00:55:04.845Z,5.55
2023-10-20T00:57:32.001Z,5.50
2023-10-20T00:59:58.928Z,5.35
2023-10-20T01:02:25.675Z,6.78
2023-10-20T01:04:52.911Z,7.35
2023-10-20T01:07:19.516Z,6.03
2023-10-20T01:09:46.229Z,6.15
2023-10-20T01:12:12.978Z,6.15
2023-10-20T01:14:39.960Z,6.15
2023-10-20T01:17:06.722Z,5.65
2023-10-20T01:19:34.147Z,5.80
2023-10-20T01:26:54.802Z,5.50
2023-10-20T01:29:21.743Z,5.60
2023-10-20T01:31:48.589Z,5.60
2023-10-20T01:34:15.314Z,6.22
2023-10-20T01:36:42.745Z,6.05
2023-10-20T01:41:36.247Z,5.82
2023-10-20T01:44:03.545Z,5.97
2023-10-20T01:46:30.560Z,6.28
2023-10-20T01:48:57.225Z,6.55
2023-10-20T01:51:23.904Z,5.83
2023-10-20T01:53:50.538Z,6.43
2023-10-20T01:56:17.339Z,6.55
2023-10-20T01:58:43.990Z,6.43
2023-10-20T02:01:10.813Z,6.90
2023-10-20T02:03:38.304Z,6.63
2023-10-20T02:06:06.175Z,6.05
2023-10-20T02:08:33.653Z,6.03
2023-10-20T02:11:01.324Z,5.65
2023-10-20T02:13:28.428Z,4.65
2023-10-20T02:15:55.123Z,5.05
2023-10-20T02:18:21.949Z,4.55
2023-10-20T02:21:05.563Z,5.32
2023-10-20T02:23:33.049Z,5.10
2023-10-20T02:26:01.372Z,4.90
2023-10-20T02:28:28.430Z,5.60
2023-10-20T02:30:58.330Z,5.03
2023-10-20T02:33:25.048Z,5.15
2023-10-20T02:35:53.348Z,6.30
2023-10-20T02:38:23.075Z,5.47
2023-10-20T02:40:51.462Z,5.55
2023-10-20T02:43:18.123Z,5.70
2023-10-20T02:45:49.496Z,6.10
2023-10-20T02:48:16.794Z,5.75
2023-10-20T02:50:43.558Z,5.90
2023-10-20T02:53:10.338Z,6.15
2023-10-20T02:55:38.357Z,6.53
2023-10-20T02:58:05.095Z,5.97
2023-10-20T03:00:31.758Z,5.90
2023-10-20T03:02:59.800Z,5.43
2023-10-20T03:05:31.111Z,5.45
2023-10-20T03:07:59.142Z,5.45
2023-10-20T03:10:27.043Z,5.70
2023-10-20T03:12:53.630Z,5.35
2023-10-20T03:15:21.013Z,4.97
2023-10-20T03:20:18.803Z,4.40
2023-10-20T03:22:47.920Z,4.25
2023-10-20T03:25:16.062Z,4.65
2023-10-20T03:27:42.712Z,4.72
2023-10-20T03:30:09.616Z,4.50
2023-10-20T03:32:36.620Z,4.35
2023-10-20T03:35:03.609Z,4.50
2023-10-20T03:37:30.497Z,4.30
2023-10-20T03:39:57.168Z,4.50
2023-10-20T03:42:23.790Z,4.38
2023-10-20T03:44:50.515Z,4.38
2023-10-20T03:47:18.587Z,4.80
2023-10-20T03:49:45.297Z,4.03
2023-10-20T03:52:14.837Z,4.32
2023-10-20T03:54:41.651Z,4.63
2023-10-20T03:57:08.350Z,4.13
2023-10-20T03:59:35.560Z,4.05
2023-10-20T04:02:03.013Z,4.05
2023-10-20T04:04:29.843Z,4.35
2023-10-20T04:06:56.483Z,5.10
2023-10-20T04:09:24.194Z,5.40
2023-10-20T04:11:51.220Z,5.90
2023-10-20T04:14:17.998Z,5.50
2023-10-20T04:16:45.293Z,5.57
2023-10-20T04:19:14.044Z,5.20
2023-10-20T04:21:42.014Z,5.43
2023-10-20T04:24:09.014Z,6.50
2023-10-20T04:26:36.680Z,6.57
2023-10-20T04:29:15.448Z,5.57
2023-10-20T04:32:00.723Z,6.45
2023-10-20T04:34:46.268Z,6.57
2023-10-20T04:37:31.773Z,6.80
2023-10-20T04:40:18.218Z,6.18
2023-10-20T04:42:53.916Z,5.85
2023-10-20T04:45:23.537Z,5.82
2023-10-20T04:48:08.560Z,5.43
2023-10-20T04:50:54.071Z,6.30
2023-10-20T04:53:38.881Z,6.50
2023-10-20T04:56:18.099Z,7.07
2023-10-20T04:59:06.052Z,6.68
2023-10-20T05:01:46.817Z,5.18
2023-10-20T05:04:25.582Z,5.00
2023-10-20T05:07:09.570Z,5.38
2023-10-20T05:09:45.008Z,4.60
2023-10-20T05:12:11.852Z,4.80
2023-10-20T05:14:38.480Z,4.10
2023-10-20T05:17:07.003Z,4.38
2023-10-20T05:19:37.147Z,4.38
2023-10-20T05:22:03.782Z,4.80
2023-10-20T05:24:30.404Z,4.25
2023-10-20T05:26:56.994Z,4.20
2023-10-20T05:29:23.718Z,3.88
2023-10-20T05:31:50.551Z,4.85
2023-10-20T05:34:17.138Z,4.20
2023-10-20T05:36:43.906Z,4.07
2023-10-20T05:39:10.714Z,4.47
2023-10-20T05:41:37.406Z,4.05
2023-10-20T05:44:06.049Z,4.15
2023-10-20T05:46:33.197Z,4.68
2023-10-20T05:48:59.767Z,4.30
2023-10-20T05:51:26.330Z,4.00
2023-10-20T05:53:54.646Z,3.80
2023-10-20T05:56:21.330Z,3.58
2023-10-20T05:58:48.018Z,3.97
2023-10-20T06:01:14.766Z,3.45
2023-10-20T06:03:41.581Z,3.38
2023-10-20T06:06:08.320Z,3.50
2023-10-20T06:08:35.041Z,3.38
2023-10-20T06:11:05.766Z,3.55
2023-10-20T06:13:35.601Z,3.60
2023-10-20T06:16:21.504Z,5.05
2023-10-20T06:18:48.248Z,3.75
2023-10-20T06:21:16.389Z,3.38
2023-10-20T06:23:43.337Z,3.40
2023-10-20T06:26:10.135Z,3.47
2023-10-20T06:28:36.778Z,3.33
2023-10-20T06:31:23.502Z,3.22
2023-10-20T06:33:56.994Z,3.30
2023-10-20T06:36:27.638Z,3.22
2023-10-20T06:38:54.638Z,3.45
2023-10-20T06:41:21.562Z,3.10
2023-10-20T06:43:49.174Z,3.50
2023-10-20T06:46:15.837Z,3.65
2023-10-20T06:48:42.566Z,3.40
2023-10-20T06:51:09.271Z,3.40
2023-10-20T06:53:36.353Z,3.22
2023-10-20T06:56:15.222Z,3.10
2023-10-20T06:58:43.354Z,3.20
2023-10-20T07:01:09.957Z,3.30
2023-10-20T07:03:36.866Z,3.25
2023-10-20T07:06:08.452Z,3.47
2023-10-20T07:08:35.546Z,3.67
2023-10-20T07:11:03.767Z,3.17
2023-10-20T07:13:33.366Z,2.83
2023-10-20T07:16:00.423Z,3.25
2023-10-20T07:18:27.852Z,2.90
2023-10-20T07:20:58.502Z,3.00
2023-10-20T07:23:25.457Z,2.78
2023-10-20T07:25:52.124Z,3.05
2023-10-20T07:28:18.678Z,3.60
2023-10-20T07:30:45.277Z,2.97
2023-10-20T07:33:12.216Z,3.17
2023-10-20T07:35:39.932Z,3.10
2023-10-20T07:38:06.840Z,3.33
2023-10-20T07:40:36.376Z,3.35
2023-10-20T07:43:07.405Z,3.38
2023-10-20T07:45:44.126Z,2.95
2023-10-20T07:48:12.268Z,2.88
2023-10-20T07:50:39.537Z,3.42
2023-10-20T07:53:06.595Z,3.70
2023-10-20T07:55:33.341Z,3.60
2023-10-20T07:57:59.979Z,3.83
2023-10-20T08:00:26.690Z,3.63
2023-10-20T08:02:55.679Z,3.05
2023-10-20T08:05:26.820Z,3.40
2023-10-20T08:07:54.391Z,3.00
2023-10-20T08:10:22.894Z,3.13
2023-10-20T08:12:50.560Z,3.17
2023-10-20T08:15:17.719Z,3.33
2023-10-20T08:20:13.845Z,3.75
2023-10-20T08:22:40.776Z,3.22
2023-10-20T08:25:08.613Z,3.15
2023-10-20T08:27:35.395Z,3.17
2023-10-20T08:30:02.345Z,3.08
2023-10-20T08:32:30.379Z,2.95
2023-10-20T08:34:57.058Z,3.17
2023-10-20T08:37:23.889Z,3.30
2023-10-20T08:39:50.559Z,3.28
2023-10-20T08:42:21.186Z,3.03
2023-10-20T08:44:48.075Z,3.40
2023-10-20T08:47:16.418Z,3.33
2023-10-20T08:49:47.353Z,3.38
2023-10-20T08:52:15.116Z,3.00
2023-10-20T08:54:42.379Z,2.72
2023-10-20T08:57:09.598Z,2.70
2023-10-20T08:59:37.549Z,2.40
2023-10-20T09:02:05.266Z,2.72
2023-10-20T09:04:32.521Z,3.75
2023-10-20T09:07:13.225Z,2.67
2023-10-20T09:12:09.937Z,2.85
2023-10-20T09:14:40.958Z,2.60
2023-10-20T09:17:10.040Z,3.28
2023-10-20T09:19:37.308Z,3.30
2023-10-20T09:24:33.418Z,3.30
2023-10-20T09:27:01.157Z,3.40
2023-10-20T09:29:28.915Z,3.15
2023-10-20T09:31:56.240Z,3.20
2023-10-20T09:39:26.186Z,3.33
2023-10-20T09:41:55.013Z,3.20
2023-10-20T09:44:26.468Z,3.13
2023-10-20T09:46:56.785Z,3.15
2023-10-20T09:49:27.327Z,3.28
2023-10-20T09:51:55.694Z,3.53
2023-10-20T09:54:29.648Z,2.80
2023-10-20T09:57:00.555Z,3.00
2023-10-20T09:59:29.001Z,2.67
2023-10-20T10:01:57.646Z,2.95
2023-10-20T10:04:38.910Z,3.03
2023-10-20T10:07:10.497Z,3.05
2023-10-20T10:09:53.566Z,2.97
2023-10-20T10:12:21.662Z,3.00
2023-10-20T10:14:58.922Z,2.97
2023-10-20T10:17:28.916Z,3.10
2023-10-20T10:19:57.160Z,3.50
2023-10-20T10:22:28.761Z,3.03
2023-10-20T10:24:57.785Z,3.00
2023-10-20T10:27:31.592Z,3.08
2023-10-20T10:30:06.672Z,3.10
2023-10-20T10:32:35.612Z,3.13
2023-10-20T10:35:05.222Z,2.63
2023-10-20T10:37:36.114Z,3.03
2023-10-20T10:40:23.672Z,2.95
2023-10-20T10:42:52.082Z,3.13
2023-10-20T10:45:25.515Z,3.00
2023-10-20T10:48:13.125Z,3.85
2023-10-20T10:50:45.076Z,3.13
2023-10-20T10:53:12.977Z,3.30
2023-10-20T10:55:40.218Z,3.10
2023-10-20T11:00:35.017Z,3.13
2023-10-20T11:03:03.580Z,3.00
2023-10-20T11:05:34.425Z,3.60
2023-10-20T11:08:08.697Z,2.78
2023-10-20T11:10:38.897Z,3.05
2023-10-20T11:13:07.968Z,3.10
2023-10-20T11:15:36.328Z,3.10
2023-10-20T11:18:06.423Z,3.75
2023-10-20T11:20:39.475Z,3.10
2023-10-20T11:23:08.446Z,3.00
2023-10-20T11:28:04.241Z,2.72
2023-10-20T11:30:39.791Z,2.67
2023-10-20T11:33:06.911Z,2.90
2023-10-20T11:35:33.837Z,2.90
2023-10-20T11:38:02.213Z,2.88
2023-10-20T11:40:29.118Z,2.45
2023-10-20T11:42:56.962Z,2.83
2023-10-20T11:45:23.755Z,3.15
2023-10-20T11:47:50.635Z,3.15
2023-10-20T11:50:17.768Z,2.50
2023-10-20T11:52:44.399Z,2.83
2023-10-20T11:55:12.177Z,3.15
2023-10-20T11:57:39.791Z,3.22
2023-10-20T12:00:11.040Z,3.13
2023-10-20T12:02:39.607Z,2.47
2023-10-20T12:05:07.971Z,2.80
2023-10-20T12:07:34.886Z,2.67
2023-10-20T12:10:01.602Z,2.67
2023-10-20T12:12:28.381Z,2.85
2023-10-20T12:14:55.034Z,2.67
2023-10-20T12:17:22.009Z,2.65
2023-10-20T12:22:18.712Z,2.60
2023-10-20T12:24:45.314Z,2.80
2023-10-20T12:27:14.389Z,2.75
2023-10-20T12:29:41.608Z,2.88
2023-10-20T12:32:13.626Z,2.88
2023-10-20T12:34:40.959Z,3.13
2023-10-20T12:37:08.626Z,3.08
2023-10-20T12:39:35.459Z,3.00
2023-10-20T12:42:06.311Z,2.70
2023-10-20T12:44:35.396Z,2.97
2023-10-20T12:47:02.674Z,3.03
2023-10-20T12:49:29.487Z,2.50
2023-10-20T12:51:56.677Z,2.35
2023-10-20T12:56:51.537Z,3.05
2023-10-20T12:59:18.523Z,3.10
2023-10-20T13:01:45.342Z,2.33
2023-10-20T13:04:12.576Z,2.88
2023-10-20T13:06:53.779Z,2.70
2023-10-20T13:09:25.438Z,2.80
2023-10-20T13:11:52.437Z,2.97
2023-10-20T13:14:19.132Z,2.72
2023-10-20T13:16:45.843Z,2.78
2023-10-20T13:19:14.970Z,2.97
2023-10-20T13:21:42.380Z,3.00
2023-10-20T13:24:09.544Z,2.70
2023-10-20T13:29:02.853Z,2.50
2023-10-20T13:31:30.045Z,2.25
2023-10-20T13:36:23.235Z,2.83
2023-10-20T13:38:49.980Z,3.10
2023-10-20T13:41:16.701Z,2.95
2023-10-20T13:43:43.358Z,2.63
2023-10-20T13:46:11.036Z,2.83
2023-10-20T13:48:38.489Z,3.13
2023-10-20T13:51:05.337Z,2.85
2023-10-20T13:53:32.267Z,2.60
2023-10-20T13:55:58.901Z,2.55
2023-10-20T14:16:45.024Z,2.45
2023-10-20T14:19:12.356Z,2.38
2023-10-20T14:21:39.908Z,3.03
2023-10-20T14:24:08.069Z,3.13
2023-10-20T14:26:34.773Z,3.20
2023-10-20T14:29:01.382Z,2.90
2023-10-20T14:31:31.712Z,2.80
2023-10-20T14:34:00.361Z,3.17
2023-10-20T14:36:27.371Z,2.65
2023-10-20T14:38:54.079Z,3.13
2023-10-20T14:41:20.745Z,3.10
2023-10-20T14:43:47.381Z,3.30
2023-10-20T14:46:14.447Z,2.95
2023-10-20T14:51:09.217Z,3.33
2023-10-20T14:53:36.159Z,4.53
2023-10-20T14:56:04.256Z,3.35
2023-10-20T14:58:32.002Z,3.60
2023-10-20T15:00:58.837Z,4.97
2023-10-20T15:03:25.762Z,4.47
2023-10-20T15:05:52.657Z,5.20
2023-10-20T15:08:20.932Z,5.40
2023-10-20T15:10:48.791Z,4.32
2023-10-20T15:13:16.238Z,4.90
2023-10-20T15:15:42.995Z,4.10
2023-10-20T15:18:09.818Z,4.05
2023-10-20T15:20:40.406Z,4.03
2023-10-20T15:23:17.203Z,3.80
2023-10-20T15:25:44.934Z,4.63
2023-10-20T15:28:11.588Z,3.90
2023-10-20T15:30:38.286Z,3.72
2023-10-20T15:33:05.288Z,3.78
2023-10-20T15:35:32.775Z,3.90
2023-10-20T15:38:03.224Z,3.60
2023-10-20T15:40:30.413Z,3.92
2023-10-20T15:42:57.083Z,3.88
2023-10-20T15:45:23.772Z,3.88
2023-10-20T15:47:51.098Z,3.85
2023-10-20T15:50:18.357Z,4.43
2023-10-20T15:52:45.015Z,4.15
2023-10-20T15:55:11.657Z,4.13
2023-10-20T15:57:38.301Z,3.92
2023-10-20T16:00:05.724Z,4.40
2023-10-20T16:02:32.456Z,4.18
2023-10-20T16:04:59.271Z,3.80
2023-10-20T16:07:26.578Z,5.57
2023-10-20T16:12:19.860Z,3.83
2023-10-20T16:14:46.493Z,3.60
2023-10-20T16:17:13.138Z,3.47
2023-10-20T16:19:40.511Z,3.60
2023-10-20T16:27:00.867Z,4.22
2023-10-20T16:29:27.612Z,4.38
2023-10-20T16:31:54.297Z,4.10
2023-10-20T16:34:21.808Z,4.40
2023-10-20T16:36:48.543Z,4.43
2023-10-20T16:39:19.041Z,3.90
2023-10-20T16:41:46.395Z,3.85
2023-10-20T16:44:13.741Z,4.00
2023-10-20T16:49:08.601Z,4.10
2023-10-20T16:51:35.249Z,4.00
2023-10-20T16:54:02.330Z,3.80
2023-10-20T16:56:29.030Z,3.70
2023-10-20T16:58:55.756Z,3.50
2023-10-20T17:01:23.125Z,3.60
2023-10-20T17:03:50.035Z,3.90
2023-10-20T17:06:16.768Z,3.45
2023-10-20T17:08:43.582Z,3.75
2023-10-20T17:11:12.437Z,4.20
2023-10-20T17:13:39.056Z,4.05
2023-10-20T17:16:07.197Z,4.45
2023-10-20T17:18:34.188Z,4.00
2023-10-20T17:21:05.469Z,4.60
2023-10-20T17:23:32.817Z,4.35
2023-10-20T17:26:00.274Z,4.45
2023-10-20T17:28:27.204Z,4.82
2023-10-20T17:30:58.897Z,4.10
2023-10-20T17:33:28.741Z,4.40
2023-10-20T17:36:02.278Z,4.50
2023-10-20T17:38:29.099Z,4.40
2023-10-20T17:41:00.498Z,4.30
2023-10-20T17:43:27.151Z,4.38
2023-10-20T17:45:53.863Z,4.18
2023-10-20T17:48:20.642Z,4.20
2023-10-20T17:50:47.496Z,4.18
2023-10-20T17:53:14.199Z,3.80
2023-10-20T17:55:42.493Z,4.30
2023-10-20T17:58:09.991Z,4.20
2023-10-20T18:00:36.672Z,4.03
2023-10-20T18:03:04.010Z,4.47
2023-10-20T18:05:30.968Z,4.03
2023-10-20T18:07:58.606Z,3.75
2023-10-20T18:12:51.824Z,4.68
2023-10-20T18:15:18.648Z,4.38
2023-10-20T18:17:45.268Z,3.88
2023-10-20T18:20:12.015Z,4.15
2023-10-20T18:22:38.613Z,5.10
2023-10-20T18:25:05.679Z,4.38
2023-10-20T18:27:32.381Z,4.00
2023-10-20T18:29:59.570Z,3.90
2023-10-20T18:32:26.240Z,3.85
2023-10-20T18:34:52.866Z,3.97
2023-10-20T18:37:19.692Z,3.63
2023-10-20T18:39:46.423Z,4.32
2023-10-20T18:42:13.222Z,4.03
2023-10-20T18:44:40.684Z,4.25
2023-10-20T18:47:07.424Z,4.07
2023-10-20T18:49:34.297Z,3.97
2023-10-20T18:52:01.082Z,3.95
2023-10-20T18:54:27.705Z,4.32
2023-10-20T18:56:54.632Z,4.75
2023-10-20T18:59:21.664Z,4.18
2023-10-20T19:01:48.320Z,4.35
2023-10-20T19:04:14.984Z,4.22
2023-10-20T19:06:41.876Z,4.40
2023-10-20T19:09:09.595Z,4.10
2023-10-20T19:11:37.550Z,4.30
2023-10-20T19:14:04.502Z,4.30
2023-10-20T19:16:34.503Z,3.80
2023-10-20T19:19:01.678Z,3.90
2023-10-20T19:21:28.655Z,5.70
2023-10-20T19:23:55.452Z,4.25
2023-10-20T19:26:22.277Z,4.70
2023-10-20T19:28:49.035Z,4.38
2023-10-20T19:31:15.743Z,4.80
2023-10-20T19:33:42.598Z,4.53
2023-10-20T19:36:10.616Z,4.00
2023-10-20T19:38:38.208Z,4.30
2023-10-20T19:41:05.155Z,4.50
2023-10-20T19:43:31.734Z,4.68
2023-10-20T19:45:59.136Z,4.57
2023-10-20T19:48:25.881Z,4.18
2023-10-20T19:50:52.765Z,4.25
2023-10-20T19:53:19.532Z,3.80
2023-10-20T19:55:46.929Z,4.25
2023-10-20T20:00:41.037Z,4.38
2023-10-20T20:03:08.336Z,4.50
2023-10-20T20:05:35.372Z,4.05
2023-10-20T20:08:02.081Z,4.10
2023-10-20T20:10:28.876Z,4.55
2023-10-20T20:12:55.535Z,4.50
2023-10-20T20:15:24.768Z,4.80
2023-10-20T20:17:52.038Z,5.00
2023-10-20T20:20:18.905Z,4.53
2023-10-20T20:22:45.824Z,4.07
2023-10-20T20:25:12.668Z,4.20
2023-10-20T20:27:39.588Z,4.20
2023-10-20T20:30:06.984Z,4.50
2023-10-20T20:32:33.795Z,4.40
2023-10-20T20:35:00.679Z,5.13
2023-10-20T20:37:27.352Z,4.55
2023-10-20T20:39:54.202Z,4.85
2023-10-20T20:42:20.963Z,4.80
2023-10-20T20:44:47.727Z,4.78
2023-10-20T20:47:14.479Z,4.80
2023-10-20T20:49:41.226Z,5.00
2023-10-20T20:52:07.950Z,4.53
2023-10-20T20:54:35.432Z,4.35
2023-10-20T20:57:02.150Z,4.85
2023-10-20T20:59:28.856Z,4.43
2023-10-20T21:01:55.571Z,4.53
2023-10-20T21:04:22.312Z,4.88
2023-10-20T21:06:49.095Z,4.65
2023-10-20T21:09:15.748Z,3.97
2023-10-20T21:11:42.444Z,4.45
2023-10-20T21:14:09.700Z,4.18
2023-10-20T21:19:04.861Z,4.50
2023-10-20T21:21:31.529Z,3.80
2023-10-20T21:23:59.026Z,4.60
2023-10-20T21:26:25.717Z,4.68
2023-10-20T21:28:53.007Z,4.88
2023-10-20T21:33:47.397Z,4.50
2023-10-20T21:36:16.217Z,4.50
2023-10-20T21:38:43.133Z,4.57
2023-10-20T21:41:10.131Z,4.25
2023-10-20T21:43:36.780Z,3.90
2023-10-20T21:46:04.949Z,4.20
2023-10-20T21:48:31.878Z,4.50
2023-10-20T21:51:03.818Z,4.30
2023-10-20T21:53:33.290Z,4.43
2023-10-20T21:56:06.866Z,4.97
2023-10-20T21:58:33.931Z,4.40
2023-10-20T22:01:00.730Z,5.00
2023-10-20T22:03:28.266Z,4.43
2023-10-20T22:05:55.238Z,4.57
2023-10-20T22:08:22.354Z,4.55
2023-10-20T22:10:49.157Z,4.35
2023-10-20T22:13:15.999Z,4.68
2023-10-20T22:15:42.584Z,4.35
2023-10-20T22:18:11.912Z,4.80
2023-10-20T22:20:39.734Z,4.28
2023-10-20T22:23:07.963Z,4.60
2023-10-20T22:25:35.633Z,4.50
2023-10-20T22:28:02.241Z,4.72
2023-10-20T22:30:29.017Z,4.88
2023-10-20T22:32:55.762Z,4.63
2023-10-20T22:35:24.276Z,4.53
2023-10-20T22:37:51.633Z,4.68
2023-10-20T22:42:45.226Z,4.22
2023-10-20T22:45:12.315Z,4.40
2023-10-20T22:47:39.028Z,4.78
2023-10-20T22:50:08.631Z,4.85
2023-10-20T22:52:35.646Z,4.55
2023-10-20T22:55:03.721Z,5.03
2023-10-20T22:57:30.852Z,4.70
2023-10-20T22:59:58.650Z,4.40
2023-10-20T23:02:25.774Z,4.80
2023-10-20T23:04:52.550Z,4.40
2023-10-20T23:07:19.155Z,4.78
2023-10-20T23:09:45.839Z,4.68
2023-10-20T23:12:13.005Z,4.35
2023-10-20T23:17:06.239Z,4.07
2023-10-20T23:19:32.958Z,4.10
2023-10-20T23:21:59.641Z,4.60
2023-10-20T23:24:26.283Z,4.53
2023-10-20T23:26:52.955Z,4.50
2023-10-20T23:29:20.436Z,4.40
2023-10-20T23:31:47.067Z,4.78
2023-10-20T23:34:13.799Z,4.60
2023-10-20T23:36:41.848Z,4.95
2023-10-20T23:39:08.726Z,4.82
2023-10-20T23:41:35.445Z,4.65
2023-10-20T23:44:02.079Z,4.22
2023-10-20T23:46:28.882Z,4.70
2023-10-20T23:48:55.546Z,4.57
2023-10-20T23:51:22.241Z,4.32
2023-10-20T23:53:49.212Z,4.28
2023-10-20T23:56:16.028Z,4.20
2023-10-20T23:58:42.640Z,3.88
