createdAt,value
2022-11-16T00:02:05.494Z,8.50
2022-11-16T00:07:02.767Z,8.50
2022-11-16T00:11:59.562Z,8.40
2022-11-16T00:16:53.216Z,8.30
2022-11-16T00:21:53.415Z,8.30
2022-11-16T00:27:01.723Z,8.30
2022-11-16T00:37:49.370Z,8.40
2022-11-16T00:49:04.902Z,8.30
2022-11-16T00:54:37.061Z,8.40
2022-11-16T00:59:46.074Z,8.30
2022-11-16T01:10:00.941Z,8.10
2022-11-16T01:15:21.659Z,8.20
2022-11-16T01:20:27.855Z,8.20
2022-11-16T01:25:31.381Z,8.20
2022-11-16T01:31:01.551Z,8.20
2022-11-16T01:36:16.893Z,8.20
2022-11-16T01:41:34.623Z,8.20
2022-11-16T01:46:52.227Z,8.20
2022-11-16T01:52:09.297Z,8.20
2022-11-16T01:57:15.099Z,8.20
2022-11-16T02:02:14.604Z,8.20
2022-11-16T02:07:24.376Z,8.20
2022-11-16T02:13:01.854Z,8.20
2022-11-16T02:18:20.506Z,8.20
2022-11-16T02:24:20.454Z,8.20
2022-11-16T02:29:27.588Z,8.40
2022-11-16T02:35:09.992Z,8.30
2022-11-16T02:40:53.690Z,8.40
2022-11-16T02:46:16.980Z,8.40
2022-11-16T02:51:22.370Z,8.40
2022-11-16T02:56:31.380Z,8.40
2022-11-16T03:01:56.922Z,8.40
2022-11-16T03:07:31.307Z,8.40
2022-11-16T03:13:06.224Z,8.40
2022-11-16T03:18:39.892Z,8.40
2022-11-16T03:24:06.458Z,8.40
2022-11-16T03:30:23.824Z,8.30
2022-11-16T03:43:18.319Z,8.40
2022-11-16T03:55:49.974Z,8.50
2022-11-16T04:00:57.879Z,8.50
2022-11-16T04:06:12.919Z,8.40
2022-11-16T04:11:42.832Z,8.40
2022-11-16T04:17:16.575Z,8.50
2022-11-16T04:22:58.851Z,8.50
2022-11-16T04:28:30.384Z,8.40
2022-11-16T04:34:33.365Z,8.40
2022-11-16T04:39:57.643Z,8.40
2022-11-16T04:45:40.103Z,8.40
2022-11-16T04:50:56.864Z,8.40
2022-11-16T05:14:30.170Z,8.40
2022-11-16T05:53:02.227Z,8.30
2022-11-16T06:04:38.761Z,8.30
2022-11-16T06:10:00.984Z,8.20
2022-11-16T06:16:20.672Z,8.30
2022-11-16T06:22:40.910Z,8.20
2022-11-16T07:05:23.021Z,8.10
2022-11-16T07:23:46.629Z,8.20
2022-11-16T07:28:46.550Z,8.10
2022-11-16T07:35:01.921Z,8.20
2022-11-16T07:41:03.466Z,8.30
2022-11-16T07:53:11.573Z,8.50
2022-11-16T07:58:29.290Z,8.60
2022-11-16T08:04:15.526Z,8.70
2022-11-16T08:09:59.940Z,8.80
2022-11-16T08:15:20.645Z,8.90
2022-11-16T08:21:07.671Z,8.90
2022-11-16T08:33:08.250Z,8.90
2022-11-16T08:38:55.493Z,8.90
2022-11-16T08:49:49.916Z,9.10
2022-11-16T08:54:57.406Z,9.10
2022-11-16T08:59:54.191Z,9.30
2022-11-16T09:04:48.996Z,9.50
2022-11-16T09:09:47.721Z,9.70
2022-11-16T09:14:44.563Z,10.00
2022-11-16T09:19:37.843Z,10.10
2022-11-16T09:24:35.587Z,10.20
2022-11-16T09:29:29.013Z,10.10
2022-11-16T09:34:22.589Z,9.90
2022-11-16T09:39:32.052Z,9.80
2022-11-16T09:45:01.323Z,9.60
2022-11-16T09:50:03.014Z,9.60
2022-11-16T09:55:02.780Z,9.60
2022-11-16T10:00:05.885Z,9.60
2022-11-16T10:05:14.851Z,9.70
2022-11-16T10:10:14.734Z,9.80
2022-11-16T10:15:40.054Z,9.90
2022-11-16T10:20:54.540Z,10.00
2022-11-16T10:25:55.014Z,10.10
2022-11-16T10:31:03.016Z,10.10
2022-11-16T10:35:57.000Z,10.10
2022-11-16T10:40:57.752Z,10.00
2022-11-16T10:51:01.009Z,10.10
2022-11-16T10:56:15.534Z,10.10
2022-11-16T11:01:12.341Z,10.20
2022-11-16T11:06:13.853Z,10.20
2022-11-16T11:11:22.029Z,10.20
2022-11-16T11:16:19.204Z,10.20
2022-11-16T11:21:21.584Z,10.20
2022-11-16T11:26:37.520Z,10.20
2022-11-16T11:31:43.861Z,10.20
2022-11-16T11:36:47.080Z,10.30
2022-11-16T11:41:46.472Z,10.30
2022-11-16T11:47:35.125Z,10.30
2022-11-16T11:52:12.719Z,10.40
2022-11-16T11:57:16.621Z,10.60
2022-11-16T12:02:34.900Z,10.70
2022-11-16T12:08:06.759Z,10.80
2022-11-16T12:13:18.770Z,10.80
2022-11-16T12:18:34.859Z,10.80
2022-11-16T12:24:04.939Z,10.90
2022-11-16T12:29:20.208Z,10.90
2022-11-16T12:34:27.251Z,10.80
2022-11-16T12:39:30.589Z,10.70
2022-11-16T12:44:35.267Z,10.60
2022-11-16T12:49:53.787Z,10.70
2022-11-16T12:55:27.813Z,10.80
2022-11-16T13:00:22.051Z,11.00
2022-11-16T13:05:21.058Z,11.10
2022-11-16T13:10:22.375Z,11.20
2022-11-16T13:15:20.860Z,11.20
2022-11-16T13:20:36.475Z,11.00
2022-11-16T13:25:42.008Z,10.90
2022-11-16T13:30:51.384Z,10.90
2022-11-16T13:35:44.947Z,10.90
2022-11-16T13:40:40.562Z,10.80
2022-11-16T13:45:41.507Z,10.70
2022-11-16T13:50:39.747Z,10.60
2022-11-16T13:55:36.781Z,10.60
2022-11-16T14:00:35.759Z,10.50
2022-11-16T14:05:42.210Z,10.40
2022-11-16T14:11:01.377Z,10.40
2022-11-16T14:16:45.572Z,10.40
2022-11-16T14:21:52.541Z,10.40
2022-11-16T14:26:59.937Z,10.40
2022-11-16T14:31:58.000Z,10.40
2022-11-16T14:36:53.494Z,10.50
2022-11-16T14:41:48.687Z,10.40
2022-11-16T14:46:43.371Z,10.40
2022-11-16T14:51:48.931Z,10.30
2022-11-16T14:56:59.007Z,10.20
2022-11-16T15:01:53.636Z,10.10
2022-11-16T15:06:53.114Z,10.10
2022-11-16T15:12:09.014Z,10.00
2022-11-16T15:17:02.286Z,9.90
2022-11-16T15:21:59.937Z,9.80
2022-11-16T15:26:53.607Z,9.70
2022-11-16T15:31:48.595Z,9.60
2022-11-16T15:36:42.435Z,9.60
2022-11-16T15:41:39.748Z,9.50
2022-11-16T15:46:36.393Z,9.50
2022-11-16T15:51:32.206Z,9.50
2022-11-16T15:56:34.195Z,9.50
2022-11-16T16:01:31.167Z,9.50
2022-11-16T16:06:45.260Z,9.50
2022-11-16T16:11:38.693Z,9.50
2022-11-16T16:16:36.309Z,9.50
2022-11-16T16:21:42.892Z,9.40
2022-11-16T16:26:36.204Z,9.40
2022-11-16T16:31:29.526Z,9.40
2022-11-16T16:36:24.101Z,9.30
2022-11-16T16:41:24.520Z,9.30
2022-11-16T16:46:18.141Z,9.30
2022-11-16T16:51:13.928Z,9.20
2022-11-16T16:56:19.262Z,9.10
2022-11-16T17:01:12.818Z,9.10
2022-11-16T17:06:06.639Z,9.20
2022-11-16T17:10:59.893Z,9.20
2022-11-16T17:15:54.590Z,9.10
2022-11-16T17:20:47.871Z,9.00
2022-11-16T17:25:41.564Z,8.80
2022-11-16T17:30:34.878Z,8.70
2022-11-16T17:35:29.533Z,8.50
2022-11-16T17:40:22.770Z,8.40
2022-11-16T17:45:16.059Z,8.30
2022-11-16T17:50:10.691Z,8.10
2022-11-16T17:55:05.991Z,7.90
2022-11-16T17:59:59.370Z,7.80
2022-11-16T18:04:52.763Z,7.80
2022-11-16T18:09:46.084Z,7.80
2022-11-16T18:14:42.398Z,7.80
2022-11-16T18:19:35.856Z,7.90
2022-11-16T18:24:29.110Z,8.00
2022-11-16T18:29:22.728Z,7.90
2022-11-16T18:34:19.400Z,8.00
2022-11-16T18:39:12.758Z,8.00
2022-11-16T18:44:06.302Z,7.90
2022-11-16T18:49:18.821Z,7.80
2022-11-16T18:54:22.729Z,7.60
2022-11-16T18:59:16.011Z,7.50
2022-11-16T19:04:43.141Z,7.20
2022-11-16T19:09:42.473Z,7.00
2022-11-16T19:14:40.869Z,7.10
2022-11-16T19:19:34.261Z,7.40
2022-11-16T19:24:51.006Z,7.40
2022-11-16T19:34:54.346Z,7.30
2022-11-16T19:39:48.952Z,7.20
2022-11-16T19:44:42.234Z,7.10
2022-11-16T19:49:35.613Z,7.10
2022-11-16T19:54:34.698Z,7.00
2022-11-16T19:59:29.399Z,6.90
2022-11-16T20:04:43.731Z,7.00
2022-11-16T20:09:37.098Z,7.00
2022-11-16T20:14:31.827Z,7.10
2022-11-16T20:19:25.240Z,6.90
2022-11-16T20:24:19.777Z,6.80
2022-11-16T20:29:26.716Z,6.70
2022-11-16T20:34:33.882Z,6.60
2022-11-16T20:39:27.480Z,6.80
2022-11-16T20:44:25.470Z,6.90
2022-11-16T20:49:18.977Z,6.80
2022-11-16T20:54:13.623Z,6.70
2022-11-16T20:59:06.915Z,6.60
2022-11-16T21:04:03.141Z,6.60
2022-11-16T21:08:57.182Z,6.60
2022-11-16T21:14:09.995Z,6.50
2022-11-16T21:19:04.105Z,6.50
2022-11-16T21:23:57.835Z,6.50
2022-11-16T21:28:54.751Z,6.50
2022-11-16T21:33:49.227Z,6.50
2022-11-16T21:38:43.302Z,6.60
2022-11-16T21:43:37.775Z,6.50
2022-11-16T21:48:34.537Z,6.60
2022-11-16T21:53:27.814Z,6.50
2022-11-16T21:58:21.107Z,6.60
2022-11-16T22:03:14.470Z,6.50
2022-11-16T22:08:12.613Z,6.50
2022-11-16T22:13:05.902Z,6.60
2022-11-16T22:17:59.179Z,6.70
2022-11-16T22:22:52.403Z,6.90
2022-11-16T22:28:19.279Z,7.00
2022-11-16T22:33:05.264Z,6.80
2022-11-16T22:37:59.277Z,6.70
2022-11-16T22:42:58.564Z,6.70
2022-11-16T22:47:54.869Z,6.60
2022-11-16T22:52:48.380Z,6.40
2022-11-16T22:57:41.760Z,6.60
2022-11-16T23:02:36.467Z,6.70
2022-11-16T23:07:29.801Z,6.70
2022-11-16T23:12:40.517Z,6.60
2022-11-16T23:17:35.180Z,6.80
2022-11-16T23:22:46.031Z,6.90
2022-11-16T23:27:45.703Z,6.70
2022-11-16T23:32:40.400Z,6.80
2022-11-16T23:37:33.685Z,6.60
2022-11-16T23:42:44.265Z,6.60
2022-11-16T23:47:39.012Z,6.80
2022-11-16T23:52:32.247Z,7.00
2022-11-16T23:57:25.605Z,6.80
