createdAt,value
2023-05-12T00:01:31.151Z,0.90
2023-05-12T00:03:57.859Z,1.00
2023-05-12T00:06:24.597Z,0.90
2023-05-12T00:08:51.081Z,0.88
2023-05-12T00:11:17.763Z,0.73
2023-05-12T00:13:44.430Z,0.80
2023-05-12T00:16:11.200Z,0.55
2023-05-12T00:18:37.830Z,0.85
2023-05-12T00:21:04.768Z,0.80
2023-05-12T00:23:31.285Z,0.80
2023-05-12T00:25:57.808Z,0.77
2023-05-12T00:28:24.408Z,0.90
2023-05-12T00:30:50.924Z,0.77
2023-05-12T00:33:18.597Z,0.90
2023-05-12T00:35:48.049Z,0.85
2023-05-12T00:38:14.572Z,0.80
2023-05-12T00:40:41.406Z,0.82
2023-05-12T00:43:08.709Z,0.73
2023-05-12T00:45:35.456Z,0.80
2023-05-12T00:48:02.370Z,0.98
2023-05-12T00:50:29.005Z,0.93
2023-05-12T00:52:55.585Z,0.85
2023-05-12T00:55:22.116Z,0.75
2023-05-12T00:57:48.681Z,0.88
2023-05-12T01:03:01.811Z,1.00
2023-05-12T01:05:36.136Z,0.82
2023-05-12T01:08:03.553Z,1.10
2023-05-12T01:10:30.053Z,0.80
2023-05-12T01:12:56.578Z,1.00
2023-05-12T01:15:23.322Z,0.82
2023-05-12T01:17:57.093Z,1.00
2023-05-12T01:20:26.443Z,0.80
2023-05-12T01:22:54.688Z,0.80
2023-05-12T01:25:24.050Z,0.88
2023-05-12T01:27:50.788Z,1.00
2023-05-12T01:30:21.796Z,1.00
2023-05-12T01:32:48.941Z,1.05
2023-05-12T01:35:15.566Z,0.90
2023-05-12T01:37:42.158Z,1.00
2023-05-12T01:40:09.204Z,1.05
2023-05-12T01:42:35.786Z,0.90
2023-05-12T01:45:02.311Z,0.93
2023-05-12T01:47:28.937Z,1.10
2023-05-12T01:49:55.453Z,0.90
2023-05-12T01:52:21.988Z,1.30
2023-05-12T01:54:48.602Z,1.05
2023-05-12T01:57:16.341Z,1.08
2023-05-12T01:59:42.927Z,0.93
2023-05-12T02:02:09.584Z,1.08
2023-05-12T02:04:36.331Z,1.20
2023-05-12T02:07:07.803Z,0.98
2023-05-12T02:09:34.387Z,0.88
2023-05-12T02:12:02.192Z,1.10
2023-05-12T02:14:28.724Z,1.20
2023-05-12T02:16:55.677Z,1.13
2023-05-12T02:19:22.348Z,0.95
2023-05-12T02:21:48.937Z,1.15
2023-05-12T02:24:16.648Z,0.98
2023-05-12T02:26:43.321Z,1.10
2023-05-12T02:29:10.963Z,1.08
2023-05-12T02:31:37.626Z,1.27
2023-05-12T02:34:06.488Z,1.08
2023-05-12T02:36:34.497Z,0.80
2023-05-12T02:39:01.164Z,0.93
2023-05-12T02:41:27.707Z,1.30
2023-05-12T02:43:54.308Z,0.80
2023-05-12T02:46:20.902Z,1.10
2023-05-12T02:48:47.490Z,1.20
2023-05-12T02:51:14.069Z,1.63
2023-05-12T02:53:40.634Z,1.02
2023-05-12T02:56:07.676Z,0.98
2023-05-12T02:58:34.761Z,1.00
2023-05-12T03:01:09.912Z,1.52
2023-05-12T03:03:38.284Z,1.15
2023-05-12T03:06:05.520Z,1.10
2023-05-12T03:08:32.115Z,1.30
2023-05-12T03:10:58.820Z,1.15
2023-05-12T03:13:25.327Z,1.30
2023-05-12T03:15:51.840Z,1.30
2023-05-12T03:18:18.503Z,1.60
2023-05-12T03:20:45.145Z,1.67
2023-05-12T03:23:12.055Z,2.00
2023-05-12T03:25:38.627Z,2.05
2023-05-12T03:28:05.916Z,2.58
2023-05-12T03:30:33.269Z,2.20
2023-05-12T03:33:00.029Z,2.40
2023-05-12T03:35:26.973Z,2.85
2023-05-12T03:37:53.615Z,3.03
2023-05-12T03:40:20.517Z,3.50
2023-05-12T03:42:47.304Z,2.85
2023-05-12T03:45:13.965Z,2.80
2023-05-12T03:47:40.955Z,2.60
2023-05-12T03:50:08.273Z,3.08
2023-05-12T03:52:34.935Z,1.95
2023-05-12T03:55:01.481Z,1.98
2023-05-12T03:57:27.995Z,2.25
2023-05-12T03:59:55.069Z,1.73
2023-05-12T04:02:21.717Z,2.25
2023-05-12T04:04:48.263Z,1.90
2023-05-12T04:07:15.270Z,1.63
2023-05-12T04:09:41.805Z,1.52
2023-05-12T04:12:08.349Z,1.50
2023-05-12T04:14:42.130Z,1.67
2023-05-12T04:17:09.544Z,1.60
2023-05-12T04:19:36.119Z,1.30
2023-05-12T04:22:02.608Z,1.40
2023-05-12T04:24:29.116Z,1.63
2023-05-12T04:26:57.603Z,1.70
2023-05-12T04:29:24.107Z,1.30
2023-05-12T04:31:50.856Z,1.40
2023-05-12T04:34:17.465Z,1.50
2023-05-12T04:36:43.955Z,1.10
2023-05-12T04:39:10.463Z,1.50
2023-05-12T04:41:37.041Z,1.55
2023-05-12T04:44:03.683Z,1.27
2023-05-12T04:46:30.286Z,1.50
2023-05-12T04:48:57.069Z,1.33
2023-05-12T04:51:23.625Z,1.20
2023-05-12T04:53:50.143Z,1.10
2023-05-12T04:56:16.953Z,1.10
2023-05-12T04:58:43.703Z,1.40
2023-05-12T05:01:12.314Z,1.15
2023-05-12T05:03:39.961Z,0.93
2023-05-12T05:06:06.817Z,1.15
2023-05-12T05:08:33.476Z,0.95
2023-05-12T05:11:00.077Z,0.90
2023-05-12T05:13:26.607Z,1.20
2023-05-12T05:15:54.573Z,1.10
2023-05-12T05:18:24.007Z,1.10
2023-05-12T05:20:57.951Z,1.30
2023-05-12T05:23:26.061Z,0.90
2023-05-12T05:25:52.753Z,1.02
2023-05-12T05:28:19.332Z,1.20
2023-05-12T05:30:45.983Z,1.20
2023-05-12T05:33:13.354Z,1.10
2023-05-12T05:35:40.340Z,1.38
2023-05-12T05:38:06.927Z,1.88
2023-05-12T05:40:44.985Z,1.35
2023-05-12T05:43:18.631Z,1.13
2023-05-12T05:45:45.211Z,1.40
2023-05-12T05:48:12.263Z,1.38
2023-05-12T05:50:38.918Z,1.52
2023-05-12T05:53:06.158Z,1.20
2023-05-12T05:55:32.682Z,1.50
2023-05-12T05:57:59.513Z,1.45
2023-05-12T06:00:26.054Z,1.25
2023-05-12T06:02:52.797Z,1.35
2023-05-12T06:05:22.293Z,1.73
2023-05-12T06:07:49.022Z,1.88
2023-05-12T06:10:15.786Z,1.70
2023-05-12T06:12:43.245Z,1.80
2023-05-12T06:15:10.456Z,2.13
2023-05-12T06:17:37.064Z,2.33
2023-05-12T06:20:05.314Z,2.80
2023-05-12T06:22:31.933Z,2.38
2023-05-12T06:24:58.480Z,2.80
2023-05-12T06:27:25.068Z,2.10
2023-05-12T06:29:52.051Z,2.22
2023-05-12T06:32:19.255Z,2.63
2023-05-12T06:34:45.810Z,1.77
2023-05-12T06:37:12.409Z,1.92
2023-05-12T06:39:38.963Z,1.88
2023-05-12T06:42:05.763Z,1.75
2023-05-12T06:44:32.253Z,1.45
2023-05-12T06:46:58.996Z,1.33
2023-05-12T06:49:25.583Z,1.50
2023-05-12T06:51:52.088Z,1.17
2023-05-12T06:54:18.610Z,1.20
2023-05-12T06:56:45.155Z,1.30
2023-05-12T06:59:12.625Z,1.20
2023-05-12T07:01:39.203Z,1.48
2023-05-12T07:04:05.947Z,1.75
2023-05-12T07:06:34.502Z,1.52
2023-05-12T07:09:01.113Z,1.50
2023-05-12T07:11:28.245Z,1.48
2023-05-12T07:13:54.863Z,1.42
2023-05-12T07:16:21.534Z,1.70
2023-05-12T07:18:48.452Z,1.30
2023-05-12T07:21:15.699Z,1.65
2023-05-12T07:23:42.923Z,1.65
2023-05-12T07:26:09.773Z,1.45
2023-05-12T07:28:36.708Z,1.90
2023-05-12T07:31:04.304Z,1.70
2023-05-12T07:33:31.559Z,1.60
2023-05-12T07:35:58.245Z,1.75
2023-05-12T07:38:24.787Z,1.42
2023-05-12T07:40:51.471Z,1.23
2023-05-12T07:43:18.075Z,1.30
2023-05-12T07:45:45.482Z,2.00
2023-05-12T07:48:12.391Z,1.42
2023-05-12T07:50:39.441Z,1.70
2023-05-12T07:53:06.228Z,1.65
2023-05-12T07:55:36.280Z,1.40
2023-05-12T07:58:02.817Z,1.85
2023-05-12T08:00:29.343Z,1.38
2023-05-12T08:02:56.172Z,1.50
2023-05-12T08:05:22.768Z,1.42
2023-05-12T08:07:49.344Z,1.40
2023-05-12T08:10:15.995Z,1.38
2023-05-12T08:12:43.060Z,1.60
2023-05-12T08:15:09.921Z,1.67
2023-05-12T08:17:36.614Z,1.60
2023-05-12T08:20:04.513Z,1.33
2023-05-12T08:22:31.558Z,1.50
2023-05-12T08:24:59.672Z,1.60
2023-05-12T08:27:26.340Z,1.77
2023-05-12T08:29:52.918Z,1.50
2023-05-12T08:32:19.533Z,1.40
2023-05-12T08:34:46.207Z,1.33
2023-05-12T08:37:12.761Z,1.40
2023-05-12T08:39:39.401Z,1.30
2023-05-12T08:42:27.274Z,1.20
2023-05-12T08:44:54.376Z,1.90
2023-05-12T08:47:23.006Z,1.13
2023-05-12T08:50:00.856Z,1.40
2023-05-12T08:52:33.030Z,1.50
2023-05-12T08:55:01.070Z,1.40
2023-05-12T08:57:29.679Z,1.60
2023-05-12T08:59:58.909Z,1.35
2023-05-12T09:02:32.740Z,1.98
2023-05-12T09:05:04.725Z,1.40
2023-05-12T09:07:31.455Z,1.80
2023-05-12T09:10:00.604Z,1.50
2023-05-12T09:12:32.184Z,1.55
2023-05-12T09:15:05.316Z,1.35
2023-05-12T09:17:32.102Z,1.30
2023-05-12T09:19:58.658Z,1.70
2023-05-12T09:22:30.116Z,1.70
2023-05-12T09:24:56.764Z,1.40
2023-05-12T09:27:29.146Z,1.60
2023-05-12T09:29:59.605Z,1.45
2023-05-12T09:32:32.076Z,1.33
2023-05-12T09:35:03.927Z,1.50
2023-05-12T09:37:32.479Z,1.58
2023-05-12T09:40:00.781Z,1.60
2023-05-12T09:42:29.830Z,1.33
2023-05-12T09:45:10.015Z,1.50
2023-05-12T09:47:38.405Z,1.65
2023-05-12T09:50:06.620Z,1.52
2023-05-12T09:52:39.899Z,1.30
2023-05-12T09:55:08.743Z,1.50
2023-05-12T09:57:40.869Z,1.60
2023-05-12T10:00:31.335Z,1.35
2023-05-12T10:03:01.496Z,1.20
2023-05-12T10:05:29.419Z,1.33
2023-05-12T10:07:59.054Z,1.65
2023-05-12T10:10:26.598Z,1.33
2023-05-12T10:12:53.304Z,1.70
2023-05-12T10:15:21.237Z,1.70
2023-05-12T10:17:50.925Z,1.60
2023-05-12T10:20:19.156Z,1.77
2023-05-12T10:22:48.936Z,1.60
2023-05-12T10:25:17.925Z,1.27
2023-05-12T10:27:44.922Z,1.33
2023-05-12T10:30:12.446Z,1.45
2023-05-12T10:32:38.997Z,1.35
2023-05-12T10:35:13.164Z,1.40
2023-05-12T10:37:39.774Z,1.40
2023-05-12T10:40:07.145Z,1.35
2023-05-12T10:42:41.761Z,1.33
2023-05-12T10:45:19.938Z,1.40
2023-05-12T10:47:47.803Z,1.40
2023-05-12T10:50:14.626Z,1.33
2023-05-12T10:52:52.536Z,1.25
2023-05-12T10:55:29.855Z,1.30
2023-05-12T10:58:05.189Z,1.40
2023-05-12T11:00:33.060Z,1.60
2023-05-12T11:03:08.140Z,1.27
2023-05-12T11:05:55.780Z,1.30
2023-05-12T11:08:23.396Z,1.33
2023-05-12T11:10:51.302Z,1.25
2023-05-12T11:13:19.262Z,1.35
2023-05-12T11:15:46.760Z,1.23
2023-05-12T11:18:13.519Z,1.48
2023-05-12T11:20:40.244Z,1.48
2023-05-12T11:23:06.904Z,1.40
2023-05-12T11:25:33.892Z,1.23
2023-05-12T11:28:01.553Z,1.48
2023-05-12T11:30:28.356Z,1.30
2023-05-12T11:33:02.280Z,1.17
2023-05-12T11:35:32.544Z,1.30
2023-05-12T11:37:59.139Z,1.23
2023-05-12T11:40:25.702Z,1.30
2023-05-12T11:42:54.046Z,1.33
2023-05-12T11:45:30.687Z,1.15
2023-05-12T11:48:13.956Z,1.00
2023-05-12T11:50:42.451Z,1.27
2023-05-12T11:53:15.127Z,1.52
2023-05-12T11:55:52.997Z,0.93
2023-05-12T11:58:27.259Z,1.73
2023-05-12T12:00:54.280Z,1.00
2023-05-12T12:03:21.431Z,1.45
2023-05-12T12:06:02.861Z,1.30
2023-05-12T12:08:29.962Z,1.30
2023-05-12T12:10:56.628Z,1.80
2023-05-12T12:13:24.837Z,1.30
2023-05-12T12:15:52.268Z,1.38
2023-05-12T12:18:19.270Z,1.20
2023-05-12T12:20:47.259Z,1.60
2023-05-12T12:23:13.786Z,1.60
2023-05-12T12:25:40.288Z,1.70
2023-05-12T12:28:06.852Z,1.30
2023-05-12T12:30:34.014Z,1.70
2023-05-12T12:33:00.794Z,1.52
2023-05-12T12:35:27.418Z,1.33
2023-05-12T12:37:54.055Z,1.52
2023-05-12T12:40:20.574Z,1.73
2023-05-12T12:42:47.434Z,1.23
2023-05-12T12:45:14.049Z,1.40
2023-05-12T12:47:40.729Z,1.25
2023-05-12T12:50:10.652Z,1.08
2023-05-12T12:52:38.540Z,1.35
2023-05-12T12:55:06.888Z,1.40
2023-05-12T12:57:33.505Z,1.60
2023-05-12T13:00:00.127Z,1.55
2023-05-12T13:02:27.165Z,2.00
2023-05-12T13:04:53.850Z,2.05
2023-05-12T13:07:20.890Z,2.50
2023-05-12T13:09:47.739Z,1.90
2023-05-12T13:12:14.788Z,2.20
2023-05-12T13:14:41.309Z,2.15
2023-05-12T13:17:08.394Z,2.28
2023-05-12T13:19:37.811Z,2.30
2023-05-12T13:22:05.013Z,1.60
2023-05-12T13:24:31.672Z,1.80
2023-05-12T13:26:58.291Z,1.65
2023-05-12T13:29:24.806Z,1.63
2023-05-12T13:31:51.396Z,1.60
2023-05-12T13:34:17.997Z,1.52
2023-05-12T13:36:44.563Z,1.80
2023-05-12T13:39:11.458Z,1.45
2023-05-12T13:41:38.070Z,1.30
2023-05-12T13:44:04.643Z,1.40
2023-05-12T13:46:31.373Z,1.23
2023-05-12T13:48:57.920Z,1.30
2023-05-12T13:51:25.793Z,1.20
2023-05-12T13:53:52.794Z,1.13
2023-05-12T13:56:19.379Z,1.50
2023-05-12T13:58:45.989Z,1.45
2023-05-12T14:01:12.884Z,1.55
2023-05-12T14:03:40.350Z,1.15
2023-05-12T14:06:06.959Z,1.40
2023-05-12T14:08:33.565Z,1.30
2023-05-12T14:11:00.173Z,1.15
2023-05-12T14:13:26.768Z,1.10
2023-05-12T14:15:54.262Z,1.35
2023-05-12T14:18:22.031Z,1.13
2023-05-12T14:20:48.683Z,1.08
2023-05-12T14:23:15.252Z,1.02
2023-05-12T14:25:41.856Z,1.27
2023-05-12T14:28:08.787Z,1.20
2023-05-12T14:30:35.480Z,1.10
2023-05-12T14:33:02.933Z,1.13
2023-05-12T14:35:30.146Z,1.33
2023-05-12T14:37:56.950Z,1.08
2023-05-12T14:40:24.110Z,1.30
2023-05-12T14:42:50.827Z,1.05
2023-05-12T14:45:17.747Z,1.30
2023-05-12T14:47:44.736Z,1.27
2023-05-12T14:50:11.602Z,1.30
2023-05-12T14:52:40.725Z,3.00
2023-05-12T14:55:11.888Z,3.00
2023-05-12T14:57:42.427Z,1.90
2023-05-12T15:00:11.012Z,1.83
2023-05-12T15:02:38.223Z,2.03
2023-05-12T15:05:07.205Z,2.70
2023-05-12T15:07:33.846Z,2.60
2023-05-12T15:10:01.046Z,3.17
2023-05-12T15:12:27.751Z,3.35
2023-05-12T15:14:56.137Z,2.88
2023-05-12T15:17:22.882Z,3.08
2023-05-12T15:19:49.667Z,3.38
2023-05-12T15:22:16.209Z,2.95
2023-05-12T15:24:43.184Z,3.00
2023-05-12T15:27:09.736Z,2.72
2023-05-12T15:29:39.776Z,3.05
2023-05-12T15:32:07.519Z,3.33
2023-05-12T15:34:34.945Z,3.63
2023-05-12T15:37:01.468Z,3.00
2023-05-12T15:39:28.108Z,3.28
2023-05-12T15:41:54.700Z,3.45
2023-05-12T15:44:21.270Z,3.03
2023-05-12T15:46:47.877Z,3.15
2023-05-12T15:49:14.590Z,3.30
2023-05-12T15:51:41.153Z,2.72
2023-05-12T15:54:09.515Z,2.50
2023-05-12T15:56:36.683Z,2.53
2023-05-12T15:59:05.223Z,2.30
2023-05-12T16:01:31.958Z,2.42
2023-05-12T16:03:58.751Z,2.13
2023-05-12T16:06:25.676Z,2.75
2023-05-12T16:08:53.327Z,2.28
2023-05-12T16:11:20.056Z,2.38
2023-05-12T16:13:46.680Z,2.40
2023-05-12T16:16:13.587Z,2.30
2023-05-12T16:18:40.317Z,2.47
2023-05-12T16:21:08.338Z,2.92
2023-05-12T16:23:35.044Z,2.40
2023-05-12T16:26:01.580Z,2.35
2023-05-12T16:28:28.173Z,2.40
2023-05-12T16:30:54.830Z,2.63
2023-05-12T16:33:21.535Z,3.30
2023-05-12T16:35:48.128Z,2.53
2023-05-12T16:38:14.792Z,2.58
2023-05-12T16:40:41.476Z,2.55
2023-05-12T16:43:07.988Z,2.20
2023-05-12T16:45:34.574Z,2.30
2023-05-12T16:48:01.151Z,2.30
2023-05-12T16:50:27.782Z,2.35
2023-05-12T16:52:54.332Z,2.90
2023-05-12T16:55:21.463Z,2.40
2023-05-12T16:57:48.191Z,2.70
2023-05-12T17:00:16.632Z,2.35
2023-05-12T17:02:43.195Z,2.70
2023-05-12T17:05:09.993Z,2.75
2023-05-12T17:07:36.630Z,2.08
2023-05-12T17:10:03.536Z,2.00
2023-05-12T17:12:30.071Z,1.98
2023-05-12T17:15:06.737Z,2.20
2023-05-12T17:17:37.801Z,2.15
2023-05-12T17:20:04.738Z,2.35
2023-05-12T17:22:32.512Z,2.65
2023-05-12T17:24:59.048Z,2.90
2023-05-12T17:27:25.842Z,3.28
2023-05-12T17:29:52.395Z,3.90
2023-05-12T17:32:18.928Z,4.15
2023-05-12T17:34:49.286Z,3.97
2023-05-12T17:37:15.844Z,3.55
2023-05-12T17:39:44.388Z,3.97
2023-05-12T17:42:11.190Z,3.67
2023-05-12T17:44:37.764Z,3.83
2023-05-12T17:47:05.021Z,3.00
2023-05-12T17:49:32.141Z,1.80
2023-05-12T17:51:58.695Z,2.00
2023-05-12T17:54:25.283Z,2.00
2023-05-12T17:56:51.847Z,1.80
2023-05-12T17:59:18.350Z,2.03
2023-05-12T18:01:44.885Z,1.90
2023-05-12T18:04:11.625Z,1.40
2023-05-12T18:06:38.740Z,1.33
2023-05-12T18:09:05.444Z,1.40
2023-05-12T18:11:34.293Z,1.80
2023-05-12T18:14:05.768Z,1.30
2023-05-12T18:16:33.432Z,1.45
2023-05-12T18:19:00.711Z,1.40
2023-05-12T18:21:27.405Z,1.45
2023-05-12T18:23:54.379Z,1.40
2023-05-12T18:26:21.155Z,2.08
2023-05-12T18:28:47.850Z,1.85
2023-05-12T18:31:16.484Z,2.33
2023-05-12T18:33:46.625Z,2.45
2023-05-12T18:36:13.301Z,2.72
2023-05-12T18:38:40.128Z,2.10
2023-05-12T18:41:07.292Z,1.90
2023-05-12T18:43:34.990Z,2.00
2023-05-12T18:46:02.064Z,1.80
2023-05-12T18:48:28.586Z,1.95
2023-05-12T18:50:56.262Z,1.80
2023-05-12T18:53:23.101Z,1.73
2023-05-12T18:55:50.317Z,2.17
2023-05-12T18:58:17.089Z,2.10
2023-05-12T19:00:44.985Z,1.98
2023-05-12T19:03:11.580Z,1.95
2023-05-12T19:05:42.132Z,1.98
2023-05-12T19:08:08.725Z,1.90
2023-05-12T19:10:37.248Z,2.15
2023-05-12T19:13:05.316Z,2.45
2023-05-12T19:15:31.905Z,2.38
2023-05-12T19:17:58.474Z,2.45
2023-05-12T19:20:25.109Z,2.55
2023-05-12T19:22:51.666Z,2.60
2023-05-12T19:25:18.575Z,3.13
2023-05-12T19:27:45.841Z,3.15
2023-05-12T19:30:14.033Z,3.38
2023-05-12T19:32:42.463Z,3.53
2023-05-12T19:35:12.564Z,3.10
2023-05-12T19:37:39.523Z,3.53
2023-05-12T19:40:06.771Z,3.67
2023-05-12T19:42:34.627Z,3.67
2023-05-12T19:45:01.267Z,3.95
2023-05-12T19:47:30.034Z,3.75
2023-05-12T19:49:57.048Z,3.45
2023-05-12T19:52:24.777Z,3.40
2023-05-12T19:54:52.006Z,3.50
2023-05-12T19:57:21.377Z,3.67
2023-05-12T19:59:49.709Z,3.80
2023-05-12T20:02:17.279Z,3.25
2023-05-12T20:04:44.572Z,3.58
2023-05-12T20:07:11.162Z,3.30
2023-05-12T20:09:37.875Z,3.47
2023-05-12T20:12:07.952Z,4.43
2023-05-12T20:14:35.657Z,5.43
2023-05-12T20:17:05.801Z,6.28
2023-05-12T20:19:33.654Z,7.00
2023-05-12T20:22:00.259Z,7.20
2023-05-12T20:24:27.127Z,7.75
2023-05-12T20:26:54.086Z,7.18
2023-05-12T20:29:21.048Z,6.05
2023-05-12T20:31:48.854Z,6.90
2023-05-12T20:34:15.717Z,6.50
2023-05-12T20:36:44.230Z,6.00
2023-05-12T20:39:11.558Z,5.25
2023-05-12T20:41:43.414Z,5.45
2023-05-12T20:44:10.243Z,5.25
2023-05-12T20:46:38.364Z,5.38
2023-05-12T20:49:05.997Z,5.05
2023-05-12T20:51:32.642Z,5.45
2023-05-12T20:53:59.444Z,5.60
2023-05-12T20:56:26.988Z,4.50
2023-05-12T20:58:53.867Z,5.25
2023-05-12T21:01:20.586Z,5.05
2023-05-12T21:03:47.385Z,4.65
2023-05-12T21:06:13.936Z,5.57
2023-05-12T21:08:40.471Z,4.68
2023-05-12T21:11:14.858Z,4.75
2023-05-12T21:13:41.626Z,5.60
2023-05-12T21:16:08.289Z,4.68
2023-05-12T21:18:35.120Z,5.05
2023-05-12T21:21:01.800Z,4.88
2023-05-12T21:23:30.167Z,4.53
2023-05-12T21:25:56.729Z,4.47
2023-05-12T21:28:23.356Z,4.28
2023-05-12T21:30:50.044Z,4.25
2023-05-12T21:33:16.576Z,4.78
2023-05-12T21:35:43.083Z,4.05
2023-05-12T21:38:10.139Z,4.03
2023-05-12T21:40:37.925Z,4.03
2023-05-12T21:43:04.557Z,4.00
2023-05-12T21:45:31.322Z,4.38
2023-05-12T21:47:57.884Z,3.70
2023-05-12T21:50:24.458Z,4.18
2023-05-12T21:52:51.124Z,3.97
2023-05-12T21:55:17.763Z,3.53
2023-05-12T21:57:44.303Z,4.00
2023-05-12T22:00:12.785Z,4.00
2023-05-12T22:02:39.430Z,3.33
2023-05-12T22:05:06.573Z,3.63
2023-05-12T22:07:33.434Z,3.38
2023-05-12T22:10:00.381Z,3.85
2023-05-12T22:12:27.042Z,3.38
2023-05-12T22:14:54.241Z,3.42
2023-05-12T22:17:20.998Z,3.38
2023-05-12T22:19:47.615Z,3.22
2023-05-12T22:22:14.239Z,3.50
2023-05-12T22:24:40.770Z,3.22
2023-05-12T22:27:07.468Z,3.22
2023-05-12T22:29:34.165Z,3.42
2023-05-12T22:32:00.941Z,3.20
2023-05-12T22:34:27.548Z,3.15
2023-05-12T22:36:54.147Z,3.47
2023-05-12T22:39:20.658Z,3.38
2023-05-12T22:41:47.152Z,3.45
2023-05-12T22:44:13.755Z,3.45
2023-05-12T22:46:40.572Z,3.22
2023-05-12T22:49:07.238Z,3.38
2023-05-12T22:51:34.347Z,3.40
2023-05-12T22:54:00.913Z,3.17
2023-05-12T22:56:27.472Z,3.40
2023-05-12T22:58:54.135Z,3.40
2023-05-12T23:01:20.725Z,3.28
2023-05-12T23:03:47.381Z,3.35
2023-05-12T23:06:14.001Z,3.90
2023-05-12T23:08:40.509Z,3.33
2023-05-12T23:11:07.064Z,3.13
2023-05-12T23:13:33.646Z,3.08
2023-05-12T23:16:00.283Z,3.13
2023-05-12T23:18:26.799Z,3.28
2023-05-12T23:20:53.464Z,3.20
2023-05-12T23:23:20.010Z,3.30
2023-05-12T23:25:47.078Z,3.28
2023-05-12T23:28:13.665Z,3.30
2023-05-12T23:30:40.256Z,3.50
2023-05-12T23:33:06.959Z,3.33
2023-05-12T23:35:33.594Z,3.35
2023-05-12T23:38:00.099Z,3.20
2023-05-12T23:40:26.616Z,3.67
2023-05-12T23:42:53.257Z,3.70
2023-05-12T23:45:19.886Z,3.60
2023-05-12T23:47:46.598Z,3.40
2023-05-12T23:50:13.148Z,3.63
2023-05-12T23:52:39.765Z,3.28
2023-05-12T23:55:06.834Z,3.05
2023-05-12T23:57:33.338Z,2.92
2023-05-12T23:59:59.900Z,2.97
