createdAt,value
2022-09-20T00:00:48.200Z,20.88
2022-09-20T00:03:16.071Z,16.63
2022-09-20T00:05:44.723Z,15.48
2022-09-20T00:08:16.564Z,16.02
2022-09-20T00:10:43.762Z,23.52
2022-09-20T00:13:13.170Z,26.70
2022-09-20T00:15:44.881Z,16.05
2022-09-20T00:18:12.518Z,18.80
2022-09-20T00:20:49.950Z,22.80
2022-09-20T00:23:17.754Z,19.85
2022-09-20T00:25:44.565Z,21.25
2022-09-20T00:28:11.807Z,17.50
2022-09-20T00:30:39.258Z,13.82
2022-09-20T00:33:06.250Z,24.13
2022-09-20T00:35:33.284Z,18.25
2022-09-20T00:38:00.233Z,29.50
2022-09-20T00:40:27.328Z,27.00
2022-09-20T00:42:54.572Z,16.02
2022-09-20T00:45:26.750Z,16.98
2022-09-20T00:48:19.992Z,15.20
2022-09-20T00:50:51.740Z,15.15
2022-09-20T00:53:28.731Z,15.35
2022-09-20T00:56:03.487Z,24.27
2022-09-20T00:58:33.517Z,15.48
2022-09-20T01:01:00.520Z,18.90
2022-09-20T01:03:32.115Z,17.15
2022-09-20T01:06:03.322Z,18.48
2022-09-20T01:08:30.579Z,17.70
2022-09-20T01:10:57.490Z,15.10
2022-09-20T01:13:24.363Z,17.67
2022-09-20T01:15:51.975Z,16.17
2022-09-20T01:18:20.111Z,20.88
2022-09-20T01:20:47.562Z,20.45
2022-09-20T01:23:33.205Z,17.45
2022-09-20T01:26:18.231Z,18.70
2022-09-20T01:28:47.943Z,20.23
2022-09-20T01:31:23.504Z,25.70
2022-09-20T01:34:11.741Z,23.90
2022-09-20T01:36:46.245Z,19.52
2022-09-20T01:39:28.150Z,21.90
2022-09-20T01:42:12.694Z,24.45
2022-09-20T01:45:02.020Z,13.63
2022-09-20T01:47:52.172Z,13.80
2022-09-20T01:50:35.878Z,20.08
2022-09-20T01:53:16.742Z,12.35
2022-09-20T01:55:49.305Z,13.50
2022-09-20T01:58:24.870Z,8.77
2022-09-20T02:01:14.784Z,21.98
2022-09-20T02:04:04.560Z,24.63
2022-09-20T02:06:53.954Z,18.42
2022-09-20T02:09:27.038Z,25.55
2022-09-20T02:14:47.081Z,15.65
2022-09-20T02:17:25.864Z,27.90
2022-09-20T02:20:30.742Z,21.55
2022-09-20T02:23:40.123Z,15.98
2022-09-20T02:26:12.761Z,14.52
2022-09-20T02:29:07.037Z,20.17
2022-09-20T02:32:00.887Z,24.10
2022-09-20T02:34:48.003Z,16.80
2022-09-20T02:37:41.939Z,25.17
2022-09-20T02:40:24.187Z,17.75
2022-09-20T02:43:21.125Z,18.45
2022-09-20T02:46:14.128Z,27.70
2022-09-20T02:48:48.294Z,11.52
2022-09-20T02:51:28.489Z,10.63
2022-09-20T02:54:25.888Z,24.83
2022-09-20T02:57:10.261Z,19.20
2022-09-20T03:00:18.746Z,23.38
2022-09-20T03:02:55.063Z,19.35
2022-09-20T03:05:30.864Z,18.27
2022-09-20T03:08:18.950Z,26.00
2022-09-20T03:10:52.249Z,21.17
2022-09-20T03:13:50.720Z,25.25
2022-09-20T03:16:41.986Z,17.13
2022-09-20T03:19:28.142Z,18.27
2022-09-20T03:21:54.918Z,22.40
2022-09-20T03:24:42.443Z,16.10
2022-09-20T03:27:28.307Z,18.20
2022-09-20T03:30:20.571Z,33.92
2022-09-20T03:32:47.528Z,17.38
2022-09-20T03:35:28.178Z,19.85
2022-09-20T03:37:58.134Z,26.00
2022-09-20T03:40:27.804Z,22.23
2022-09-20T03:43:00.832Z,28.77
2022-09-20T03:45:51.096Z,19.02
2022-09-20T03:48:39.393Z,19.85
2022-09-20T03:51:30.356Z,27.60
2022-09-20T03:54:22.644Z,21.35
2022-09-20T03:57:27.296Z,16.23
2022-09-20T04:00:04.711Z,25.65
2022-09-20T04:02:37.685Z,17.98
2022-09-20T04:07:43.472Z,15.48
2022-09-20T04:10:45.537Z,15.20
2022-09-20T04:13:25.775Z,18.70
2022-09-20T04:16:20.515Z,20.10
2022-09-20T04:18:59.319Z,16.65
2022-09-20T04:21:37.897Z,16.38
2022-09-20T04:24:21.440Z,26.30
2022-09-20T04:26:52.165Z,25.40
2022-09-20T04:29:56.139Z,22.55
2022-09-20T04:32:45.998Z,18.38
2022-09-20T04:35:59.084Z,23.63
2022-09-20T04:38:26.947Z,19.67
2022-09-20T04:41:05.653Z,22.05
2022-09-20T04:43:51.355Z,16.35
2022-09-20T04:46:21.013Z,21.48
2022-09-20T04:48:59.770Z,18.77
2022-09-20T04:51:48.819Z,18.83
2022-09-20T04:54:44.266Z,17.00
2022-09-20T04:57:34.411Z,18.15
2022-09-20T05:00:13.090Z,14.63
2022-09-20T05:03:01.586Z,19.92
2022-09-20T05:05:46.263Z,23.88
2022-09-20T05:08:22.075Z,21.83
2022-09-20T05:10:57.732Z,20.77
2022-09-20T05:13:42.156Z,16.05
2022-09-20T05:16:21.046Z,18.75
2022-09-20T05:19:10.656Z,20.17
2022-09-20T05:21:55.649Z,21.52
2022-09-20T05:24:29.259Z,16.55
2022-09-20T05:27:17.747Z,14.38
2022-09-20T05:30:08.502Z,20.67
2022-09-20T05:32:45.879Z,19.98
2022-09-20T05:35:30.482Z,21.52
2022-09-20T05:38:10.356Z,20.08
2022-09-20T05:41:03.933Z,15.50
2022-09-20T05:46:04.795Z,24.67
2022-09-20T05:51:33.071Z,15.88
2022-09-20T05:54:18.411Z,21.65
2022-09-20T05:57:12.586Z,12.27
2022-09-20T06:00:01.041Z,12.93
2022-09-20T06:02:33.712Z,17.95
2022-09-20T06:05:24.644Z,16.10
2022-09-20T06:08:28.421Z,21.88
2022-09-20T06:13:48.959Z,18.83
2022-09-20T06:19:09.015Z,27.67
2022-09-20T06:21:52.851Z,24.02
2022-09-20T06:24:44.479Z,24.80
2022-09-20T06:27:16.099Z,19.35
2022-09-20T06:29:48.653Z,18.45
2022-09-20T06:32:19.375Z,19.10
2022-09-20T06:34:47.291Z,31.77
2022-09-20T06:37:47.699Z,22.58
2022-09-20T06:40:50.341Z,25.00
2022-09-20T06:43:19.412Z,20.80
2022-09-20T06:45:47.292Z,18.88
2022-09-20T06:48:15.638Z,20.67
2022-09-20T06:50:46.018Z,27.05
2022-09-20T06:53:18.145Z,23.10
2022-09-20T06:55:45.756Z,23.47
2022-09-20T06:58:12.678Z,19.30
2022-09-20T07:00:43.024Z,17.98
2022-09-20T07:03:12.795Z,24.17
2022-09-20T07:05:39.948Z,24.95
2022-09-20T07:08:06.976Z,27.73
2022-09-20T07:10:33.985Z,23.98
2022-09-20T07:13:02.469Z,18.77
2022-09-20T07:15:30.879Z,28.85
2022-09-20T07:17:57.789Z,27.85
2022-09-20T07:20:24.806Z,21.70
2022-09-20T07:22:53.786Z,22.75
2022-09-20T07:25:23.179Z,26.45
2022-09-20T07:27:51.223Z,16.75
2022-09-20T07:30:19.993Z,24.70
2022-09-20T07:32:47.045Z,19.45
2022-09-20T07:35:14.108Z,21.48
2022-09-20T07:37:45.411Z,13.52
2022-09-20T07:40:12.506Z,21.35
2022-09-20T07:42:39.771Z,20.33
2022-09-20T07:45:07.696Z,26.65
2022-09-20T07:47:35.642Z,25.80
2022-09-20T07:50:43.302Z,23.33
2022-09-20T07:53:10.205Z,22.83
2022-09-20T07:55:41.772Z,22.90
2022-09-20T07:58:08.752Z,23.27
2022-09-20T08:00:35.599Z,25.42
2022-09-20T08:03:03.274Z,21.35
2022-09-20T08:05:31.169Z,23.73
2022-09-20T08:07:59.873Z,29.50
2022-09-20T08:10:28.159Z,23.83
2022-09-20T08:15:42.683Z,21.52
2022-09-20T08:18:10.061Z,30.10
2022-09-20T08:20:38.304Z,20.77
2022-09-20T08:23:22.397Z,21.90
2022-09-20T08:25:50.234Z,24.05
2022-09-20T08:28:17.086Z,26.42
2022-09-20T08:30:43.932Z,33.95
2022-09-20T08:33:13.245Z,18.95
2022-09-20T08:35:40.082Z,16.05
2022-09-20T08:41:00.206Z,18.30
2022-09-20T08:43:30.207Z,25.67
2022-09-20T08:45:59.743Z,17.08
2022-09-20T08:48:33.499Z,14.05
2022-09-20T08:51:05.639Z,17.50
2022-09-20T08:53:34.054Z,15.48
2022-09-20T08:56:01.507Z,18.38
2022-09-20T08:58:28.956Z,17.92
2022-09-20T09:00:56.590Z,16.05
2022-09-20T09:03:23.472Z,12.35
2022-09-20T09:05:52.915Z,14.52
2022-09-20T09:08:21.345Z,16.38
2022-09-20T09:10:57.970Z,14.52
2022-09-20T09:13:45.177Z,14.18
2022-09-20T09:16:23.174Z,26.63
2022-09-20T09:18:52.217Z,16.13
2022-09-20T09:21:26.336Z,13.65
2022-09-20T09:24:09.984Z,15.75
2022-09-20T09:26:40.865Z,16.30
2022-09-20T09:29:19.596Z,15.23
2022-09-20T09:31:51.780Z,28.98
2022-09-20T09:34:28.996Z,15.83
2022-09-20T09:36:56.913Z,13.88
2022-09-20T09:39:29.693Z,20.55
2022-09-20T09:42:01.212Z,14.10
2022-09-20T09:44:35.546Z,22.38
2022-09-20T09:47:02.667Z,18.40
2022-09-20T09:49:34.137Z,17.48
2022-09-20T09:52:24.963Z,7.60
2022-09-20T09:55:02.045Z,11.88
2022-09-20T09:57:57.108Z,21.27
2022-09-20T10:00:33.341Z,10.10
2022-09-20T10:03:25.927Z,11.85
2022-09-20T10:06:13.561Z,15.83
2022-09-20T10:08:45.559Z,8.68
2022-09-20T10:11:22.152Z,12.50
2022-09-20T10:14:19.765Z,8.77
2022-09-20T10:16:58.838Z,13.98
2022-09-20T10:19:40.890Z,14.88
2022-09-20T10:22:34.163Z,14.98
2022-09-20T10:25:24.029Z,13.85
2022-09-20T10:28:05.906Z,9.15
2022-09-20T10:30:44.837Z,11.50
2022-09-20T10:33:23.516Z,9.35
2022-09-20T10:36:10.149Z,12.55
2022-09-20T10:38:38.747Z,15.07
2022-09-20T10:41:32.403Z,15.02
2022-09-20T10:44:18.418Z,13.18
2022-09-20T10:47:00.400Z,15.00
2022-09-20T10:49:50.742Z,12.90
2022-09-20T10:52:34.965Z,15.02
2022-09-20T10:55:03.882Z,7.93
2022-09-20T10:57:37.657Z,9.85
2022-09-20T11:00:19.286Z,10.77
2022-09-20T11:03:16.363Z,9.93
2022-09-20T11:06:11.916Z,14.55
2022-09-20T11:08:40.455Z,15.38
2022-09-20T11:11:29.278Z,13.77
2022-09-20T11:14:14.528Z,8.90
2022-09-20T11:16:55.959Z,10.48
2022-09-20T11:19:36.493Z,15.77
2022-09-20T11:22:22.164Z,7.28
2022-09-20T11:25:06.685Z,9.85
2022-09-20T11:27:42.803Z,10.38
2022-09-20T11:30:18.006Z,6.72
2022-09-20T11:32:59.453Z,10.90
2022-09-20T11:35:36.682Z,10.75
2022-09-20T11:38:25.004Z,8.13
2022-09-20T11:41:09.208Z,6.88
2022-09-20T11:43:44.102Z,14.68
2022-09-20T11:46:16.822Z,10.73
2022-09-20T11:48:47.025Z,6.70
2022-09-20T11:51:51.055Z,11.55
2022-09-20T11:54:39.717Z,5.70
2022-09-20T11:57:08.123Z,4.25
2022-09-20T11:59:41.004Z,6.22
2022-09-20T12:02:37.970Z,9.60
2022-09-20T12:05:20.700Z,8.48
2022-09-20T12:07:48.055Z,5.85
2022-09-20T12:10:26.180Z,10.40
2022-09-20T12:13:01.285Z,8.30
2022-09-20T12:15:36.336Z,5.60
2022-09-20T12:18:09.621Z,9.20
2022-09-20T12:20:38.682Z,10.05
2022-09-20T12:23:36.048Z,7.85
2022-09-20T12:26:20.403Z,6.53
2022-09-20T12:28:59.479Z,4.43
2022-09-20T12:31:31.168Z,5.78
2022-09-20T12:34:16.017Z,8.52
2022-09-20T12:36:56.115Z,7.00
2022-09-20T12:39:29.861Z,6.63
2022-09-20T12:42:03.034Z,6.88
2022-09-20T12:44:43.908Z,4.93
2022-09-20T12:47:10.778Z,13.55
2022-09-20T12:50:04.963Z,8.25
2022-09-20T12:52:56.160Z,7.55
2022-09-20T12:55:55.021Z,4.10
2022-09-20T12:58:42.946Z,4.70
2022-09-20T13:01:14.062Z,8.82
2022-09-20T13:03:42.465Z,10.07
2022-09-20T13:06:11.011Z,6.88
2022-09-20T13:08:53.301Z,4.38
2022-09-20T13:11:39.745Z,5.00
2022-09-20T13:14:12.219Z,1.42
2022-09-20T13:17:01.425Z,7.32
2022-09-20T13:19:38.208Z,7.72
2022-09-20T13:22:10.967Z,4.03
2022-09-20T13:24:40.701Z,7.63
2022-09-20T13:27:13.277Z,5.88
2022-09-20T13:29:45.901Z,3.10
2022-09-20T13:32:28.466Z,6.68
2022-09-20T13:35:35.000Z,6.40
2022-09-20T13:38:10.012Z,5.65
2022-09-20T13:40:45.196Z,6.60
2022-09-20T13:43:34.923Z,5.50
2022-09-20T13:46:08.922Z,10.13
2022-09-20T13:48:36.496Z,4.25
2022-09-20T13:51:04.471Z,11.98
2022-09-20T13:53:46.600Z,6.22
2022-09-20T13:56:40.885Z,4.72
2022-09-20T13:59:10.604Z,5.57
2022-09-20T14:01:37.722Z,3.92
2022-09-20T14:04:14.096Z,6.57
2022-09-20T14:06:42.490Z,3.60
2022-09-20T14:09:28.762Z,5.90
2022-09-20T14:11:59.968Z,3.95
2022-09-20T14:14:27.665Z,4.97
2022-09-20T14:16:59.004Z,5.70
2022-09-20T14:19:31.791Z,4.63
2022-09-20T14:22:05.772Z,4.30
2022-09-20T14:24:35.656Z,7.43
2022-09-20T14:27:18.316Z,4.15
2022-09-20T14:29:56.372Z,7.75
2022-09-20T14:32:42.248Z,9.13
2022-09-20T14:35:19.208Z,6.57
2022-09-20T14:38:14.053Z,4.72
2022-09-20T14:40:43.947Z,5.55
2022-09-20T14:43:27.115Z,4.80
2022-09-20T14:48:22.465Z,4.10
2022-09-20T14:51:14.423Z,8.65
2022-09-20T14:53:42.178Z,6.07
2022-09-20T14:56:12.589Z,5.32
2022-09-20T14:59:06.722Z,4.68
2022-09-20T15:01:35.343Z,5.57
2022-09-20T15:04:09.767Z,5.57
2022-09-20T15:06:42.573Z,5.75
2022-09-20T15:09:12.358Z,7.32
2022-09-20T15:11:40.777Z,3.88
2022-09-20T15:14:09.881Z,7.38
2022-09-20T15:16:36.784Z,7.03
2022-09-20T15:19:08.162Z,4.20
2022-09-20T15:21:35.423Z,5.88
2022-09-20T15:24:02.482Z,4.43
2022-09-20T15:26:31.554Z,5.97
2022-09-20T15:28:58.845Z,3.63
2022-09-20T15:31:25.859Z,2.97
2022-09-20T15:33:52.969Z,9.23
2022-09-20T15:36:20.061Z,6.05
2022-09-20T15:38:47.009Z,6.65
2022-09-20T15:41:13.987Z,8.65
2022-09-20T15:43:43.358Z,3.53
2022-09-20T15:46:24.698Z,2.33
2022-09-20T15:48:51.560Z,5.70
2022-09-20T15:51:18.446Z,4.35
2022-09-20T15:53:48.799Z,5.93
2022-09-20T15:56:24.266Z,5.03
2022-09-20T15:58:59.065Z,4.18
2022-09-20T16:01:32.421Z,4.95
2022-09-20T16:04:00.143Z,5.05
2022-09-20T16:06:27.191Z,4.93
2022-09-20T16:08:54.123Z,6.85
2022-09-20T16:11:22.850Z,13.63
2022-09-20T16:13:54.761Z,8.55
2022-09-20T16:16:21.916Z,11.18
2022-09-20T16:19:07.847Z,8.15
2022-09-20T16:21:35.490Z,7.05
2022-09-20T16:24:03.033Z,8.90
2022-09-20T16:26:34.175Z,4.72
2022-09-20T16:29:02.579Z,6.90
2022-09-20T16:31:49.721Z,4.63
2022-09-20T16:34:32.287Z,4.70
2022-09-20T16:37:04.033Z,6.07
2022-09-20T16:39:31.451Z,7.70
2022-09-20T16:42:06.351Z,6.68
2022-09-20T16:44:37.395Z,14.20
2022-09-20T16:47:08.059Z,5.25
2022-09-20T16:49:36.475Z,7.30
2022-09-20T16:52:09.974Z,8.57
2022-09-20T16:54:37.206Z,13.45
2022-09-20T16:57:05.214Z,4.80
2022-09-20T16:59:32.458Z,9.15
2022-09-20T17:01:59.370Z,12.68
2022-09-20T17:04:28.552Z,7.97
2022-09-20T17:06:55.744Z,10.05
2022-09-20T17:09:22.751Z,6.25
2022-09-20T17:11:50.454Z,6.65
2022-09-20T17:14:19.642Z,5.57
2022-09-20T17:16:50.314Z,6.60
2022-09-20T17:19:19.312Z,7.95
2022-09-20T17:21:51.353Z,11.90
2022-09-20T17:24:22.702Z,8.03
2022-09-20T17:26:50.796Z,4.70
2022-09-20T17:29:19.132Z,6.40
2022-09-20T17:31:54.134Z,5.78
2022-09-20T17:34:22.708Z,10.90
2022-09-20T17:36:50.563Z,13.88
2022-09-20T17:39:18.181Z,15.18
2022-09-20T17:41:47.077Z,13.85
2022-09-20T17:44:14.699Z,9.38
2022-09-20T17:46:43.344Z,16.75
2022-09-20T17:49:15.077Z,9.65
2022-09-20T17:51:49.158Z,8.80
2022-09-20T17:54:16.612Z,13.80
2022-09-20T17:56:46.464Z,12.23
2022-09-20T17:59:18.200Z,11.02
2022-09-20T18:01:47.179Z,9.57
2022-09-20T18:04:14.360Z,13.40
2022-09-20T18:06:45.544Z,12.57
2022-09-20T18:09:15.971Z,21.05
2022-09-20T18:11:49.449Z,19.90
2022-09-20T18:14:18.360Z,27.85
2022-09-20T18:16:45.362Z,13.07
2022-09-20T18:19:12.614Z,11.73
2022-09-20T18:21:40.983Z,7.82
2022-09-20T18:24:09.555Z,13.30
2022-09-20T18:26:38.111Z,10.98
2022-09-20T18:29:08.095Z,15.68
2022-09-20T18:31:41.821Z,12.43
2022-09-20T18:34:14.987Z,12.32
2022-09-20T18:36:42.208Z,9.88
2022-09-20T18:39:09.310Z,5.32
2022-09-20T18:41:38.003Z,8.05
2022-09-20T18:44:07.277Z,10.13
2022-09-20T18:46:38.100Z,7.95
2022-09-20T18:49:08.394Z,7.15
2022-09-20T18:51:39.420Z,9.27
2022-09-20T18:54:11.704Z,8.48
2022-09-20T18:56:40.661Z,16.63
2022-09-20T18:59:16.543Z,8.85
2022-09-20T19:01:55.068Z,11.45
2022-09-20T19:04:40.105Z,7.13
2022-09-20T19:07:27.557Z,14.93
2022-09-20T19:10:06.410Z,8.15
2022-09-20T19:12:59.964Z,7.53
2022-09-20T19:15:57.555Z,9.98
2022-09-20T19:18:35.756Z,12.32
2022-09-20T19:21:02.710Z,14.23
2022-09-20T19:23:53.610Z,14.60
2022-09-20T19:26:23.306Z,14.77
2022-09-20T19:28:52.362Z,11.55
2022-09-20T19:31:25.189Z,11.75
2022-09-20T19:33:54.950Z,6.60
2022-09-20T19:36:26.656Z,7.25
2022-09-20T19:39:00.478Z,10.70
2022-09-20T19:41:38.586Z,10.50
2022-09-20T19:44:40.029Z,12.30
2022-09-20T19:47:48.624Z,10.98
2022-09-20T19:50:29.638Z,10.38
2022-09-20T19:52:56.800Z,10.65
2022-09-20T19:55:24.126Z,5.80
2022-09-20T19:57:51.301Z,12.23
2022-09-20T20:00:20.987Z,11.48
2022-09-20T20:02:51.090Z,15.02
2022-09-20T20:05:20.312Z,12.73
2022-09-20T20:07:47.100Z,11.38
2022-09-20T20:10:28.174Z,10.60
2022-09-20T20:13:42.745Z,8.50
2022-09-20T20:16:16.137Z,12.48
2022-09-20T20:19:20.270Z,10.23
2022-09-20T20:22:00.139Z,10.48
2022-09-20T20:24:48.002Z,7.95
2022-09-20T20:27:14.900Z,6.97
2022-09-20T20:29:41.753Z,8.30
2022-09-20T20:32:08.622Z,7.60
2022-09-20T20:34:36.165Z,7.53
2022-09-20T20:37:04.358Z,7.25
2022-09-20T20:39:32.032Z,9.38
2022-09-20T20:42:02.521Z,6.05
2022-09-20T20:44:35.008Z,7.85
2022-09-20T20:47:06.512Z,9.98
2022-09-20T20:49:33.718Z,7.13
2022-09-20T20:52:04.836Z,6.60
2022-09-20T20:54:32.490Z,5.88
2022-09-20T20:56:59.623Z,2.60
2022-09-20T20:59:26.909Z,7.82
2022-09-20T21:01:53.821Z,9.25
2022-09-20T21:04:21.543Z,7.00
2022-09-20T21:06:50.509Z,8.15
2022-09-20T21:09:17.468Z,4.82
2022-09-20T21:11:44.874Z,7.38
2022-09-20T21:14:12.878Z,8.80
2022-09-20T21:16:45.566Z,9.02
2022-09-20T21:19:18.243Z,7.63
2022-09-20T21:21:47.234Z,5.78
2022-09-20T21:24:17.447Z,7.68
2022-09-20T21:26:45.776Z,5.82
2022-09-20T21:29:14.554Z,9.23
2022-09-20T21:31:44.336Z,8.52
2022-09-20T21:34:12.682Z,4.75
2022-09-20T21:36:41.643Z,7.15
2022-09-20T21:39:08.852Z,6.72
2022-09-20T21:41:37.567Z,9.98
2022-09-20T21:44:05.577Z,9.00
2022-09-20T21:46:40.414Z,8.25
2022-09-20T21:49:09.565Z,8.70
2022-09-20T21:51:37.822Z,10.85
2022-09-20T21:54:05.166Z,11.95
2022-09-20T21:56:34.996Z,9.13
2022-09-20T21:59:03.995Z,11.52
2022-09-20T22:01:35.041Z,10.70
2022-09-20T22:04:09.479Z,13.02
2022-09-20T22:06:39.094Z,6.47
2022-09-20T22:09:08.610Z,6.50
2022-09-20T22:11:39.224Z,14.35
2022-09-20T22:14:06.761Z,15.45
2022-09-20T22:16:37.155Z,9.77
2022-09-20T22:19:05.018Z,14.35
2022-09-20T22:21:37.128Z,12.32
2022-09-20T22:24:08.592Z,13.27
2022-09-20T22:26:37.750Z,14.02
2022-09-20T22:29:05.276Z,15.07
2022-09-20T22:31:33.873Z,9.93
2022-09-20T22:34:06.863Z,6.97
2022-09-20T22:36:39.206Z,7.60
2022-09-20T22:39:07.547Z,10.77
2022-09-20T22:41:35.854Z,14.85
2022-09-20T22:44:03.526Z,9.15
2022-09-20T22:46:31.713Z,14.18
2022-09-20T22:48:58.544Z,12.68
2022-09-20T22:51:33.599Z,16.10
2022-09-20T22:54:04.143Z,12.77
2022-09-20T22:56:32.001Z,11.90
2022-09-20T22:59:14.929Z,15.02
2022-09-20T23:01:46.311Z,14.52
2022-09-20T23:04:15.943Z,19.08
2022-09-20T23:06:44.383Z,13.43
2022-09-20T23:09:13.053Z,19.30
2022-09-20T23:11:42.177Z,16.50
2022-09-20T23:14:11.790Z,13.00
2022-09-20T23:16:39.238Z,15.20
2022-09-20T23:19:07.189Z,13.13
2022-09-20T23:21:34.849Z,11.57
2022-09-20T23:24:03.525Z,10.57
2022-09-20T23:26:33.374Z,14.25
2022-09-20T23:29:08.444Z,15.50
2022-09-20T23:31:37.558Z,18.38
2022-09-20T23:34:06.364Z,15.57
2022-09-20T23:36:35.967Z,16.50
2022-09-20T23:39:03.093Z,14.30
2022-09-20T23:41:30.339Z,14.10
2022-09-20T23:43:57.314Z,18.92
2022-09-20T23:46:25.272Z,17.52
2022-09-20T23:48:52.707Z,22.58
2022-09-20T23:51:22.580Z,18.70
2022-09-20T23:53:50.417Z,18.20
2022-09-20T23:56:17.537Z,15.57
2022-09-20T23:58:45.104Z,21.05
