createdAt,value
2022-10-31T00:09:28.337Z,10.93
2022-10-31T00:19:32.704Z,10.73
2022-10-31T00:29:35.830Z,11.65
2022-10-31T00:39:40.166Z,6.05
2022-10-31T00:49:43.134Z,10.07
2022-10-31T00:59:47.486Z,6.28
2022-10-31T01:09:50.454Z,7.93
2022-10-31T01:19:54.826Z,8.13
2022-10-31T01:29:57.807Z,9.38
2022-10-31T01:40:02.178Z,8.73
2022-10-31T01:50:11.726Z,6.88
2022-10-31T02:00:17.076Z,10.27
2022-10-31T02:10:22.370Z,8.85
2022-10-31T02:20:31.784Z,5.53
2022-10-31T02:30:43.422Z,6.35
2022-10-31T02:40:54.853Z,6.23
2022-10-31T02:51:00.890Z,6.37
2022-10-31T03:01:38.784Z,6.97
2022-10-31T03:11:50.677Z,5.40
2022-10-31T03:21:58.060Z,8.23
2022-10-31T03:32:05.071Z,6.13
2022-10-31T03:42:13.469Z,8.10
2022-10-31T03:52:25.989Z,7.07
2022-10-31T04:02:33.350Z,6.68
2022-10-31T04:12:38.031Z,7.87
2022-10-31T04:22:42.389Z,8.43
2022-10-31T04:32:45.377Z,6.03
2022-10-31T04:42:49.690Z,8.83
2022-10-31T04:52:52.665Z,6.57
2022-10-31T05:02:59.302Z,7.77
2022-10-31T05:13:05.125Z,10.77
2022-10-31T05:23:09.828Z,7.07
2022-10-31T05:33:12.828Z,8.67
2022-10-31T05:43:17.158Z,8.67
2022-10-31T05:53:20.168Z,9.60
2022-10-31T06:03:25.769Z,8.17
2022-10-31T06:13:28.755Z,6.90
2022-10-31T06:23:33.082Z,6.47
2022-10-31T06:33:36.868Z,6.20
2022-10-31T06:43:41.227Z,10.87
2022-10-31T06:53:44.175Z,6.07
2022-10-31T07:03:48.530Z,6.50
2022-10-31T07:13:51.489Z,8.73
2022-10-31T07:23:55.815Z,9.23
2022-10-31T07:33:58.809Z,7.70
2022-10-31T07:44:03.198Z,10.30
2022-10-31T07:54:06.303Z,10.68
2022-10-31T08:04:10.684Z,8.40
2022-10-31T08:14:13.670Z,10.32
2022-10-31T08:24:18.013Z,7.82
2022-10-31T08:34:21.025Z,9.30
2022-10-31T08:44:25.362Z,8.55
2022-10-31T08:54:28.313Z,8.10
2022-10-31T09:04:32.702Z,8.07
2022-10-31T09:14:35.696Z,8.73
2022-10-31T09:24:40.061Z,7.43
2022-10-31T09:34:43.061Z,9.85
2022-10-31T09:44:55.891Z,8.05
2022-10-31T09:55:04.189Z,6.28
2022-10-31T10:05:13.430Z,8.63
2022-10-31T10:15:39.979Z,7.82
2022-10-31T10:25:48.317Z,11.68
2022-10-31T10:35:54.355Z,11.35
2022-10-31T10:46:36.192Z,8.45
2022-10-31T10:56:51.151Z,6.95
2022-10-31T11:07:06.489Z,9.00
2022-10-31T11:17:13.295Z,7.80
2022-10-31T11:27:22.052Z,6.75
2022-10-31T11:37:27.885Z,8.40
2022-10-31T11:47:34.438Z,10.43
2022-10-31T11:57:45.825Z,8.40
2022-10-31T12:07:50.962Z,7.28
2022-10-31T12:18:02.805Z,8.63
2022-10-31T12:28:32.017Z,10.23
2022-10-31T12:39:03.421Z,10.88
2022-10-31T12:49:31.678Z,8.60
2022-10-31T12:59:38.877Z,9.45
2022-10-31T13:09:50.268Z,5.72
2022-10-31T13:20:00.956Z,7.13
2022-10-31T13:30:09.042Z,5.70
2022-10-31T13:40:19.584Z,5.65
2022-10-31T13:50:25.991Z,9.23
2022-10-31T14:00:29.282Z,8.32
2022-10-31T14:10:37.275Z,8.52
2022-10-31T14:20:42.590Z,9.07
2022-10-31T14:30:54.091Z,9.20
2022-10-31T14:41:22.901Z,9.55
2022-10-31T14:51:31.476Z,10.75
2022-10-31T15:01:37.920Z,15.25
2022-10-31T15:11:42.458Z,14.25
2022-10-31T15:21:47.369Z,15.18
2022-10-31T15:31:56.064Z,16.08
2022-10-31T15:42:01.250Z,18.38
2022-10-31T15:52:14.248Z,17.10
2022-10-31T16:02:21.379Z,18.23
2022-10-31T16:12:28.634Z,19.25
2022-10-31T16:22:33.892Z,18.45
2022-10-31T16:32:53.274Z,21.38
2022-10-31T16:42:59.456Z,21.88
2022-10-31T16:53:19.248Z,16.33
2022-10-31T17:03:22.465Z,19.88
2022-10-31T17:13:29.505Z,24.98
2022-10-31T17:23:33.254Z,25.40
2022-10-31T17:33:37.599Z,22.55
2022-10-31T17:43:40.715Z,20.27
2022-10-31T17:53:45.132Z,21.10
2022-10-31T18:03:48.179Z,23.67
2022-10-31T18:13:57.740Z,21.02
2022-10-31T18:24:02.856Z,23.65
2022-10-31T18:34:07.218Z,22.13
2022-10-31T18:44:10.691Z,26.25
2022-10-31T18:54:15.110Z,20.75
2022-10-31T19:04:18.097Z,26.90
2022-10-31T19:14:22.467Z,23.38
2022-10-31T19:24:25.594Z,20.08
2022-10-31T19:34:29.929Z,20.20
2022-10-31T19:44:34.624Z,15.32
2022-10-31T19:54:39.013Z,17.42
2022-10-31T20:04:41.998Z,16.23
2022-10-31T20:14:46.402Z,15.85
2022-10-31T20:24:49.735Z,17.58
2022-10-31T20:34:54.085Z,16.15
2022-10-31T20:44:57.042Z,16.63
2022-10-31T20:55:01.441Z,14.52
2022-10-31T21:05:08.287Z,19.05
2022-10-31T21:15:14.615Z,14.55
2022-10-31T21:25:18.205Z,13.27
2022-10-31T21:35:22.994Z,15.80
2022-10-31T21:45:26.072Z,16.30
2022-10-31T21:55:30.400Z,13.35
2022-10-31T22:05:35.272Z,17.73
2022-10-31T22:15:39.646Z,15.05
2022-10-31T22:25:42.664Z,18.00
2022-10-31T22:35:47.039Z,16.15
2022-10-31T22:45:55.507Z,14.18
2022-10-31T22:55:59.932Z,14.20
2022-10-31T23:06:04.685Z,14.15
2022-10-31T23:16:09.867Z,13.73
2022-10-31T23:26:30.090Z,13.48
2022-10-31T23:36:34.444Z,13.18
2022-10-31T23:46:37.428Z,15.50
2022-10-31T23:56:41.781Z,13.40
